createdAt,value
2018-10-06T00:00:05.166Z,10.74
2018-10-06T00:01:05.144Z,10.70
2018-10-06T00:02:05.130Z,10.73
2018-10-06T00:03:05.113Z,10.73
2018-10-06T00:04:05.088Z,10.74
2018-10-06T00:05:05.069Z,10.70
2018-10-06T00:06:05.057Z,10.70
2018-10-06T00:07:05.034Z,10.66
2018-10-06T00:08:05.012Z,10.70
2018-10-06T00:09:04.995Z,10.66
2018-10-06T00:10:04.970Z,10.63
2018-10-06T00:11:04.951Z,10.68
2018-10-06T00:12:04.932Z,10.70
2018-10-06T00:13:04.908Z,10.70
2018-10-06T00:14:04.890Z,10.68
2018-10-06T00:15:04.870Z,10.73
2018-10-06T00:16:04.849Z,10.70
2018-10-06T00:17:04.831Z,10.66
2018-10-06T00:18:04.809Z,10.63
2018-10-06T00:19:04.796Z,10.59
2018-10-06T00:20:04.774Z,10.59
2018-10-06T00:21:04.754Z,10.45
2018-10-06T00:22:04.733Z,10.53
2018-10-06T00:23:04.711Z,10.47
2018-10-06T00:24:04.691Z,10.53
2018-10-06T00:25:04.673Z,10.36
2018-10-06T00:26:04.656Z,10.33
2018-10-06T00:27:04.634Z,10.38
2018-10-06T00:28:04.617Z,10.32
2018-10-06T00:29:04.601Z,10.29
2018-10-06T00:30:04.573Z,10.18
2018-10-06T00:31:04.565Z,10.26
2018-10-06T00:32:04.536Z,10.30
2018-10-06T00:33:04.513Z,10.20
2018-10-06T00:34:04.495Z,10.25
2018-10-06T00:35:04.482Z,10.15
2018-10-06T00:36:04.457Z,10.22
2018-10-06T00:37:04.435Z,10.27
2018-10-06T00:38:04.416Z,10.20
2018-10-06T00:39:04.399Z,10.25
2018-10-06T00:40:04.375Z,10.15
2018-10-06T00:41:04.361Z,10.20
2018-10-06T00:42:04.337Z,10.15
2018-10-06T00:43:04.319Z,10.14
2018-10-06T00:44:04.298Z,10.09
2018-10-06T00:45:04.278Z,10.02
2018-10-06T00:46:04.258Z,9.99
2018-10-06T00:47:04.241Z,10.05
2018-10-06T00:48:04.220Z,10.02
2018-10-06T00:49:04.199Z,9.89
2018-10-06T00:50:04.182Z,9.99
2018-10-06T00:51:04.158Z,9.96
2018-10-06T00:52:04.138Z,9.91
2018-10-06T00:53:04.126Z,9.81
2018-10-06T00:54:04.101Z,9.93
2018-10-06T00:55:04.078Z,9.93
2018-10-06T00:56:04.056Z,9.90
2018-10-06T00:57:04.040Z,9.91
2018-10-06T00:58:04.019Z,9.94
2018-10-06T00:59:04.000Z,9.90
2018-10-06T01:00:03.983Z,9.97
2018-10-06T01:01:03.960Z,10.02
2018-10-06T01:02:03.940Z,9.97
2018-10-06T01:03:03.920Z,10.01
2018-10-06T01:04:03.904Z,10.09
2018-10-06T01:05:03.878Z,10.04
2018-10-06T01:06:03.860Z,10.08
2018-10-06T01:07:03.844Z,10.12
2018-10-06T01:08:03.820Z,10.11
2018-10-06T01:09:03.798Z,10.14
2018-10-06T01:10:03.778Z,10.09
2018-10-06T01:11:03.760Z,10.14
2018-10-06T01:12:03.742Z,10.09
2018-10-06T01:13:03.720Z,10.05
2018-10-06T01:14:03.700Z,10.08
2018-10-06T01:15:03.682Z,9.99
2018-10-06T01:16:03.663Z,9.89
2018-10-06T01:17:03.638Z,9.87
2018-10-06T01:18:03.620Z,9.90
2018-10-06T01:19:03.605Z,9.91
2018-10-06T01:20:03.584Z,9.90
2018-10-06T01:21:03.560Z,9.89
2018-10-06T01:22:03.542Z,9.87
2018-10-06T01:23:03.524Z,9.90
2018-10-06T01:24:03.503Z,9.93
2018-10-06T01:25:03.482Z,9.91
2018-10-06T01:26:03.464Z,9.91
2018-10-06T01:27:03.441Z,9.87
2018-10-06T01:28:03.424Z,9.94
2018-10-06T01:29:03.401Z,9.97
2018-10-06T01:30:03.380Z,10.01
2018-10-06T01:31:03.354Z,9.99
2018-10-06T01:32:03.344Z,10.02
2018-10-06T01:33:03.322Z,9.99
2018-10-06T01:34:03.300Z,9.99
2018-10-06T01:35:03.277Z,9.97
2018-10-06T01:36:03.262Z,10.01
2018-10-06T01:37:03.242Z,9.96
2018-10-06T01:38:03.219Z,10.01
2018-10-06T01:39:03.200Z,10.02
2018-10-06T01:40:03.184Z,10.04
2018-10-06T01:41:03.154Z,10.02
2018-10-06T01:42:03.136Z,9.97
2018-10-06T01:43:03.114Z,9.89
2018-10-06T01:44:03.096Z,9.93
2018-10-06T01:45:03.077Z,9.89
2018-10-06T01:46:03.059Z,9.89
2018-10-06T01:47:03.042Z,9.84
2018-10-06T01:48:03.016Z,9.93
2018-10-06T01:49:02.998Z,9.89
2018-10-06T01:50:03.030Z,9.89
2018-10-06T01:51:02.991Z,9.91
2018-10-06T01:52:02.936Z,9.91
2018-10-06T01:53:02.912Z,9.91
2018-10-06T01:54:02.895Z,9.93
2018-10-06T01:55:02.874Z,9.90
2018-10-06T01:56:02.855Z,9.87
2018-10-06T01:57:02.836Z,9.94
2018-10-06T01:58:02.814Z,9.93
2018-10-06T01:59:02.795Z,9.89
2018-10-06T02:00:02.780Z,9.79
2018-10-06T02:01:02.752Z,9.90
2018-10-06T02:02:02.735Z,9.86
2018-10-06T02:03:02.710Z,9.84
2018-10-06T02:04:02.694Z,9.83
2018-10-06T02:05:02.676Z,9.93
2018-10-06T02:06:02.650Z,9.89
2018-10-06T02:07:02.637Z,9.83
2018-10-06T02:08:02.611Z,9.90
2018-10-06T02:09:02.592Z,9.84
2018-10-06T02:10:02.568Z,9.81
2018-10-06T02:11:02.549Z,9.78
2018-10-06T02:12:02.540Z,9.78
2018-10-06T02:13:02.511Z,9.81
2018-10-06T02:14:02.490Z,9.83
2018-10-06T02:15:02.471Z,9.83
2018-10-06T02:16:02.450Z,9.79
2018-10-06T02:17:02.427Z,9.79
2018-10-06T02:18:02.413Z,9.76
2018-10-06T02:19:02.392Z,9.76
2018-10-06T02:20:02.367Z,9.71
2018-10-06T02:21:02.347Z,9.74
2018-10-06T02:22:02.327Z,9.74
2018-10-06T02:23:02.308Z,9.74
2018-10-06T02:24:02.289Z,9.74
2018-10-06T02:25:02.269Z,9.72
2018-10-06T02:26:02.245Z,9.65
2018-10-06T02:27:02.228Z,9.66
2018-10-06T02:28:02.210Z,9.68
2018-10-06T02:29:02.185Z,9.69
2018-10-06T02:30:02.226Z,9.69
2018-10-06T02:31:02.144Z,9.64
2018-10-06T02:32:02.128Z,9.65
2018-10-06T02:33:02.101Z,9.64
2018-10-06T02:34:02.082Z,9.56
2018-10-06T02:35:02.062Z,9.54
2018-10-06T02:36:02.048Z,9.58
2018-10-06T02:37:02.028Z,9.61
2018-10-06T02:38:02.007Z,9.56
2018-10-06T02:39:01.984Z,9.53
2018-10-06T02:40:01.971Z,9.71
2018-10-06T02:41:01.942Z,9.58
2018-10-06T02:42:01.921Z,9.58
2018-10-06T02:43:01.902Z,9.65
2018-10-06T02:44:01.880Z,9.53
2018-10-06T02:45:01.858Z,9.65
2018-10-06T02:46:01.842Z,9.58
2018-10-06T02:47:01.821Z,9.61
2018-10-06T02:48:01.801Z,9.58
2018-10-06T02:49:01.778Z,9.54
2018-10-06T02:50:01.808Z,9.53
2018-10-06T02:51:01.737Z,9.51
2018-10-06T02:52:01.718Z,9.48
2018-10-06T02:53:01.694Z,9.56
2018-10-06T02:54:01.676Z,9.54
2018-10-06T02:55:01.659Z,9.48
2018-10-06T02:56:01.640Z,9.51
2018-10-06T02:57:01.616Z,9.54
2018-10-06T02:58:01.594Z,9.58
2018-10-06T02:59:01.572Z,9.56
2018-10-06T03:00:01.556Z,9.54
2018-10-06T03:01:01.531Z,9.51
2018-10-06T03:02:01.513Z,9.58
2018-10-06T03:03:01.490Z,9.60
2018-10-06T03:04:01.473Z,9.54
2018-10-06T03:05:01.448Z,9.60
2018-10-06T03:06:01.427Z,9.56
2018-10-06T03:07:01.407Z,9.57
2018-10-06T03:08:01.388Z,9.51
2018-10-06T03:09:01.381Z,9.48
2018-10-06T03:10:01.345Z,9.54
2018-10-06T03:11:01.324Z,9.46
2018-10-06T03:12:01.309Z,9.40
2018-10-06T03:13:01.287Z,9.43
2018-10-06T03:14:01.263Z,9.46
2018-10-06T03:15:01.249Z,9.40
2018-10-06T03:16:01.227Z,9.43
2018-10-06T03:17:01.207Z,9.42
2018-10-06T03:18:01.184Z,9.50
2018-10-06T03:19:01.164Z,9.46
2018-10-06T03:20:01.141Z,9.36
2018-10-06T03:21:01.120Z,9.43
2018-10-06T03:22:01.101Z,9.39
2018-10-06T03:23:01.077Z,9.38
2018-10-06T03:24:01.063Z,9.38
2018-10-06T03:25:01.037Z,9.38
2018-10-06T03:26:01.017Z,9.48
2018-10-06T03:27:00.996Z,9.43
2018-10-06T03:28:00.975Z,9.42
2018-10-06T03:29:00.956Z,9.39
2018-10-06T03:30:00.935Z,9.36
2018-10-06T03:31:00.916Z,9.43
2018-10-06T03:32:00.898Z,9.42
2018-10-06T03:33:00.878Z,9.39
2018-10-06T03:34:00.856Z,9.39
2018-10-06T03:35:00.833Z,9.42
2018-10-06T03:36:00.813Z,9.51
2018-10-06T03:37:00.788Z,9.46
2018-10-06T03:38:00.775Z,9.46
2018-10-06T03:39:00.747Z,9.57
2018-10-06T03:40:00.729Z,9.53
2018-10-06T03:41:00.707Z,9.51
2018-10-06T03:42:00.687Z,9.57
2018-10-06T03:43:00.668Z,9.64
2018-10-06T03:44:00.646Z,9.54
2018-10-06T03:45:00.657Z,9.47
2018-10-06T03:46:00.605Z,9.61
2018-10-06T03:47:00.585Z,9.66
2018-10-06T03:48:00.562Z,9.53
2018-10-06T03:49:00.545Z,9.66
2018-10-06T03:50:00.525Z,9.61
2018-10-06T03:51:00.507Z,9.56
2018-10-06T03:52:00.479Z,9.61
2018-10-06T03:53:00.463Z,9.61
2018-10-06T03:54:00.516Z,9.60
2018-10-06T03:55:00.424Z,9.57
2018-10-06T03:56:00.403Z,9.65
2018-10-06T03:57:00.378Z,9.64
2018-10-06T03:58:00.359Z,9.64
2018-10-06T03:59:00.346Z,9.66
2018-10-06T04:00:00.321Z,9.58
2018-10-06T04:01:00.303Z,9.61
2018-10-06T04:02:00.275Z,9.61
2018-10-06T04:03:00.259Z,9.64
2018-10-06T04:04:00.236Z,9.57
2018-10-06T04:05:00.214Z,9.60
2018-10-06T04:06:00.199Z,9.56
2018-10-06T04:07:00.171Z,9.54
2018-10-06T04:08:00.153Z,9.58
2018-10-06T04:09:00.138Z,9.54
2018-10-06T04:10:00.119Z,9.58
2018-10-06T04:11:00.091Z,9.54
2018-10-06T04:12:00.076Z,9.56
2018-10-06T04:13:00.052Z,9.57
2018-10-06T04:14:00.032Z,9.50
2018-10-06T04:15:00.013Z,9.53
2018-10-06T04:15:59.990Z,9.53
2018-10-06T04:16:59.970Z,9.53
2018-10-06T04:17:59.949Z,9.57
2018-10-06T04:18:59.929Z,9.48
2018-10-06T04:19:59.908Z,9.46
2018-10-06T04:20:59.892Z,9.51
2018-10-06T04:21:59.867Z,9.56
2018-10-06T04:22:59.845Z,9.48
2018-10-06T04:23:59.828Z,9.47
2018-10-06T04:24:59.806Z,9.46
2018-10-06T04:25:59.786Z,9.43
2018-10-06T04:26:59.760Z,9.50
2018-10-06T04:27:59.742Z,9.46
2018-10-06T04:28:59.724Z,9.42
2018-10-06T04:29:59.706Z,9.43
2018-10-06T04:30:59.682Z,9.42
2018-10-06T04:31:59.661Z,9.42
2018-10-06T04:32:59.640Z,9.46
2018-10-06T04:33:59.624Z,9.42
2018-10-06T04:34:59.602Z,9.42
2018-10-06T04:35:59.580Z,9.42
2018-10-06T04:36:59.557Z,9.43
2018-10-06T04:37:59.538Z,9.36
2018-10-06T04:38:59.518Z,9.39
2018-10-06T04:39:59.496Z,9.38
2018-10-06T04:40:59.477Z,9.40
2018-10-06T04:41:59.456Z,9.32
2018-10-06T04:42:59.436Z,9.38
2018-10-06T04:43:59.422Z,9.33
2018-10-06T04:44:59.390Z,9.32
2018-10-06T04:45:59.371Z,9.38
2018-10-06T04:46:59.354Z,9.29
2018-10-06T04:47:59.333Z,9.39
2018-10-06T04:48:59.310Z,9.40
2018-10-06T04:49:59.291Z,9.39
2018-10-06T04:50:59.269Z,9.35
2018-10-06T04:51:59.251Z,9.32
2018-10-06T04:52:59.263Z,9.39
2018-10-06T04:53:59.207Z,9.29
2018-10-06T04:54:59.192Z,9.23
2018-10-06T04:55:59.168Z,9.32
2018-10-06T04:56:59.150Z,9.31
2018-10-06T04:57:59.126Z,9.28
2018-10-06T04:58:59.106Z,9.26
2018-10-06T04:59:59.083Z,9.29
2018-10-06T05:00:59.066Z,9.26
2018-10-06T05:01:59.045Z,9.28
2018-10-06T05:02:59.023Z,9.20
2018-10-06T05:03:59.002Z,9.24
2018-10-06T05:04:58.979Z,9.23
2018-10-06T05:05:58.957Z,9.21
2018-10-06T05:06:58.938Z,9.20
2018-10-06T05:07:58.923Z,9.20
2018-10-06T05:08:58.906Z,9.18
2018-10-06T05:09:58.880Z,9.20
2018-10-06T05:10:58.857Z,9.17
2018-10-06T05:11:58.838Z,9.14
2018-10-06T05:12:58.818Z,9.15
2018-10-06T05:13:58.796Z,9.18
2018-10-06T05:14:58.774Z,9.18
2018-10-06T05:15:58.756Z,9.15
2018-10-06T05:16:58.732Z,9.13
2018-10-06T05:17:58.711Z,9.15
2018-10-06T05:18:58.696Z,9.20
2018-10-06T05:19:58.674Z,9.21
2018-10-06T05:20:58.654Z,9.13
2018-10-06T05:21:58.629Z,9.13
2018-10-06T05:22:58.611Z,9.11
2018-10-06T05:23:58.588Z,9.13
2018-10-06T05:24:58.565Z,9.15
2018-10-06T05:25:58.544Z,9.14
2018-10-06T05:26:58.530Z,9.04
2018-10-06T05:27:58.510Z,9.11
2018-10-06T05:28:58.491Z,9.05
2018-10-06T05:29:58.477Z,9.14
2018-10-06T05:30:58.443Z,9.14
2018-10-06T05:31:58.421Z,9.13
2018-10-06T05:32:58.402Z,9.01
2018-10-06T05:33:58.462Z,9.02
2018-10-06T05:34:58.361Z,9.05
2018-10-06T05:35:58.344Z,9.10
2018-10-06T05:36:58.327Z,9.01
2018-10-06T05:37:58.296Z,9.05
2018-10-06T05:38:58.278Z,9.04
2018-10-06T05:39:58.257Z,9.10
2018-10-06T05:40:58.246Z,9.08
2018-10-06T05:41:58.213Z,9.15
2018-10-06T05:42:58.197Z,9.15
2018-10-06T05:43:58.180Z,9.15
2018-10-06T05:44:58.155Z,9.15
2018-10-06T05:45:58.129Z,9.11
2018-10-06T05:46:58.113Z,9.17
2018-10-06T05:47:58.091Z,9.14
2018-10-06T05:48:58.070Z,9.21
2018-10-06T05:49:58.050Z,9.17
2018-10-06T05:50:58.037Z,9.21
2018-10-06T05:51:58.014Z,9.20
2018-10-06T05:52:57.997Z,9.20
2018-10-06T05:53:57.965Z,9.20
2018-10-06T05:54:57.992Z,9.17
2018-10-06T05:55:57.925Z,9.20
2018-10-06T05:56:57.900Z,9.20
2018-10-06T05:57:57.882Z,9.28
2018-10-06T05:58:57.871Z,9.35
2018-10-06T05:59:57.849Z,9.33
2018-10-06T06:00:57.823Z,9.35
2018-10-06T06:01:57.798Z,9.39
2018-10-06T06:02:57.783Z,9.39
2018-10-06T06:03:57.761Z,9.35
2018-10-06T06:04:57.738Z,9.43
2018-10-06T06:05:57.720Z,9.39
2018-10-06T06:06:57.701Z,9.47
2018-10-06T06:07:57.676Z,9.53
2018-10-06T06:08:57.654Z,9.53
2018-10-06T06:09:57.658Z,9.58
2018-10-06T06:10:57.616Z,9.61
2018-10-06T06:11:57.592Z,9.69
2018-10-06T06:12:57.590Z,9.66
2018-10-06T06:13:57.549Z,9.68
2018-10-06T06:14:57.532Z,9.75
2018-10-06T06:15:57.510Z,9.75
2018-10-06T06:17:47.648Z,9.83
2018-10-06T06:18:45.006Z,9.89
2018-10-06T06:19:44.978Z,9.94
2018-10-06T06:20:44.961Z,9.89
2018-10-06T06:21:44.938Z,10.04
2018-10-06T06:22:44.958Z,9.97
2018-10-06T06:23:44.918Z,10.02
2018-10-06T06:24:44.885Z,10.09
2018-10-06T06:25:44.858Z,10.14
2018-10-06T06:26:44.838Z,10.26
2018-10-06T06:27:44.814Z,10.20
2018-10-06T06:28:44.798Z,10.20
2018-10-06T06:29:44.774Z,10.41
2018-10-06T06:30:44.807Z,10.41
2018-10-06T06:31:44.731Z,10.48
2018-10-06T06:32:44.712Z,10.51
2018-10-06T06:33:44.696Z,10.59
2018-10-06T06:34:44.682Z,10.53
2018-10-06T06:35:44.652Z,10.64
2018-10-06T06:36:44.635Z,10.71
2018-10-06T06:37:44.613Z,10.73
2018-10-06T06:38:44.594Z,10.78
2018-10-06T06:39:44.591Z,10.78
2018-10-06T06:40:44.554Z,10.92
2018-10-06T06:41:44.537Z,10.94
2018-10-06T06:42:44.516Z,11.06
2018-10-06T06:43:44.633Z,11.02
2018-10-06T06:44:44.478Z,11.14
2018-10-06T06:45:44.451Z,11.19
2018-10-06T06:46:44.447Z,11.19
2018-10-06T06:47:44.413Z,11.28
2018-10-06T06:48:44.391Z,11.39
2018-10-06T06:49:44.374Z,11.44
2018-10-06T06:50:44.359Z,11.47
2018-10-06T06:51:44.334Z,11.57
2018-10-06T06:52:44.309Z,11.55
2018-10-06T06:53:44.287Z,11.69
2018-10-06T06:54:44.269Z,11.76
2018-10-06T06:55:44.252Z,11.75
2018-10-06T06:56:44.230Z,11.85
2018-10-06T06:57:44.209Z,11.91
2018-10-06T06:58:44.200Z,11.98
2018-10-06T06:59:44.174Z,12.12
2018-10-06T07:00:44.157Z,12.16
2018-10-06T07:01:44.133Z,12.20
2018-10-06T07:02:44.135Z,12.31
2018-10-06T07:03:44.097Z,12.41
2018-10-06T07:04:44.073Z,12.42
2018-10-06T07:05:44.082Z,12.49
2018-10-06T07:06:44.043Z,12.65
2018-10-06T07:07:44.020Z,12.64
2018-10-06T07:08:44.010Z,12.74
2018-10-06T07:09:43.977Z,12.85
2018-10-06T07:10:43.956Z,12.89
2018-10-06T07:11:43.940Z,12.93
2018-10-06T07:12:43.984Z,13.00
2018-10-06T07:13:43.903Z,13.11
2018-10-06T07:14:43.880Z,13.22
2018-10-06T07:15:43.862Z,13.22
2018-10-06T07:16:43.844Z,13.29
2018-10-06T07:17:43.824Z,13.38
2018-10-06T07:18:43.806Z,13.57
2018-10-06T07:19:43.788Z,13.59
2018-10-06T07:20:43.764Z,13.79
2018-10-06T07:21:43.744Z,13.79
2018-10-06T07:22:43.725Z,13.87
2018-10-06T07:23:43.709Z,14.00
2018-10-06T07:24:43.691Z,14.04
2018-10-06T07:25:43.676Z,14.04
2018-10-06T07:26:43.656Z,14.15
2018-10-06T07:27:43.637Z,14.22
2018-10-06T07:28:43.617Z,14.37
2018-10-06T07:29:43.597Z,14.45
2018-10-06T07:30:43.575Z,14.61
2018-10-06T07:31:43.564Z,14.70
2018-10-06T07:32:43.540Z,14.69
2018-10-06T07:33:43.523Z,14.72
2018-10-06T07:34:43.506Z,14.73
2018-10-06T07:35:43.486Z,14.69
2018-10-06T07:36:43.470Z,14.80
2018-10-06T07:37:43.449Z,14.80
2018-10-06T07:38:43.432Z,14.83
2018-10-06T07:39:43.415Z,14.81
2018-10-06T07:40:43.395Z,14.88
2018-10-06T07:41:43.379Z,14.92
2018-10-06T07:42:43.364Z,14.92
2018-10-06T07:43:43.340Z,15.13
2018-10-06T07:44:43.371Z,15.09
2018-10-06T07:45:43.305Z,15.19
2018-10-06T07:46:43.293Z,15.27
2018-10-06T07:47:43.270Z,15.38
2018-10-06T07:48:43.255Z,15.38
2018-10-06T07:49:43.239Z,15.36
2018-10-06T07:50:43.216Z,15.50
2018-10-06T07:51:43.200Z,15.51
2018-10-06T07:52:43.183Z,15.57
2018-10-06T07:53:43.166Z,15.57
2018-10-06T07:54:43.153Z,15.64
2018-10-06T07:55:43.132Z,15.57
2018-10-06T07:56:43.132Z,15.62
2018-10-06T07:57:43.092Z,15.71
2018-10-06T07:58:43.078Z,15.72
2018-10-06T07:59:43.066Z,15.69
2018-10-06T08:00:43.042Z,15.83
2018-10-06T08:01:43.026Z,15.89
2018-10-06T08:02:43.011Z,15.97
2018-10-06T08:03:42.998Z,15.96
2018-10-06T08:04:42.971Z,16.04
2018-10-06T08:05:42.956Z,16.01
2018-10-06T08:06:42.942Z,16.05
2018-10-06T08:07:42.928Z,16.09
2018-10-06T08:08:42.903Z,16.05
2018-10-06T08:09:42.886Z,16.11
2018-10-06T08:10:42.870Z,16.23
2018-10-06T08:11:42.856Z,16.23
2018-10-06T08:12:42.832Z,16.39
2018-10-06T08:13:42.824Z,16.39
2018-10-06T08:14:42.803Z,16.43
2018-10-06T08:15:42.789Z,16.53
2018-10-06T08:16:42.766Z,16.63
2018-10-06T08:17:42.751Z,16.58
2018-10-06T08:18:42.736Z,16.67
2018-10-06T08:19:42.718Z,16.76
2018-10-06T08:20:42.701Z,16.79
2018-10-06T08:21:42.687Z,16.76
2018-10-06T08:22:42.672Z,16.88
2018-10-06T08:23:42.652Z,17.01
2018-10-06T08:24:42.641Z,17.08
2018-10-06T08:25:42.620Z,17.15
2018-10-06T08:26:42.755Z,17.33
2018-10-06T08:27:42.587Z,17.55
2018-10-06T08:28:42.571Z,17.58
2018-10-06T08:29:42.555Z,17.58
2018-10-06T08:30:42.540Z,17.71
2018-10-06T08:31:42.523Z,17.81
2018-10-06T08:32:42.509Z,17.90
2018-10-06T08:33:42.493Z,17.93
2018-10-06T08:34:42.477Z,18.03
2018-10-06T08:35:42.461Z,18.14
2018-10-06T08:36:42.443Z,18.20
2018-10-06T08:37:42.426Z,18.30
2018-10-06T08:38:42.410Z,18.17
2018-10-06T08:39:42.395Z,18.32
2018-10-06T08:40:42.377Z,18.29
2018-10-06T08:41:42.365Z,18.45
2018-10-06T08:42:42.444Z,18.54
2018-10-06T08:43:42.332Z,18.70
2018-10-06T08:44:42.323Z,18.82
2018-10-06T08:45:42.305Z,18.92
2018-10-06T08:46:42.285Z,19.00
2018-10-06T08:47:42.274Z,19.16
2018-10-06T08:48:42.262Z,19.22
2018-10-06T08:49:42.291Z,19.29
2018-10-06T08:50:42.225Z,19.21
2018-10-06T08:51:42.211Z,19.18
2018-10-06T08:52:42.194Z,19.18
2018-10-06T08:53:42.180Z,19.37
2018-10-06T08:54:42.167Z,19.44
2018-10-06T08:55:42.149Z,19.68
2018-10-06T08:56:42.135Z,19.81
2018-10-06T08:57:42.122Z,20.08
2018-10-06T08:58:42.104Z,20.18
2018-10-06T08:59:42.092Z,20.32
2018-10-06T09:00:42.073Z,20.41
2018-10-06T09:01:42.063Z,20.52
2018-10-06T09:02:42.046Z,20.59
2018-10-06T09:03:42.033Z,20.59
2018-10-06T09:04:42.022Z,20.54
2018-10-06T09:05:42.003Z,20.52
2018-10-06T09:06:41.994Z,20.69
2018-10-06T09:07:41.971Z,20.84
2018-10-06T09:08:41.969Z,21.07
2018-10-06T09:09:41.948Z,21.07
2018-10-06T09:10:41.954Z,21.22
2018-10-06T09:11:41.922Z,21.47
2018-10-06T09:12:41.902Z,21.46
2018-10-06T09:13:41.893Z,21.49
2018-10-06T09:14:41.881Z,21.65
2018-10-06T09:15:41.873Z,21.82
2018-10-06T09:16:41.851Z,21.79
2018-10-06T09:17:41.852Z,21.98
2018-10-06T09:18:41.825Z,22.03
2018-10-06T09:19:41.816Z,22.35
2018-10-06T09:20:41.799Z,22.42
2018-10-06T09:21:41.782Z,22.42
2018-10-06T09:22:41.773Z,22.55
2018-10-06T09:23:41.755Z,22.62
2018-10-06T09:24:41.746Z,22.65
2018-10-06T09:25:41.729Z,22.64
2018-10-06T09:26:41.725Z,22.58
2018-10-06T09:27:41.708Z,22.39
2018-10-06T09:28:41.693Z,22.39
2018-10-06T09:29:41.683Z,22.33
2018-10-06T09:30:41.670Z,22.21
2018-10-06T09:31:41.653Z,22.36
2018-10-06T09:32:41.646Z,22.52
2018-10-06T09:33:41.636Z,22.70
2018-10-06T09:34:41.622Z,22.88
2018-10-06T09:35:41.607Z,22.97
2018-10-06T09:36:41.602Z,23.09
2018-10-06T09:37:41.585Z,23.22
2018-10-06T09:38:41.572Z,23.25
2018-10-06T09:39:41.560Z,23.40
2018-10-06T09:40:41.542Z,23.47
2018-10-06T09:41:41.537Z,23.60
2018-10-06T09:42:41.649Z,23.75
2018-10-06T09:43:41.511Z,23.57
2018-10-06T09:44:41.500Z,23.55
2018-10-06T09:45:41.489Z,23.69
2018-10-06T09:46:41.482Z,23.78
2018-10-06T09:47:41.468Z,23.85
2018-10-06T09:48:41.457Z,23.98
2018-10-06T09:49:41.446Z,24.09
2018-10-06T09:50:41.438Z,24.12
2018-10-06T09:51:41.433Z,24.24
2018-10-06T09:52:41.416Z,24.52
2018-10-06T09:53:41.441Z,24.57
2018-10-06T09:54:41.395Z,24.53
2018-10-06T09:55:41.430Z,24.60
2018-10-06T09:56:41.371Z,24.67
2018-10-06T09:57:41.360Z,24.77
2018-10-06T09:58:41.358Z,24.73
2018-10-06T09:59:41.344Z,24.85
2018-10-06T10:00:41.333Z,24.93
2018-10-06T10:01:41.317Z,25.06
2018-10-06T10:02:41.327Z,25.13
2018-10-06T10:03:41.304Z,25.24
2018-10-06T10:04:41.291Z,25.33
2018-10-06T10:05:41.334Z,25.54
2018-10-06T10:06:41.273Z,25.55
2018-10-06T10:07:41.264Z,25.45
2018-10-06T10:08:41.257Z,25.50
2018-10-06T10:09:41.273Z,25.35
2018-10-06T10:10:41.239Z,25.23
2018-10-06T10:11:41.231Z,25.28
2018-10-06T10:12:41.306Z,25.42
2018-10-06T10:13:41.220Z,25.50
2018-10-06T10:14:41.199Z,25.43
2018-10-06T10:15:41.191Z,25.43
2018-10-06T10:16:41.185Z,25.52
2018-10-06T10:17:41.268Z,25.60
2018-10-06T10:18:41.172Z,25.73
2018-10-06T10:19:41.157Z,25.90
2018-10-06T10:20:41.151Z,25.97
2018-10-06T10:21:41.187Z,26.20
2018-10-06T10:22:41.233Z,26.40
2018-10-06T10:23:41.161Z,26.57
2018-10-06T10:24:41.114Z,26.48
2018-10-06T10:25:41.111Z,26.62
2018-10-06T10:26:41.095Z,26.48
2018-10-06T10:27:41.091Z,26.17
2018-10-06T10:28:41.106Z,25.92
2018-10-06T10:29:41.077Z,26.17
2018-10-06T10:30:41.069Z,26.06
2018-10-06T10:31:41.061Z,26.15
2018-10-06T10:32:41.051Z,26.20
2018-10-06T10:33:41.245Z,26.29
2018-10-06T10:34:41.044Z,26.28
2018-10-06T10:35:41.038Z,26.50
2018-10-06T10:36:41.035Z,26.65
2018-10-06T10:37:41.015Z,26.62
2018-10-06T10:38:41.015Z,26.84
2018-10-06T10:39:41.035Z,26.94
2018-10-06T10:40:40.999Z,26.94
2018-10-06T10:41:40.991Z,27.18
2018-10-06T10:42:40.985Z,27.19
2018-10-06T10:43:40.975Z,27.19
2018-10-06T10:44:40.970Z,27.22
2018-10-06T10:45:40.968Z,27.27
2018-10-06T10:46:40.960Z,27.37
2018-10-06T10:47:40.950Z,27.29
2018-10-06T10:48:40.946Z,27.17
2018-10-06T10:49:40.939Z,27.19
2018-10-06T10:50:40.958Z,27.18
2018-10-06T10:51:40.931Z,27.37
2018-10-06T10:52:40.923Z,27.79
2018-10-06T10:53:40.916Z,27.78
2018-10-06T10:54:41.058Z,27.82
2018-10-06T10:55:40.941Z,27.87
2018-10-06T10:56:40.900Z,28.11
2018-10-06T10:57:40.951Z,28.24
2018-10-06T10:58:40.887Z,28.40
2018-10-06T10:59:41.030Z,28.44
2018-10-06T11:00:40.898Z,28.81
2018-10-06T11:01:40.871Z,29.05
2018-10-06T11:02:40.870Z,29.31
2018-10-06T11:03:40.873Z,29.34
2018-10-06T11:04:40.855Z,29.49
2018-10-06T11:05:40.854Z,29.76
2018-10-06T11:06:40.849Z,29.74
2018-10-06T11:07:40.841Z,29.82
2018-10-06T11:08:40.833Z,29.78
2018-10-06T11:09:40.827Z,30.02
2018-10-06T11:10:40.823Z,30.10
2018-10-06T11:11:40.817Z,30.27
2018-10-06T11:12:40.813Z,30.23
2018-10-06T11:13:40.805Z,30.29
2018-10-06T11:14:40.813Z,30.29
2018-10-06T11:15:40.808Z,30.26
2018-10-06T11:16:40.796Z,30.01
2018-10-06T11:17:40.794Z,30.07
2018-10-06T11:18:40.781Z,30.08
2018-10-06T11:19:40.782Z,30.15
2018-10-06T11:20:40.770Z,29.86
2018-10-06T11:21:40.765Z,29.55
2018-10-06T11:22:40.774Z,29.52
2018-10-06T11:23:40.759Z,29.34
2018-10-06T11:24:40.812Z,29.36
2018-10-06T11:25:40.749Z,29.30
2018-10-06T11:26:40.746Z,29.14
2018-10-06T11:27:40.746Z,28.95
2018-10-06T11:28:40.734Z,28.83
2018-10-06T11:29:40.726Z,28.89
2018-10-06T11:30:40.727Z,28.95
2018-10-06T11:31:40.722Z,28.88
2018-10-06T11:32:40.723Z,28.48
2018-10-06T11:33:40.711Z,28.15
2018-10-06T11:34:40.705Z,28.25
2018-10-06T11:35:40.699Z,28.30
2018-10-06T11:36:40.692Z,28.24
2018-10-06T11:37:40.789Z,28.51
2018-10-06T11:38:40.682Z,28.58
2018-10-06T11:39:40.683Z,28.67
2018-10-06T11:40:40.676Z,28.85
2018-10-06T11:41:40.673Z,28.92
2018-10-06T11:42:40.664Z,28.98
2018-10-06T11:43:40.662Z,29.05
2018-10-06T11:44:40.662Z,28.85
2018-10-06T11:45:40.648Z,28.90
2018-10-06T11:46:40.645Z,28.77
2018-10-06T11:47:40.644Z,28.70
2018-10-06T11:48:40.632Z,28.86
2018-10-06T11:49:40.679Z,28.67
2018-10-06T11:50:40.620Z,28.51
2018-10-06T11:51:40.637Z,28.36
2018-10-06T11:52:40.612Z,28.27
2018-10-06T11:53:40.660Z,28.22
2018-10-06T11:54:40.601Z,28.11
2018-10-06T11:55:40.595Z,27.75
2018-10-06T11:56:40.589Z,27.67
2018-10-06T11:57:40.584Z,27.65
2018-10-06T11:58:40.579Z,27.57
2018-10-06T11:59:40.659Z,27.37
2018-10-06T12:00:40.631Z,27.41
2018-10-06T12:01:40.563Z,27.31
2018-10-06T12:02:40.554Z,27.37
2018-10-06T12:03:40.550Z,27.47
2018-10-06T12:04:40.543Z,27.57
2018-10-06T12:05:40.621Z,27.63
2018-10-06T12:06:40.532Z,27.72
2018-10-06T12:07:40.525Z,27.60
2018-10-06T12:08:40.523Z,27.51
2018-10-06T12:09:40.516Z,27.54
2018-10-06T12:10:40.515Z,27.60
2018-10-06T12:11:40.503Z,27.27
2018-10-06T12:12:40.495Z,27.18
2018-10-06T12:13:40.539Z,27.09
2018-10-06T12:14:40.488Z,26.97
2018-10-06T12:15:40.479Z,27.06
2018-10-06T12:16:40.475Z,26.94
2018-10-06T12:17:40.469Z,27.07
2018-10-06T12:18:40.472Z,27.03
2018-10-06T12:19:40.454Z,27.02
2018-10-06T12:20:40.594Z,27.21
2018-10-06T12:21:40.442Z,27.31
2018-10-06T12:22:40.437Z,27.32
2018-10-06T12:23:40.427Z,27.39
2018-10-06T12:24:40.422Z,27.14
2018-10-06T12:25:40.418Z,26.99
2018-10-06T12:26:40.410Z,26.95
2018-10-06T12:27:40.403Z,26.75
2018-10-06T12:28:40.401Z,26.70
2018-10-06T12:29:40.391Z,26.60
2018-10-06T12:30:40.390Z,26.60
2018-10-06T12:31:40.373Z,26.60
2018-10-06T12:32:40.368Z,26.60
2018-10-06T12:33:40.357Z,26.58
2018-10-06T12:34:40.479Z,26.45
2018-10-06T12:35:40.482Z,26.39
2018-10-06T12:36:40.336Z,26.23
2018-10-06T12:37:40.332Z,26.25
2018-10-06T12:38:40.330Z,26.18
2018-10-06T12:39:40.314Z,26.28
2018-10-06T12:40:40.311Z,26.26
2018-10-06T12:41:40.301Z,26.23
2018-10-06T12:42:40.290Z,26.35
2018-10-06T12:43:40.289Z,26.26
2018-10-06T12:44:40.276Z,26.21
2018-10-06T12:45:40.275Z,26.17
2018-10-06T12:46:40.262Z,26.09
2018-10-06T12:47:40.253Z,26.05
2018-10-06T12:48:40.244Z,25.97
2018-10-06T12:49:40.234Z,25.90
2018-10-06T12:50:40.230Z,25.91
2018-10-06T12:51:40.223Z,25.92
2018-10-06T12:52:40.216Z,25.88
2018-10-06T12:53:40.201Z,25.85
2018-10-06T12:54:40.193Z,25.73
2018-10-06T12:55:40.185Z,25.69
2018-10-06T12:56:40.173Z,25.57
2018-10-06T12:57:40.169Z,25.38
2018-10-06T12:58:40.158Z,25.21
2018-10-06T12:59:40.150Z,25.08
2018-10-06T13:00:40.146Z,25.05
2018-10-06T13:01:40.132Z,25.05
2018-10-06T13:02:40.124Z,25.06