createdAt,value
2023-05-05T00:00:11.327Z,80.90
2023-05-05T00:01:11.847Z,81.15
2023-05-05T00:02:12.364Z,81.10
2023-05-05T00:03:12.945Z,81.86
2023-05-05T00:04:12.918Z,81.56
2023-05-05T00:05:13.438Z,82.41
2023-05-05T00:06:13.964Z,82.21
2023-05-05T00:07:14.482Z,82.17
2023-05-05T00:08:14.986Z,81.24
2023-05-05T00:09:15.505Z,82.10
2023-05-05T00:10:15.988Z,82.21
2023-05-05T00:11:16.468Z,81.56
2023-05-05T00:12:16.949Z,80.69
2023-05-05T00:13:17.456Z,79.98
2023-05-05T00:14:17.948Z,80.33
2023-05-05T00:15:18.444Z,81.35
2023-05-05T00:16:18.952Z,81.65
2023-05-05T00:17:19.547Z,81.24
2023-05-05T00:18:19.524Z,80.29
2023-05-05T00:19:20.038Z,79.74
2023-05-05T00:20:20.586Z,79.57
2023-05-05T00:21:21.096Z,79.98
2023-05-05T00:22:21.613Z,80.08
2023-05-05T00:23:22.127Z,79.74
2023-05-05T00:24:22.632Z,78.58
2023-05-05T00:25:23.139Z,78.41
2023-05-05T00:26:23.647Z,78.82
2023-05-05T00:27:24.150Z,78.58
2023-05-05T00:28:24.643Z,78.07
2023-05-05T00:29:25.153Z,77.31
2023-05-05T00:30:25.657Z,77.11
2023-05-05T00:31:26.183Z,77.11
2023-05-05T00:32:26.767Z,77.35
2023-05-05T00:33:27.293Z,78.48
2023-05-05T00:34:27.807Z,78.96
2023-05-05T00:35:28.357Z,79.02
2023-05-05T00:36:28.874Z,78.92
2023-05-05T00:37:29.368Z,79.47
2023-05-05T00:38:29.904Z,80.22
2023-05-05T00:39:30.409Z,80.60
2023-05-05T00:40:30.908Z,80.60
2023-05-05T00:41:31.408Z,80.12
2023-05-05T00:42:31.912Z,80.43
2023-05-05T00:43:32.456Z,81.49
2023-05-05T00:44:32.971Z,81.70
2023-05-05T00:45:33.505Z,81.59
2023-05-05T00:46:34.089Z,81.38
2023-05-05T00:47:34.068Z,82.41
2023-05-05T00:48:34.569Z,81.59
2023-05-05T00:49:35.091Z,81.38
2023-05-05T00:50:35.614Z,81.56
2023-05-05T00:51:36.130Z,80.69
2023-05-05T00:52:36.641Z,80.83
2023-05-05T00:53:37.124Z,81.15
2023-05-05T00:54:37.601Z,82.10
2023-05-05T00:55:38.089Z,82.24
2023-05-05T00:56:38.572Z,82.96
2023-05-05T00:57:39.064Z,82.96
2023-05-05T00:58:39.574Z,82.76
2023-05-05T00:59:40.087Z,83.13
2023-05-05T01:00:40.581Z,81.96
2023-05-05T01:01:41.109Z,80.69
2023-05-05T01:02:41.665Z,79.64
2023-05-05T01:03:42.306Z,79.43
2023-05-05T01:04:42.301Z,79.13
2023-05-05T01:05:42.798Z,79.13
2023-05-05T01:06:43.331Z,79.88
2023-05-05T01:07:43.836Z,79.98
2023-05-05T01:08:44.368Z,79.74
2023-05-05T01:09:44.871Z,79.78
2023-05-05T01:10:45.376Z,80.60
2023-05-05T01:11:45.909Z,80.60
2023-05-05T01:12:46.429Z,80.69
2023-05-05T01:13:46.948Z,79.43
2023-05-05T01:14:47.450Z,78.99
2023-05-05T01:15:47.941Z,78.99
2023-05-05T01:16:48.411Z,78.48
2023-05-05T01:17:48.913Z,77.22
2023-05-05T01:18:49.532Z,76.43
2023-05-05T01:19:50.020Z,77.01
2023-05-05T01:20:50.494Z,76.81
2023-05-05T01:21:50.977Z,76.46
2023-05-05T01:22:51.466Z,76.19
2023-05-05T01:23:51.946Z,76.70
2023-05-05T01:24:52.435Z,78.07
2023-05-05T01:25:52.947Z,78.27
2023-05-05T01:26:53.461Z,77.52
2023-05-05T01:27:53.946Z,77.97
2023-05-05T01:28:54.461Z,78.07
2023-05-05T01:29:54.976Z,78.31
2023-05-05T01:30:55.476Z,78.48
2023-05-05T01:31:56.041Z,78.27
2023-05-05T01:32:56.175Z,77.66
2023-05-05T01:33:56.671Z,77.76
2023-05-05T01:34:57.158Z,78.58
2023-05-05T01:35:57.653Z,78.13
2023-05-05T01:36:58.151Z,78.58
2023-05-05T01:37:58.671Z,79.13
2023-05-05T01:38:59.164Z,79.94
2023-05-05T01:39:59.642Z,80.69
2023-05-05T01:41:00.122Z,81.01
2023-05-05T01:42:00.619Z,81.76
2023-05-05T01:43:01.119Z,82.57
2023-05-05T01:44:01.605Z,82.82
2023-05-05T01:45:02.124Z,82.92
2023-05-05T01:46:02.677Z,82.82
2023-05-05T01:47:03.228Z,82.71
2023-05-05T01:48:03.805Z,82.68
2023-05-05T01:49:04.341Z,82.68
2023-05-05T01:50:04.906Z,81.82
2023-05-05T01:51:04.903Z,81.93
2023-05-05T01:52:05.420Z,82.89
2023-05-05T01:53:05.931Z,83.23
2023-05-05T01:54:06.433Z,83.19
2023-05-05T01:55:06.924Z,82.57
2023-05-05T01:56:07.428Z,83.54
2023-05-05T01:57:07.908Z,83.84
2023-05-05T01:58:08.388Z,84.70
2023-05-05T01:59:08.898Z,84.50
2023-05-05T02:00:09.687Z,84.60
2023-05-05T02:01:09.771Z,83.74
2023-05-05T02:02:10.318Z,82.98
2023-05-05T02:03:11.017Z,82.27
2023-05-05T02:04:11.024Z,81.21
2023-05-05T02:05:11.526Z,79.53
2023-05-05T02:06:12.034Z,79.19
2023-05-05T02:07:12.534Z,78.88
2023-05-05T02:08:13.033Z,78.07
2023-05-05T02:09:13.598Z,77.72
2023-05-05T02:10:14.106Z,76.81
2023-05-05T02:11:14.608Z,77.83
2023-05-05T02:12:15.111Z,77.62
2023-05-05T02:13:15.716Z,77.31
2023-05-05T02:14:15.724Z,77.83
2023-05-05T02:15:16.250Z,78.68
2023-05-05T02:16:16.941Z,79.64
2023-05-05T02:17:16.931Z,80.08
2023-05-05T02:18:17.435Z,80.49
2023-05-05T02:19:17.940Z,80.08
2023-05-05T02:20:18.442Z,80.08
2023-05-05T02:21:18.972Z,80.49
2023-05-05T02:22:19.466Z,80.05
2023-05-05T02:23:19.976Z,80.74
2023-05-05T02:24:20.480Z,82.21
2023-05-05T02:25:20.973Z,83.06
2023-05-05T02:26:21.489Z,83.23
2023-05-05T02:27:22.004Z,82.37
2023-05-05T02:28:22.533Z,81.86
2023-05-05T02:29:23.052Z,81.65
2023-05-05T02:30:23.571Z,81.21
2023-05-05T02:31:24.099Z,81.56
2023-05-05T02:32:24.659Z,82.10
2023-05-05T02:33:25.164Z,82.86
2023-05-05T02:34:25.660Z,83.68
2023-05-05T02:35:26.145Z,84.12
2023-05-05T02:36:26.644Z,84.64
2023-05-05T02:37:27.135Z,84.44
2023-05-05T02:38:27.600Z,84.50
2023-05-05T02:39:28.073Z,84.12
2023-05-05T02:40:28.573Z,84.19
2023-05-05T02:41:29.058Z,83.98
2023-05-05T02:42:29.568Z,83.88
2023-05-05T02:43:30.084Z,83.78
2023-05-05T02:44:30.599Z,83.23
2023-05-05T02:45:31.087Z,83.47
2023-05-05T02:46:31.619Z,83.58
2023-05-05T02:47:32.138Z,84.29
2023-05-05T02:48:32.667Z,84.19
2023-05-05T02:49:33.146Z,83.88
2023-05-05T02:50:33.655Z,83.88
2023-05-05T02:51:34.149Z,83.88
2023-05-05T02:52:34.657Z,84.53
2023-05-05T02:53:35.162Z,84.39
2023-05-05T02:54:35.666Z,84.19
2023-05-05T02:55:36.179Z,84.74
2023-05-05T02:56:36.693Z,84.95
2023-05-05T02:57:37.198Z,85.46
2023-05-05T02:58:37.701Z,85.36
2023-05-05T02:59:38.217Z,84.91
2023-05-05T03:00:38.732Z,83.98
2023-05-05T03:01:39.304Z,83.23
2023-05-05T03:02:40.013Z,82.57
2023-05-05T03:03:40.120Z,82.62
2023-05-05T03:04:40.143Z,82.92
2023-05-05T03:05:40.654Z,83.17
2023-05-05T03:06:41.173Z,83.78
2023-05-05T03:07:41.672Z,83.92
2023-05-05T03:08:42.207Z,84.44
2023-05-05T03:09:42.749Z,84.44
2023-05-05T03:10:43.270Z,84.44
2023-05-05T03:11:43.793Z,84.33
2023-05-05T03:12:44.346Z,84.33
2023-05-05T03:13:44.882Z,84.53
2023-05-05T03:14:45.407Z,84.95
2023-05-05T03:15:45.912Z,84.74
2023-05-05T03:16:46.492Z,84.64
2023-05-05T03:17:46.572Z,85.09
2023-05-05T03:18:47.109Z,85.30
2023-05-05T03:19:47.630Z,85.50
2023-05-05T03:20:48.156Z,85.25
2023-05-05T03:21:48.660Z,85.36
2023-05-05T03:22:49.172Z,85.46
2023-05-05T03:23:49.676Z,85.11
2023-05-05T03:24:50.157Z,84.50
2023-05-05T03:25:50.664Z,83.54
2023-05-05T03:26:51.177Z,83.33
2023-05-05T03:27:51.723Z,82.82
2023-05-05T03:28:52.250Z,82.62
2023-05-05T03:29:52.788Z,83.88
2023-05-05T03:30:53.345Z,84.33
2023-05-05T03:31:53.926Z,84.84
2023-05-05T03:32:54.476Z,84.74
2023-05-05T03:33:55.063Z,84.95
2023-05-05T03:34:55.570Z,84.64
2023-05-05T03:35:56.117Z,84.74
2023-05-05T03:36:56.633Z,84.74
2023-05-05T03:37:57.136Z,85.05
2023-05-05T03:38:57.625Z,85.56
2023-05-05T03:39:58.107Z,85.60
2023-05-05T03:40:58.557Z,85.60
2023-05-05T03:41:59.057Z,85.77
2023-05-05T03:42:59.552Z,85.36
2023-05-05T03:44:00.051Z,85.30
2023-05-05T03:45:00.530Z,85.50
2023-05-05T03:46:00.994Z,85.71
2023-05-05T03:47:01.462Z,86.11
2023-05-05T03:48:02.079Z,85.60
2023-05-05T03:49:02.028Z,85.50
2023-05-05T03:50:02.562Z,85.46
2023-05-05T03:51:03.068Z,85.25
2023-05-05T03:52:03.584Z,85.25
2023-05-05T03:53:04.105Z,85.91
2023-05-05T03:54:04.568Z,86.01
2023-05-05T03:55:05.020Z,86.11
2023-05-05T03:56:05.472Z,86.01
2023-05-05T03:57:05.968Z,86.52
2023-05-05T03:58:06.415Z,86.77
2023-05-05T03:59:06.879Z,86.42
2023-05-05T04:00:07.656Z,85.46
2023-05-05T04:01:07.787Z,85.25
2023-05-05T04:02:08.319Z,85.25
2023-05-05T04:03:09.021Z,84.95
2023-05-05T04:04:09.166Z,84.39
2023-05-05T04:05:09.728Z,83.88
2023-05-05T04:06:10.231Z,83.98
2023-05-05T04:07:10.758Z,83.95
2023-05-05T04:08:11.309Z,83.54
2023-05-05T04:09:11.823Z,83.88
2023-05-05T04:10:12.365Z,83.58
2023-05-05T04:11:12.933Z,83.33
2023-05-05T04:12:13.468Z,83.44
2023-05-05T04:13:14.027Z,83.64
2023-05-05T04:14:14.596Z,83.98
2023-05-05T04:15:15.144Z,84.50
2023-05-05T04:16:15.723Z,85.46
2023-05-05T04:17:16.343Z,86.07
2023-05-05T04:18:16.851Z,85.66
2023-05-05T04:19:17.388Z,85.77
2023-05-05T04:20:17.887Z,86.52
2023-05-05T04:21:18.364Z,86.77
2023-05-05T04:22:18.858Z,86.42
2023-05-05T04:23:19.397Z,86.18
2023-05-05T04:24:19.922Z,85.56
2023-05-05T04:25:20.463Z,85.42
2023-05-05T04:26:21.031Z,84.60
2023-05-05T04:27:21.594Z,85.25
2023-05-05T04:28:22.282Z,84.95
2023-05-05T04:29:22.215Z,85.87
2023-05-05T04:30:22.880Z,86.01
2023-05-05T04:31:22.785Z,86.52
2023-05-05T04:32:23.356Z,87.24
2023-05-05T04:33:23.906Z,87.24
2023-05-05T04:34:24.425Z,87.34
2023-05-05T04:35:24.917Z,87.45
2023-05-05T04:36:25.376Z,87.34
2023-05-05T04:37:25.839Z,87.34
2023-05-05T04:38:26.386Z,87.96
2023-05-05T04:39:26.876Z,87.79
2023-05-05T04:40:27.348Z,87.90
2023-05-05T04:41:30.032Z,88.82
2023-05-05T04:42:28.302Z,87.90
2023-05-05T04:43:28.786Z,87.96
2023-05-05T04:44:29.263Z,88.37
2023-05-05T04:45:29.741Z,88.41
2023-05-05T04:46:30.229Z,88.31
2023-05-05T04:47:30.802Z,88.72
2023-05-05T04:48:31.319Z,88.17
2023-05-05T04:49:31.861Z,87.14
2023-05-05T04:50:32.432Z,86.69
2023-05-05T04:51:32.963Z,86.28
2023-05-05T04:52:33.523Z,85.93
2023-05-05T04:53:34.113Z,85.52
2023-05-05T04:54:34.664Z,85.52
2023-05-05T04:55:35.210Z,85.17
2023-05-05T04:56:35.763Z,84.46
2023-05-05T04:57:36.293Z,84.36
2023-05-05T04:58:36.805Z,83.91
2023-05-05T04:59:37.341Z,83.19
2023-05-05T05:00:37.864Z,83.39
2023-05-05T05:01:38.780Z,83.39
2023-05-05T05:02:38.883Z,83.91
2023-05-05T05:03:38.922Z,83.19
2023-05-05T05:04:38.914Z,82.48
2023-05-05T05:05:39.467Z,82.34
2023-05-05T05:06:39.987Z,82.43
2023-05-05T05:07:40.517Z,82.84
2023-05-05T05:08:41.082Z,82.95
2023-05-05T05:09:41.623Z,82.95
2023-05-05T05:10:42.138Z,83.05
2023-05-05T05:11:42.663Z,83.56
2023-05-05T05:12:43.254Z,83.36
2023-05-05T05:13:43.240Z,82.75
2023-05-05T05:14:43.775Z,83.05
2023-05-05T05:15:44.309Z,82.91
2023-05-05T05:16:44.853Z,82.91
2023-05-05T05:17:45.473Z,82.50
2023-05-05T05:18:45.504Z,82.50
2023-05-05T05:19:46.073Z,83.42
2023-05-05T05:20:46.616Z,83.73
2023-05-05T05:21:47.154Z,83.62
2023-05-05T05:22:47.678Z,84.34
2023-05-05T05:23:48.201Z,83.93
2023-05-05T05:24:48.721Z,83.28
2023-05-05T05:25:49.241Z,82.67
2023-05-05T05:26:49.761Z,82.36
2023-05-05T05:28:02.309Z,82.53
2023-05-05T05:28:50.511Z,82.12
2023-05-05T05:29:51.051Z,81.40
2023-05-05T05:30:51.559Z,81.91
2023-05-05T05:31:52.087Z,81.57
2023-05-05T05:32:52.686Z,81.16
2023-05-05T05:33:53.209Z,80.65
2023-05-05T05:34:53.754Z,81.05
2023-05-05T05:35:54.296Z,81.71
2023-05-05T05:36:54.804Z,81.67
2023-05-05T05:37:55.345Z,81.16
2023-05-05T05:38:55.925Z,80.61
2023-05-05T05:39:56.500Z,80.51
2023-05-05T05:40:57.037Z,80.82
2023-05-05T05:41:57.553Z,80.61
2023-05-05T05:42:58.066Z,80.71
2023-05-05T05:43:58.583Z,81.32
2023-05-05T05:44:59.087Z,81.43
2023-05-05T05:45:59.632Z,82.14
2023-05-05T05:47:00.159Z,82.14
2023-05-05T05:48:00.729Z,81.84
2023-05-05T05:49:01.280Z,81.49
2023-05-05T05:50:01.845Z,81.70
2023-05-05T05:51:02.378Z,81.18
2023-05-05T05:52:02.911Z,81.18
2023-05-05T05:53:03.444Z,81.09
2023-05-05T05:54:03.959Z,80.47
2023-05-05T05:55:04.496Z,80.27
2023-05-05T05:56:05.022Z,79.55
2023-05-05T05:57:05.520Z,79.66
2023-05-05T05:58:06.014Z,79.66
2023-05-05T05:59:06.513Z,79.75
2023-05-05T06:00:07.307Z,80.47
2023-05-05T06:01:07.486Z,80.88
2023-05-05T06:02:08.113Z,81.49
2023-05-05T06:03:08.301Z,81.39
2023-05-05T06:04:08.430Z,81.15
2023-05-05T06:05:08.449Z,81.04
2023-05-05T06:06:08.957Z,80.23
2023-05-05T06:07:09.465Z,80.02
2023-05-05T06:08:10.029Z,79.58
2023-05-05T06:09:10.572Z,79.99
2023-05-05T06:10:25.083Z,79.48
2023-05-05T06:11:11.304Z,78.66
2023-05-05T06:12:11.856Z,78.02
2023-05-05T06:13:12.479Z,78.12
2023-05-05T06:14:12.506Z,77.81
2023-05-05T06:15:13.030Z,77.71
2023-05-05T06:16:13.644Z,77.57
2023-05-05T06:17:13.683Z,77.37
2023-05-05T06:18:14.252Z,77.98
2023-05-05T06:19:14.316Z,77.98
2023-05-05T06:20:14.857Z,77.53
2023-05-05T06:21:15.392Z,77.33
2023-05-05T06:22:15.923Z,77.50
2023-05-05T06:23:16.485Z,78.41
2023-05-05T06:24:17.024Z,78.55
2023-05-05T06:25:17.559Z,78.41
2023-05-05T06:26:18.133Z,78.62
2023-05-05T06:27:18.668Z,78.08
2023-05-05T06:28:19.152Z,77.97
2023-05-05T06:29:19.718Z,77.83
2023-05-05T06:30:20.251Z,77.87
2023-05-05T06:31:20.776Z,77.63
2023-05-05T06:32:21.314Z,78.04
2023-05-05T06:33:21.847Z,77.56
2023-05-05T06:34:22.390Z,77.43
2023-05-05T06:35:22.912Z,77.94
2023-05-05T06:36:23.560Z,77.53
2023-05-05T06:37:23.576Z,77.49
2023-05-05T06:38:24.099Z,78.20
2023-05-05T06:39:24.625Z,77.49
2023-05-05T06:40:25.159Z,77.05
2023-05-05T06:41:25.718Z,75.73
2023-05-05T06:42:26.261Z,75.63
2023-05-05T06:43:26.803Z,75.73
2023-05-05T06:44:27.302Z,75.39
2023-05-05T06:45:27.877Z,75.19
2023-05-05T06:46:27.912Z,75.90
2023-05-05T06:47:27.901Z,75.46
2023-05-05T06:48:27.899Z,75.05
2023-05-05T06:49:28.438Z,74.85
2023-05-05T06:50:28.984Z,74.34
2023-05-05T06:51:29.505Z,74.71
2023-05-05T06:52:30.037Z,74.91
2023-05-05T06:53:30.552Z,74.81
2023-05-05T06:54:31.074Z,73.60
2023-05-05T06:55:31.624Z,74.48
2023-05-05T06:56:32.159Z,73.97
2023-05-05T06:57:32.660Z,73.12
2023-05-05T06:58:33.203Z,72.21
2023-05-05T06:59:33.780Z,71.40
2023-05-05T07:00:34.326Z,71.40
2023-05-05T07:01:34.307Z,71.16
2023-05-05T07:02:34.871Z,70.96
2023-05-05T07:03:35.441Z,71.26
2023-05-05T07:04:35.389Z,70.93
2023-05-05T07:05:35.928Z,70.73
2023-05-05T07:06:36.425Z,70.93
2023-05-05T07:07:36.984Z,71.00
2023-05-05T07:08:37.521Z,70.89
2023-05-05T07:09:38.027Z,71.00
2023-05-05T07:10:38.555Z,69.95
2023-05-05T07:11:39.070Z,69.75
2023-05-05T07:12:39.624Z,69.24
2023-05-05T07:13:39.576Z,69.34
2023-05-05T07:14:40.050Z,69.95
2023-05-05T07:15:40.677Z,69.92
2023-05-05T07:16:40.613Z,69.42
2023-05-05T07:17:40.595Z,69.08
2023-05-05T07:18:40.576Z,69.28
2023-05-05T07:19:41.090Z,68.04
2023-05-05T07:20:41.574Z,68.24
2023-05-05T07:21:42.066Z,68.33
2023-05-05T07:22:42.619Z,67.93
2023-05-05T07:23:43.134Z,68.13
2023-05-05T07:24:43.610Z,67.60
2023-05-05T07:25:44.084Z,68.10
2023-05-05T07:26:44.559Z,67.60
2023-05-05T07:27:45.012Z,68.27
2023-05-05T07:28:45.458Z,68.17
2023-05-05T07:29:45.907Z,68.14
2023-05-05T07:30:46.360Z,68.04
2023-05-05T07:31:46.880Z,67.50
2023-05-05T07:32:46.856Z,67.71
2023-05-05T07:33:46.809Z,67.10
2023-05-05T07:34:47.278Z,66.80
2023-05-05T07:35:47.773Z,66.90
2023-05-05T07:36:48.236Z,66.30
2023-05-05T07:37:48.675Z,65.36
2023-05-05T07:38:49.124Z,65.39
2023-05-05T07:39:49.565Z,65.66
2023-05-05T07:40:50.183Z,64.95
2023-05-05T07:41:50.115Z,64.75
2023-05-05T07:42:50.612Z,65.46
2023-05-05T07:43:51.072Z,65.56
2023-05-05T07:44:51.523Z,66.16
2023-05-05T07:45:52.021Z,66.19
2023-05-05T07:46:52.473Z,65.69
2023-05-05T07:47:52.977Z,65.49
2023-05-05T07:48:52.914Z,65.79
2023-05-05T07:49:53.370Z,65.39
2023-05-05T07:50:53.824Z,65.19
2023-05-05T07:51:54.297Z,65.59
2023-05-05T07:53:02.501Z,65.96
2023-05-05T07:53:54.937Z,65.66
2023-05-05T07:54:55.394Z,67.07
2023-05-05T07:55:55.857Z,66.56
2023-05-05T07:56:56.352Z,67.24
2023-05-05T07:57:56.797Z,67.44
2023-05-05T07:58:57.232Z,67.24
2023-05-05T07:59:57.688Z,65.90
2023-05-05T08:00:58.129Z,66.10
2023-05-05T08:01:58.607Z,65.19
2023-05-05T08:02:59.141Z,65.30
2023-05-05T08:03:59.078Z,64.69
2023-05-05T08:04:58.965Z,66.67
2023-05-05T08:05:59.410Z,63.56
2023-05-05T08:06:59.849Z,64.86
2023-05-05T08:08:00.300Z,64.23
2023-05-05T08:09:00.742Z,62.95
2023-05-05T08:10:01.222Z,63.02
2023-05-05T08:11:01.698Z,62.92
2023-05-05T08:12:02.136Z,63.42
2023-05-05T08:13:02.574Z,62.32
2023-05-05T08:14:03.038Z,62.52
2023-05-05T08:15:03.483Z,62.62
2023-05-05T08:16:03.965Z,62.59
2023-05-05T08:17:04.446Z,61.88
2023-05-05T08:18:04.933Z,61.79
2023-05-05T08:19:09.747Z,64.63
2023-05-05T08:20:04.954Z,65.70
2023-05-05T08:21:05.389Z,63.39
2023-05-05T08:22:05.809Z,63.32
2023-05-05T08:23:06.229Z,63.32
2023-05-05T08:24:06.662Z,63.53
2023-05-05T08:25:07.265Z,62.82
2023-05-05T08:26:07.231Z,61.82
2023-05-05T08:27:07.658Z,61.61
2023-05-05T08:28:08.071Z,62.52
2023-05-05T08:29:08.492Z,63.19
2023-05-05T08:30:08.928Z,63.79
2023-05-05T08:31:09.406Z,63.09
2023-05-05T08:32:09.861Z,63.79
2023-05-05T08:33:10.340Z,64.70
2023-05-05T08:34:10.253Z,64.83
2023-05-05T08:35:11.112Z,65.20
2023-05-05T08:36:11.637Z,66.20
2023-05-05T08:37:10.949Z,63.87
2023-05-05T08:38:11.453Z,62.46
2023-05-05T08:39:11.881Z,63.79
2023-05-05T08:40:12.329Z,64.80
2023-05-05T08:41:12.740Z,64.60
2023-05-05T08:42:19.680Z,64.40
2023-05-05T08:43:13.661Z,64.20
2023-05-05T08:44:13.424Z,65.20
2023-05-05T08:45:13.836Z,65.10
2023-05-05T08:46:14.272Z,64.07
2023-05-05T08:47:14.691Z,63.87
2023-05-05T08:48:15.136Z,64.37
2023-05-05T08:49:15.559Z,64.10
2023-05-05T08:50:15.960Z,64.30
2023-05-05T08:51:16.364Z,65.60
2023-05-05T08:52:16.925Z,64.60
2023-05-05T08:53:16.822Z,64.83
2023-05-05T08:54:17.256Z,64.33
2023-05-05T08:55:17.694Z,64.93
2023-05-05T08:56:18.246Z,65.64
2023-05-05T08:57:18.118Z,65.44
2023-05-05T08:58:18.566Z,66.24
2023-05-05T08:59:18.998Z,66.44
2023-05-05T09:00:19.425Z,65.73
2023-05-05T09:01:19.915Z,65.33
2023-05-05T09:02:19.863Z,65.33
2023-05-05T09:03:21.333Z,65.94
2023-05-05T09:04:20.636Z,65.03
2023-05-05T09:05:21.079Z,65.84
2023-05-05T09:06:21.499Z,64.33
2023-05-05T09:07:21.912Z,64.83
2023-05-05T09:08:22.393Z,66.57
2023-05-05T09:09:22.834Z,65.97
2023-05-05T09:10:23.300Z,67.18
2023-05-05T09:11:23.737Z,66.87
2023-05-05T09:12:24.146Z,66.60
2023-05-05T09:13:24.546Z,66.20
2023-05-05T09:14:25.039Z,66.10
2023-05-05T09:15:24.919Z,65.87
2023-05-05T09:16:25.379Z,65.06
2023-05-05T09:17:25.868Z,65.06
2023-05-05T09:18:26.313Z,64.36
2023-05-05T09:19:26.743Z,64.36
2023-05-05T09:20:27.198Z,64.56
2023-05-05T09:21:27.650Z,64.76
2023-05-05T09:22:28.106Z,65.47
2023-05-05T09:23:28.543Z,65.47
2023-05-05T09:24:28.982Z,64.66
2023-05-05T09:25:29.414Z,67.00
2023-05-05T09:26:29.838Z,66.60
2023-05-05T09:27:30.271Z,67.03
2023-05-05T09:28:30.722Z,66.83
2023-05-05T09:29:31.142Z,67.03
2023-05-05T09:30:31.590Z,68.04
2023-05-05T09:31:32.053Z,67.88
2023-05-05T09:32:32.538Z,68.68
2023-05-05T09:33:32.979Z,68.78
2023-05-05T09:34:33.416Z,68.38
2023-05-05T09:35:33.869Z,69.42
2023-05-05T09:36:34.332Z,70.53
2023-05-05T09:37:34.804Z,71.03
2023-05-05T09:38:35.268Z,71.77
2023-05-05T09:39:36.737Z,72.27
2023-05-05T09:40:36.038Z,71.57
2023-05-05T09:41:35.999Z,71.47
2023-05-05T09:42:36.492Z,71.17
2023-05-05T09:43:36.965Z,71.97
2023-05-05T09:44:37.426Z,72.07
2023-05-05T09:45:37.949Z,72.07
2023-05-05T09:46:37.781Z,72.88
2023-05-05T09:47:37.928Z,73.42
2023-05-05T09:48:37.984Z,73.22
2023-05-05T09:49:38.443Z,73.52
2023-05-05T09:50:38.879Z,73.42
2023-05-05T09:51:39.329Z,73.72
2023-05-05T09:52:39.776Z,74.56
2023-05-05T09:53:40.228Z,75.37
2023-05-05T09:54:40.689Z,76.58
2023-05-05T09:55:41.163Z,75.98
2023-05-05T09:56:41.665Z,76.04
2023-05-05T09:57:42.104Z,77.25
2023-05-05T09:58:42.589Z,76.95
2023-05-05T09:59:43.065Z,75.84
2023-05-05T10:00:43.525Z,76.95
2023-05-05T10:01:44.058Z,78.16
2023-05-05T10:02:43.994Z,78.06
2023-05-05T10:03:44.476Z,78.76
2023-05-05T10:04:44.960Z,81.08
2023-05-05T10:05:45.450Z,81.89
2023-05-05T10:06:45.931Z,81.89
2023-05-05T10:07:46.394Z,80.47
2023-05-05T10:08:46.840Z,80.07
2023-05-05T10:09:47.325Z,81.38
2023-05-05T10:10:47.788Z,81.79
2023-05-05T10:11:48.239Z,80.47
2023-05-05T10:12:48.747Z,81.28
2023-05-05T10:13:48.653Z,83.87
2023-05-05T10:14:49.125Z,84.81
2023-05-05T10:15:49.621Z,84.71
2023-05-05T10:16:50.086Z,84.81
2023-05-05T10:18:05.960Z,84.51
2023-05-05T10:18:50.617Z,84.01
2023-05-05T10:19:51.047Z,84.71
2023-05-05T10:20:51.488Z,84.61
2023-05-05T10:21:51.968Z,85.02
2023-05-05T10:22:52.434Z,86.33
2023-05-05T10:23:52.907Z,86.33
2023-05-05T10:24:53.378Z,85.92
2023-05-05T10:25:53.836Z,84.31
2023-05-05T10:26:54.294Z,84.91
2023-05-05T10:27:54.738Z,83.91
2023-05-05T10:28:55.175Z,83.20
2023-05-05T10:29:55.614Z,80.64
2023-05-05T10:30:56.042Z,83.46
2023-05-05T10:31:56.552Z,82.35
2023-05-05T10:33:09.596Z,80.64
2023-05-05T10:33:56.615Z,81.35
2023-05-05T10:34:56.578Z,82.25
2023-05-05T10:35:57.015Z,83.66
2023-05-05T10:36:57.456Z,82.05
2023-05-05T10:37:57.909Z,80.70
2023-05-05T10:38:58.350Z,81.30
2023-05-05T10:39:58.793Z,78.99
2023-05-05T10:40:59.259Z,78.02
2023-05-05T10:41:59.732Z,78.79
2023-05-05T10:43:00.177Z,78.89
2023-05-05T10:44:02.174Z,78.15
2023-05-05T10:45:00.826Z,75.93
2023-05-05T10:46:00.969Z,77.34
2023-05-05T10:47:00.942Z,77.61
2023-05-05T10:48:01.467Z,79.38
2023-05-05T10:49:01.409Z,79.14
2023-05-05T10:50:01.871Z,77.20
2023-05-05T10:51:02.307Z,76.56
2023-05-05T10:52:02.738Z,76.02
2023-05-05T10:53:03.171Z,72.60
2023-05-05T10:54:03.649Z,74.11
2023-05-05T10:55:03.537Z,74.07
2023-05-05T10:56:03.944Z,73.57
2023-05-05T10:57:04.353Z,72.17
2023-05-05T10:58:04.748Z,72.94
2023-05-05T10:59:05.154Z,69.73
2023-05-05T11:00:05.649Z,69.89
2023-05-05T11:01:05.639Z,66.99
2023-05-05T11:02:06.080Z,66.44
2023-05-05T11:03:06.586Z,67.45
2023-05-05T11:04:06.589Z,65.14
2023-05-05T11:05:06.503Z,64.34
2023-05-05T11:06:06.925Z,66.55
2023-05-05T11:07:07.342Z,66.47
2023-05-05T11:08:07.766Z,67.95
2023-05-05T11:09:08.163Z,68.45
2023-05-05T11:10:08.867Z,68.22
2023-05-05T11:11:08.859Z,66.41
2023-05-05T11:12:09.252Z,66.28
2023-05-05T11:13:09.671Z,65.78
2023-05-05T11:14:10.065Z,66.05
2023-05-05T11:15:10.459Z,67.79
2023-05-05T11:16:10.859Z,66.95
2023-05-05T11:17:11.256Z,66.35
2023-05-05T11:18:11.705Z,65.55
2023-05-05T11:19:12.498Z,64.51
2023-05-05T11:20:11.727Z,64.72
2023-05-05T11:21:12.125Z,65.31
2023-05-05T11:22:12.496Z,65.62
2023-05-05T11:23:15.247Z,63.81
2023-05-05T11:24:12.829Z,64.72
2023-05-05T11:25:13.208Z,64.72
2023-05-05T11:26:13.639Z,66.19
2023-05-05T11:27:14.023Z,65.89
2023-05-05T11:28:14.390Z,64.78
2023-05-05T11:29:14.766Z,64.78
2023-05-05T11:30:15.138Z,64.18
2023-05-05T11:31:15.567Z,63.98
2023-05-05T11:32:15.400Z,64.28
2023-05-05T11:33:15.923Z,65.82
2023-05-05T11:34:15.852Z,65.82
2023-05-05T11:35:15.806Z,65.82
2023-05-05T11:36:15.606Z,65.22
2023-05-05T11:37:15.990Z,65.48
2023-05-05T11:38:16.399Z,65.19
2023-05-05T11:39:16.785Z,64.78
2023-05-05T11:40:17.188Z,64.28
2023-05-05T11:41:17.550Z,64.28
2023-05-05T11:42:17.901Z,64.06
2023-05-05T11:43:18.262Z,63.45
2023-05-05T11:44:18.639Z,62.15
2023-05-05T11:45:19.182Z,61.75
2023-05-05T11:46:19.180Z,63.45
2023-05-05T11:47:19.015Z,62.72
2023-05-05T11:48:19.395Z,62.82
2023-05-05T11:49:19.763Z,60.42
2023-05-05T11:50:20.124Z,62.05
2023-05-05T11:51:20.505Z,60.42
2023-05-05T11:52:20.920Z,62.09
2023-05-05T11:53:21.285Z,61.89
2023-05-05T11:54:21.660Z,60.89
2023-05-05T11:55:22.016Z,60.89
2023-05-05T11:56:22.385Z,61.36
2023-05-05T11:57:22.733Z,61.43
2023-05-05T11:58:23.178Z,60.33
2023-05-05T11:59:23.041Z,60.33
2023-05-05T12:00:22.892Z,59.01
2023-05-05T12:01:22.641Z,60.00
2023-05-05T12:02:23.035Z,59.51
2023-05-05T12:03:23.511Z,58.71
2023-05-05T12:04:23.372Z,57.14
2023-05-05T12:05:23.175Z,57.04
2023-05-05T12:06:23.529Z,57.44
2023-05-05T12:07:23.875Z,57.17
2023-05-05T12:08:24.207Z,58.17
2023-05-05T12:09:24.538Z,58.94
2023-05-05T12:10:24.906Z,57.29
2023-05-05T12:11:25.232Z,57.79
2023-05-05T12:12:25.581Z,57.59
2023-05-05T12:13:25.607Z,58.32
2023-05-05T12:14:25.573Z,56.92
2023-05-05T12:15:25.353Z,56.65
2023-05-05T12:16:25.716Z,58.35
2023-05-05T12:17:26.054Z,57.95
2023-05-05T12:18:26.421Z,58.35
2023-05-05T12:19:26.763Z,59.72
2023-05-05T12:20:27.107Z,60.22
2023-05-05T12:21:27.458Z,58.59
2023-05-05T12:22:27.822Z,58.89
2023-05-05T12:23:28.212Z,57.37
2023-05-05T12:24:28.598Z,57.39
2023-05-05T12:25:28.951Z,56.79
2023-05-05T12:26:29.358Z,57.39
2023-05-05T12:27:29.167Z,56.09
2023-05-05T12:28:29.549Z,56.79
2023-05-05T12:29:29.918Z,56.77
2023-05-05T12:30:30.364Z,56.07
2023-05-05T12:31:30.289Z,56.27
2023-05-05T12:32:30.210Z,57.26
2023-05-05T12:33:29.992Z,56.81
2023-05-05T12:34:30.318Z,55.74
2023-05-05T12:35:30.635Z,57.84
2023-05-05T12:36:30.975Z,54.47
2023-05-05T12:37:31.301Z,54.69
2023-05-05T12:38:31.636Z,54.60
2023-05-05T12:39:31.998Z,55.02
2023-05-05T12:40:32.340Z,56.12
2023-05-05T12:41:32.698Z,54.69
2023-05-05T12:42:33.093Z,55.99
2023-05-05T12:43:33.439Z,53.79
2023-05-05T12:44:33.307Z,53.42
2023-05-05T12:45:33.673Z,56.32
2023-05-05T12:46:34.130Z,53.32
2023-05-05T12:47:33.963Z,53.82
2023-05-05T12:48:34.387Z,54.19
2023-05-05T12:49:34.154Z,53.19
2023-05-05T12:50:34.498Z,52.49
2023-05-05T12:51:34.866Z,52.80
2023-05-05T12:52:35.265Z,51.69
2023-05-05T12:53:35.612Z,52.19
2023-05-05T12:54:35.975Z,52.47
2023-05-05T12:55:36.390Z,52.94
2023-05-05T12:56:36.223Z,54.02
2023-05-05T12:57:36.002Z,53.61