createdAt,value
2022-11-03T00:04:16.312Z,1015.2
2022-11-03T00:09:16.575Z,1015.2
2022-11-03T00:14:16.358Z,1015.1
2022-11-03T00:19:16.426Z,1015.1
2022-11-03T00:24:16.053Z,1015
2022-11-03T00:29:16.121Z,1015
2022-11-03T00:34:16.520Z,1014.9
2022-11-03T00:39:16.597Z,1014.9
2022-11-03T00:44:15.992Z,1014.6
2022-11-03T00:49:16.189Z,1014.6
2022-11-03T00:54:16.476Z,1014.6
2022-11-03T00:59:16.764Z,1014.6
2022-11-03T01:04:16.415Z,1014.6
2022-11-03T01:09:16.761Z,1014.6
2022-11-03T01:14:15.970Z,1014.6
2022-11-03T01:19:16.119Z,1014.6
2022-11-03T01:24:16.478Z,1014.6
2022-11-03T01:29:16.660Z,1014.6
2022-11-03T01:34:16.008Z,1014.6
2022-11-03T01:39:16.113Z,1014.6
2022-11-03T01:44:16.426Z,1014.3
2022-11-03T01:49:16.766Z,1014.3
2022-11-03T01:54:15.939Z,1014.2
2022-11-03T01:59:16.369Z,1014.2
2022-11-03T02:04:16.583Z,1014.1
2022-11-03T02:09:16.759Z,1014.1
2022-11-03T02:14:15.944Z,1013.9
2022-11-03T02:19:16.098Z,1013.9
2022-11-03T02:24:16.219Z,1013.8
2022-11-03T02:29:16.322Z,1013.8
2022-11-03T02:34:16.567Z,1013.7
2022-11-03T02:39:16.828Z,1013.7
2022-11-03T02:44:16.780Z,1013.6
2022-11-03T02:49:15.993Z,1013.6
2022-11-03T02:54:16.065Z,1013.6
2022-11-03T02:59:16.023Z,1013.6
2022-11-03T03:04:16.278Z,1013.5
2022-11-03T03:09:16.094Z,1013.5
2022-11-03T03:14:16.697Z,1013.2
2022-11-03T03:19:16.435Z,1013.2
2022-11-03T03:24:16.579Z,1013.2
2022-11-03T03:29:16.037Z,1013.2
2022-11-03T03:34:33.988Z,1013.1
2022-11-03T03:39:16.508Z,1013.1
2022-11-03T03:44:16.431Z,1013
2022-11-03T03:49:16.652Z,1013
2022-11-03T03:54:16.393Z,1012.9
2022-11-03T03:59:16.669Z,1012.9
2022-11-03T04:04:16.546Z,1012.8
2022-11-03T04:09:16.768Z,1012.8
2022-11-03T04:14:15.997Z,1012.9
2022-11-03T04:19:16.409Z,1012.9
2022-11-03T04:24:16.446Z,1012.8
2022-11-03T04:29:16.717Z,1012.8
2022-11-03T04:34:16.852Z,1012.6
2022-11-03T04:39:16.952Z,1012.6
2022-11-03T04:44:16.780Z,1012.5
2022-11-03T04:49:16.845Z,1012.5
2022-11-03T04:54:16.319Z,1012.5
2022-11-03T04:59:16.463Z,1012.5
2022-11-03T05:04:16.542Z,1012.5
2022-11-03T05:09:16.131Z,1012.5
2022-11-03T05:14:16.354Z,1012.4
2022-11-03T05:19:16.460Z,1012.4
2022-11-03T05:24:16.698Z,1012.3
2022-11-03T05:29:16.548Z,1012.3
2022-11-03T05:34:16.725Z,1012.2
2022-11-03T05:39:16.244Z,1012.2
2022-11-03T05:44:16.470Z,1012
2022-11-03T05:49:16.766Z,1012
2022-11-03T05:54:19.558Z,1012
2022-11-03T05:59:16.084Z,1012
2022-11-03T06:04:16.359Z,1012
2022-11-03T06:09:16.745Z,1012
2022-11-03T06:14:21.221Z,1011.8
2022-11-03T06:19:35.352Z,1011.8
2022-11-03T06:24:16.369Z,1011.8
2022-11-03T06:29:17.058Z,1011.8
2022-11-03T06:34:16.236Z,1011.8
2022-11-03T06:39:16.666Z,1011.8
2022-11-03T06:44:16.977Z,1011.7
2022-11-03T06:49:16.042Z,1011.7
2022-11-03T06:54:16.128Z,1011.6
2022-11-03T06:59:16.380Z,1011.6
2022-11-03T07:04:16.572Z,1011.5
2022-11-03T07:09:17.001Z,1011.5
2022-11-03T07:14:16.383Z,1011.3
2022-11-03T07:19:16.656Z,1011.3
2022-11-03T07:24:16.837Z,1011.3
2022-11-03T07:29:16.066Z,1011.3
2022-11-03T07:34:16.198Z,1011.2
2022-11-03T07:39:16.487Z,1011.2
2022-11-03T07:44:16.653Z,1011.2
2022-11-03T07:49:17.057Z,1011.2
2022-11-03T07:54:16.283Z,1011
2022-11-03T07:59:16.631Z,1011
2022-11-03T08:04:16.208Z,1010.9
2022-11-03T08:09:16.451Z,1010.9
2022-11-03T08:14:16.634Z,1010.9
2022-11-03T08:19:16.863Z,1010.9
2022-11-03T08:24:16.980Z,1010.9
2022-11-03T08:29:16.089Z,1010.9
2022-11-03T08:34:16.573Z,1010.8
2022-11-03T08:39:17.013Z,1010.8
2022-11-03T08:44:16.192Z,1010.6
2022-11-03T08:49:16.559Z,1010.6
2022-11-03T08:54:16.505Z,1010.5
2022-11-03T08:59:16.488Z,1010.5
2022-11-03T09:04:16.939Z,1010.3
2022-11-03T09:14:16.588Z,1010.3
2022-11-03T09:19:16.906Z,1010.3
2022-11-03T09:24:16.342Z,1010.3
2022-11-03T09:29:17.198Z,1010.3
2022-11-03T09:34:16.538Z,1010.2
2022-11-03T09:39:17.084Z,1010.2
2022-11-03T09:44:16.664Z,1009.9
2022-11-03T09:49:16.982Z,1009.9
2022-11-03T09:54:16.266Z,1009.8
2022-11-03T09:59:16.384Z,1009.8
2022-11-03T10:04:16.841Z,1009.7
2022-11-03T10:09:17.233Z,1009.7
2022-11-03T10:14:16.489Z,1009.6
2022-11-03T10:19:16.936Z,1009.6
2022-11-03T10:24:16.417Z,1009.5
2022-11-03T10:29:16.715Z,1009.5
2022-11-03T10:34:17.058Z,1009.3
2022-11-03T10:39:16.309Z,1009.3
2022-11-03T10:44:17.036Z,1009.2
2022-11-03T10:49:17.168Z,1009.2
2022-11-03T10:54:16.939Z,1009.1
2022-11-03T10:59:17.204Z,1009.1
2022-11-03T11:04:16.780Z,1009
2022-11-03T11:09:16.268Z,1009
2022-11-03T11:14:16.682Z,1008.7
2022-11-03T11:19:17.292Z,1008.7
2022-11-03T11:24:16.508Z,1008.7
2022-11-03T11:29:16.838Z,1008.7
2022-11-03T11:34:17.174Z,1008.6
2022-11-03T11:39:17.056Z,1008.6
2022-11-03T11:44:16.285Z,1008.4
2022-11-03T11:49:16.646Z,1008.4
2022-11-03T11:54:18.195Z,1008.2
2022-11-03T11:59:22.998Z,1008.2
2022-11-03T12:04:16.462Z,1008.1
2022-11-03T12:09:17.325Z,1008.1
2022-11-03T12:14:17.091Z,1007.8
2022-11-03T12:19:16.475Z,1007.8
2022-11-03T12:24:16.686Z,1007.7
2022-11-03T12:29:16.844Z,1007.7
2022-11-03T12:34:17.140Z,1007.6
2022-11-03T12:39:16.854Z,1007.6
2022-11-03T12:44:17.165Z,1007.1
2022-11-03T12:49:16.744Z,1007.1
2022-11-03T12:54:17.029Z,1007.1
2022-11-03T12:59:16.292Z,1007.1
2022-11-03T13:04:17.225Z,1007
2022-11-03T13:09:16.948Z,1007
2022-11-03T13:14:16.681Z,1006.6
2022-11-03T13:19:17.314Z,1006.6
2022-11-03T13:24:16.538Z,1006.6
2022-11-03T13:29:16.400Z,1006.6
2022-11-03T13:34:17.041Z,1006.6
2022-11-03T13:39:16.470Z,1006.6
2022-11-03T13:44:17.220Z,1006.4
2022-11-03T13:49:59.866Z,1006.4
2022-11-03T14:04:43.837Z,1006.1
2022-11-03T14:09:16.434Z,1006.1
2022-11-03T14:14:16.546Z,1006
2022-11-03T14:19:17.033Z,1006
2022-11-03T14:24:17.255Z,1006
2022-11-03T14:29:16.435Z,1006
2022-11-03T14:34:16.843Z,1005.9
2022-11-03T14:39:16.398Z,1005.9
2022-11-03T14:44:16.767Z,1005.7
2022-11-03T14:49:17.265Z,1005.7
2022-11-03T14:54:16.728Z,1005.6
2022-11-03T14:59:16.619Z,1005.6
2022-11-03T15:04:17.018Z,1005.5
2022-11-03T15:09:16.620Z,1005.5
2022-11-03T15:14:17.361Z,1005.2
2022-11-03T15:19:17.624Z,1005.2
2022-11-03T15:29:16.829Z,1005.1
2022-11-03T15:34:17.053Z,1004.9
2022-11-03T15:39:17.132Z,1004.9
2022-11-03T15:44:17.103Z,1004.8
2022-11-03T15:49:17.363Z,1004.8
2022-11-03T15:54:16.666Z,1004.7
2022-11-03T15:59:16.896Z,1004.7
2022-11-03T16:04:16.800Z,1004.3
2022-11-03T16:09:17.318Z,1004.3
2022-11-03T16:14:16.506Z,1003.9
2022-11-03T16:19:16.868Z,1003.9
2022-11-03T16:24:17.223Z,1003.9
2022-11-03T16:29:16.412Z,1003.9
2022-11-03T16:34:16.748Z,1003.8
2022-11-03T16:39:17.387Z,1003.8
2022-11-03T16:44:16.654Z,1003.4
2022-11-03T16:49:17.056Z,1003.4
2022-11-03T16:54:17.116Z,1003.4
2022-11-03T16:59:17.306Z,1003.4
2022-11-03T17:04:16.655Z,1003.2
2022-11-03T17:09:17.396Z,1003.2
2022-11-03T17:14:16.590Z,1003.1
2022-11-03T17:19:17.150Z,1003.1
2022-11-03T17:24:16.723Z,1003
2022-11-03T17:29:16.908Z,1003
2022-11-03T17:34:17.128Z,1003
2022-11-03T17:39:16.593Z,1003
2022-11-03T17:44:17.211Z,1002.9
2022-11-03T17:49:16.583Z,1002.9
2022-11-03T17:54:17.214Z,1002.9
2022-11-03T17:59:17.456Z,1002.9
2022-11-03T18:04:16.707Z,1003
2022-11-03T18:09:16.904Z,1003
2022-11-03T18:14:17.269Z,1002.8
2022-11-03T18:19:16.559Z,1002.8
2022-11-03T18:24:16.692Z,1002.6
2022-11-03T18:29:16.907Z,1002.6
2022-11-03T18:34:17.061Z,1002.4
2022-11-03T18:39:16.966Z,1002.4
2022-11-03T18:44:17.167Z,1002
2022-11-03T18:49:17.509Z,1002
2022-11-03T18:54:16.875Z,1002
2022-11-03T18:59:17.143Z,1002
2022-11-03T19:04:17.238Z,1001.9
2022-11-03T19:09:16.656Z,1001.9
2022-11-03T19:14:16.909Z,1001.4
2022-11-03T19:19:17.206Z,1001.4
2022-11-03T19:24:16.825Z,1001.3
2022-11-03T19:29:17.050Z,1001.3
2022-11-03T19:34:17.299Z,1001
2022-11-03T19:39:16.809Z,1001
2022-11-03T19:44:16.905Z,1000.9
2022-11-03T19:49:17.085Z,1000.9
2022-11-03T19:54:17.163Z,1000.8
2022-11-03T19:59:17.439Z,1000.8
2022-11-03T20:04:16.631Z,1000.6
2022-11-03T20:09:16.898Z,1000.6
2022-11-03T20:14:17.319Z,1000.5
2022-11-03T20:19:16.551Z,1000.5
2022-11-03T20:24:16.606Z,1000.5
2022-11-03T20:29:16.905Z,1000.5
2022-11-03T20:34:17.197Z,1000.5
2022-11-03T20:39:16.747Z,1000.5
2022-11-03T20:44:17.174Z,1000.3
2022-11-03T20:49:17.433Z,1000.3
2022-11-03T20:54:16.969Z,1000.2
2022-11-03T20:59:17.195Z,1000.2
2022-11-03T21:04:17.421Z,1000.1
2022-11-03T21:09:17.348Z,1000.1
2022-11-03T21:14:17.213Z,1000.2
2022-11-03T21:19:17.559Z,1000.2
2022-11-03T21:24:16.997Z,1000.1
2022-11-03T21:29:32.936Z,1000.1
2022-11-03T21:34:17.095Z,999.9
2022-11-03T21:39:17.064Z,999.9
2022-11-03T21:44:16.948Z,999.8
2022-11-03T21:49:17.082Z,999.8
2022-11-03T21:54:17.183Z,999.7
2022-11-03T21:59:17.009Z,999.7
2022-11-03T22:04:17.350Z,999.5
2022-11-03T22:09:16.908Z,999.5
2022-11-03T22:14:17.293Z,999.5
2022-11-03T22:19:17.324Z,999.5
2022-11-03T22:24:16.722Z,999.6
2022-11-03T22:29:16.896Z,999.6
2022-11-03T22:34:17.271Z,999.7
2022-11-03T22:39:16.641Z,999.7
2022-11-03T22:44:16.799Z,999.3
2022-11-03T22:49:16.931Z,999.3
2022-11-03T22:54:17.088Z,999.3
2022-11-03T22:59:17.117Z,999.3
2022-11-03T23:04:17.595Z,999.4
2022-11-03T23:09:17.290Z,999.4
2022-11-03T23:14:16.794Z,999.4
2022-11-03T23:19:16.708Z,999.4
2022-11-03T23:24:16.839Z,999.4
2022-11-03T23:29:16.911Z,999.4
2022-11-03T23:34:17.073Z,999.4
2022-11-03T23:39:17.297Z,999.4
2022-11-03T23:44:17.468Z,999.2
2022-11-03T23:49:17.641Z,999.2
2022-11-03T23:54:16.946Z,999.1
2022-11-03T23:59:17.029Z,999.1
