createdAt,value
2024-04-05T00:02:19.371Z,67.53
2024-04-05T00:04:49.793Z,67.73
2024-04-05T00:07:21.448Z,67.92
2024-04-05T00:09:51.980Z,68.16
2024-04-05T00:12:23.648Z,68.43
2024-04-05T00:14:54.293Z,68.59
2024-04-05T00:17:26.639Z,68.95
2024-04-05T00:19:57.574Z,69.39
2024-04-05T00:22:29.339Z,69.22
2024-04-05T00:24:59.763Z,69.28
2024-04-05T00:27:31.710Z,69.49
2024-04-05T00:30:02.559Z,69.57
2024-04-05T00:32:34.005Z,69.68
2024-04-05T00:35:05.049Z,69.69
2024-04-05T00:37:36.721Z,70.09
2024-04-05T00:40:07.665Z,69.94
2024-04-05T00:42:39.207Z,70.11
2024-04-05T00:45:09.931Z,70.23
2024-04-05T00:47:41.480Z,70.33
2024-04-05T00:50:12.004Z,70.31
2024-04-05T00:52:43.609Z,70.22
2024-04-05T00:55:14.200Z,70.26
2024-04-05T00:57:45.754Z,70.47
2024-04-05T01:00:17.232Z,70.48
2024-04-05T01:02:48.642Z,70.59
2024-04-05T01:05:20.944Z,70.77
2024-04-05T01:07:53.695Z,70.94
2024-04-05T01:10:24.124Z,71.04
2024-04-05T01:13:05.915Z,71.15
2024-04-05T01:15:37.876Z,71.21
2024-04-05T01:18:11.891Z,71.16
2024-04-05T01:20:45.265Z,71.31
2024-04-05T01:23:15.612Z,71.46
2024-04-05T01:25:47.459Z,71.57
2024-04-05T01:28:18.198Z,71.96
2024-04-05T01:30:49.618Z,72.05
2024-04-05T01:33:21.099Z,72.26
2024-04-05T01:35:52.651Z,72.51
2024-04-05T01:38:23.280Z,72.62
2024-04-05T01:40:54.736Z,72.97
2024-04-05T01:43:25.568Z,73.23
2024-04-05T01:45:57.020Z,73.19
2024-04-05T01:48:27.547Z,73.49
2024-04-05T01:50:59.002Z,73.67
2024-04-05T01:53:29.540Z,73.55
2024-04-05T01:56:04.376Z,73.68
2024-04-05T01:58:36.990Z,73.97
2024-04-05T02:01:07.367Z,74.07
2024-04-05T02:03:39.143Z,74.05
2024-04-05T02:06:15.596Z,73.99
2024-04-05T02:08:47.654Z,74.02
2024-04-05T02:11:18.087Z,74.04
2024-04-05T02:13:49.840Z,74.05
2024-04-05T02:16:20.840Z,74.06
2024-04-05T02:18:52.535Z,73.98
2024-04-05T02:21:24.427Z,74.00
2024-04-05T02:23:56.006Z,74.28
2024-04-05T02:26:26.367Z,74.21
2024-04-05T02:28:58.130Z,74.17
2024-04-05T02:31:28.555Z,74.18
2024-04-05T02:34:00.228Z,74.13
2024-04-05T02:36:31.222Z,74.23
2024-04-05T02:39:04.642Z,74.30
2024-04-05T02:41:35.388Z,74.37
2024-04-05T02:44:06.838Z,74.60
2024-04-05T02:46:37.416Z,74.85
2024-04-05T02:49:09.212Z,74.66
2024-04-05T02:51:39.640Z,74.58
2024-04-05T02:54:11.091Z,74.56
2024-04-05T02:56:41.736Z,74.64
2024-04-05T02:59:13.172Z,74.63
2024-04-05T03:01:43.525Z,75.05
2024-04-05T03:04:15.250Z,75.21
2024-04-05T03:06:45.784Z,75.39
2024-04-05T03:09:17.242Z,75.45
2024-04-05T03:11:47.552Z,75.63
2024-04-05T03:14:19.316Z,75.74
2024-04-05T03:16:49.839Z,75.98
2024-04-05T03:19:21.295Z,75.98
2024-04-05T03:21:51.823Z,76.11
2024-04-05T03:24:23.275Z,76.25
2024-04-05T03:26:53.694Z,76.73
2024-04-05T03:29:25.348Z,77.16
2024-04-05T03:31:55.886Z,77.78
2024-04-05T03:34:27.424Z,77.79
2024-04-05T03:36:58.276Z,77.98
2024-04-05T03:39:30.960Z,78.38
2024-04-05T03:42:01.484Z,78.35
2024-04-05T03:44:35.393Z,78.70
2024-04-05T03:47:05.928Z,79.06
2024-04-05T03:49:38.527Z,79.44
2024-04-05T03:52:09.195Z,80.19
2024-04-05T03:54:41.190Z,80.43
2024-04-05T03:57:12.030Z,80.47
2024-04-05T03:59:43.890Z,80.52
2024-04-05T04:02:14.718Z,80.77
2024-04-05T04:04:47.047Z,80.87
2024-04-05T04:07:17.624Z,81.26
2024-04-05T04:09:49.486Z,81.43
2024-04-05T04:12:20.014Z,81.82
2024-04-05T04:14:51.773Z,82.07
2024-04-05T04:17:22.295Z,81.95
2024-04-05T04:19:54.061Z,82.12
2024-04-05T04:22:24.686Z,81.98
2024-04-05T04:24:56.437Z,81.73
2024-04-05T04:27:28.407Z,81.31
2024-04-05T04:30:02.841Z,81.14
2024-04-05T04:32:35.538Z,80.59
2024-04-05T04:35:06.987Z,80.22
2024-04-05T04:37:38.504Z,79.56
2024-04-05T04:40:12.555Z,78.65
2024-04-05T04:42:44.163Z,77.90
2024-04-05T04:45:14.702Z,77.36
2024-04-05T04:47:46.760Z,76.88
2024-04-05T04:50:17.515Z,76.32
2024-04-05T04:52:49.406Z,75.65
2024-04-05T04:55:19.895Z,74.94
2024-04-05T04:57:51.639Z,73.72
2024-04-05T05:00:21.873Z,71.50
2024-04-05T05:02:53.720Z,69.23
2024-04-05T05:05:24.943Z,67.92
2024-04-05T05:07:57.038Z,66.18
2024-04-05T05:10:27.357Z,63.49
2024-04-05T05:13:00.516Z,60.82
2024-04-05T05:15:30.969Z,60.16
2024-04-05T05:18:02.629Z,59.12
2024-04-05T05:20:33.531Z,56.86
2024-04-05T05:23:06.360Z,56.52
2024-04-05T05:25:36.776Z,56.84
2024-04-05T05:28:09.151Z,57.20
2024-04-05T05:30:39.574Z,57.05
2024-04-05T05:33:11.540Z,57.46
2024-04-05T05:35:41.869Z,57.35
2024-04-05T05:38:13.507Z,57.49
2024-04-05T05:40:44.152Z,57.49
2024-04-05T05:43:15.903Z,57.65
2024-04-05T05:45:46.128Z,57.73
2024-04-05T05:48:17.878Z,57.86
2024-04-05T05:50:50.136Z,58.09
2024-04-05T05:53:22.215Z,58.51
2024-04-05T05:55:52.549Z,58.41
2024-04-05T05:58:24.310Z,58.41
2024-04-05T06:00:54.513Z,58.25
2024-04-05T06:03:26.925Z,58.31
2024-04-05T06:05:57.211Z,57.66
2024-04-05T06:08:30.338Z,57.46
2024-04-05T06:11:00.533Z,57.16
2024-04-05T06:13:32.382Z,56.83
2024-04-05T06:16:02.702Z,56.51
2024-04-05T06:18:34.571Z,56.62
2024-04-05T06:21:04.886Z,56.51
2024-04-05T06:23:36.752Z,56.78
2024-04-05T06:26:06.972Z,56.83
2024-04-05T06:28:41.154Z,56.82
2024-04-05T06:31:12.024Z,56.46
2024-04-05T06:33:43.777Z,56.18
2024-04-05T06:36:14.305Z,56.52
2024-04-05T06:38:45.873Z,56.78
2024-04-05T06:41:17.861Z,56.89
2024-04-05T06:43:49.586Z,56.48
2024-04-05T06:46:21.249Z,55.89
2024-04-05T06:48:52.996Z,55.12
2024-04-05T06:51:23.221Z,53.52
2024-04-05T06:53:54.973Z,52.53
2024-04-05T06:56:25.397Z,51.77
2024-04-05T06:58:56.953Z,51.84
2024-04-05T07:01:27.478Z,51.55
2024-04-05T07:03:59.236Z,51.53
2024-04-05T07:06:32.232Z,50.94
2024-04-05T07:09:06.350Z,50.29
2024-04-05T07:11:38.541Z,49.12
2024-04-05T07:14:09.952Z,47.21
2024-04-05T07:16:40.383Z,44.05
2024-04-05T07:19:12.465Z,41.99
2024-04-05T07:21:42.658Z,39.54
2024-04-05T07:24:15.441Z,35.85
2024-04-05T07:26:45.981Z,35.75
2024-04-05T07:29:17.427Z,34.92
2024-04-05T07:31:49.658Z,33.28
2024-04-05T07:34:21.251Z,30.51
2024-04-05T07:36:51.777Z,30.44
2024-04-05T07:39:23.536Z,29.02
2024-04-05T07:41:53.964Z,28.40
2024-04-05T07:44:25.608Z,27.32
2024-04-05T07:46:56.103Z,26.00
2024-04-05T07:49:27.798Z,24.60
2024-04-05T07:51:58.224Z,24.28
2024-04-05T07:54:29.981Z,24.64
2024-04-05T07:57:10.435Z,23.96
2024-04-05T07:59:48.353Z,22.79
2024-04-05T08:02:18.681Z,22.21
2024-04-05T08:04:50.360Z,22.30
2024-04-05T08:07:20.548Z,21.96
2024-04-05T08:09:55.199Z,21.53
2024-04-05T08:12:28.373Z,21.06
2024-04-05T08:14:58.796Z,20.59
2024-04-05T08:17:30.811Z,20.52
2024-04-05T08:20:02.212Z,20.61
2024-04-05T08:22:33.750Z,20.17
2024-04-05T08:25:08.690Z,20.20
2024-04-05T08:27:44.589Z,19.76
2024-04-05T08:30:19.467Z,19.66
2024-04-05T08:32:52.952Z,19.83
2024-04-05T08:35:23.192Z,20.07
2024-04-05T08:38:06.410Z,20.67
2024-04-05T08:40:40.739Z,20.63
2024-04-05T08:43:16.714Z,20.96
2024-04-05T08:45:49.378Z,20.74
2024-04-05T08:48:22.206Z,20.38
2024-04-05T08:50:54.114Z,20.95
2024-04-05T08:53:24.850Z,22.09
2024-04-05T08:56:00.813Z,23.04
2024-04-05T08:58:32.259Z,23.24
2024-04-05T09:01:02.793Z,23.89
2024-04-05T09:03:34.342Z,23.97
2024-04-05T09:06:05.887Z,23.83
2024-04-05T09:08:47.798Z,23.32
2024-04-05T09:11:23.914Z,22.56
2024-04-05T09:13:59.757Z,22.43
2024-04-05T09:16:36.011Z,22.27
2024-04-05T09:19:11.193Z,22.40
2024-04-05T09:21:44.082Z,22.05
2024-04-05T09:24:19.213Z,22.21
2024-04-05T09:27:07.663Z,22.30
2024-04-05T09:29:39.428Z,22.51
2024-04-05T09:32:21.015Z,23.35
2024-04-05T09:34:52.602Z,24.47
2024-04-05T09:37:23.090Z,24.82
2024-04-05T09:39:55.266Z,25.11
2024-04-05T09:42:25.687Z,25.85
2024-04-05T09:44:57.448Z,26.14
2024-04-05T09:47:28.287Z,26.43
2024-04-05T09:50:00.192Z,27.18
2024-04-05T09:52:34.381Z,28.09
2024-04-05T09:55:06.792Z,28.38
2024-04-05T09:57:37.725Z,28.75
2024-04-05T10:00:17.208Z,28.91
2024-04-05T10:02:51.712Z,29.02
2024-04-05T10:05:26.063Z,29.37
2024-04-05T10:07:56.999Z,30.02
2024-04-05T10:10:34.876Z,29.45
2024-04-05T10:13:18.924Z,29.63
2024-04-05T10:15:57.358Z,30.01
2024-04-05T10:18:35.994Z,29.88
2024-04-05T10:21:09.520Z,29.94
2024-04-05T10:23:40.807Z,30.03
2024-04-05T10:26:16.888Z,30.69
2024-04-05T10:28:47.399Z,30.59
2024-04-05T10:31:19.050Z,31.28
2024-04-05T10:33:49.474Z,30.84
2024-04-05T10:36:21.237Z,30.71
2024-04-05T10:38:51.832Z,30.13
2024-04-05T10:41:23.622Z,30.11
2024-04-05T10:44:05.512Z,29.85
2024-04-05T10:46:40.967Z,30.28
2024-04-05T10:49:15.793Z,31.00
2024-04-05T10:51:46.016Z,31.46
2024-04-05T10:54:17.874Z,32.58
2024-04-05T10:56:48.298Z,31.78
2024-04-05T10:59:20.151Z,31.65
2024-04-05T11:01:50.378Z,32.41
2024-04-05T11:04:25.239Z,32.79
2024-04-05T11:07:01.773Z,33.28
2024-04-05T11:09:34.840Z,33.67
2024-04-05T11:12:05.713Z,33.38
2024-04-05T11:14:37.353Z,34.66
2024-04-05T11:17:07.616Z,34.60
2024-04-05T11:19:39.758Z,34.69
2024-04-05T11:22:10.071Z,33.62
2024-04-05T11:24:49.021Z,33.14
2024-04-05T11:27:22.702Z,33.46
2024-04-05T11:29:56.601Z,34.05
2024-04-05T11:32:33.205Z,34.61
2024-04-05T11:35:05.380Z,34.20
2024-04-05T11:37:35.888Z,34.13
2024-04-05T11:40:10.708Z,34.14
2024-04-05T11:42:43.495Z,34.14
2024-04-05T11:45:13.703Z,33.69
2024-04-05T11:47:48.047Z,33.78
2024-04-05T11:50:18.552Z,33.55
2024-04-05T11:52:50.404Z,33.47
2024-04-05T11:55:21.349Z,33.25
2024-04-05T11:57:54.363Z,33.55
2024-04-05T12:00:26.190Z,33.92
2024-04-05T12:02:57.849Z,33.68
2024-04-05T12:05:28.399Z,33.24
2024-04-05T12:08:00.465Z,33.45
2024-04-05T12:10:31.274Z,33.19
2024-04-05T12:13:02.949Z,33.35
2024-04-05T12:15:39.004Z,33.74
2024-04-05T12:18:11.914Z,33.81
2024-04-05T12:20:47.330Z,33.49
2024-04-05T12:23:19.841Z,33.75
2024-04-05T12:25:57.358Z,34.26
2024-04-05T12:28:28.841Z,34.33
2024-04-05T12:31:01.415Z,34.42
2024-04-05T12:33:32.971Z,33.16
2024-04-05T12:36:07.903Z,32.55
2024-04-05T12:38:44.953Z,32.65
2024-04-05T12:41:18.683Z,32.91
2024-04-05T12:43:49.181Z,31.86
2024-04-05T12:46:20.874Z,31.76
2024-04-05T12:48:51.298Z,31.34
2024-04-05T12:51:23.053Z,31.99
2024-04-05T12:53:53.480Z,32.17
2024-04-05T12:56:25.747Z,31.23
2024-04-05T12:58:55.967Z,31.82
2024-04-05T13:01:27.934Z,31.09
2024-04-05T13:03:58.361Z,30.76
2024-04-05T13:06:29.909Z,31.52
2024-04-05T13:09:00.432Z,31.84
2024-04-05T13:11:32.055Z,31.46
2024-04-05T13:14:02.590Z,31.38
2024-04-05T13:16:34.180Z,32.06
2024-04-05T13:19:05.127Z,32.08
2024-04-05T13:21:36.672Z,32.18
2024-04-05T13:24:07.195Z,32.49
2024-04-05T13:26:38.645Z,32.52
2024-04-05T13:29:09.799Z,32.42
2024-04-05T13:31:41.241Z,33.03
2024-04-05T13:34:11.775Z,33.14
2024-04-05T13:36:44.255Z,33.42
2024-04-05T13:39:14.768Z,33.73
2024-04-05T13:41:46.334Z,33.97
2024-04-05T13:44:18.578Z,33.76
2024-04-05T13:46:51.583Z,34.28
2024-04-05T13:49:22.207Z,33.70
2024-04-05T13:51:53.866Z,34.44
2024-04-05T13:54:24.812Z,34.31
2024-04-05T13:56:56.462Z,34.52
2024-04-05T13:59:27.395Z,35.19
2024-04-05T14:02:00.012Z,33.99
2024-04-05T14:04:30.505Z,34.17
2024-04-05T14:07:02.269Z,35.01
2024-04-05T14:09:33.534Z,35.04
2024-04-05T14:12:05.440Z,35.01
2024-04-05T14:14:35.996Z,34.60
2024-04-05T14:17:08.437Z,35.15
2024-04-05T14:19:39.649Z,35.57
2024-04-05T14:22:16.795Z,35.20
2024-04-05T14:24:49.065Z,35.47
2024-04-05T14:27:19.451Z,35.36
2024-04-05T14:29:52.996Z,34.98
2024-04-05T14:32:23.213Z,35.18
2024-04-05T14:34:54.880Z,35.79
2024-04-05T14:37:25.299Z,36.18
2024-04-05T14:39:56.741Z,36.87
2024-04-05T14:42:27.370Z,36.16
2024-04-05T14:44:59.645Z,36.78
2024-04-05T14:47:30.037Z,37.58
2024-04-05T14:50:02.273Z,37.52
2024-04-05T14:52:35.843Z,36.95
2024-04-05T14:55:09.887Z,36.71
2024-04-05T14:57:40.585Z,36.81
2024-04-05T15:00:14.955Z,36.96
2024-04-05T15:02:47.794Z,36.94
2024-04-05T15:05:19.856Z,37.19
2024-04-05T15:07:50.287Z,37.47
2024-04-05T15:10:21.935Z,37.26
2024-04-05T15:12:52.460Z,37.97
2024-04-05T15:15:24.436Z,38.05
2024-04-05T15:17:54.748Z,38.28
2024-04-05T15:20:26.601Z,38.34
2024-04-05T15:22:56.930Z,38.64
2024-04-05T15:25:28.583Z,39.08
2024-04-05T15:27:58.910Z,39.11
2024-04-05T15:30:30.562Z,39.39
2024-04-05T15:33:00.994Z,39.52
2024-04-05T15:35:32.941Z,39.40
2024-04-05T15:38:03.382Z,39.29
2024-04-05T15:40:35.141Z,39.56
2024-04-05T15:43:05.662Z,39.44
2024-04-05T15:45:42.641Z,39.42
2024-04-05T15:48:14.090Z,39.47
2024-04-05T15:50:55.612Z,39.61
2024-04-05T15:53:32.967Z,39.64
2024-04-05T15:56:06.310Z,39.94
2024-04-05T15:58:38.295Z,40.30
2024-04-05T16:01:10.183Z,40.79
2024-04-05T16:03:41.752Z,41.15
2024-04-05T16:06:12.363Z,41.27
2024-04-05T16:08:44.533Z,41.56
2024-04-05T16:11:14.985Z,41.71
2024-04-05T16:13:46.716Z,42.21
2024-04-05T16:16:17.457Z,42.46
2024-04-05T16:18:49.217Z,42.81
2024-04-05T16:21:19.440Z,43.10
2024-04-05T16:23:51.670Z,43.38
2024-04-05T16:26:22.238Z,43.72
2024-04-05T16:28:54.090Z,44.15
2024-04-05T16:31:24.312Z,44.38
2024-04-05T16:33:56.275Z,44.50
2024-04-05T16:36:26.610Z,44.89
2024-04-05T16:38:58.378Z,45.03
2024-04-05T16:41:28.691Z,45.16
2024-04-05T16:44:01.776Z,45.48
2024-04-05T16:46:32.089Z,45.74
2024-04-05T16:49:03.848Z,46.00
2024-04-05T16:51:34.075Z,46.39
2024-04-05T16:54:07.238Z,46.73
2024-04-05T16:56:37.488Z,47.13
2024-04-05T16:59:09.587Z,47.56
2024-04-05T17:01:40.012Z,48.01
2024-04-05T17:04:12.553Z,48.68
2024-04-05T17:06:43.196Z,49.19
2024-04-05T17:09:14.835Z,49.88
2024-04-05T17:11:45.269Z,50.32
2024-04-05T17:14:17.434Z,50.85
2024-04-05T17:16:47.854Z,51.34
2024-04-05T17:19:19.414Z,51.76
2024-04-05T17:21:49.732Z,52.48
2024-04-05T17:24:21.613Z,52.52
2024-04-05T17:26:52.664Z,53.10
2024-04-05T17:29:24.387Z,53.61
2024-04-05T17:31:54.618Z,54.14
2024-04-05T17:34:26.370Z,54.22
2024-04-05T17:36:56.708Z,54.58
2024-04-05T17:39:28.770Z,54.96
2024-04-05T17:41:59.295Z,55.11
2024-04-05T17:44:30.943Z,55.36
2024-04-05T17:47:01.379Z,55.49
2024-04-05T17:49:33.126Z,55.45
2024-04-05T17:52:06.325Z,55.74
2024-04-05T17:54:37.974Z,56.00
2024-04-05T17:57:08.499Z,55.94
2024-04-05T17:59:40.160Z,56.23
2024-04-05T18:02:10.591Z,56.30
2024-04-05T18:04:43.913Z,56.54
2024-04-05T18:07:14.298Z,56.99
2024-04-05T18:09:45.856Z,56.96
2024-04-05T18:12:16.273Z,57.26
2024-04-05T18:14:47.832Z,57.39
2024-04-05T18:17:18.362Z,57.37
2024-04-05T18:19:49.805Z,57.44
2024-04-05T18:22:20.406Z,57.72
2024-04-05T18:24:51.892Z,58.04
2024-04-05T18:27:22.522Z,58.39
2024-04-05T18:29:54.996Z,58.30
2024-04-05T18:32:25.541Z,58.33
2024-04-05T18:34:57.097Z,58.54
2024-04-05T18:37:28.425Z,58.35
2024-04-05T18:39:59.975Z,58.71
2024-04-05T18:42:31.024Z,58.65
2024-04-05T18:45:02.489Z,58.68
2024-04-05T18:47:33.411Z,58.83
2024-04-05T18:50:05.377Z,58.89
2024-04-05T18:52:35.795Z,58.88
2024-04-05T18:55:09.804Z,59.00
2024-04-05T18:57:41.864Z,58.90
2024-04-05T19:00:20.605Z,59.05
2024-04-05T19:02:55.020Z,58.96
2024-04-05T19:05:27.687Z,59.12
2024-04-05T19:07:59.142Z,59.48
2024-04-05T19:10:30.604Z,59.35
2024-04-05T19:13:01.547Z,59.55
2024-04-05T19:15:33.491Z,59.47
2024-04-05T19:18:05.093Z,59.49
2024-04-05T19:20:37.111Z,59.72
2024-04-05T19:23:08.114Z,59.69
2024-04-05T19:25:39.909Z,59.84
2024-04-05T19:28:10.740Z,59.87
2024-04-05T19:30:42.501Z,59.95
2024-04-05T19:33:16.927Z,60.01
2024-04-05T19:35:51.623Z,60.24
2024-04-05T19:38:24.427Z,60.39
2024-04-05T19:40:55.053Z,60.44
2024-04-05T19:43:26.821Z,60.61
2024-04-05T19:45:57.459Z,60.67
2024-04-05T19:48:29.211Z,60.87
2024-04-05T19:50:59.563Z,60.83
2024-04-05T19:53:31.192Z,60.96
2024-04-05T19:56:01.536Z,61.18
2024-04-05T19:58:33.267Z,61.43
2024-04-05T20:01:04.513Z,61.66
2024-04-05T20:03:36.998Z,61.74
2024-04-05T20:06:07.823Z,62.09
2024-04-05T20:08:39.678Z,62.24
2024-04-05T20:11:12.223Z,62.37
2024-04-05T20:13:45.964Z,62.67
2024-04-05T20:19:08.319Z,62.77
2024-04-05T20:21:38.679Z,63.00
2024-04-05T20:24:12.564Z,63.39
2024-04-05T20:26:43.180Z,63.47
2024-04-05T20:29:33.370Z,63.73
2024-04-05T20:32:24.174Z,63.77
2024-04-05T20:34:56.060Z,64.03
2024-04-05T20:37:27.382Z,63.93
2024-04-05T20:39:59.038Z,64.11
2024-04-05T20:42:29.569Z,64.02
2024-04-05T20:45:01.633Z,64.42
2024-04-05T20:47:33.128Z,64.44
2024-04-05T20:50:05.457Z,64.39
2024-04-05T20:52:36.302Z,64.80
2024-04-05T20:55:08.004Z,64.87
2024-04-05T20:57:38.264Z,64.78
2024-04-05T21:00:11.154Z,64.83
2024-04-05T21:02:41.370Z,64.97
2024-04-05T21:05:14.950Z,65.25
2024-04-05T21:07:45.710Z,65.37
2024-04-05T21:10:17.466Z,65.45
2024-04-05T21:12:47.897Z,65.29
2024-04-05T21:15:20.386Z,65.22
2024-04-05T21:17:50.898Z,65.32
2024-04-05T21:20:23.745Z,65.32
2024-04-05T21:22:54.108Z,65.10
2024-04-05T21:25:25.756Z,65.01
2024-04-05T21:27:56.182Z,64.98
2024-04-05T21:30:27.837Z,64.99
2024-04-05T21:33:00.196Z,64.74
2024-04-05T21:35:39.311Z,64.82
2024-04-05T21:38:11.253Z,64.77
2024-04-05T21:40:43.072Z,64.79
2024-04-05T21:43:13.500Z,64.62
2024-04-05T21:45:45.347Z,64.75
2024-04-05T21:48:16.186Z,64.67
2024-04-05T21:53:23.509Z,64.30
2024-04-05T21:55:54.324Z,64.30
2024-04-05T21:58:28.843Z,64.48
2024-04-05T22:01:02.131Z,64.26
2024-04-05T22:03:32.562Z,64.41
2024-04-05T22:06:04.943Z,64.25
2024-04-05T22:08:35.274Z,64.24
2024-04-05T22:11:07.337Z,64.33
2024-04-05T22:13:37.751Z,64.41
2024-04-05T22:16:09.302Z,64.42
2024-04-05T22:18:39.728Z,64.23
2024-04-05T22:21:14.561Z,64.31
2024-04-05T22:23:47.132Z,64.42
2024-04-05T22:26:18.398Z,64.36
2024-04-05T22:28:49.837Z,64.39
2024-04-05T22:31:20.358Z,64.34
2024-04-05T22:33:51.934Z,64.26
2024-04-05T22:36:22.339Z,64.17
2024-04-05T22:39:05.620Z,64.15
2024-04-05T22:41:38.452Z,64.03
2024-04-05T22:44:09.791Z,64.03
2024-04-05T22:46:41.448Z,63.89
2024-04-05T22:49:11.870Z,63.68
2024-04-05T22:51:43.460Z,63.47
2024-04-05T22:54:13.860Z,63.34
2024-04-05T22:56:46.014Z,63.22
2024-04-05T22:59:16.495Z,62.98
2024-04-05T23:01:48.105Z,62.79
2024-04-05T23:04:19.757Z,62.54
2024-04-05T23:06:51.420Z,62.28
2024-04-05T23:09:21.736Z,62.15
2024-04-05T23:11:53.290Z,62.02
2024-04-05T23:14:24.111Z,61.96
2024-04-05T23:16:55.801Z,61.91
2024-04-05T23:19:26.527Z,61.80
2024-04-05T23:21:57.959Z,61.77
2024-04-05T23:24:28.806Z,61.61
2024-04-05T23:27:00.352Z,61.48
2024-04-05T23:29:32.725Z,61.50
2024-04-05T23:32:06.360Z,61.50
2024-04-05T23:34:36.760Z,61.56
2024-04-05T23:37:08.610Z,61.58
2024-04-05T23:39:38.963Z,61.69
2024-04-05T23:42:10.490Z,61.81
2024-04-05T23:44:40.918Z,61.95
2024-04-05T23:47:12.468Z,61.96
2024-04-05T23:49:42.893Z,61.94
2024-04-05T23:52:14.645Z,62.03
2024-04-05T23:54:45.180Z,62.16
2024-04-05T23:57:16.523Z,62.26
2024-04-05T23:59:48.491Z,62.42
