createdAt,value
2022-10-07T00:00:56.848Z,5.78
2022-10-07T00:06:59.692Z,5.30
2022-10-07T00:13:02.806Z,4.60
2022-10-07T00:19:08.094Z,5.18
2022-10-07T00:25:10.592Z,4.72
2022-10-07T00:31:16.563Z,4.50
2022-10-07T00:37:18.951Z,4.38
2022-10-07T00:43:30.078Z,4.78
2022-10-07T00:49:40.761Z,5.68
2022-10-07T00:55:43.337Z,5.32
2022-10-07T01:01:45.240Z,5.63
2022-10-07T01:07:50.229Z,5.72
2022-10-07T01:14:18.256Z,5.22
2022-10-07T01:20:47.286Z,4.95
2022-10-07T01:27:04.431Z,4.82
2022-10-07T01:33:12.841Z,4.87
2022-10-07T01:39:17.826Z,5.05
2022-10-07T01:45:22.347Z,4.78
2022-10-07T01:51:28.736Z,5.28
2022-10-07T01:57:59.528Z,5.47
2022-10-07T02:04:31.387Z,4.97
2022-10-07T02:10:56.301Z,6.05
2022-10-07T02:17:14.842Z,5.47
2022-10-07T02:23:20.559Z,5.50
2022-10-07T02:29:25.393Z,5.50
2022-10-07T02:35:46.893Z,5.20
2022-10-07T02:42:03.668Z,4.53
2022-10-07T02:48:26.139Z,5.18
2022-10-07T02:54:37.270Z,4.70
2022-10-07T03:00:46.183Z,6.78
2022-10-07T03:06:49.660Z,5.80
2022-10-07T03:12:51.634Z,5.32
2022-10-07T03:18:54.197Z,5.10
2022-10-07T03:25:02.592Z,5.55
2022-10-07T03:31:10.320Z,5.53
2022-10-07T03:37:16.411Z,4.90
2022-10-07T03:43:18.422Z,5.00
2022-10-07T03:49:20.474Z,5.47
2022-10-07T03:55:22.546Z,5.57
2022-10-07T04:01:24.644Z,5.47
2022-10-07T04:07:31.091Z,5.47
2022-10-07T04:13:34.092Z,5.80
2022-10-07T04:19:38.284Z,5.40
2022-10-07T04:25:45.856Z,6.07
2022-10-07T04:31:51.267Z,5.45
2022-10-07T04:37:53.980Z,5.40
2022-10-07T04:43:58.733Z,5.28
2022-10-07T04:50:05.476Z,5.65
2022-10-07T04:56:08.886Z,5.10
2022-10-07T05:02:11.016Z,5.25
2022-10-07T05:08:14.670Z,5.97
2022-10-07T05:14:21.303Z,5.38
2022-10-07T05:20:24.519Z,6.50
2022-10-07T05:26:27.634Z,6.18
2022-10-07T05:32:33.315Z,6.13
2022-10-07T05:38:36.810Z,6.43
2022-10-07T05:44:39.846Z,6.13
2022-10-07T05:50:47.097Z,6.53
2022-10-07T05:56:49.473Z,7.28
2022-10-07T06:02:53.803Z,6.75
2022-10-07T06:09:16.214Z,6.78
2022-10-07T06:15:18.952Z,6.90
2022-10-07T06:21:27.762Z,8.93
2022-10-07T06:27:34.892Z,7.53
2022-10-07T06:33:37.229Z,7.00
2022-10-07T06:39:39.348Z,7.25
2022-10-07T06:45:43.151Z,6.57
2022-10-07T06:51:47.049Z,6.80
2022-10-07T06:57:49.412Z,6.63
2022-10-07T07:03:54.158Z,7.22
2022-10-07T07:09:56.770Z,7.03
2022-10-07T07:16:00.150Z,6.97
2022-10-07T07:22:07.521Z,6.65
2022-10-07T07:28:09.497Z,6.80
2022-10-07T07:34:13.989Z,6.10
2022-10-07T07:40:18.673Z,6.40
2022-10-07T07:46:23.808Z,5.90
2022-10-07T07:52:26.024Z,6.20
2022-10-07T07:58:30.220Z,5.32
2022-10-07T08:04:32.906Z,5.65
2022-10-07T08:10:37.092Z,5.72
2022-10-07T08:16:39.412Z,4.05
2022-10-07T08:22:41.462Z,3.00
2022-10-07T08:28:45.591Z,2.60
2022-10-07T08:34:47.918Z,2.40
2022-10-07T08:40:52.460Z,2.58
2022-10-07T08:46:57.214Z,2.83
2022-10-07T08:53:03.161Z,2.38
2022-10-07T08:59:13.904Z,2.53
2022-10-07T09:05:18.958Z,2.45
2022-10-07T09:11:25.843Z,2.38
2022-10-07T09:17:40.053Z,1.95
2022-10-07T09:23:42.351Z,2.60
2022-10-07T09:29:44.376Z,2.08
2022-10-07T09:36:08.193Z,2.20
2022-10-07T09:42:19.952Z,2.50
2022-10-07T09:48:25.708Z,2.53
2022-10-07T09:54:28.763Z,2.80
2022-10-07T10:00:30.855Z,2.40
2022-10-07T10:06:32.735Z,1.83
2022-10-07T10:12:45.380Z,2.03
2022-10-07T10:19:02.483Z,2.28
2022-10-07T10:25:24.295Z,2.22
2022-10-07T10:31:47.534Z,2.60
2022-10-07T10:38:13.199Z,2.38
2022-10-07T10:44:32.301Z,2.30
2022-10-07T10:51:03.599Z,2.17
2022-10-07T10:57:23.152Z,1.85
2022-10-07T11:03:51.902Z,1.65
2022-10-07T11:10:02.069Z,1.85
2022-10-07T11:16:23.075Z,1.85
2022-10-07T11:22:39.307Z,1.60
2022-10-07T11:28:43.103Z,1.50
2022-10-07T11:35:17.297Z,1.95
2022-10-07T11:41:23.573Z,1.48
2022-10-07T11:47:31.565Z,1.90
2022-10-07T11:59:38.232Z,1.70
2022-10-07T12:05:40.068Z,1.40
2022-10-07T12:11:46.867Z,1.98
2022-10-07T12:18:04.289Z,1.58
2022-10-07T12:24:16.906Z,1.40
2022-10-07T12:30:52.000Z,1.60
2022-10-07T12:36:54.151Z,1.70
2022-10-07T12:43:10.791Z,1.70
2022-10-07T12:49:30.424Z,1.40
2022-10-07T12:55:37.321Z,1.77
2022-10-07T13:01:56.603Z,1.65
2022-10-07T13:07:58.453Z,1.40
2022-10-07T13:14:03.497Z,1.42
2022-10-07T13:20:28.459Z,1.45
2022-10-07T13:26:30.664Z,1.58
2022-10-07T13:32:35.294Z,1.67
2022-10-07T13:38:37.243Z,1.88
2022-10-07T13:44:43.710Z,1.98
2022-10-07T13:50:45.821Z,1.88
2022-10-07T13:56:49.094Z,1.70
2022-10-07T14:02:51.918Z,1.70
2022-10-07T14:08:54.030Z,1.27
2022-10-07T14:15:06.385Z,1.63
2022-10-07T14:21:10.851Z,1.52
2022-10-07T14:27:52.436Z,2.00
2022-10-07T14:34:23.450Z,2.05
2022-10-07T14:40:25.335Z,1.25
2022-10-07T14:46:29.091Z,1.90
2022-10-07T14:52:47.137Z,1.40
2022-10-07T14:58:49.295Z,1.48
2022-10-07T15:04:51.288Z,1.70
2022-10-07T15:10:53.189Z,1.58
2022-10-07T15:16:55.172Z,1.33
2022-10-07T15:22:57.052Z,1.38
2022-10-07T15:28:59.802Z,1.25
2022-10-07T15:35:02.206Z,1.50
2022-10-07T15:41:05.611Z,1.65
2022-10-07T15:47:30.737Z,1.33
2022-10-07T15:53:35.885Z,1.40
2022-10-07T15:59:44.223Z,1.80
2022-10-07T16:06:02.006Z,1.42
2022-10-07T16:12:11.963Z,1.33
2022-10-07T16:18:14.441Z,1.48
2022-10-07T16:24:32.546Z,1.60
2022-10-07T16:30:56.606Z,1.42
2022-10-07T16:37:02.018Z,1.50
2022-10-07T16:43:04.171Z,1.40
2022-10-07T16:49:08.645Z,1.60
2022-10-07T16:55:12.235Z,1.60
2022-10-07T17:01:16.428Z,1.73
2022-10-07T17:07:24.228Z,1.80
2022-10-07T17:13:42.877Z,1.50
2022-10-07T17:20:02.782Z,1.40
2022-10-07T17:26:59.398Z,1.50
2022-10-07T17:33:01.975Z,1.30
2022-10-07T17:39:14.472Z,1.30
2022-10-07T17:45:24.352Z,1.30
2022-10-07T17:51:43.231Z,1.48
2022-10-07T17:57:56.421Z,1.75
2022-10-07T18:04:06.211Z,1.70
2022-10-07T18:10:32.001Z,1.20
2022-10-07T18:16:39.617Z,1.63
2022-10-07T18:23:02.740Z,1.40
2022-10-07T18:29:11.507Z,1.60
2022-10-07T18:35:28.380Z,1.25
2022-10-07T18:41:39.312Z,1.90
2022-10-07T18:47:44.591Z,1.70
2022-10-07T18:53:49.885Z,1.80
2022-10-07T19:00:17.061Z,1.50
2022-10-07T19:06:39.527Z,1.60
2022-10-07T19:13:17.225Z,1.70
2022-10-07T19:20:01.297Z,1.60
2022-10-07T19:33:15.904Z,1.98
2022-10-07T19:39:46.195Z,1.75
2022-10-07T19:46:06.152Z,2.38
2022-10-07T19:52:41.698Z,2.22
2022-10-07T20:05:29.790Z,2.50
2022-10-07T20:17:42.409Z,3.25
2022-10-07T20:23:48.792Z,3.85
2022-10-07T20:30:01.799Z,2.85
2022-10-07T20:36:04.483Z,3.55
2022-10-07T20:42:24.858Z,3.85
2022-10-07T20:48:36.051Z,3.80
2022-10-07T20:54:38.262Z,3.88
2022-10-07T21:00:42.333Z,3.47
2022-10-07T21:06:47.822Z,3.33
2022-10-07T21:12:53.539Z,3.33
2022-10-07T21:19:03.546Z,3.10
2022-10-07T21:25:06.282Z,3.08
2022-10-07T21:31:12.384Z,3.53
2022-10-07T21:37:14.795Z,3.92
2022-10-07T21:43:17.374Z,3.15
2022-10-07T21:49:19.617Z,3.20
2022-10-07T21:55:23.972Z,3.63
2022-10-07T22:01:29.453Z,3.40
2022-10-07T22:07:53.305Z,3.78
2022-10-07T22:13:56.299Z,3.80
2022-10-07T22:19:59.099Z,4.38
2022-10-07T22:26:05.703Z,4.65
2022-10-07T22:32:16.477Z,4.70
2022-10-07T22:38:18.763Z,4.60
2022-10-07T22:44:28.545Z,5.45
2022-10-07T22:50:34.061Z,4.73
2022-10-07T22:56:36.349Z,4.90
2022-10-07T23:02:38.726Z,4.55
2022-10-07T23:08:47.129Z,4.30
2022-10-07T23:14:49.455Z,4.38
2022-10-07T23:21:10.108Z,4.32
2022-10-07T23:27:15.378Z,5.18
2022-10-07T23:33:17.933Z,5.90
2022-10-07T23:39:22.070Z,5.22
2022-10-07T23:45:27.644Z,5.55
2022-10-07T23:58:01.665Z,5.28
