createdAt,value
2019-05-30T00:03:33.172Z,6.30
2019-05-30T00:06:21.720Z,6.20
2019-05-30T00:09:30.621Z,6.20
2019-05-30T00:12:00.840Z,6.10
2019-05-30T00:14:50.325Z,6.10
2019-05-30T00:17:38.883Z,6.10
2019-05-30T00:20:27.404Z,6.10
2019-05-30T00:22:56.908Z,6.00
2019-05-30T00:25:45.444Z,6.00
2019-05-30T00:28:14.948Z,6.00
2019-05-30T00:30:44.464Z,6.00
2019-05-30T00:33:33.035Z,5.90
2019-05-30T00:36:21.582Z,5.80
2019-05-30T00:39:10.222Z,5.80
2019-05-30T00:41:59.921Z,5.80
2019-05-30T00:44:48.515Z,5.70
2019-05-30T00:47:37.170Z,5.70
2019-05-30T00:50:27.361Z,5.60
2019-05-30T00:52:56.869Z,5.60
2019-05-30T00:55:45.508Z,5.60
2019-05-30T00:58:34.018Z,5.60
2019-05-30T01:01:22.576Z,5.50
2019-05-30T01:03:52.105Z,5.50
2019-05-30T01:06:40.630Z,5.50
2019-05-30T01:09:29.258Z,5.40
2019-05-30T01:11:59.161Z,5.40
2019-05-30T01:14:48.956Z,5.40
2019-05-30T01:17:37.569Z,5.40
2019-05-30T01:20:26.100Z,5.30
2019-05-30T01:22:55.602Z,5.30
2019-05-30T01:28:19.381Z,5.20
2019-05-30T01:30:59.420Z,5.20
2019-05-30T01:33:39.095Z,5.20
2019-05-30T01:36:27.642Z,5.20
2019-05-30T01:38:57.673Z,5.20
2019-05-30T01:41:47.374Z,5.20
2019-05-30T01:44:37.939Z,5.20
2019-05-30T01:47:26.448Z,5.10
2019-05-30T01:50:35.413Z,5.10
2019-05-30T01:53:04.909Z,5.00
2019-05-30T01:55:34.408Z,5.00
2019-05-30T01:58:05.092Z,5.00
2019-05-30T02:00:40.147Z,4.90
2019-05-30T02:03:10.561Z,4.90
2019-05-30T02:05:40.480Z,4.90
2019-05-30T02:08:10.285Z,4.80
2019-05-30T02:10:39.864Z,4.80
2019-05-30T02:13:10.017Z,4.80
2019-05-30T02:15:43.283Z,4.90
2019-05-30T02:18:13.981Z,4.80
2019-05-30T02:20:44.321Z,4.70
2019-05-30T02:23:15.082Z,4.70
2019-05-30T02:25:47.662Z,4.70
2019-05-30T02:28:17.441Z,4.60
2019-05-30T02:30:47.602Z,4.70
2019-05-30T02:33:36.165Z,4.60
2019-05-30T02:36:06.292Z,4.60
2019-05-30T02:38:36.902Z,4.60
2019-05-30T02:41:25.469Z,4.50
2019-05-30T02:44:13.996Z,4.50
2019-05-30T02:46:43.570Z,4.50
2019-05-30T02:49:32.076Z,4.30
2019-05-30T02:52:02.643Z,4.40
2019-05-30T02:54:51.781Z,4.40
2019-05-30T02:57:32.467Z,4.40
2019-05-30T03:00:17.349Z,4.40
2019-05-30T03:02:44.534Z,4.50
2019-05-30T03:05:33.086Z,4.40
2019-05-30T03:08:21.760Z,4.40
2019-05-30T03:11:13.558Z,4.30
2019-05-30T03:13:41.568Z,4.30
2019-05-30T03:16:30.176Z,4.20
2019-05-30T03:19:18.760Z,4.20
2019-05-30T03:21:48.267Z,4.20
2019-05-30T03:24:36.825Z,4.20
2019-05-30T03:30:32.860Z,4.20
2019-05-30T03:33:37.496Z,4.20
2019-05-30T03:36:23.934Z,4.20
2019-05-30T03:38:42.646Z,4.20
2019-05-30T03:41:12.370Z,4.20
2019-05-30T03:43:41.911Z,4.20
2019-05-30T03:46:15.832Z,4.20
2019-05-30T03:48:49.360Z,4.20
2019-05-30T03:51:20.861Z,4.30
2019-05-30T03:53:50.636Z,4.30
2019-05-30T03:56:23.940Z,4.30
2019-05-30T03:59:10.359Z,4.40
2019-05-30T04:01:54.313Z,4.40
2019-05-30T04:04:27.097Z,4.40
2019-05-30T04:07:00.889Z,4.40
2019-05-30T04:09:32.390Z,4.50
2019-05-30T04:12:20.012Z,4.50
2019-05-30T04:14:52.966Z,4.60
2019-05-30T04:17:22.450Z,4.60
2019-05-30T04:19:51.893Z,4.60
2019-05-30T04:22:22.364Z,4.60
2019-05-30T04:24:52.644Z,4.70
2019-05-30T04:27:22.134Z,4.70
2019-05-30T04:29:51.606Z,4.80
2019-05-30T04:32:21.114Z,4.80
2019-05-30T04:34:50.565Z,4.90
2019-05-30T04:37:20.054Z,4.90
2019-05-30T04:39:49.516Z,5.00
2019-05-30T04:42:20.827Z,5.00
2019-05-30T04:44:50.101Z,5.10
2019-05-30T04:47:20.809Z,5.20
2019-05-30T04:49:50.370Z,5.20
2019-05-30T04:52:23.913Z,5.20
2019-05-30T04:54:50.977Z,5.30
2019-05-30T04:57:25.656Z,5.30
2019-05-30T04:59:51.586Z,5.40
2019-05-30T05:02:23.048Z,5.50
2019-05-30T05:04:52.244Z,5.60
2019-05-30T05:07:22.103Z,5.60
2019-05-30T05:09:51.588Z,5.70
2019-05-30T05:12:22.317Z,5.80
2019-05-30T05:14:51.847Z,5.90
2019-05-30T05:17:21.326Z,6.00
2019-05-30T05:19:50.772Z,6.10
2019-05-30T05:22:21.162Z,6.20
2019-05-30T05:24:50.605Z,6.40
2019-05-30T05:27:20.088Z,6.50
2019-05-30T05:29:50.536Z,6.70
2019-05-30T05:32:20.468Z,6.90
2019-05-30T05:34:52.061Z,7.00
2019-05-30T05:37:21.209Z,7.10
2019-05-30T05:39:50.619Z,7.20
2019-05-30T05:42:20.261Z,7.50
2019-05-30T05:44:49.769Z,7.50
2019-05-30T05:47:20.400Z,7.70
2019-05-30T05:49:49.896Z,7.70
2019-05-30T05:52:19.393Z,7.80
2019-05-30T05:54:48.871Z,7.90
2019-05-30T05:57:18.883Z,8.20
2019-05-30T05:59:48.323Z,8.30
2019-05-30T06:02:19.275Z,8.40
2019-05-30T06:04:48.849Z,8.60
2019-05-30T06:07:18.364Z,8.80
2019-05-30T06:09:47.846Z,9.00
2019-05-30T06:12:17.613Z,9.30
2019-05-30T06:14:47.110Z,9.40
2019-05-30T06:17:16.949Z,9.50
2019-05-30T06:19:47.038Z,9.60
2019-05-30T06:22:17.424Z,9.80
2019-05-30T06:24:46.963Z,9.90
2019-05-30T06:27:17.713Z,10.10
2019-05-30T06:29:47.318Z,10.20
2019-05-30T06:32:18.455Z,10.30
2019-05-30T06:34:48.024Z,10.40
2019-05-30T06:37:17.602Z,10.50
2019-05-30T06:39:48.160Z,10.80
2019-05-30T06:42:17.808Z,11.00
2019-05-30T06:44:47.256Z,11.10
2019-05-30T06:47:16.751Z,11.30
2019-05-30T06:49:46.253Z,11.50
2019-05-30T06:52:15.753Z,11.60
2019-05-30T06:54:45.201Z,11.80
2019-05-30T06:57:14.696Z,11.80
2019-05-30T06:59:44.152Z,12.00
2019-05-30T07:02:13.666Z,12.20
2019-05-30T07:04:51.797Z,12.40
2019-05-30T07:07:14.351Z,12.60
2019-05-30T07:09:44.041Z,12.60
2019-05-30T07:12:13.544Z,12.80
2019-05-30T07:14:43.033Z,13.00
2019-05-30T07:17:12.496Z,13.20
2019-05-30T07:19:42.028Z,13.30
2019-05-30T07:22:11.493Z,13.50
2019-05-30T07:24:41.163Z,13.60
2019-05-30T07:27:10.643Z,13.70
2019-05-30T07:29:40.112Z,13.90
2019-05-30T07:32:13.163Z,14.00
2019-05-30T07:34:40.806Z,14.20
2019-05-30T07:37:10.328Z,14.40
2019-05-30T07:39:39.785Z,14.40
2019-05-30T07:42:09.351Z,14.50
2019-05-30T07:44:38.811Z,14.70
2019-05-30T07:47:08.256Z,14.80
2019-05-30T07:49:38.679Z,14.90
2019-05-30T07:52:08.330Z,14.90
2019-05-30T07:54:39.173Z,14.90
2019-05-30T07:57:08.685Z,15.00
2019-05-30T07:59:44.083Z,15.10
2019-05-30T08:02:13.596Z,15.20
2019-05-30T08:04:46.633Z,15.30
2019-05-30T08:07:14.192Z,15.40
2019-05-30T08:09:43.695Z,15.40
2019-05-30T08:12:13.148Z,15.70
2019-05-30T08:14:42.717Z,15.90
2019-05-30T08:17:12.186Z,16.00
2019-05-30T08:19:41.683Z,16.20
2019-05-30T08:22:11.192Z,16.20
2019-05-30T08:24:40.634Z,16.20
2019-05-30T08:27:10.124Z,16.10
2019-05-30T08:29:39.576Z,16.10
2019-05-30T08:32:09.052Z,16.30
2019-05-30T08:34:38.878Z,16.30
2019-05-30T08:37:08.422Z,16.30
2019-05-30T08:39:37.865Z,16.50
2019-05-30T08:42:07.336Z,16.40
2019-05-30T08:44:37.906Z,16.50
2019-05-30T08:47:07.400Z,16.40
2019-05-30T08:49:36.885Z,16.40
2019-05-30T08:52:07.565Z,16.50
2019-05-30T08:54:37.047Z,16.60
2019-05-30T08:57:06.518Z,16.60
2019-05-30T08:59:36.682Z,16.60
2019-05-30T09:02:06.169Z,16.80
2019-05-30T09:04:35.766Z,17.00
2019-05-30T09:07:05.227Z,17.20
2019-05-30T09:09:36.019Z,17.00
2019-05-30T09:12:05.687Z,17.00
2019-05-30T09:14:37.378Z,16.90
2019-05-30T09:17:06.294Z,17.30
2019-05-30T09:19:37.946Z,17.40
2019-05-30T09:22:06.881Z,17.60
2019-05-30T09:24:38.457Z,17.60
2019-05-30T09:27:08.884Z,17.50
2019-05-30T09:29:39.781Z,17.40
2019-05-30T09:32:09.573Z,17.10
2019-05-30T09:34:40.382Z,17.30
2019-05-30T09:37:10.181Z,17.30
2019-05-30T09:39:40.476Z,17.40
2019-05-30T09:42:10.914Z,17.60
2019-05-30T09:44:40.978Z,17.70
2019-05-30T09:47:11.680Z,17.60
2019-05-30T09:49:41.886Z,17.50
2019-05-30T09:52:12.253Z,17.50
2019-05-30T09:54:43.029Z,17.50
2019-05-30T09:57:12.896Z,17.50
2019-05-30T09:59:43.558Z,17.40
2019-05-30T10:02:13.484Z,17.70
2019-05-30T10:04:44.056Z,17.60
2019-05-30T10:07:14.064Z,17.50
2019-05-30T10:09:44.520Z,17.80
2019-05-30T10:12:14.755Z,17.90
2019-05-30T10:14:45.257Z,18.10
2019-05-30T10:17:15.365Z,17.90
2019-05-30T10:19:45.986Z,17.90
2019-05-30T10:22:15.952Z,18.20
2019-05-30T10:24:46.312Z,18.00
2019-05-30T10:27:16.535Z,18.00
2019-05-30T10:29:47.536Z,17.80
2019-05-30T10:32:17.089Z,18.00
2019-05-30T10:34:47.857Z,18.00
2019-05-30T10:37:17.436Z,18.10
2019-05-30T10:39:47.288Z,18.20
2019-05-30T10:42:16.788Z,18.50
2019-05-30T10:44:47.639Z,19.00
2019-05-30T10:47:17.380Z,19.20
2019-05-30T10:49:48.147Z,19.40
2019-05-30T10:52:17.968Z,19.50
2019-05-30T10:54:47.902Z,19.40
2019-05-30T10:57:17.425Z,19.50
2019-05-30T10:59:47.845Z,19.80
2019-05-30T11:02:18.011Z,19.70
2019-05-30T11:04:48.879Z,20.00
2019-05-30T11:07:54.673Z,20.10
2019-05-30T11:10:16.004Z,19.90
2019-05-30T11:12:46.628Z,20.00
2019-05-30T11:15:16.576Z,20.20
2019-05-30T11:17:47.271Z,19.80
2019-05-30T11:20:20.252Z,20.20
2019-05-30T11:22:50.082Z,20.20
2019-05-30T11:25:19.624Z,19.60
2019-05-30T11:27:49.139Z,20.10
2019-05-30T11:30:18.979Z,20.40
2019-05-30T11:32:49.031Z,20.70
2019-05-30T11:35:18.513Z,21.10
2019-05-30T11:37:49.004Z,21.20
2019-05-30T11:40:18.582Z,21.10
2019-05-30T11:42:49.217Z,21.10
2019-05-30T11:45:19.925Z,20.90
2019-05-30T11:47:49.618Z,21.00
2019-05-30T11:50:19.483Z,21.40
2019-05-30T11:52:49.808Z,21.40
2019-05-30T11:55:19.368Z,21.20
2019-05-30T11:57:49.867Z,20.90
2019-05-30T12:00:19.448Z,21.30
2019-05-30T12:02:50.102Z,21.20
2019-05-30T12:05:21.433Z,21.50
2019-05-30T12:07:50.921Z,22.00
2019-05-30T12:10:20.787Z,22.20
2019-05-30T12:12:51.199Z,22.40
2019-05-30T12:15:21.585Z,22.80
2019-05-30T12:17:51.249Z,22.60
2019-05-30T12:20:20.807Z,22.10
2019-05-30T12:22:51.618Z,20.70
2019-05-30T12:25:22.040Z,20.70
2019-05-30T12:27:52.031Z,21.40
2019-05-30T12:30:21.809Z,21.70
2019-05-30T12:32:52.419Z,22.40
2019-05-30T12:35:22.363Z,22.50
2019-05-30T12:37:56.202Z,21.80
2019-05-30T12:40:24.306Z,21.70
2019-05-30T12:42:57.566Z,22.20
2019-05-30T12:45:25.403Z,23.20
2019-05-30T12:47:55.186Z,22.90
2019-05-30T12:50:24.768Z,22.40
2019-05-30T12:52:55.410Z,22.70
2019-05-30T12:55:24.957Z,22.80
2019-05-30T12:57:54.658Z,23.20
2019-05-30T13:00:26.892Z,23.80
2019-05-30T13:02:56.758Z,23.90
2019-05-30T13:05:26.266Z,23.60
2019-05-30T13:08:11.700Z,23.30
2019-05-30T13:10:26.997Z,22.90
2019-05-30T13:12:57.556Z,22.40
2019-05-30T13:15:27.053Z,22.80
2019-05-30T13:17:57.312Z,22.80
2019-05-30T13:20:27.512Z,23.40
2019-05-30T13:22:57.010Z,24.00
2019-05-30T13:25:26.577Z,24.60
2019-05-30T13:27:56.044Z,25.10
2019-05-30T13:30:25.656Z,25.50
2019-05-30T13:32:56.460Z,25.50
2019-05-30T13:35:26.036Z,26.30
2019-05-30T13:37:57.011Z,26.50
2019-05-30T13:40:26.689Z,26.00
2019-05-30T13:42:57.640Z,24.80
2019-05-30T13:45:32.035Z,24.00
2019-05-30T13:48:02.524Z,23.20
2019-05-30T13:50:32.054Z,22.30
2019-05-30T13:53:01.540Z,22.30
2019-05-30T13:55:31.049Z,22.70
2019-05-30T13:58:01.554Z,24.00
2019-05-30T14:00:31.279Z,24.80
2019-05-30T14:03:02.165Z,26.10
2019-05-30T14:05:31.668Z,26.40
2019-05-30T14:08:02.641Z,25.60
2019-05-30T14:10:32.229Z,26.70
2019-05-30T14:13:02.516Z,25.60
2019-05-30T14:15:31.992Z,24.70
2019-05-30T14:18:04.968Z,24.80
2019-05-30T14:20:34.524Z,25.10
2019-05-30T14:23:05.433Z,24.10
2019-05-30T14:25:34.964Z,24.20
2019-05-30T14:28:05.574Z,23.80
2019-05-30T14:30:35.132Z,24.60
2019-05-30T14:33:05.965Z,24.50
2019-05-30T14:35:35.548Z,25.70
2019-05-30T14:38:05.092Z,25.70
2019-05-30T14:40:34.590Z,26.00
2019-05-30T14:43:05.225Z,25.90
2019-05-30T14:45:34.727Z,26.90
2019-05-30T14:48:04.508Z,25.60
2019-05-30T14:50:34.005Z,24.50
2019-05-30T14:53:04.637Z,24.10
2019-05-30T14:55:34.101Z,24.00
2019-05-30T14:58:04.914Z,23.80
2019-05-30T15:00:34.409Z,25.10
2019-05-30T15:03:13.927Z,25.80
2019-05-30T15:05:41.020Z,25.40
2019-05-30T15:08:10.540Z,25.10
2019-05-30T15:10:40.481Z,25.20
2019-05-30T15:13:09.993Z,24.40
2019-05-30T15:15:39.443Z,23.70
2019-05-30T15:18:11.305Z,25.40
2019-05-30T15:20:40.807Z,27.00
2019-05-30T15:23:11.390Z,28.10
2019-05-30T15:25:41.270Z,27.50
2019-05-30T15:28:12.082Z,27.70
2019-05-30T15:30:41.699Z,27.80
2019-05-30T15:33:12.551Z,28.40
2019-05-30T15:35:42.072Z,28.70
2019-05-30T15:38:11.561Z,28.80
2019-05-30T15:40:41.436Z,27.60
2019-05-30T15:43:11.391Z,27.90
2019-05-30T15:45:40.890Z,27.60
2019-05-30T15:48:10.414Z,27.50
2019-05-30T15:50:39.861Z,27.70
2019-05-30T15:53:09.359Z,27.70
2019-05-30T15:55:38.888Z,26.80
2019-05-30T15:58:09.378Z,26.80
2019-05-30T16:00:38.877Z,26.70
2019-05-30T16:03:08.344Z,27.40
2019-05-30T16:05:37.819Z,26.40
2019-05-30T16:08:07.268Z,26.80
2019-05-30T16:10:37.070Z,26.90
2019-05-30T16:13:06.636Z,26.80
2019-05-30T16:15:36.123Z,26.80
2019-05-30T16:18:05.620Z,26.90
2019-05-30T16:20:35.200Z,27.60
2019-05-30T16:23:04.651Z,27.50
2019-05-30T16:25:34.113Z,27.30
2019-05-30T16:28:03.665Z,27.20
2019-05-30T16:30:33.120Z,27.00
2019-05-30T16:33:02.609Z,25.80
2019-05-30T16:35:32.084Z,26.30
2019-05-30T16:38:01.609Z,27.20
2019-05-30T16:40:31.088Z,27.20
2019-05-30T16:43:00.709Z,27.20
2019-05-30T16:45:30.137Z,27.30
2019-05-30T16:47:59.628Z,26.30
2019-05-30T16:50:29.092Z,24.80
2019-05-30T16:52:58.585Z,24.10
2019-05-30T16:55:28.759Z,23.00
2019-05-30T16:57:58.246Z,23.50
2019-05-30T17:00:27.748Z,24.80
2019-05-30T17:02:57.203Z,25.50
2019-05-30T17:05:26.704Z,25.00
2019-05-30T17:07:57.838Z,25.00
2019-05-30T17:10:32.678Z,24.90
2019-05-30T17:12:58.499Z,24.50
2019-05-30T17:15:28.004Z,24.00
2019-05-30T17:17:57.495Z,24.00
2019-05-30T17:20:27.144Z,23.80
2019-05-30T17:22:56.636Z,23.90
2019-05-30T17:25:27.160Z,24.30
2019-05-30T17:27:57.111Z,23.80
2019-05-30T17:30:27.777Z,23.30
2019-05-30T17:32:57.235Z,22.90
2019-05-30T17:35:26.702Z,22.30
2019-05-30T17:38:15.613Z,21.90
2019-05-30T17:40:48.846Z,21.70
2019-05-30T17:43:16.277Z,21.00
2019-05-30T17:45:45.737Z,20.60
2019-05-30T17:48:16.787Z,20.40
2019-05-30T17:50:47.988Z,20.30
2019-05-30T17:53:17.488Z,20.20
2019-05-30T17:55:46.944Z,20.00
2019-05-30T17:58:16.495Z,19.90
2019-05-30T18:00:45.989Z,19.80
2019-05-30T18:03:15.448Z,19.80
2019-05-30T18:05:44.985Z,19.80
2019-05-30T18:08:14.452Z,19.80
2019-05-30T18:10:53.210Z,19.60
2019-05-30T18:13:15.051Z,19.70
2019-05-30T18:15:44.539Z,19.70
2019-05-30T18:18:13.992Z,19.60
2019-05-30T18:20:48.341Z,19.50
2019-05-30T18:23:14.614Z,19.50
2019-05-30T18:25:44.188Z,19.40
2019-05-30T18:28:13.673Z,19.40
2019-05-30T18:30:44.707Z,19.40
2019-05-30T18:33:14.167Z,19.30
2019-05-30T18:35:43.695Z,19.30
2019-05-30T18:38:13.208Z,19.20
2019-05-30T18:40:42.672Z,19.20
2019-05-30T18:43:12.159Z,19.20
2019-05-30T18:45:43.650Z,19.10
2019-05-30T18:48:13.180Z,19.10
2019-05-30T18:50:42.685Z,19.00
2019-05-30T18:53:12.314Z,19.00
2019-05-30T18:55:41.809Z,19.10
2019-05-30T18:58:11.271Z,19.00
2019-05-30T19:00:40.790Z,19.00
2019-05-30T19:03:10.246Z,18.90
2019-05-30T19:05:39.749Z,18.80
2019-05-30T19:08:09.204Z,18.90
2019-05-30T19:10:41.532Z,18.80
2019-05-30T19:13:10.977Z,18.80
2019-05-30T19:15:40.961Z,18.70
2019-05-30T19:18:10.417Z,18.70
2019-05-30T19:20:39.878Z,18.70
2019-05-30T19:23:09.358Z,18.60
2019-05-30T19:25:38.826Z,18.60
2019-05-30T19:28:08.312Z,18.50
2019-05-30T19:30:41.027Z,18.50
2019-05-30T19:33:08.891Z,18.50
2019-05-30T19:35:38.479Z,18.50
2019-05-30T19:38:07.969Z,18.40
2019-05-30T19:40:38.035Z,18.40
2019-05-30T19:43:07.578Z,18.40
2019-05-30T19:45:38.188Z,18.30
2019-05-30T19:48:07.844Z,18.30
2019-05-30T19:50:37.331Z,18.20
2019-05-30T19:53:06.783Z,18.20
2019-05-30T19:55:37.438Z,18.20
2019-05-30T19:58:06.943Z,18.10
2019-05-30T20:00:54.714Z,18.10
2019-05-30T20:03:07.583Z,18.00
2019-05-30T20:05:37.042Z,17.90
2019-05-30T20:08:06.573Z,17.90
2019-05-30T20:10:37.130Z,17.80
2019-05-30T20:13:06.723Z,17.80
2019-05-30T20:15:37.380Z,17.70
2019-05-30T20:18:07.188Z,17.80
2019-05-30T20:20:50.437Z,17.80
2019-05-30T20:23:07.773Z,17.80
2019-05-30T20:25:40.757Z,17.70
2019-05-30T20:28:08.321Z,17.70
2019-05-30T20:30:39.065Z,17.70
2019-05-30T20:33:08.580Z,17.60
2019-05-30T20:35:39.011Z,17.60
2019-05-30T20:38:09.210Z,17.60
2019-05-30T20:40:38.897Z,17.50
2019-05-30T20:43:08.382Z,17.40
2019-05-30T20:45:41.978Z,17.40
2019-05-30T20:48:09.017Z,17.40
2019-05-30T20:50:39.075Z,17.30
2019-05-30T20:53:08.501Z,17.20
2019-05-30T20:55:38.393Z,17.20
2019-05-30T20:58:07.893Z,17.10
2019-05-30T21:00:39.871Z,17.10
2019-05-30T21:03:09.672Z,17.10
2019-05-30T21:05:40.133Z,17.00
2019-05-30T21:08:09.615Z,17.00
2019-05-30T21:10:41.145Z,17.00
2019-05-30T21:13:10.769Z,17.00
2019-05-30T21:15:41.773Z,17.00
2019-05-30T21:18:11.313Z,16.90
2019-05-30T21:20:42.028Z,16.90
2019-05-30T21:23:11.558Z,16.90
2019-05-30T21:25:41.047Z,16.90
2019-05-30T21:28:10.496Z,16.90
2019-05-30T21:30:41.223Z,16.80
2019-05-30T21:33:10.942Z,16.80
2019-05-30T21:35:41.694Z,16.80
2019-05-30T21:38:30.367Z,16.80
2019-05-30T21:41:18.907Z,16.70
2019-05-30T21:44:07.413Z,16.70
2019-05-30T21:46:55.960Z,16.70
2019-05-30T21:49:25.464Z,16.70
2019-05-30T21:52:13.980Z,16.60
2019-05-30T21:55:03.670Z,16.50
2019-05-30T21:57:33.652Z,16.50
2019-05-30T22:00:15.839Z,16.50
2019-05-30T22:02:56.989Z,16.50
2019-05-30T22:05:26.504Z,16.50
2019-05-30T22:08:15.005Z,16.40
2019-05-30T22:11:03.551Z,16.40
2019-05-30T22:13:33.008Z,16.40
2019-05-30T22:16:21.555Z,16.40
2019-05-30T22:19:10.063Z,16.30
2019-05-30T22:21:39.554Z,16.40
2019-05-30T22:24:28.044Z,16.40
2019-05-30T22:27:16.576Z,16.40
2019-05-30T22:29:46.388Z,16.40
2019-05-30T22:32:17.313Z,16.50
2019-05-30T22:35:05.828Z,16.50
2019-05-30T22:37:35.301Z,16.40
2019-05-30T22:40:23.840Z,16.40
2019-05-30T22:43:24.559Z,16.40
2019-05-30T22:46:02.572Z,16.40
2019-05-30T22:48:32.021Z,16.40
2019-05-30T22:51:20.573Z,16.50
2019-05-30T22:54:09.103Z,16.40
2019-05-30T22:57:01.056Z,16.40
2019-05-30T22:59:28.777Z,16.40
2019-05-30T23:02:17.359Z,16.40
2019-05-30T23:05:05.995Z,16.40
2019-05-30T23:07:55.570Z,16.30
2019-05-30T23:10:25.674Z,16.30
2019-05-30T23:13:14.188Z,16.20
2019-05-30T23:16:02.744Z,16.30
2019-05-30T23:18:32.238Z,16.20
2019-05-30T23:21:20.802Z,16.20
2019-05-30T23:24:09.347Z,16.20
2019-05-30T23:26:57.986Z,16.20
2019-05-30T23:29:27.450Z,16.20
2019-05-30T23:32:15.984Z,16.20
2019-05-30T23:35:04.628Z,16.20
2019-05-30T23:37:34.112Z,16.10
2019-05-30T23:40:22.647Z,16.10
2019-05-30T23:43:11.148Z,16.10
2019-05-30T23:45:59.685Z,16.10
2019-05-30T23:48:29.137Z,16.10
2019-05-30T23:51:17.777Z,16.10
2019-05-30T23:54:06.284Z,16.00
2019-05-30T23:56:35.776Z,16.00
2019-05-30T23:59:16.764Z,15.90
