createdAt,value
2022-10-25T00:00:48.901Z,12.33
2022-10-25T00:03:18.145Z,12.35
2022-10-25T00:05:46.054Z,12.37
2022-10-25T00:08:13.928Z,12.40
2022-10-25T00:10:41.697Z,12.47
2022-10-25T00:13:09.501Z,12.51
2022-10-25T00:15:37.277Z,12.56
2022-10-25T00:18:05.325Z,12.59
2022-10-25T00:20:36.642Z,12.61
2022-10-25T00:23:06.958Z,12.65
2022-10-25T00:25:34.733Z,12.66
2022-10-25T00:28:02.472Z,12.69
2022-10-25T00:30:30.223Z,12.70
2022-10-25T00:32:58.741Z,12.71
2022-10-25T00:35:26.832Z,12.73
2022-10-25T00:37:55.977Z,12.72
2022-10-25T00:40:23.779Z,12.72
2022-10-25T00:42:51.521Z,12.73
2022-10-25T00:45:24.592Z,12.71
2022-10-25T00:47:57.746Z,12.73
2022-10-25T00:50:47.183Z,12.73
2022-10-25T00:53:21.447Z,12.75
2022-10-25T00:55:55.339Z,12.75
2022-10-25T00:58:26.691Z,12.76
2022-10-25T01:00:54.428Z,12.77
2022-10-25T01:03:24.413Z,12.78
2022-10-25T01:06:00.854Z,12.79
2022-10-25T01:08:30.197Z,12.81
2022-10-25T01:10:58.128Z,12.80
2022-10-25T01:13:25.926Z,12.81
2022-10-25T01:16:02.059Z,12.83
2022-10-25T01:18:43.295Z,12.83
2022-10-25T01:21:21.402Z,12.81
2022-10-25T01:24:28.524Z,12.79
2022-10-25T01:27:25.782Z,12.76
2022-10-25T01:30:10.429Z,12.73
2022-10-25T01:32:46.081Z,12.71
2022-10-25T01:35:20.742Z,12.71
2022-10-25T01:38:03.305Z,12.69
2022-10-25T01:40:40.994Z,12.66
2022-10-25T01:43:14.979Z,12.62
2022-10-25T01:45:47.033Z,12.59
2022-10-25T01:48:20.517Z,12.56
2022-10-25T01:50:49.257Z,12.52
2022-10-25T01:53:17.016Z,12.50
2022-10-25T01:55:52.918Z,12.50
2022-10-25T01:58:33.377Z,12.46
2022-10-25T02:01:12.694Z,12.43
2022-10-25T02:03:48.182Z,12.40
2022-10-25T02:06:28.666Z,12.36
2022-10-25T02:09:03.281Z,12.33
2022-10-25T02:11:33.276Z,12.30
2022-10-25T02:14:13.221Z,12.27
2022-10-25T02:16:46.085Z,12.24
2022-10-25T02:19:19.671Z,12.22
2022-10-25T02:21:49.865Z,12.19
2022-10-25T02:24:21.566Z,12.15
2022-10-25T02:26:51.218Z,12.10
2022-10-25T02:29:20.833Z,12.06
2022-10-25T02:31:49.052Z,12.03
2022-10-25T02:34:19.198Z,11.99
2022-10-25T02:36:50.158Z,11.97
2022-10-25T02:39:19.198Z,11.93
2022-10-25T02:41:46.986Z,11.89
2022-10-25T02:44:15.169Z,11.87
2022-10-25T02:46:43.174Z,11.83
2022-10-25T02:49:10.934Z,11.79
2022-10-25T02:51:40.169Z,11.75
2022-10-25T02:54:07.993Z,11.71
2022-10-25T02:56:35.763Z,11.68
2022-10-25T02:59:03.496Z,11.64
2022-10-25T03:01:31.482Z,11.62
2022-10-25T03:03:59.428Z,11.58
2022-10-25T03:06:27.181Z,11.56
2022-10-25T03:08:56.299Z,11.54
2022-10-25T03:11:24.261Z,11.50
2022-10-25T03:13:51.997Z,11.50
2022-10-25T03:16:19.746Z,11.48
2022-10-25T03:18:47.598Z,11.48
2022-10-25T03:21:15.369Z,11.47
2022-10-25T03:23:43.104Z,11.46
2022-10-25T03:26:12.234Z,11.47
2022-10-25T03:28:39.998Z,11.46
2022-10-25T03:31:12.925Z,11.46
2022-10-25T03:33:40.813Z,11.47
2022-10-25T03:36:09.188Z,11.46
2022-10-25T03:38:37.293Z,11.47
2022-10-25T03:41:05.350Z,11.45
2022-10-25T03:43:34.478Z,11.46
2022-10-25T03:46:02.246Z,11.45
2022-10-25T03:48:30.085Z,11.45
2022-10-25T03:50:57.833Z,11.44
2022-10-25T03:53:25.640Z,11.41
2022-10-25T03:55:53.441Z,11.42
2022-10-25T03:58:21.193Z,11.39
2022-10-25T04:00:50.412Z,11.39
2022-10-25T04:03:18.207Z,11.36
2022-10-25T04:05:46.110Z,11.34
2022-10-25T04:08:13.845Z,11.33
2022-10-25T04:10:41.607Z,11.29
2022-10-25T04:13:09.367Z,11.27
2022-10-25T04:15:38.691Z,11.23
2022-10-25T04:18:07.958Z,11.20
2022-10-25T04:20:35.912Z,11.17
2022-10-25T04:23:03.680Z,11.14
2022-10-25T04:25:31.626Z,11.11
2022-10-25T04:28:00.889Z,11.08
2022-10-25T04:30:28.874Z,11.06
2022-10-25T04:32:58.059Z,11.05
2022-10-25T04:35:27.210Z,11.02
2022-10-25T04:37:58.607Z,11.01
2022-10-25T04:40:27.079Z,11.00
2022-10-25T04:42:55.393Z,11.00
2022-10-25T04:45:24.438Z,11.00
2022-10-25T04:47:52.715Z,11.00
2022-10-25T04:50:20.584Z,10.99
2022-10-25T04:52:49.933Z,11.01
2022-10-25T04:55:18.053Z,10.99
2022-10-25T04:57:45.909Z,10.98
2022-10-25T05:00:14.588Z,10.96
2022-10-25T05:02:42.445Z,10.94
2022-10-25T05:05:10.664Z,10.91
2022-10-25T05:07:38.565Z,10.89
2022-10-25T05:10:08.852Z,10.87
2022-10-25T05:12:37.170Z,10.84
2022-10-25T05:15:06.062Z,10.82
2022-10-25T05:17:33.969Z,10.83
2022-10-25T05:20:01.762Z,10.81
2022-10-25T05:22:30.222Z,10.80
2022-10-25T05:24:57.981Z,10.80
2022-10-25T05:27:27.138Z,10.82
2022-10-25T05:29:54.977Z,10.81
2022-10-25T05:32:22.793Z,10.82
2022-10-25T05:34:50.510Z,10.82
2022-10-25T05:37:18.288Z,10.81
2022-10-25T05:39:45.978Z,10.84
2022-10-25T05:42:13.818Z,10.82
2022-10-25T05:44:43.087Z,10.82
2022-10-25T05:47:10.819Z,10.81
2022-10-25T05:49:40.330Z,10.80
2022-10-25T05:52:08.712Z,10.78
2022-10-25T05:54:36.887Z,10.78
2022-10-25T05:57:04.963Z,10.75
2022-10-25T05:59:32.772Z,10.75
2022-10-25T06:02:02.073Z,10.73
2022-10-25T06:04:30.161Z,10.72
2022-10-25T06:06:58.073Z,10.72
2022-10-25T06:09:25.890Z,10.70
2022-10-25T06:11:53.758Z,10.68
2022-10-25T06:14:21.529Z,10.65
2022-10-25T06:16:49.323Z,10.65
2022-10-25T06:19:18.478Z,10.65
2022-10-25T06:21:46.866Z,10.63
2022-10-25T06:24:14.645Z,10.63
2022-10-25T06:26:42.427Z,10.63
2022-10-25T06:29:10.539Z,10.64
2022-10-25T06:31:38.321Z,10.65
2022-10-25T06:34:06.086Z,10.68
2022-10-25T06:36:35.300Z,10.69
2022-10-25T06:39:05.545Z,10.72
2022-10-25T06:41:36.987Z,10.75
2022-10-25T06:44:07.213Z,10.76
2022-10-25T06:46:57.960Z,10.81
2022-10-25T06:49:25.221Z,10.85
2022-10-25T06:51:54.634Z,10.91
2022-10-25T06:54:22.474Z,10.97
2022-10-25T06:56:51.261Z,11.03
2022-10-25T06:59:20.466Z,11.11
2022-10-25T07:01:48.876Z,11.17
2022-10-25T07:04:17.050Z,11.24
2022-10-25T07:06:44.882Z,11.28
2022-10-25T07:09:15.761Z,11.36
2022-10-25T07:11:45.690Z,11.43
2022-10-25T07:14:13.507Z,11.50
2022-10-25T07:16:41.312Z,11.56
2022-10-25T07:19:10.569Z,11.63
2022-10-25T07:21:38.559Z,11.67
2022-10-25T07:24:06.727Z,11.73
2022-10-25T07:26:36.674Z,11.81
2022-10-25T07:29:05.274Z,11.86
2022-10-25T07:31:35.382Z,11.94
2022-10-25T07:34:05.288Z,11.98
2022-10-25T07:36:33.547Z,12.04
2022-10-25T07:39:01.405Z,12.11
2022-10-25T07:41:29.191Z,12.20
2022-10-25T07:43:58.587Z,12.29
2022-10-25T07:46:26.463Z,12.38
2022-10-25T07:48:54.229Z,12.47
2022-10-25T07:51:22.043Z,12.53
2022-10-25T07:53:49.990Z,12.61
2022-10-25T07:56:23.075Z,12.70
2022-10-25T07:58:52.845Z,12.76
2022-10-25T08:01:23.940Z,12.82
2022-10-25T08:03:52.483Z,12.89
2022-10-25T08:06:20.887Z,12.99
2022-10-25T08:08:48.795Z,13.10
2022-10-25T08:11:17.332Z,13.19
2022-10-25T08:13:45.155Z,13.32
2022-10-25T08:16:12.905Z,13.42
2022-10-25T08:18:43.809Z,13.53
2022-10-25T08:21:11.636Z,13.61
2022-10-25T08:23:39.496Z,13.65
2022-10-25T08:26:07.783Z,13.71
2022-10-25T08:28:35.567Z,13.75
2022-10-25T08:31:04.474Z,13.79
2022-10-25T08:33:34.332Z,13.82
2022-10-25T08:36:04.110Z,13.87
2022-10-25T08:38:31.947Z,13.88
2022-10-25T08:41:10.008Z,13.91
2022-10-25T08:44:08.819Z,13.93
2022-10-25T08:46:42.259Z,13.97
2022-10-25T08:49:19.683Z,14.00
2022-10-25T08:51:50.671Z,14.04
2022-10-25T08:54:26.091Z,14.05
2022-10-25T08:57:15.101Z,14.06
2022-10-25T08:59:47.550Z,14.07
2022-10-25T09:02:24.879Z,14.08
2022-10-25T09:04:52.794Z,14.10
2022-10-25T09:07:43.352Z,14.11
2022-10-25T09:10:21.388Z,14.13
2022-10-25T09:12:58.497Z,14.15
2022-10-25T09:15:42.859Z,14.16
2022-10-25T09:18:16.747Z,14.17
2022-10-25T09:20:50.627Z,14.19
2022-10-25T09:23:27.773Z,14.19
2022-10-25T09:26:04.302Z,14.21
2022-10-25T09:28:52.679Z,14.22
2022-10-25T09:31:24.320Z,14.25
2022-10-25T09:34:00.029Z,14.27
2022-10-25T09:36:37.166Z,14.26
2022-10-25T09:39:15.765Z,14.29
2022-10-25T09:41:47.732Z,14.31
2022-10-25T09:44:22.647Z,14.32
2022-10-25T09:46:55.179Z,14.35
2022-10-25T09:49:30.350Z,14.38
2022-10-25T09:52:06.269Z,14.40
2022-10-25T09:54:42.977Z,14.41
2022-10-25T09:57:10.815Z,14.44
2022-10-25T09:59:38.707Z,14.48
2022-10-25T10:02:06.670Z,14.49
2022-10-25T10:04:36.963Z,14.52
2022-10-25T10:07:09.871Z,14.53
2022-10-25T10:09:45.903Z,14.55
2022-10-25T10:12:21.458Z,14.56
2022-10-25T10:14:57.252Z,14.55
2022-10-25T10:17:27.095Z,14.58
2022-10-25T10:20:09.672Z,14.61
2022-10-25T10:22:39.326Z,14.72
2022-10-25T10:25:17.440Z,14.86
2022-10-25T10:27:47.934Z,14.96
2022-10-25T10:30:28.758Z,15.04
2022-10-25T10:32:58.980Z,15.06
2022-10-25T10:35:31.026Z,15.05
2022-10-25T10:38:15.845Z,14.99
2022-10-25T10:40:47.935Z,14.95
2022-10-25T10:43:31.083Z,15.02
2022-10-25T10:46:04.373Z,15.14
2022-10-25T10:48:42.959Z,15.27
2022-10-25T10:51:31.744Z,15.39
2022-10-25T10:54:13.914Z,15.50
2022-10-25T10:56:43.046Z,15.64
2022-10-25T10:59:27.049Z,15.76
2022-10-25T11:01:56.520Z,15.84
2022-10-25T11:04:26.237Z,15.94
2022-10-25T11:06:54.221Z,16.05
2022-10-25T11:09:25.757Z,16.18
2022-10-25T11:12:08.881Z,16.22
2022-10-25T11:14:36.683Z,16.22
2022-10-25T11:17:11.822Z,16.28
2022-10-25T11:20:08.695Z,16.26
2022-10-25T11:23:05.349Z,16.20
2022-10-25T11:25:39.900Z,16.17
2022-10-25T11:28:31.689Z,16.11
2022-10-25T11:31:06.927Z,16.13
2022-10-25T11:33:50.285Z,16.14
2022-10-25T11:36:50.426Z,16.17
2022-10-25T11:39:36.133Z,16.19
2022-10-25T11:42:20.230Z,16.37
2022-10-25T11:45:07.005Z,16.54
2022-10-25T11:47:43.552Z,16.62
2022-10-25T11:50:27.869Z,16.75
2022-10-25T11:53:10.631Z,16.92
2022-10-25T11:55:43.864Z,17.17
2022-10-25T11:58:27.204Z,17.39
2022-10-25T12:01:05.092Z,17.54
2022-10-25T12:03:49.509Z,17.46
2022-10-25T12:06:25.693Z,17.43
2022-10-25T12:09:07.341Z,17.40
2022-10-25T12:11:41.865Z,17.43
2022-10-25T12:14:15.150Z,17.52
2022-10-25T12:16:45.268Z,17.67
2022-10-25T12:19:19.525Z,17.88
2022-10-25T12:21:54.816Z,18.03
2022-10-25T12:24:30.901Z,18.20
2022-10-25T12:27:01.202Z,18.31
2022-10-25T12:29:36.049Z,18.39
2022-10-25T12:32:14.250Z,18.48
2022-10-25T12:34:45.828Z,18.60
2022-10-25T12:37:26.994Z,18.73
2022-10-25T12:39:54.997Z,18.76
2022-10-25T12:42:28.051Z,18.73
2022-10-25T12:45:28.179Z,18.52
2022-10-25T12:48:13.400Z,18.39
2022-10-25T12:50:58.612Z,18.42
2022-10-25T12:53:49.160Z,18.44
2022-10-25T12:56:32.881Z,18.59
2022-10-25T12:59:11.021Z,18.63
2022-10-25T13:01:53.173Z,18.71
2022-10-25T13:04:43.996Z,18.83
2022-10-25T13:10:09.312Z,19.08
2022-10-25T13:12:45.064Z,19.18
2022-10-25T13:15:19.924Z,19.27
2022-10-25T13:18:03.845Z,19.38
2022-10-25T13:20:53.339Z,19.41
2022-10-25T13:24:00.065Z,19.42
2022-10-25T13:26:52.226Z,19.34
2022-10-25T13:29:47.316Z,19.25
2022-10-25T13:32:18.760Z,19.20
2022-10-25T13:34:47.570Z,19.16
2022-10-25T13:37:49.064Z,19.16
2022-10-25T13:40:33.547Z,19.24
2022-10-25T13:43:13.106Z,19.28
2022-10-25T13:45:43.457Z,19.36
2022-10-25T13:48:30.798Z,19.40
2022-10-25T13:51:01.015Z,19.46
2022-10-25T13:53:37.840Z,19.55
2022-10-25T13:56:19.262Z,19.53
2022-10-25T13:58:49.465Z,19.44
2022-10-25T14:01:56.810Z,19.37
2022-10-25T14:04:41.485Z,19.28
2022-10-25T14:07:47.820Z,19.15
2022-10-25T14:10:27.396Z,19.01
2022-10-25T14:13:07.204Z,18.90
2022-10-25T14:15:44.251Z,18.85
2022-10-25T14:18:18.072Z,18.80
2022-10-25T14:20:47.726Z,18.68
2022-10-25T14:23:19.715Z,18.58
2022-10-25T14:25:54.545Z,18.56
2022-10-25T14:28:25.147Z,18.52
2022-10-25T14:30:55.830Z,18.42
2022-10-25T14:33:29.545Z,18.34
2022-10-25T14:36:08.103Z,18.33
2022-10-25T14:38:39.288Z,18.23
2022-10-25T14:41:13.727Z,18.13
2022-10-25T14:43:42.597Z,18.16
2022-10-25T14:46:15.444Z,18.13
2022-10-25T14:48:45.576Z,18.07
2022-10-25T14:51:19.580Z,18.03
2022-10-25T14:53:55.514Z,17.99
2022-10-25T14:56:29.439Z,17.95
2022-10-25T14:58:58.539Z,17.91
2022-10-25T15:01:27.243Z,17.83
2022-10-25T15:03:58.160Z,17.77
2022-10-25T15:06:28.054Z,17.73
2022-10-25T15:09:16.121Z,17.64
2022-10-25T15:12:16.385Z,17.50
2022-10-25T15:14:46.547Z,17.39
2022-10-25T15:17:26.212Z,17.30
2022-10-25T15:20:07.043Z,17.18
2022-10-25T15:22:43.390Z,17.07
2022-10-25T15:25:30.684Z,16.97
2022-10-25T15:28:10.751Z,16.89
2022-10-25T15:30:40.612Z,16.80
2022-10-25T15:33:12.402Z,16.72
2022-10-25T15:35:47.977Z,16.66
2022-10-25T15:38:17.424Z,16.57
2022-10-25T15:40:45.403Z,16.50
2022-10-25T15:43:14.565Z,16.41
2022-10-25T15:45:43.051Z,16.35
2022-10-25T15:48:15.585Z,16.26
2022-10-25T15:50:47.482Z,16.17
2022-10-25T15:53:15.247Z,16.08
2022-10-25T15:55:43.904Z,15.99
2022-10-25T15:58:11.673Z,15.89
2022-10-25T16:00:41.082Z,15.81
2022-10-25T16:03:09.483Z,15.73
2022-10-25T16:05:39.172Z,15.63
2022-10-25T16:08:08.583Z,15.52
2022-10-25T16:10:37.716Z,15.44
2022-10-25T16:13:07.692Z,15.36
2022-10-25T16:15:35.454Z,15.29
2022-10-25T16:18:05.077Z,15.21
2022-10-25T16:20:33.253Z,15.13
2022-10-25T16:23:01.014Z,15.06
2022-10-25T16:25:32.107Z,14.98
2022-10-25T16:28:01.695Z,14.90
2022-10-25T16:30:35.817Z,14.80
2022-10-25T16:33:06.574Z,14.73
2022-10-25T16:35:34.367Z,14.67
2022-10-25T16:38:02.156Z,14.63
2022-10-25T16:40:30.106Z,14.57
2022-10-25T16:42:58.832Z,14.53
2022-10-25T16:45:29.650Z,14.49
2022-10-25T16:47:58.346Z,14.45
2022-10-25T16:50:29.446Z,14.41
2022-10-25T16:52:59.133Z,14.37
2022-10-25T16:55:28.947Z,14.32
2022-10-25T16:57:57.223Z,14.30
2022-10-25T17:00:25.652Z,14.26
2022-10-25T17:02:53.663Z,14.21
2022-10-25T17:05:23.770Z,14.19
2022-10-25T17:07:53.089Z,14.16
2022-10-25T17:10:22.213Z,14.11
2022-10-25T17:12:52.111Z,14.07
2022-10-25T17:15:21.459Z,14.02
2022-10-25T17:17:49.417Z,13.97
2022-10-25T17:20:18.177Z,13.91
2022-10-25T17:22:46.258Z,13.87
2022-10-25T17:25:15.449Z,13.82
2022-10-25T17:27:47.954Z,13.78
2022-10-25T17:30:17.150Z,13.76
2022-10-25T17:32:44.977Z,13.71
2022-10-25T17:35:13.099Z,13.67
2022-10-25T17:37:43.499Z,13.64
2022-10-25T17:40:13.776Z,13.61
2022-10-25T17:42:42.931Z,13.57
2022-10-25T17:45:11.724Z,13.53
2022-10-25T17:47:42.587Z,13.47
2022-10-25T17:50:12.931Z,13.43
2022-10-25T17:52:42.269Z,13.38
2022-10-25T17:55:11.737Z,13.33
2022-10-25T17:57:39.499Z,13.28
2022-10-25T18:00:10.253Z,13.22
2022-10-25T18:02:41.443Z,13.16
2022-10-25T18:05:19.934Z,13.12
2022-10-25T18:07:49.408Z,13.07
2022-10-25T18:10:17.804Z,13.01
2022-10-25T18:12:45.850Z,12.98
2022-10-25T18:15:15.276Z,12.92
2022-10-25T18:17:43.943Z,12.86
2022-10-25T18:20:12.376Z,12.82
2022-10-25T18:22:40.369Z,12.73
2022-10-25T18:25:09.013Z,12.58
2022-10-25T18:27:36.894Z,12.48
2022-10-25T18:30:05.473Z,12.40
2022-10-25T18:32:36.158Z,12.33
2022-10-25T18:35:04.694Z,12.28
2022-10-25T18:37:32.454Z,12.24
2022-10-25T18:40:00.277Z,12.18
2022-10-25T18:42:28.134Z,12.14
2022-10-25T18:44:55.937Z,12.12
2022-10-25T18:47:23.729Z,12.09
2022-10-25T18:49:52.886Z,12.06
2022-10-25T18:52:22.278Z,12.04
2022-10-25T18:54:50.106Z,12.00
2022-10-25T18:57:17.883Z,11.97
2022-10-25T18:59:45.683Z,11.95
2022-10-25T19:02:13.536Z,11.91
2022-10-25T19:04:41.518Z,11.86
2022-10-25T19:07:10.658Z,11.82
2022-10-25T19:09:38.423Z,11.77
2022-10-25T19:12:06.852Z,11.74
2022-10-25T19:14:34.693Z,11.70
2022-10-25T19:17:02.515Z,11.66
2022-10-25T19:19:30.326Z,11.61
2022-10-25T19:21:59.146Z,11.57
2022-10-25T19:24:28.782Z,11.53
2022-10-25T19:26:57.862Z,11.50
2022-10-25T19:29:25.878Z,11.47
2022-10-25T19:31:53.654Z,11.46
2022-10-25T19:34:21.439Z,11.44
2022-10-25T19:36:51.046Z,11.40
2022-10-25T19:39:19.423Z,11.38
2022-10-25T19:41:50.357Z,11.33
2022-10-25T19:44:18.126Z,11.31
2022-10-25T19:46:45.862Z,11.28
2022-10-25T19:49:13.658Z,11.23
2022-10-25T19:51:41.366Z,11.21
2022-10-25T19:54:09.238Z,11.19
2022-10-25T19:56:39.046Z,11.15
2022-10-25T19:59:08.277Z,11.10
2022-10-25T20:01:36.569Z,11.04
2022-10-25T20:04:05.644Z,11.00
2022-10-25T20:06:35.190Z,10.97
2022-10-25T20:09:03.641Z,10.93
2022-10-25T20:11:32.319Z,10.91
2022-10-25T20:14:01.781Z,10.88
2022-10-25T20:16:31.748Z,10.85
2022-10-25T20:19:01.077Z,10.84
2022-10-25T20:21:31.792Z,10.82
2022-10-25T20:24:00.940Z,10.79
2022-10-25T20:26:30.624Z,10.77
2022-10-25T20:29:01.068Z,10.74
2022-10-25T20:31:32.675Z,10.75
2022-10-25T20:34:01.567Z,10.71
2022-10-25T20:36:29.918Z,10.67
2022-10-25T20:38:57.878Z,10.65
2022-10-25T20:41:27.356Z,10.61
2022-10-25T20:43:57.157Z,10.58
2022-10-25T20:46:26.362Z,10.53
2022-10-25T20:48:56.501Z,10.50
2022-10-25T20:51:24.305Z,10.48
2022-10-25T20:53:55.130Z,10.47
2022-10-25T20:56:23.373Z,10.44
2022-10-25T20:58:51.741Z,10.43
2022-10-25T21:01:19.774Z,10.38
2022-10-25T21:03:47.898Z,10.36
2022-10-25T21:06:17.035Z,10.34
2022-10-25T21:08:44.827Z,10.31
2022-10-25T21:11:14.020Z,10.28
2022-10-25T21:13:42.359Z,10.24
2022-10-25T21:16:11.524Z,10.21
2022-10-25T21:18:39.328Z,10.18
2022-10-25T21:21:09.581Z,10.15
2022-10-25T21:23:38.766Z,10.11
2022-10-25T21:26:09.453Z,10.09
2022-10-25T21:28:39.710Z,10.07
2022-10-25T21:31:09.751Z,10.05
2022-10-25T21:33:37.631Z,10.02
2022-10-25T21:36:07.474Z,10.00
2022-10-25T21:38:35.721Z,9.99
2022-10-25T21:41:10.608Z,9.97
2022-10-25T21:43:38.885Z,9.96
2022-10-25T21:46:07.440Z,9.93
2022-10-25T21:48:35.973Z,9.91
2022-10-25T21:51:03.782Z,9.88
2022-10-25T21:53:31.648Z,9.88
2022-10-25T21:56:11.745Z,9.87
2022-10-25T21:58:40.293Z,9.85
2022-10-25T22:01:09.284Z,9.83
2022-10-25T22:03:37.142Z,9.81
2022-10-25T22:06:06.736Z,9.78
2022-10-25T22:08:34.892Z,9.78
2022-10-25T22:11:04.648Z,9.75
2022-10-25T22:13:34.390Z,9.73
2022-10-25T22:16:04.690Z,9.71
2022-10-25T22:18:32.733Z,9.70
2022-10-25T22:21:02.841Z,9.68
2022-10-25T22:23:32.049Z,9.67
2022-10-25T22:26:05.238Z,9.64
2022-10-25T22:28:38.320Z,9.62
2022-10-25T22:31:10.881Z,9.59
2022-10-25T22:33:38.742Z,9.57
2022-10-25T22:36:08.997Z,9.54
2022-10-25T22:38:37.573Z,9.52
2022-10-25T22:41:07.437Z,9.49
2022-10-25T22:43:38.110Z,9.47
2022-10-25T22:46:08.194Z,9.46
2022-10-25T22:48:38.232Z,9.43
2022-10-25T22:51:07.428Z,9.42
2022-10-25T22:53:36.214Z,9.39
2022-10-25T22:56:06.164Z,9.37
2022-10-25T22:58:36.440Z,9.37
2022-10-25T23:01:06.938Z,9.32
2022-10-25T23:03:35.236Z,9.33
2022-10-25T23:06:06.093Z,9.31
2022-10-25T23:08:34.645Z,9.29
2022-10-25T23:11:04.158Z,9.26
2022-10-25T23:13:33.419Z,9.20
2022-10-25T23:16:03.976Z,9.17
2022-10-25T23:18:31.945Z,9.14
2022-10-25T23:21:01.687Z,9.13
2022-10-25T23:23:33.925Z,9.12
2022-10-25T23:26:02.534Z,9.10
2022-10-25T23:28:31.916Z,9.09
2022-10-25T23:31:06.400Z,9.09
2022-10-25T23:33:34.661Z,9.06
2022-10-25T23:36:03.810Z,9.03
2022-10-25T23:38:32.078Z,9.01
2022-10-25T23:40:59.915Z,8.97
2022-10-25T23:43:28.275Z,8.94
2022-10-25T23:45:56.168Z,8.91
2022-10-25T23:48:25.785Z,8.88
2022-10-25T23:50:57.610Z,8.85
2022-10-25T23:53:25.995Z,8.82
2022-10-25T23:55:54.125Z,8.77
2022-10-25T23:58:22.175Z,8.75
