createdAt,value
2022-08-27T00:02:24.607Z,101115.06
2022-08-27T00:04:56.712Z,101112.41
2022-08-27T00:07:26.236Z,101116.72
2022-08-27T00:09:55.713Z,101119.22
2022-08-27T00:12:25.309Z,101118.47
2022-08-27T00:14:54.794Z,101115.03
2022-08-27T00:17:24.683Z,101112.31
2022-08-27T00:19:56.735Z,101122.81
2022-08-27T00:22:26.425Z,101120.97
2022-08-27T00:24:55.917Z,101114.66
2022-08-27T00:27:25.583Z,101118.13
2022-08-27T00:29:55.413Z,101117.31
2022-08-27T00:32:24.922Z,101107.69
2022-08-27T00:34:56.970Z,101103.25
2022-08-27T00:37:26.455Z,101101.44
2022-08-27T00:39:56.355Z,101101.53
2022-08-27T00:42:26.472Z,101094.53
2022-08-27T00:44:59.357Z,101094.44
2022-08-27T00:47:31.506Z,101096.19
2022-08-27T00:50:05.698Z,101091.94
2022-08-27T00:52:37.582Z,101092.84
2022-08-27T00:55:10.622Z,101093.59
2022-08-27T00:57:42.484Z,101097.03
2022-08-27T01:00:15.925Z,101097.88
2022-08-27T01:02:46.689Z,101098.72
2022-08-27T01:05:20.864Z,101097.94
2022-08-27T01:07:53.261Z,101101.44
2022-08-27T01:10:25.379Z,101101.50
2022-08-27T01:12:56.587Z,101097.25
2022-08-27T01:15:28.580Z,101101.50
2022-08-27T01:17:58.886Z,101113.66
2022-08-27T01:20:35.317Z,101118.81
2022-08-27T01:23:10.698Z,101122.28
2022-08-27T01:25:44.086Z,101117.09
2022-08-27T01:28:14.410Z,101127.44
2022-08-27T01:30:44.375Z,101128.38
2022-08-27T01:33:14.610Z,101131.84
2022-08-27T01:35:44.626Z,101131.81
2022-08-27T01:38:30.179Z,101132.66
2022-08-27T01:41:04.383Z,101136.06
2022-08-27T01:43:34.057Z,101141.41
2022-08-27T01:46:03.560Z,101131.94
2022-08-27T01:48:33.330Z,101127.53
2022-08-27T01:51:02.941Z,101125.00
2022-08-27T01:53:32.474Z,101130.03
2022-08-27T01:56:04.792Z,101127.50
2022-08-27T01:58:35.066Z,101130.03
2022-08-27T02:01:07.271Z,101130.84
2022-08-27T02:03:37.317Z,101124.81
2022-08-27T02:06:08.626Z,101125.69
2022-08-27T02:08:38.439Z,101122.16
2022-08-27T02:11:11.109Z,101125.63
2022-08-27T02:13:40.576Z,101129.84
2022-08-27T02:16:10.823Z,101128.22
2022-08-27T02:18:41.759Z,101127.31
2022-08-27T02:21:12.969Z,101120.25
2022-08-27T02:23:42.630Z,101116.88
2022-08-27T02:26:14.770Z,101117.75
2022-08-27T02:28:44.249Z,101122.84
2022-08-27T02:31:14.226Z,101125.59
2022-08-27T02:33:44.120Z,101129.94
2022-08-27T02:36:13.742Z,101123.78
2022-08-27T02:38:43.402Z,101128.25
2022-08-27T02:41:16.699Z,101126.53
2022-08-27T02:43:46.545Z,101131.72
2022-08-27T02:46:16.987Z,101136.97
2022-08-27T02:48:46.898Z,101143.03
2022-08-27T02:51:16.413Z,101142.97
2022-08-27T02:53:45.977Z,101135.97
2022-08-27T02:56:21.715Z,101136.81
2022-08-27T02:58:51.744Z,101132.44
2022-08-27T03:01:21.245Z,101133.31
2022-08-27T03:03:50.723Z,101142.81
2022-08-27T03:06:20.158Z,101140.22
2022-08-27T03:08:52.783Z,101146.34
2022-08-27T03:11:25.823Z,101141.94
2022-08-27T03:13:55.365Z,101146.22
2022-08-27T03:16:24.892Z,101143.72
2022-08-27T03:18:52.707Z,101150.66
2022-08-27T03:21:24.553Z,101143.53
2022-08-27T03:23:54.869Z,101142.56
2022-08-27T03:26:27.146Z,101138.16
2022-08-27T03:28:57.042Z,101140.88
2022-08-27T03:31:29.360Z,101139.25
2022-08-27T03:34:00.854Z,101145.28
2022-08-27T03:36:32.120Z,101150.38
2022-08-27T03:39:02.313Z,101152.94
2022-08-27T03:41:43.760Z,101148.50
2022-08-27T03:44:24.062Z,101147.75
2022-08-27T03:46:53.830Z,101145.94
2022-08-27T03:49:24.301Z,101145.13
2022-08-27T03:51:54.884Z,101151.28
2022-08-27T03:54:25.021Z,101148.47
2022-08-27T03:56:57.134Z,101148.47
2022-08-27T03:59:26.614Z,101156.41
2022-08-27T04:01:56.592Z,101156.41
2022-08-27T04:04:26.526Z,101149.59
2022-08-27T04:06:55.994Z,101144.03
2022-08-27T04:09:28.694Z,101145.69
2022-08-27T04:12:00.777Z,101137.97
2022-08-27T04:14:31.005Z,101140.47
2022-08-27T04:17:00.854Z,101145.81
2022-08-27T04:19:33.146Z,101147.56
2022-08-27T04:22:03.843Z,101138.78
2022-08-27T04:24:35.037Z,101138.72
2022-08-27T04:27:08.705Z,101143.88
2022-08-27T04:29:38.305Z,101140.41
2022-08-27T04:32:09.906Z,101144.75
2022-08-27T04:34:39.678Z,101146.44
2022-08-27T04:37:09.306Z,101149.03
2022-08-27T04:39:39.634Z,101148.84
2022-08-27T04:42:11.913Z,101148.91
2022-08-27T04:44:41.440Z,101150.72
2022-08-27T04:47:10.925Z,101149.03
2022-08-27T04:49:40.413Z,101152.50
2022-08-27T04:52:10.834Z,101143.66
2022-08-27T04:54:40.862Z,101142.94
2022-08-27T04:57:13.031Z,101142.06
2022-08-27T04:59:42.659Z,101142.16
2022-08-27T05:02:12.198Z,101145.44
2022-08-27T05:04:42.794Z,101146.38
2022-08-27T05:07:12.866Z,101154.94
2022-08-27T05:09:42.342Z,101154.16
2022-08-27T05:12:14.487Z,101158.41
2022-08-27T05:14:43.987Z,101154.91
2022-08-27T05:17:13.433Z,101166.19
2022-08-27T05:19:42.898Z,101161.09
2022-08-27T05:22:12.551Z,101157.31
2022-08-27T05:24:42.067Z,101168.78
2022-08-27T05:27:14.138Z,101175.72
2022-08-27T05:29:43.662Z,101174.97
2022-08-27T05:32:13.496Z,101173.09
2022-08-27T05:34:42.965Z,101178.19
2022-08-27T05:37:13.791Z,101174.84
2022-08-27T05:39:43.293Z,101176.53
2022-08-27T05:42:15.522Z,101178.22
2022-08-27T05:44:44.994Z,101178.78
2022-08-27T05:47:14.554Z,101172.72
2022-08-27T05:49:44.673Z,101175.38
2022-08-27T05:52:14.606Z,101174.47
2022-08-27T05:54:44.078Z,101170.13
2022-08-27T05:57:16.218Z,101168.47
2022-08-27T05:59:58.277Z,101177.09
2022-08-27T06:02:28.427Z,101174.66
2022-08-27T06:04:58.168Z,101171.06
2022-08-27T06:07:27.701Z,101185.00
2022-08-27T06:09:58.904Z,101179.69
2022-08-27T06:12:32.374Z,101183.44
2022-08-27T06:15:02.117Z,101181.38
2022-08-27T06:17:32.087Z,101185.03
2022-08-27T06:20:01.726Z,101191.31
2022-08-27T06:22:31.322Z,101190.97
2022-08-27T06:25:00.997Z,101185.72
2022-08-27T06:27:33.180Z,101200.53
2022-08-27T06:30:02.942Z,101196.38
2022-08-27T06:32:32.442Z,101193.75
2022-08-27T06:35:01.906Z,101192.34
2022-08-27T06:37:31.942Z,101198.50
2022-08-27T06:40:01.607Z,101198.56
2022-08-27T06:42:34.797Z,101201.06
2022-08-27T06:45:06.023Z,101202.72
2022-08-27T06:47:36.066Z,101214.22
2022-08-27T06:50:05.682Z,101209.16
2022-08-27T06:52:35.154Z,101213.47
2022-08-27T06:55:04.853Z,101218.91
2022-08-27T06:57:36.938Z,101219.69
2022-08-27T07:00:07.696Z,101220.34
2022-08-27T07:02:38.766Z,101223.94
2022-08-27T07:05:09.714Z,101223.44
2022-08-27T07:07:44.197Z,101223.31
2022-08-27T07:10:16.445Z,101219.00
2022-08-27T07:12:48.683Z,101231.09
2022-08-27T07:15:18.362Z,101231.78
2022-08-27T07:17:51.721Z,101237.03
2022-08-27T07:20:22.625Z,101229.72
2022-08-27T07:22:54.169Z,101239.03
2022-08-27T07:25:23.866Z,101236.19
2022-08-27T07:27:56.845Z,101224.84
2022-08-27T07:30:26.397Z,101232.03
2022-08-27T07:32:56.277Z,101229.44
2022-08-27T07:35:25.918Z,101233.75
2022-08-27T07:37:55.411Z,101228.47
2022-08-27T07:40:25.111Z,101230.16
2022-08-27T07:43:10.290Z,101230.94
2022-08-27T07:45:47.451Z,101232.66
2022-08-27T07:48:17.300Z,101238.63
2022-08-27T07:50:46.865Z,101234.50
2022-08-27T07:53:16.369Z,101230.00
2022-08-27T07:55:46.074Z,101236.31
2022-08-27T07:58:18.780Z,101232.19
2022-08-27T08:00:48.945Z,101240.94
2022-08-27T08:03:18.443Z,101252.31
2022-08-27T08:05:49.240Z,101247.03
2022-08-27T08:08:18.876Z,101246.03
2022-08-27T08:10:48.595Z,101252.84
2022-08-27T08:13:22.138Z,101259.34
2022-08-27T08:15:51.639Z,101254.41
2022-08-27T08:18:21.091Z,101254.69
2022-08-27T08:20:58.126Z,101258.41
2022-08-27T08:23:28.312Z,101259.31
2022-08-27T08:25:58.578Z,101266.81
2022-08-27T08:28:31.788Z,101265.44
2022-08-27T08:31:01.744Z,101280.31
2022-08-27T08:33:31.708Z,101265.66
2022-08-27T08:36:06.585Z,101284.75
2022-08-27T08:38:36.790Z,101277.97
2022-08-27T08:41:07.654Z,101286.44
2022-08-27T08:43:42.206Z,101280.81
2022-08-27T08:46:17.391Z,101283.41
2022-08-27T08:48:50.741Z,101280.06
2022-08-27T08:51:26.518Z,101293.75
2022-08-27T08:53:58.047Z,101288.47
2022-08-27T08:56:31.758Z,101281.63
2022-08-27T08:59:06.504Z,101281.69
2022-08-27T09:01:36.111Z,101291.78
2022-08-27T09:04:08.135Z,101297.91
2022-08-27T09:06:43.237Z,101296.06
2022-08-27T09:09:21.403Z,101301.81
2022-08-27T09:11:59.505Z,101301.13
2022-08-27T09:14:37.297Z,101307.28
2022-08-27T09:17:11.280Z,101308.66
2022-08-27T09:19:41.591Z,101300.03
2022-08-27T09:22:18.857Z,101306.97
2022-08-27T09:24:55.974Z,101306.22
2022-08-27T09:27:26.295Z,101304.06
2022-08-27T09:29:59.263Z,101295.25
2022-08-27T09:32:34.234Z,101296.16
2022-08-27T09:35:06.059Z,101304.72
2022-08-27T09:37:43.260Z,101299.59
2022-08-27T09:40:23.469Z,101309.00
2022-08-27T09:42:55.150Z,101302.22
2022-08-27T09:45:29.866Z,101303.44
2022-08-27T09:48:08.280Z,101301.38
2022-08-27T09:50:43.738Z,101296.94
2022-08-27T09:53:21.759Z,101297.13
2022-08-27T09:55:52.677Z,101304.88
2022-08-27T09:58:24.475Z,101293.31
2022-08-27T10:01:05.326Z,101302.22
2022-08-27T10:03:35.423Z,101298.97
2022-08-27T10:06:05.214Z,101292.91
2022-08-27T10:08:41.666Z,101295.28
2022-08-27T10:11:14.785Z,101302.22
2022-08-27T10:13:52.698Z,101305.09
2022-08-27T10:16:42.610Z,101299.88
2022-08-27T10:19:25.414Z,101296.41
2022-08-27T10:21:59.497Z,101298.22
2022-08-27T10:24:33.399Z,101293.84
2022-08-27T10:27:09.695Z,101292.06
2022-08-27T10:29:45.681Z,101300.69
2022-08-27T10:32:27.302Z,101296.50
2022-08-27T10:35:08.310Z,101290.66
2022-08-27T10:37:46.630Z,101291.47
2022-08-27T10:40:19.986Z,101287.41
2022-08-27T10:42:57.684Z,101289.22
2022-08-27T10:45:39.421Z,101296.06
2022-08-27T10:48:18.701Z,101300.38
2022-08-27T10:50:52.349Z,101291.63
2022-08-27T10:53:28.180Z,101294.44
2022-08-27T10:56:08.205Z,101291.88
2022-08-27T10:58:44.414Z,101298.13
2022-08-27T11:01:20.123Z,101293.91
2022-08-27T11:03:55.897Z,101290.28
2022-08-27T11:06:29.924Z,101299.63
2022-08-27T11:09:04.046Z,101293.31
2022-08-27T11:14:39.144Z,101294.53
2022-08-27T11:17:14.352Z,101292.09
2022-08-27T11:19:54.473Z,101298.22
2022-08-27T11:22:27.835Z,101291.50
2022-08-27T11:25:00.273Z,101296.91
2022-08-27T11:27:32.855Z,101295.94
2022-08-27T11:30:07.697Z,101301.75
2022-08-27T11:32:46.989Z,101298.16
2022-08-27T11:35:22.775Z,101291.53
2022-08-27T11:38:28.020Z,101291.50
2022-08-27T11:41:08.454Z,101304.09
2022-08-27T11:43:39.975Z,101305.09
2022-08-27T11:46:11.086Z,101308.78
2022-08-27T11:48:42.944Z,101307.75
2022-08-27T11:51:18.950Z,101318.38
2022-08-27T11:53:59.373Z,101309.69
2022-08-27T11:56:41.406Z,101312.47
2022-08-27T11:59:23.254Z,101313.59
2022-08-27T12:01:54.386Z,101309.34
2022-08-27T12:04:37.095Z,101307.72
2022-08-27T12:07:12.049Z,101311.50
2022-08-27T12:09:58.087Z,101316.13
2022-08-27T12:12:36.895Z,101318.06
2022-08-27T12:15:09.103Z,101316.34
2022-08-27T12:17:45.493Z,101316.34
2022-08-27T12:20:23.708Z,101316.56
2022-08-27T12:23:19.471Z,101338.56
2022-08-27T12:25:58.437Z,101334.03
2022-08-27T12:28:28.618Z,101329.03
2022-08-27T12:30:59.007Z,101339.84
2022-08-27T12:33:34.533Z,101346.31
2022-08-27T12:36:11.149Z,101340.50
2022-08-27T12:38:50.496Z,101351.50
2022-08-27T12:41:32.039Z,101387.47
2022-08-27T12:44:09.714Z,101403.41
2022-08-27T12:46:41.957Z,101402.47
2022-08-27T12:49:36.964Z,101418.22
2022-08-27T12:52:02.470Z,101425.31
2022-08-27T12:54:42.660Z,101393.06
2022-08-27T12:57:18.854Z,101385.16
2022-08-27T12:59:59.221Z,101372.84
2022-08-27T13:02:43.721Z,101352.88
2022-08-27T13:05:14.250Z,101364.31
2022-08-27T13:07:46.247Z,101338.03
2022-08-27T13:10:21.012Z,101411.63
2022-08-27T13:12:51.650Z,101486.94
2022-08-27T13:15:22.562Z,101500.25
2022-08-27T13:17:52.785Z,101301.13
2022-08-27T13:20:25.143Z,101099.34
2022-08-27T13:22:55.940Z,100987.66
2022-08-27T13:25:30.232Z,100789.19
2022-08-27T13:28:07.879Z,100654.97
2022-08-27T13:30:39.219Z,100655.53
2022-08-27T13:33:10.460Z,100597.94
2022-08-27T13:35:42.585Z,100586.03
2022-08-27T13:38:12.660Z,100539.59
2022-08-27T13:40:57.600Z,100559.25
2022-08-27T13:43:40.953Z,100558.25
2022-08-27T13:46:13.532Z,100552.44
2022-08-27T13:48:43.693Z,100574.88
2022-08-27T13:51:14.381Z,100584.16
2022-08-27T13:53:59.324Z,100582.63
2022-08-27T13:56:34.596Z,100588.88
2022-08-27T13:59:12.445Z,100574.53
2022-08-27T14:01:45.309Z,100570.97
2022-08-27T14:04:25.270Z,100579.34
2022-08-27T14:06:54.966Z,100545.72
2022-08-27T14:09:27.022Z,100549.94
2022-08-27T14:12:07.894Z,100537.56
2022-08-27T14:14:40.606Z,100556.56
2022-08-27T14:17:29.007Z,100551.38
2022-08-27T14:20:03.051Z,100566.06
2022-08-27T14:22:37.006Z,100564.28
2022-08-27T14:25:07.563Z,100570.25
2022-08-27T14:27:44.940Z,100604.59
2022-08-27T14:30:29.653Z,100602.00
2022-08-27T14:33:00.980Z,100585.81
2022-08-27T14:35:31.349Z,100581.84
2022-08-27T14:38:01.831Z,100556.72
2022-08-27T14:40:31.514Z,100494.84
2022-08-27T14:43:05.173Z,100458.88
2022-08-27T14:45:37.131Z,100473.38
2022-08-27T14:48:08.418Z,100475.63
2022-08-27T14:50:48.029Z,100487.34
2022-08-27T14:53:17.532Z,100498.91
2022-08-27T14:55:51.914Z,100490.91
2022-08-27T14:58:24.685Z,100496.88
2022-08-27T15:00:56.203Z,100496.66
2022-08-27T15:03:26.805Z,100484.63
2022-08-27T15:05:57.590Z,100492.56
2022-08-27T15:08:29.550Z,100477.53
2022-08-27T15:11:03.425Z,100497.59
2022-08-27T15:13:38.383Z,100489.97
2022-08-27T15:16:08.619Z,100486.53
2022-08-27T15:18:38.138Z,100485.00
2022-08-27T15:21:08.878Z,100502.72
2022-08-27T15:23:38.815Z,100504.56
2022-08-27T15:26:08.603Z,100506.34
2022-08-27T15:28:40.670Z,100495.81
2022-08-27T15:31:10.344Z,100482.78
2022-08-27T15:33:40.336Z,100468.78
2022-08-27T15:36:11.971Z,100500.59
2022-08-27T15:38:41.458Z,100507.69
2022-08-27T15:41:11.274Z,100500.78
2022-08-27T15:43:43.394Z,100522.97
2022-08-27T15:46:12.969Z,100502.06
2022-08-27T15:48:42.908Z,100516.22
2022-08-27T15:51:13.817Z,100512.66
2022-08-27T15:53:44.345Z,100510.09
2022-08-27T15:56:13.870Z,100491.75
2022-08-27T15:58:45.942Z,100493.53
2022-08-27T16:01:18.545Z,100490.16
2022-08-27T16:03:48.743Z,100502.47
2022-08-27T16:06:19.603Z,100503.34
2022-08-27T16:08:49.516Z,100512.97
2022-08-27T16:11:19.082Z,100506.09
2022-08-27T16:13:51.263Z,100527.22
2022-08-27T16:16:24.897Z,100529.84
2022-08-27T16:18:54.542Z,100540.41
2022-08-27T16:21:24.331Z,100547.44
2022-08-27T16:23:54.037Z,100534.41
2022-08-27T16:26:23.585Z,100527.44
2022-08-27T16:28:55.739Z,100526.59
2022-08-27T16:31:25.402Z,100522.28
2022-08-27T16:33:54.972Z,100526.66
2022-08-27T16:36:24.595Z,100534.59
2022-08-27T16:38:54.347Z,100532.88
2022-08-27T16:41:24.122Z,100525.06
2022-08-27T16:43:56.670Z,100518.16
2022-08-27T16:46:26.674Z,100509.47
2022-08-27T16:49:08.750Z,100520.03
2022-08-27T16:51:38.866Z,100518.28
2022-08-27T16:54:09.440Z,100518.31
2022-08-27T16:56:40.158Z,100509.63
2022-08-27T16:59:13.714Z,100507.03
2022-08-27T17:01:45.823Z,100495.72
2022-08-27T17:04:23.891Z,100494.84
2022-08-27T17:06:58.986Z,100489.59
2022-08-27T17:09:28.574Z,100485.22
2022-08-27T17:12:05.192Z,100493.97
2022-08-27T17:14:38.469Z,100505.34
2022-08-27T17:17:09.507Z,100512.34
2022-08-27T17:19:39.078Z,100501.03
2022-08-27T17:22:09.505Z,100514.13
2022-08-27T17:24:39.725Z,100533.34
2022-08-27T17:27:09.350Z,100542.03
2022-08-27T17:29:41.440Z,100572.59
2022-08-27T17:32:11.601Z,100609.22
2022-08-27T17:34:41.109Z,100673.78
2022-08-27T17:37:10.613Z,100695.56
2022-08-27T17:39:40.253Z,100718.22
2022-08-27T17:42:10.263Z,100760.06
2022-08-27T17:44:42.363Z,100757.41
2022-08-27T17:47:12.383Z,100791.41
2022-08-27T17:49:42.124Z,100832.31
2022-08-27T17:52:15.087Z,100859.34
2022-08-27T17:54:46.538Z,100916.81
2022-08-27T17:57:20.126Z,100963.88
2022-08-27T17:59:53.417Z,101016.91
2022-08-27T18:02:25.337Z,101097.06
2022-08-27T18:04:54.954Z,101296.44
2022-08-27T18:07:24.659Z,101383.22
2022-08-27T18:09:55.392Z,101479.88
2022-08-27T18:12:27.490Z,101530.22
2022-08-27T18:15:06.502Z,101559.69
2022-08-27T18:17:36.232Z,101571.72
2022-08-27T18:20:07.309Z,101577.47
2022-08-27T18:22:38.901Z,101583.34
2022-08-27T18:25:11.973Z,101588.34
2022-08-27T18:27:45.200Z,101594.38
2022-08-27T18:30:17.578Z,101602.88
2022-08-27T18:32:47.323Z,101610.41
2022-08-27T18:35:18.655Z,101612.97
2022-08-27T18:37:48.497Z,101623.28
2022-08-27T18:40:20.041Z,101631.97
2022-08-27T18:42:52.288Z,101630.91
2022-08-27T18:45:27.009Z,101624.53
2022-08-27T18:48:00.114Z,101627.03
2022-08-27T18:50:30.122Z,101626.75
2022-08-27T18:52:59.897Z,101622.38
2022-08-27T18:55:30.807Z,101635.38
2022-08-27T18:58:00.297Z,101628.13
2022-08-27T19:00:32.515Z,101634.06
2022-08-27T19:03:02.293Z,101632.81
2022-08-27T19:05:32.173Z,101632.34
2022-08-27T19:08:01.781Z,101619.16
2022-08-27T19:10:31.565Z,101627.81
2022-08-27T19:13:01.153Z,101624.31
2022-08-27T19:15:33.454Z,101623.22
2022-08-27T19:18:04.229Z,101623.22
2022-08-27T19:20:34.325Z,101623.94
2022-08-27T19:23:03.924Z,101622.06
2022-08-27T19:25:33.571Z,101627.03
2022-08-27T19:28:03.141Z,101624.28
2022-08-27T19:30:35.294Z,101612.91
2022-08-27T19:33:04.747Z,101616.16
2022-08-27T19:35:34.237Z,101619.38
2022-08-27T19:38:04.013Z,101613.09
2022-08-27T19:40:38.207Z,101604.19
2022-08-27T19:43:07.813Z,101598.84
2022-08-27T19:45:42.447Z,101585.69
2022-08-27T19:48:12.611Z,101587.25
2022-08-27T19:50:43.147Z,101572.44
2022-08-27T19:53:15.590Z,101569.69
2022-08-27T19:55:46.140Z,101572.72
2022-08-27T19:58:15.922Z,101564.53
2022-08-27T20:00:48.639Z,101561.06
2022-08-27T20:03:19.443Z,101554.81
2022-08-27T20:05:51.576Z,101547.88
2022-08-27T20:08:21.210Z,101542.47
2022-08-27T20:10:51.236Z,101545.66
2022-08-27T20:13:20.751Z,101531.81
2022-08-27T20:15:53.647Z,101528.06
2022-08-27T20:18:23.178Z,101524.53
2022-08-27T20:20:52.846Z,101519.97
2022-08-27T20:23:22.316Z,101517.38
2022-08-27T20:26:00.492Z,101514.00
2022-08-27T20:28:39.708Z,101509.44
2022-08-27T20:31:12.608Z,101515.97
2022-08-27T20:33:42.138Z,101506.34
2022-08-27T20:36:12.060Z,101511.47
2022-08-27T20:38:41.792Z,101504.44
2022-08-27T20:41:11.465Z,101500.00
2022-08-27T20:43:40.934Z,101496.25
2022-08-27T20:46:16.634Z,101495.03
2022-08-27T20:48:46.203Z,101491.56
2022-08-27T20:51:18.415Z,101487.53
2022-08-27T20:53:47.910Z,101481.72
2022-08-27T20:56:17.520Z,101480.53
2022-08-27T20:58:59.505Z,101467.31
2022-08-27T21:01:32.015Z,101467.69
2022-08-27T21:04:01.811Z,101460.59
2022-08-27T21:06:33.464Z,101458.75
2022-08-27T21:09:03.154Z,101453.88
2022-08-27T21:11:32.936Z,101458.97
2022-08-27T21:14:02.426Z,101458.56
2022-08-27T21:16:34.646Z,101458.38
2022-08-27T21:19:04.181Z,101467.06
2022-08-27T21:21:33.765Z,101465.91
2022-08-27T21:24:03.369Z,101458.28
2022-08-27T21:26:34.143Z,101454.75
2022-08-27T21:29:03.628Z,101451.13
2022-08-27T21:31:35.955Z,101449.78
2022-08-27T21:34:05.684Z,101446.81
2022-08-27T21:36:35.258Z,101454.38
2022-08-27T21:39:05.034Z,101449.06
2022-08-27T21:41:37.435Z,101457.69
2022-08-27T21:44:07.644Z,101457.91
2022-08-27T21:46:39.842Z,101456.66
2022-08-27T21:49:09.401Z,101450.53
2022-08-27T21:51:38.981Z,101451.34
2022-08-27T21:54:08.551Z,101447.75
2022-08-27T21:56:38.006Z,101448.41
2022-08-27T21:59:07.642Z,101440.59
2022-08-27T22:01:39.803Z,101433.94
2022-08-27T22:04:09.550Z,101429.53
2022-08-27T22:06:39.034Z,101429.84
2022-08-27T22:09:08.574Z,101429.06
2022-08-27T22:11:38.462Z,101426.25
2022-08-27T22:14:07.921Z,101424.41
2022-08-27T22:16:43.981Z,101418.84
2022-08-27T22:19:13.519Z,101415.47
2022-08-27T22:21:43.162Z,101415.47
2022-08-27T22:24:13.003Z,101421.94
2022-08-27T22:26:42.542Z,101417.44
2022-08-27T22:29:12.095Z,101413.69
2022-08-27T22:31:44.368Z,101410.78
2022-08-27T22:34:15.034Z,101409.09
2022-08-27T22:36:45.252Z,101404.56
2022-08-27T22:39:14.757Z,101396.72
2022-08-27T22:41:46.698Z,101392.97
2022-08-27T22:44:18.332Z,101390.22
2022-08-27T22:46:50.428Z,101390.13
2022-08-27T22:49:19.985Z,101382.44
2022-08-27T22:51:49.881Z,101380.56
2022-08-27T22:54:19.818Z,101385.81
2022-08-27T22:56:49.257Z,101386.38
2022-08-27T22:59:18.746Z,101381.06
2022-08-27T23:01:51.456Z,101380.69
2022-08-27T23:04:31.152Z,101375.19
2022-08-27T23:07:09.282Z,101368.91
2022-08-27T23:09:39.079Z,101372.97
2022-08-27T23:12:08.906Z,101364.88
2022-08-27T23:14:38.617Z,101368.91
2022-08-27T23:17:10.661Z,101371.06
2022-08-27T23:19:40.174Z,101364.78
2022-08-27T23:22:09.918Z,101371.72
2022-08-27T23:25:00.049Z,101364.03
2022-08-27T23:27:29.765Z,101367.91
2022-08-27T23:30:00.007Z,101361.72
2022-08-27T23:32:35.413Z,101358.09
2022-08-27T23:35:05.321Z,101357.94
2022-08-27T23:37:34.773Z,101357.84
2022-08-27T23:40:04.726Z,101350.59
2022-08-27T23:42:34.755Z,101354.09
2022-08-27T23:45:04.285Z,101347.47
2022-08-27T23:47:36.404Z,101345.94
2022-08-27T23:50:06.905Z,101343.09
2022-08-27T23:52:36.717Z,101343.31
2022-08-27T23:55:06.614Z,101341.31
2022-08-27T23:57:36.353Z,101347.44
