createdAt,value
2017-12-08T00:00:21.568Z,99.99
2017-12-08T00:01:21.542Z,99.99
2017-12-08T00:02:21.520Z,99.99
2017-12-08T00:03:21.484Z,99.99
2017-12-08T00:04:21.452Z,99.99
2017-12-08T00:05:21.776Z,99.99
2017-12-08T00:06:21.392Z,99.99
2017-12-08T00:07:21.372Z,99.99
2017-12-08T00:08:21.331Z,99.99
2017-12-08T00:09:21.307Z,99.99
2017-12-08T00:10:21.283Z,99.99
2017-12-08T00:11:21.253Z,99.99
2017-12-08T00:12:21.222Z,99.99
2017-12-08T00:13:21.192Z,99.99
2017-12-08T00:14:21.167Z,99.99
2017-12-08T00:15:21.131Z,99.99
2017-12-08T00:16:21.357Z,99.99
2017-12-08T00:17:21.075Z,99.99
2017-12-08T00:18:21.049Z,99.99
2017-12-08T00:19:21.013Z,99.99
2017-12-08T00:20:20.993Z,99.99
2017-12-08T00:21:20.957Z,99.99
2017-12-08T00:22:20.936Z,99.99
2017-12-08T00:23:20.904Z,99.99
2017-12-08T00:24:20.877Z,99.99
2017-12-08T00:25:20.841Z,99.99
2017-12-08T00:26:20.821Z,99.99
2017-12-08T00:27:20.796Z,99.99
2017-12-08T00:28:20.763Z,99.99
2017-12-08T00:29:20.728Z,99.99
2017-12-08T00:30:20.688Z,99.99
2017-12-08T00:31:20.674Z,99.99
2017-12-08T00:32:20.653Z,99.99
2017-12-08T00:33:20.618Z,99.99
2017-12-08T00:34:20.588Z,99.99
2017-12-08T00:35:20.554Z,99.99
2017-12-08T00:36:20.520Z,99.99
2017-12-08T00:37:20.504Z,99.99
2017-12-08T00:38:20.757Z,99.99
2017-12-08T00:39:20.437Z,99.99
2017-12-08T00:40:21.250Z,99.99
2017-12-08T00:41:20.378Z,99.99
2017-12-08T00:42:20.348Z,99.99
2017-12-08T00:43:20.326Z,99.99
2017-12-08T00:44:20.294Z,99.99
2017-12-08T00:45:20.259Z,99.99
2017-12-08T00:46:20.226Z,99.99
2017-12-08T00:47:20.208Z,99.99
2017-12-08T00:48:20.178Z,99.99
2017-12-08T00:49:20.145Z,99.99
2017-12-08T00:50:20.113Z,99.99
2017-12-08T00:51:20.080Z,99.99
2017-12-08T00:52:20.056Z,99.99
2017-12-08T00:53:20.037Z,99.99
2017-12-08T00:54:20.004Z,99.99
2017-12-08T00:55:19.980Z,99.99
2017-12-08T00:56:19.942Z,99.99
2017-12-08T00:57:19.915Z,99.99
2017-12-08T00:58:20.185Z,99.99
2017-12-08T00:59:19.861Z,99.99
2017-12-08T01:00:19.824Z,99.99
2017-12-08T01:01:19.798Z,99.99
2017-12-08T01:02:19.766Z,99.99
2017-12-08T01:03:19.735Z,99.99
2017-12-08T01:04:19.707Z,99.99
2017-12-08T01:05:19.685Z,99.99
2017-12-08T01:06:19.657Z,99.99
2017-12-08T01:07:19.615Z,99.99
2017-12-08T01:08:19.638Z,99.99
2017-12-08T01:09:19.574Z,99.99
2017-12-08T01:10:19.533Z,99.99
2017-12-08T01:11:19.513Z,99.99
2017-12-08T01:12:19.472Z,99.99
2017-12-08T01:13:19.456Z,99.99
2017-12-08T01:14:19.413Z,99.99
2017-12-08T01:15:19.389Z,99.99
2017-12-08T01:16:19.364Z,99.99
2017-12-08T01:17:19.330Z,99.99
2017-12-08T01:18:19.305Z,99.99
2017-12-08T01:19:19.275Z,99.99
2017-12-08T01:20:19.599Z,99.99
2017-12-08T01:21:19.216Z,99.99
2017-12-08T01:22:19.182Z,99.99
2017-12-08T01:23:19.150Z,99.99
2017-12-08T01:24:19.123Z,99.99
2017-12-08T01:25:19.100Z,99.99
2017-12-08T01:26:19.070Z,99.99
2017-12-08T01:27:19.038Z,99.99
2017-12-08T01:28:19.014Z,99.99
2017-12-08T01:29:18.980Z,99.99
2017-12-08T01:30:18.944Z,99.99
2017-12-08T01:31:18.927Z,99.99
2017-12-08T01:32:18.892Z,99.99
2017-12-08T01:33:18.860Z,99.99
2017-12-08T01:34:18.832Z,99.99
2017-12-08T01:35:18.808Z,99.99
2017-12-08T01:36:18.776Z,99.99
2017-12-08T01:37:18.748Z,99.99
2017-12-08T01:38:18.722Z,99.99
2017-12-08T01:39:18.696Z,99.99
2017-12-08T01:40:18.664Z,99.99
2017-12-08T01:41:18.622Z,99.99
2017-12-08T01:42:18.599Z,99.99
2017-12-08T01:43:18.567Z,99.99
2017-12-08T01:44:18.845Z,99.99
2017-12-08T01:45:18.515Z,99.99
2017-12-08T01:46:18.483Z,99.99
2017-12-08T01:47:18.456Z,99.99
2017-12-08T01:48:18.424Z,99.99
2017-12-08T01:49:18.395Z,99.99
2017-12-08T01:50:18.660Z,99.99
2017-12-08T01:51:18.336Z,99.99
2017-12-08T01:52:18.299Z,99.99
2017-12-08T01:53:18.281Z,99.99
2017-12-08T01:54:18.245Z,99.99
2017-12-08T01:55:18.214Z,99.99
2017-12-08T01:56:18.194Z,99.99
2017-12-08T01:57:18.159Z,99.99
2017-12-08T01:58:18.123Z,99.99
2017-12-08T01:59:18.096Z,99.99
2017-12-08T02:00:18.077Z,99.99
2017-12-08T02:01:18.048Z,99.99
2017-12-08T02:02:18.017Z,99.99
2017-12-08T02:03:17.984Z,99.99
2017-12-08T02:04:17.946Z,99.99
2017-12-08T02:05:17.920Z,99.99
2017-12-08T02:06:17.891Z,99.99
2017-12-08T02:07:17.856Z,99.99
2017-12-08T02:08:17.833Z,99.99
2017-12-08T02:09:17.813Z,99.99
2017-12-08T02:10:17.779Z,99.99
2017-12-08T02:11:17.752Z,99.99
2017-12-08T02:12:17.712Z,99.99
2017-12-08T02:13:17.681Z,99.99
2017-12-08T02:14:17.654Z,99.99
2017-12-08T02:15:17.632Z,99.99
2017-12-08T02:16:17.594Z,99.99
2017-12-08T02:17:17.565Z,99.99
2017-12-08T02:18:17.542Z,99.99
2017-12-08T02:19:17.501Z,99.99
2017-12-08T02:20:17.829Z,99.99
2017-12-08T02:21:17.448Z,99.99
2017-12-08T02:22:17.424Z,99.99
2017-12-08T02:23:17.394Z,99.99
2017-12-08T02:24:17.364Z,99.99
2017-12-08T02:25:17.338Z,99.99
2017-12-08T02:26:17.302Z,99.99
2017-12-08T02:27:17.277Z,99.99
2017-12-08T02:28:17.251Z,99.99
2017-12-08T02:29:17.214Z,99.99
2017-12-08T02:30:17.185Z,99.99
2017-12-08T02:31:17.164Z,99.99
2017-12-08T02:32:17.476Z,99.99
2017-12-08T02:33:17.102Z,99.99
2017-12-08T02:34:17.065Z,99.99
2017-12-08T02:35:17.035Z,99.99
2017-12-08T02:36:17.003Z,99.99
2017-12-08T02:37:16.986Z,99.99
2017-12-08T02:38:16.959Z,99.99
2017-12-08T02:39:16.931Z,99.99
2017-12-08T02:40:16.898Z,99.99
2017-12-08T02:41:16.859Z,99.99
2017-12-08T02:42:16.823Z,99.99
2017-12-08T02:43:16.798Z,99.99
2017-12-08T02:44:16.768Z,99.99
2017-12-08T02:45:16.750Z,99.99
2017-12-08T02:46:16.718Z,99.99
2017-12-08T02:47:16.690Z,99.99
2017-12-08T02:48:16.659Z,99.99
2017-12-08T02:49:16.632Z,99.99
2017-12-08T02:50:16.593Z,99.99
2017-12-08T02:51:16.565Z,99.99
2017-12-08T02:52:16.534Z,99.99
2017-12-08T02:53:16.504Z,99.99
2017-12-08T02:54:16.478Z,99.99
2017-12-08T02:55:16.446Z,99.99
2017-12-08T02:56:16.410Z,99.99
2017-12-08T02:57:16.386Z,99.99
2017-12-08T02:58:16.362Z,99.99
2017-12-08T02:59:16.331Z,99.99
2017-12-08T03:00:16.300Z,99.99
2017-12-08T03:01:16.264Z,99.99
2017-12-08T03:02:16.539Z,99.99
2017-12-08T03:03:16.206Z,99.99
2017-12-08T03:04:16.198Z,99.99
2017-12-08T03:05:16.161Z,99.99
2017-12-08T03:06:16.123Z,99.99
2017-12-08T03:07:16.096Z,99.99
2017-12-08T03:08:16.415Z,99.99
2017-12-08T03:09:16.033Z,99.99
2017-12-08T03:10:16.000Z,99.99
2017-12-08T03:11:15.972Z,99.99
2017-12-08T03:12:15.937Z,99.99
2017-12-08T03:13:15.906Z,99.99
2017-12-08T03:14:15.877Z,99.99
2017-12-08T03:15:15.855Z,99.99
2017-12-08T03:16:15.831Z,99.99
2017-12-08T03:17:15.789Z,99.99
2017-12-08T03:18:15.770Z,99.99
2017-12-08T03:19:15.740Z,99.99
2017-12-08T03:20:15.963Z,99.99
2017-12-08T03:21:15.682Z,99.99
2017-12-08T03:22:15.655Z,99.99
2017-12-08T03:23:15.613Z,99.99
2017-12-08T03:24:15.582Z,99.99
2017-12-08T03:25:15.556Z,99.99
2017-12-08T03:26:15.533Z,99.99
2017-12-08T03:27:15.497Z,99.99
2017-12-08T03:28:15.471Z,99.99
2017-12-08T03:29:15.438Z,99.99
2017-12-08T03:30:15.418Z,99.99
2017-12-08T03:31:15.389Z,99.99
2017-12-08T03:32:15.352Z,99.99
2017-12-08T03:33:15.312Z,99.99
2017-12-08T03:34:15.287Z,99.99
2017-12-08T03:35:15.265Z,99.99
2017-12-08T03:36:15.234Z,99.99
2017-12-08T03:37:15.207Z,99.99
2017-12-08T03:38:15.475Z,99.99
2017-12-08T03:39:15.143Z,99.99
2017-12-08T03:40:15.102Z,99.99
2017-12-08T03:41:15.085Z,99.99
2017-12-08T03:42:15.059Z,99.99
2017-12-08T03:43:15.017Z,99.99
2017-12-08T03:44:14.992Z,99.99
2017-12-08T03:45:14.961Z,99.99
2017-12-08T03:46:14.928Z,99.99
2017-12-08T03:47:14.901Z,99.99
2017-12-08T03:48:14.877Z,99.99
2017-12-08T03:49:14.840Z,99.99
2017-12-08T03:50:15.060Z,99.99
2017-12-08T03:51:14.839Z,99.99
2017-12-08T03:52:14.756Z,99.99
2017-12-08T03:53:14.718Z,99.99
2017-12-08T03:54:14.699Z,99.99
2017-12-08T03:55:14.653Z,99.99
2017-12-08T03:56:14.633Z,99.99
2017-12-08T03:57:14.598Z,99.99
2017-12-08T03:58:14.567Z,99.99
2017-12-08T03:59:14.541Z,99.99
2017-12-08T04:00:14.510Z,99.99
2017-12-08T04:01:14.482Z,99.99
2017-12-08T04:02:14.449Z,99.99
2017-12-08T04:03:14.432Z,99.99
2017-12-08T04:04:14.394Z,99.99
2017-12-08T04:05:14.367Z,99.99
2017-12-08T04:06:14.335Z,99.99
2017-12-08T04:07:14.308Z,99.99
2017-12-08T04:08:14.278Z,99.99
2017-12-08T04:09:14.247Z,99.99
2017-12-08T04:10:14.245Z,99.99
2017-12-08T04:11:14.187Z,99.99
2017-12-08T04:12:14.151Z,99.99
2017-12-08T04:13:14.122Z,99.99
2017-12-08T04:14:14.089Z,99.99
2017-12-08T04:15:14.064Z,99.99
2017-12-08T04:16:14.039Z,99.99
2017-12-08T04:17:14.003Z,99.99
2017-12-08T04:18:13.974Z,99.99
2017-12-08T04:19:13.948Z,99.99
2017-12-08T04:20:14.213Z,99.99
2017-12-08T04:21:13.881Z,99.99
2017-12-08T04:22:13.854Z,99.99
2017-12-08T04:23:13.826Z,99.99
2017-12-08T04:24:13.801Z,99.99
2017-12-08T04:25:13.763Z,99.99
2017-12-08T04:26:13.742Z,99.99
2017-12-08T04:27:13.695Z,99.99
2017-12-08T04:28:13.674Z,99.99
2017-12-08T04:29:13.663Z,99.99
2017-12-08T04:30:13.622Z,99.99
2017-12-08T04:31:13.576Z,99.99
2017-12-08T04:32:13.854Z,99.99
2017-12-08T04:33:13.518Z,99.99
2017-12-08T04:34:13.489Z,99.99
2017-12-08T04:35:13.460Z,99.99
2017-12-08T04:36:13.437Z,99.99
2017-12-08T04:37:13.396Z,99.99
2017-12-08T04:38:13.375Z,99.99
2017-12-08T04:39:13.395Z,99.99
2017-12-08T04:40:13.311Z,99.99
2017-12-08T04:41:13.286Z,99.99
2017-12-08T04:42:13.253Z,99.99
2017-12-08T04:43:13.230Z,99.99
2017-12-08T04:44:13.188Z,99.99
2017-12-08T04:45:13.164Z,99.99
2017-12-08T04:46:13.140Z,99.99
2017-12-08T04:47:13.102Z,99.99
2017-12-08T04:48:13.078Z,99.99
2017-12-08T04:49:13.038Z,99.99
2017-12-08T04:50:13.012Z,99.99
2017-12-08T04:51:12.987Z,99.99
2017-12-08T04:52:12.957Z,99.99
2017-12-08T04:53:12.927Z,99.99
2017-12-08T04:54:12.892Z,99.99
2017-12-08T04:55:12.866Z,99.99
2017-12-08T04:56:13.186Z,99.99
2017-12-08T04:57:12.804Z,99.99
2017-12-08T04:58:12.782Z,99.99
2017-12-08T04:59:12.739Z,99.99
2017-12-08T05:00:12.765Z,99.99
2017-12-08T05:01:12.678Z,99.99
2017-12-08T05:02:12.654Z,99.99
2017-12-08T05:03:12.626Z,99.99
2017-12-08T05:04:12.585Z,99.99
2017-12-08T05:05:12.562Z,99.99
2017-12-08T05:06:12.527Z,99.99
2017-12-08T05:07:12.504Z,99.99
2017-12-08T05:08:13.018Z,99.99
2017-12-08T05:09:12.440Z,99.99
2017-12-08T05:10:12.402Z,99.99
2017-12-08T05:11:12.388Z,99.99
2017-12-08T05:12:12.351Z,99.99
2017-12-08T05:13:12.318Z,99.99
2017-12-08T05:14:12.288Z,99.99
2017-12-08T05:15:12.251Z,99.99
2017-12-08T05:16:12.222Z,99.99
2017-12-08T05:17:12.200Z,99.99
2017-12-08T05:18:12.175Z,99.99
2017-12-08T05:19:12.144Z,99.99
2017-12-08T05:20:12.100Z,99.99
2017-12-08T05:21:12.067Z,99.99
2017-12-08T05:22:12.047Z,99.99
2017-12-08T05:23:12.013Z,99.99
2017-12-08T05:24:11.981Z,99.99
2017-12-08T05:25:11.961Z,99.99
2017-12-08T05:26:11.927Z,99.99
2017-12-08T05:27:11.895Z,99.99
2017-12-08T05:28:11.862Z,99.99
2017-12-08T05:29:11.829Z,99.99
2017-12-08T05:30:11.803Z,99.99
2017-12-08T05:31:11.773Z,99.99
2017-12-08T05:32:11.987Z,99.99
2017-12-08T05:33:11.707Z,99.99
2017-12-08T05:34:11.675Z,99.99
2017-12-08T05:35:11.652Z,99.99
2017-12-08T05:36:11.621Z,99.99
2017-12-08T05:37:11.592Z,99.99
2017-12-08T05:38:11.551Z,99.99
2017-12-08T05:39:11.524Z,99.99
2017-12-08T05:40:11.498Z,99.99
2017-12-08T05:41:11.463Z,99.99
2017-12-08T05:42:11.443Z,99.99
2017-12-08T05:43:11.412Z,99.99
2017-12-08T05:44:11.434Z,99.99
2017-12-08T05:45:11.345Z,99.99
2017-12-08T05:46:11.316Z,99.99
2017-12-08T05:47:11.281Z,99.99
2017-12-08T05:48:11.255Z,99.99
2017-12-08T05:49:11.228Z,99.99
2017-12-08T05:50:11.197Z,99.99
2017-12-08T05:51:11.169Z,99.99
2017-12-08T05:52:11.143Z,99.99
2017-12-08T05:53:11.110Z,99.99
2017-12-08T05:54:11.077Z,99.99
2017-12-08T05:55:11.043Z,99.99
2017-12-08T05:56:11.011Z,99.99
2017-12-08T05:57:10.988Z,99.99
2017-12-08T05:58:10.962Z,99.99
2017-12-08T05:59:10.923Z,99.99
2017-12-08T06:00:10.892Z,99.99
2017-12-08T06:01:10.859Z,99.99
2017-12-08T06:02:10.825Z,99.99
2017-12-08T06:03:10.803Z,99.99
2017-12-08T06:04:10.778Z,99.99
2017-12-08T06:05:10.733Z,99.99
2017-12-08T06:06:10.716Z,99.99
2017-12-08T06:07:10.677Z,99.99
2017-12-08T06:08:10.658Z,99.99
2017-12-08T06:09:10.624Z,99.99
2017-12-08T06:10:10.589Z,99.99
2017-12-08T06:11:10.553Z,99.99
2017-12-08T06:12:10.523Z,99.99
2017-12-08T06:13:10.506Z,99.99
2017-12-08T06:14:10.474Z,99.99
2017-12-08T06:15:10.441Z,99.99
2017-12-08T06:16:10.469Z,99.99
2017-12-08T06:17:10.371Z,99.99
2017-12-08T06:18:10.348Z,99.99
2017-12-08T06:19:10.320Z,99.99
2017-12-08T06:20:10.294Z,99.99
2017-12-08T06:21:10.251Z,99.99
2017-12-08T06:22:10.228Z,99.99
2017-12-08T06:23:10.192Z,99.99
2017-12-08T06:24:10.170Z,99.99
2017-12-08T06:25:10.142Z,99.99
2017-12-08T06:26:10.103Z,99.99
2017-12-08T06:27:10.070Z,99.99
2017-12-08T06:28:10.038Z,99.99
2017-12-08T06:29:10.024Z,99.99
2017-12-08T06:30:09.980Z,99.99
2017-12-08T06:31:09.958Z,99.99
2017-12-08T06:32:09.928Z,99.99
2017-12-08T06:33:09.887Z,99.99
2017-12-08T06:34:09.854Z,99.99
2017-12-08T06:35:09.828Z,99.99
2017-12-08T06:36:09.808Z,99.99
2017-12-08T06:37:09.804Z,99.99
2017-12-08T06:38:09.736Z,99.99
2017-12-08T06:39:09.715Z,99.99
2017-12-08T06:40:09.683Z,99.99
2017-12-08T06:41:09.650Z,99.99
2017-12-08T06:42:09.627Z,99.99
2017-12-08T06:43:09.589Z,99.99
2017-12-08T06:44:09.557Z,99.99
2017-12-08T06:45:09.524Z,99.99
2017-12-08T06:46:09.500Z,99.99
2017-12-08T06:47:09.464Z,99.99
2017-12-08T06:48:09.438Z,99.99
2017-12-08T06:49:09.402Z,99.99
2017-12-08T06:50:09.366Z,99.99
2017-12-08T06:51:09.343Z,99.99
2017-12-08T06:52:09.315Z,99.99
2017-12-08T06:53:09.281Z,99.99
2017-12-08T06:54:09.248Z,99.99
2017-12-08T06:55:09.220Z,99.99
2017-12-08T06:56:09.191Z,99.99
2017-12-08T06:57:09.160Z,99.99
2017-12-08T06:58:09.136Z,99.99
2017-12-08T06:59:09.093Z,99.99
2017-12-08T07:00:09.059Z,99.99
2017-12-08T07:01:09.029Z,99.99
2017-12-08T07:02:09.011Z,99.99
2017-12-08T07:03:08.966Z,99.99
2017-12-08T07:04:08.935Z,99.99
2017-12-08T07:05:08.910Z,99.99
2017-12-08T07:06:08.879Z,99.99
2017-12-08T07:07:08.842Z,99.99
2017-12-08T07:08:08.811Z,99.99
2017-12-08T07:09:08.787Z,99.99
2017-12-08T07:10:08.743Z,99.99
2017-12-08T07:11:08.730Z,99.99
2017-12-08T07:12:08.685Z,99.99
2017-12-08T07:13:08.661Z,99.99
2017-12-08T07:14:08.628Z,99.99
2017-12-08T07:15:08.603Z,99.99
2017-12-08T07:16:08.566Z,99.99
2017-12-08T07:17:08.562Z,99.99
2017-12-08T07:18:08.508Z,99.99
2017-12-08T07:19:08.470Z,99.99
2017-12-08T07:20:08.439Z,99.99
2017-12-08T07:21:08.402Z,99.99
2017-12-08T07:22:08.382Z,99.99
2017-12-08T07:23:08.357Z,99.99
2017-12-08T07:24:08.322Z,99.99
2017-12-08T07:25:08.275Z,99.99
2017-12-08T07:26:08.246Z,99.99
2017-12-08T07:27:08.228Z,99.99
2017-12-08T07:28:08.197Z,99.99
2017-12-08T07:29:08.164Z,99.99
2017-12-08T07:30:08.157Z,99.99
2017-12-08T07:31:08.100Z,99.99
2017-12-08T07:32:08.057Z,99.99
2017-12-08T07:33:08.029Z,99.99
2017-12-08T07:34:08.003Z,99.99
2017-12-08T07:35:07.968Z,99.99
2017-12-08T07:36:07.928Z,99.99
2017-12-08T07:37:07.898Z,99.99
2017-12-08T07:38:07.867Z,99.99
2017-12-08T07:39:07.841Z,99.99
2017-12-08T07:40:07.817Z,99.99
2017-12-08T07:41:07.829Z,99.99
2017-12-08T07:42:07.748Z,99.99
2017-12-08T07:43:07.728Z,99.99
2017-12-08T07:44:07.692Z,99.99
2017-12-08T07:45:07.660Z,99.99
2017-12-08T07:46:07.621Z,99.99
2017-12-08T07:47:07.584Z,99.99
2017-12-08T07:48:07.552Z,99.99
2017-12-08T07:49:07.527Z,99.99
2017-12-08T07:50:07.492Z,99.99
2017-12-08T07:51:07.465Z,99.99
2017-12-08T07:52:07.432Z,99.99
2017-12-08T07:53:07.408Z,99.99
2017-12-08T07:54:07.361Z,99.99
2017-12-08T07:55:07.338Z,99.99
2017-12-08T07:56:07.316Z,99.99
2017-12-08T07:57:07.289Z,99.99
2017-12-08T07:58:07.245Z,99.99
2017-12-08T07:59:07.267Z,99.99
2017-12-08T08:00:07.186Z,99.99
2017-12-08T08:01:07.145Z,99.99
2017-12-08T08:02:07.121Z,99.99
2017-12-08T08:03:07.143Z,99.99
2017-12-08T08:04:07.068Z,99.99
2017-12-08T08:05:07.021Z,99.99
2017-12-08T08:06:07.004Z,99.99
2017-12-08T08:07:06.972Z,99.99
2017-12-08T08:08:06.924Z,99.99
2017-12-08T08:09:06.894Z,99.99
2017-12-08T08:10:06.864Z,99.99
2017-12-08T08:11:06.837Z,99.99
2017-12-08T08:12:06.798Z,99.99
2017-12-08T08:13:06.767Z,99.99
2017-12-08T08:14:06.739Z,99.99
2017-12-08T08:15:06.704Z,99.99
2017-12-08T08:16:06.671Z,99.99
2017-12-08T08:17:06.638Z,99.99
2017-12-08T08:18:06.611Z,99.99
2017-12-08T08:19:06.584Z,99.99
2017-12-08T08:20:06.564Z,99.99
2017-12-08T08:21:06.519Z,99.99
2017-12-08T08:22:06.490Z,99.99
2017-12-08T08:23:06.454Z,99.99
2017-12-08T08:24:06.424Z,99.99
2017-12-08T08:25:06.390Z,99.99
2017-12-08T08:26:06.365Z,99.99
2017-12-08T08:27:06.342Z,99.99
2017-12-08T08:28:06.295Z,99.99
2017-12-08T08:29:06.271Z,99.99
2017-12-08T08:30:06.238Z,99.99
2017-12-08T08:31:06.196Z,99.99
2017-12-08T08:32:06.171Z,99.99
2017-12-08T08:33:06.140Z,99.99
2017-12-08T08:34:06.107Z,99.99
2017-12-08T08:35:06.086Z,99.99
2017-12-08T08:36:06.049Z,99.99
2017-12-08T08:37:06.030Z,99.99
2017-12-08T08:38:05.987Z,99.99
2017-12-08T08:39:05.974Z,99.99
2017-12-08T08:40:05.920Z,99.99
2017-12-08T08:41:05.900Z,99.99
2017-12-08T08:42:05.862Z,99.99
2017-12-08T08:43:05.831Z,99.99
2017-12-08T08:44:05.793Z,99.99
2017-12-08T08:45:05.772Z,99.99
2017-12-08T08:46:05.735Z,99.99
2017-12-08T08:47:05.710Z,99.99
2017-12-08T08:48:05.676Z,99.99
2017-12-08T08:49:05.645Z,99.99
2017-12-08T08:50:05.607Z,99.99
2017-12-08T08:51:05.586Z,99.99
2017-12-08T08:52:05.549Z,99.99
2017-12-08T08:53:05.526Z,99.99
2017-12-08T08:54:05.494Z,99.99
2017-12-08T08:55:05.458Z,99.99
2017-12-08T08:56:05.428Z,99.99
2017-12-08T08:57:05.405Z,99.99
2017-12-08T08:58:05.362Z,99.99
2017-12-08T08:59:05.334Z,99.99
2017-12-08T09:00:05.302Z,99.99
2017-12-08T09:01:05.282Z,99.99
2017-12-08T09:02:05.251Z,99.99
2017-12-08T09:03:05.209Z,99.99
2017-12-08T09:04:05.174Z,99.99
2017-12-08T09:05:05.153Z,99.99
2017-12-08T09:06:05.114Z,99.99
2017-12-08T09:07:05.085Z,99.99
2017-12-08T09:08:05.061Z,99.99
2017-12-08T09:09:05.031Z,99.99
2017-12-08T09:10:04.992Z,99.99
2017-12-08T09:11:04.975Z,99.99
2017-12-08T09:12:04.944Z,99.99
2017-12-08T09:13:04.909Z,99.99
2017-12-08T09:14:04.879Z,99.99
2017-12-08T09:15:04.837Z,99.99
2017-12-08T09:16:04.809Z,99.99
2017-12-08T09:17:04.785Z,99.99
2017-12-08T09:18:04.743Z,99.99
2017-12-08T09:19:04.718Z,99.99
2017-12-08T09:20:04.686Z,99.99
2017-12-08T09:21:04.659Z,99.99
2017-12-08T09:22:04.618Z,99.99
2017-12-08T09:23:04.593Z,99.99
2017-12-08T09:24:04.564Z,99.99
2017-12-08T09:25:04.532Z,99.99
2017-12-08T09:26:04.499Z,99.99
2017-12-08T09:27:04.467Z,99.99
2017-12-08T09:28:04.435Z,99.99
2017-12-08T09:29:04.415Z,99.99
2017-12-08T09:30:04.386Z,99.99
2017-12-08T09:31:04.354Z,99.99
2017-12-08T09:32:04.315Z,99.99
2017-12-08T09:33:04.283Z,99.99
2017-12-08T09:34:04.259Z,99.99
2017-12-08T09:35:04.251Z,99.99
2017-12-08T09:36:04.185Z,99.99
2017-12-08T09:37:04.160Z,99.99
2017-12-08T09:38:04.129Z,99.99
2017-12-08T09:39:04.110Z,99.99
2017-12-08T09:40:04.076Z,99.99
2017-12-08T09:41:04.031Z,99.99
2017-12-08T09:42:04.004Z,99.99
2017-12-08T09:43:03.972Z,99.99
2017-12-08T09:44:03.998Z,99.99
2017-12-08T09:45:03.916Z,99.99
2017-12-08T09:46:03.887Z,99.99
2017-12-08T09:47:03.844Z,99.99
2017-12-08T09:48:03.822Z,99.99
2017-12-08T09:49:03.793Z,99.99
2017-12-08T09:50:03.755Z,99.99
2017-12-08T09:51:03.734Z,99.99
2017-12-08T09:52:03.687Z,99.99
2017-12-08T09:53:03.656Z,99.99
2017-12-08T09:54:03.627Z,99.99
2017-12-08T09:55:03.601Z,99.99
2017-12-08T09:56:03.568Z,99.99
2017-12-08T09:57:03.539Z,99.99
2017-12-08T09:58:03.502Z,99.99
2017-12-08T09:59:03.481Z,99.99
2017-12-08T10:00:03.451Z,99.99
2017-12-08T10:01:03.416Z,99.99
2017-12-08T10:02:03.385Z,99.99
2017-12-08T10:03:03.347Z,99.99
2017-12-08T10:04:03.328Z,99.99
2017-12-08T10:05:03.290Z,99.99
2017-12-08T10:06:03.259Z,99.99
2017-12-08T10:07:03.235Z,99.99
2017-12-08T10:08:03.205Z,99.99
2017-12-08T10:09:03.173Z,99.99
2017-12-08T10:10:03.142Z,99.99
2017-12-08T10:11:03.107Z,99.99
2017-12-08T10:12:03.078Z,99.99
2017-12-08T10:13:03.052Z,99.99
2017-12-08T10:14:03.012Z,99.99
2017-12-08T10:15:02.979Z,99.99
2017-12-08T10:16:02.957Z,99.99
2017-12-08T10:17:02.922Z,99.99
2017-12-08T10:18:02.892Z,99.99
2017-12-08T10:19:02.878Z,99.99
2017-12-08T10:20:02.836Z,99.99
2017-12-08T10:21:02.803Z,99.99
2017-12-08T10:22:02.769Z,99.99
2017-12-08T10:23:02.751Z,99.99
2017-12-08T10:24:02.711Z,99.99
2017-12-08T10:25:02.680Z,99.99
2017-12-08T10:26:02.650Z,99.99
2017-12-08T10:27:02.618Z,99.99
2017-12-08T10:28:02.619Z,99.99
2017-12-08T10:29:02.553Z,99.99
2017-12-08T10:30:02.523Z,99.99
2017-12-08T10:31:02.496Z,99.99
2017-12-08T10:32:02.463Z,99.99
2017-12-08T10:33:02.441Z,99.99
2017-12-08T10:34:02.405Z,99.99
2017-12-08T10:35:02.376Z,99.99
2017-12-08T10:36:02.913Z,99.99
2017-12-08T10:37:02.318Z,99.99
2017-12-08T10:38:02.271Z,99.99
2017-12-08T10:39:02.246Z,99.99
2017-12-08T10:40:02.220Z,99.99
2017-12-08T10:41:02.192Z,99.99
2017-12-08T10:42:02.155Z,99.99
2017-12-08T10:43:02.134Z,99.99
2017-12-08T10:44:02.095Z,99.99
2017-12-08T10:45:02.083Z,99.99
2017-12-08T10:46:02.042Z,99.99
2017-12-08T10:47:02.004Z,99.99
2017-12-08T10:48:01.974Z,99.99
2017-12-08T10:49:01.936Z,99.99
2017-12-08T10:50:01.904Z,99.99
2017-12-08T10:51:01.884Z,99.99
2017-12-08T10:52:01.846Z,99.99
2017-12-08T10:53:01.811Z,99.99
2017-12-08T10:54:01.786Z,99.99
2017-12-08T10:55:01.755Z,99.99
2017-12-08T10:56:01.733Z,99.99
2017-12-08T10:57:01.692Z,99.99
2017-12-08T10:58:01.669Z,99.99
2017-12-08T10:59:01.635Z,99.99
2017-12-08T11:00:01.603Z,99.99
2017-12-08T11:01:01.582Z,99.99
2017-12-08T11:02:01.537Z,99.99
2017-12-08T11:03:01.558Z,99.99
2017-12-08T11:04:01.473Z,99.99
2017-12-08T11:05:01.444Z,99.99
2017-12-08T11:06:01.407Z,99.99
2017-12-08T11:07:01.390Z,99.99
2017-12-08T11:08:01.360Z,99.99
2017-12-08T11:09:01.317Z,99.99
2017-12-08T11:10:01.287Z,99.99
2017-12-08T11:11:01.257Z,99.99
2017-12-08T11:12:01.227Z,99.99
2017-12-08T11:13:01.209Z,99.99
2017-12-08T11:14:01.164Z,99.99
2017-12-08T11:15:01.136Z,99.99
2017-12-08T11:16:01.106Z,99.99
2017-12-08T11:17:01.074Z,99.99
2017-12-08T11:18:01.044Z,99.99
2017-12-08T11:19:01.010Z,99.99
2017-12-08T11:20:00.979Z,99.99
2017-12-08T11:21:00.943Z,99.99
2017-12-08T11:22:00.912Z,99.99
2017-12-08T11:23:00.884Z,99.99
2017-12-08T11:24:00.859Z,99.99
2017-12-08T11:25:00.816Z,99.99
2017-12-08T11:26:00.797Z,99.99
2017-12-08T11:27:00.757Z,99.99
2017-12-08T11:28:00.737Z,99.99
2017-12-08T11:29:00.700Z,99.99
2017-12-08T11:30:00.668Z,99.99
2017-12-08T11:31:00.637Z,99.99
2017-12-08T11:32:00.609Z,99.99
2017-12-08T11:33:00.575Z,99.99
2017-12-08T11:34:00.550Z,99.99
2017-12-08T11:35:00.498Z,99.99
2017-12-08T11:36:00.468Z,99.99
2017-12-08T11:37:00.446Z,99.99
2017-12-08T11:38:00.410Z,99.99
2017-12-08T11:39:00.382Z,99.99
2017-12-08T11:40:00.357Z,99.99
2017-12-08T11:41:00.317Z,99.99
2017-12-08T11:42:00.281Z,99.99
2017-12-08T11:43:00.250Z,99.99
2017-12-08T11:44:00.267Z,99.99
2017-12-08T11:45:00.182Z,99.99
2017-12-08T11:46:00.152Z,99.99
2017-12-08T11:47:00.124Z,99.99
2017-12-08T11:48:00.086Z,99.99
2017-12-08T11:49:00.064Z,99.99
2017-12-08T11:50:00.029Z,99.99
2017-12-08T11:50:59.981Z,99.99
2017-12-08T11:51:59.971Z,99.99
2017-12-08T11:52:59.923Z,99.99
2017-12-08T11:53:59.893Z,99.99
2017-12-08T11:54:59.858Z,99.99
2017-12-08T11:55:59.833Z,99.48
2017-12-08T11:56:59.796Z,99.85
2017-12-08T11:57:59.768Z,99.66
2017-12-08T11:58:59.728Z,99.76
2017-12-08T11:59:59.691Z,99.19
2017-12-08T12:00:59.660Z,99.48
2017-12-08T12:01:59.628Z,99.01
2017-12-08T12:02:59.590Z,98.91
2017-12-08T12:03:59.568Z,98.63
2017-12-08T12:04:59.529Z,98.91
2017-12-08T12:05:59.505Z,98.91
2017-12-08T12:06:59.456Z,99.01
2017-12-08T12:07:59.438Z,98.44
2017-12-08T12:08:59.418Z,98.15
2017-12-08T12:09:59.365Z,98.06
2017-12-08T12:10:59.340Z,98.15
2017-12-08T12:11:59.301Z,97.77
2017-12-08T12:12:59.278Z,98.06
2017-12-08T12:13:59.243Z,97.02
2017-12-08T12:14:59.198Z,97.58
2017-12-08T12:15:59.166Z,97.30
2017-12-08T12:16:59.137Z,96.64
2017-12-08T12:17:59.103Z,96.54
2017-12-08T12:18:59.083Z,96.45
2017-12-08T12:19:59.039Z,96.45
2017-12-08T12:20:59.012Z,96.16
2017-12-08T12:21:58.983Z,96.16
2017-12-08T12:22:58.990Z,95.97
2017-12-08T12:23:58.910Z,95.59
2017-12-08T12:24:58.884Z,95.78
2017-12-08T12:25:58.851Z,95.69
2017-12-08T12:26:58.810Z,95.97
2017-12-08T12:27:58.785Z,95.78
2017-12-08T12:28:58.815Z,95.59
2017-12-08T12:29:58.729Z,95.50
2017-12-08T12:30:58.685Z,96.26
2017-12-08T12:31:58.654Z,95.97
2017-12-08T12:32:58.624Z,96.64
2017-12-08T12:33:58.600Z,96.54
2017-12-08T12:34:58.561Z,96.64
2017-12-08T12:35:58.535Z,96.54
2017-12-08T12:36:58.494Z,96.54
2017-12-08T12:37:58.703Z,96.45
2017-12-08T12:38:58.432Z,96.54
2017-12-08T12:39:58.395Z,96.54
2017-12-08T12:40:58.360Z,96.83
2017-12-08T12:41:58.333Z,96.92
2017-12-08T12:42:58.291Z,96.54
2017-12-08T12:43:58.260Z,96.64
2017-12-08T12:44:58.248Z,96.73
2017-12-08T12:45:58.217Z,96.83
2017-12-08T12:46:58.167Z,96.92
2017-12-08T12:47:58.130Z,96.83
2017-12-08T12:48:58.100Z,97.58
2017-12-08T12:49:58.071Z,97.06
2017-12-08T12:50:58.037Z,97.53
2017-12-08T12:51:58.014Z,97.16