createdAt,value
2022-08-18T00:01:07.365Z,7.57
2022-08-18T00:03:55.456Z,7.60
2022-08-18T00:06:28.503Z,7.32
2022-08-18T00:08:57.619Z,8.02
2022-08-18T00:11:25.539Z,7.82
2022-08-18T00:13:53.429Z,7.88
2022-08-18T00:16:21.314Z,8.68
2022-08-18T00:18:49.144Z,7.82
2022-08-18T00:21:17.816Z,7.65
2022-08-18T00:23:47.075Z,7.85
2022-08-18T00:26:23.850Z,7.60
2022-08-18T00:28:51.730Z,7.97
2022-08-18T00:31:19.550Z,7.50
2022-08-18T00:33:47.405Z,7.60
2022-08-18T00:36:15.294Z,7.35
2022-08-18T00:38:43.147Z,7.72
2022-08-18T00:41:12.490Z,7.38
2022-08-18T00:43:45.058Z,7.68
2022-08-18T00:46:16.278Z,7.38
2022-08-18T00:48:48.661Z,7.93
2022-08-18T00:51:20.270Z,7.00
2022-08-18T00:53:51.431Z,7.70
2022-08-18T00:56:24.728Z,7.50
2022-08-18T00:58:57.867Z,6.88
2022-08-18T01:01:30.108Z,6.38
2022-08-18T01:04:03.028Z,7.18
2022-08-18T01:06:39.251Z,6.97
2022-08-18T01:09:08.376Z,6.82
2022-08-18T01:11:38.189Z,6.95
2022-08-18T01:14:08.156Z,6.97
2022-08-18T01:16:57.559Z,6.70
2022-08-18T01:19:45.030Z,7.07
2022-08-18T01:22:20.071Z,6.90
2022-08-18T01:25:09.033Z,7.10
2022-08-18T01:27:37.670Z,7.22
2022-08-18T01:30:10.425Z,7.47
2022-08-18T01:32:40.054Z,6.38
2022-08-18T01:35:11.349Z,6.57
2022-08-18T01:37:41.269Z,6.43
2022-08-18T01:41:23.720Z,7.45
2022-08-18T01:43:05.326Z,6.68
2022-08-18T01:45:34.522Z,6.20
2022-08-18T01:48:04.718Z,6.57
2022-08-18T01:50:34.202Z,6.90
2022-08-18T01:53:02.544Z,5.97
2022-08-18T01:55:31.738Z,5.95
2022-08-18T01:58:01.556Z,6.15
2022-08-18T02:00:30.189Z,6.75
2022-08-18T02:03:02.614Z,5.55
2022-08-18T02:05:35.584Z,5.78
2022-08-18T02:08:04.315Z,5.80
2022-08-18T02:10:33.987Z,6.28
2022-08-18T02:13:03.011Z,6.03
2022-08-18T02:15:30.948Z,6.35
2022-08-18T02:17:58.896Z,6.20
2022-08-18T02:20:26.848Z,6.15
2022-08-18T02:22:54.765Z,6.25
2022-08-18T02:25:23.056Z,6.18
2022-08-18T02:27:53.317Z,6.07
2022-08-18T02:30:21.447Z,5.75
2022-08-18T02:32:49.605Z,5.40
2022-08-18T02:35:17.614Z,5.82
2022-08-18T02:37:48.046Z,6.35
2022-08-18T02:40:16.875Z,6.05
2022-08-18T02:42:45.671Z,6.10
2022-08-18T02:45:15.755Z,6.35
2022-08-18T02:47:44.913Z,6.07
2022-08-18T02:50:13.701Z,5.88
2022-08-18T02:52:41.602Z,6.30
2022-08-18T02:55:11.030Z,5.80
2022-08-18T02:57:44.130Z,5.75
2022-08-18T03:00:16.533Z,6.18
2022-08-18T03:02:48.061Z,6.00
2022-08-18T03:05:16.677Z,5.90
2022-08-18T03:07:44.639Z,5.95
2022-08-18T03:10:31.787Z,5.90
2022-08-18T03:13:01.453Z,5.72
2022-08-18T03:15:30.694Z,5.75
2022-08-18T03:17:58.531Z,6.25
2022-08-18T03:20:30.583Z,5.90
2022-08-18T03:22:59.273Z,5.85
2022-08-18T03:25:27.133Z,5.85
2022-08-18T03:27:54.968Z,6.25
2022-08-18T03:30:23.614Z,6.05
2022-08-18T03:32:52.767Z,5.85
2022-08-18T03:35:20.574Z,5.88
2022-08-18T03:37:48.442Z,6.03
2022-08-18T03:40:16.422Z,5.45
2022-08-18T03:42:44.305Z,5.63
2022-08-18T03:45:17.862Z,5.70
2022-08-18T03:47:46.431Z,5.45
2022-08-18T03:50:15.743Z,5.95
2022-08-18T03:52:43.538Z,5.75
2022-08-18T03:55:11.401Z,5.82
2022-08-18T03:57:39.514Z,5.53
2022-08-18T04:00:09.221Z,6.30
2022-08-18T04:02:37.238Z,6.18
2022-08-18T04:05:05.744Z,6.25
2022-08-18T04:07:34.874Z,6.22
2022-08-18T04:10:02.707Z,6.60
2022-08-18T04:12:30.637Z,6.20
2022-08-18T04:14:58.484Z,6.10
2022-08-18T04:17:26.310Z,5.88
2022-08-18T04:19:54.754Z,5.65
2022-08-18T04:22:23.613Z,5.95
2022-08-18T04:24:53.411Z,6.28
2022-08-18T04:27:22.683Z,6.45
2022-08-18T04:29:50.928Z,5.85
2022-08-18T04:32:19.361Z,6.03
2022-08-18T04:34:47.203Z,6.00
2022-08-18T04:37:15.406Z,6.20
2022-08-18T04:39:44.041Z,6.40
2022-08-18T04:42:13.293Z,6.25
2022-08-18T04:44:42.986Z,6.72
2022-08-18T04:47:13.112Z,7.03
2022-08-18T04:49:44.539Z,6.60
2022-08-18T04:52:40.339Z,6.75
2022-08-18T04:55:10.535Z,6.85
2022-08-18T04:57:39.919Z,6.88
2022-08-18T05:00:11.063Z,6.78
2022-08-18T05:02:38.951Z,6.57
2022-08-18T05:05:07.871Z,7.15
2022-08-18T05:07:35.675Z,7.50
2022-08-18T05:10:03.538Z,7.00
2022-08-18T05:12:31.363Z,6.72
2022-08-18T05:15:01.118Z,7.03
2022-08-18T05:17:31.086Z,7.50
2022-08-18T05:19:59.987Z,6.63
2022-08-18T05:22:31.038Z,7.18
2022-08-18T05:25:00.070Z,6.38
2022-08-18T05:27:33.185Z,6.65
2022-08-18T05:30:03.386Z,6.60
2022-08-18T05:32:46.915Z,6.90
2022-08-18T05:35:23.089Z,6.80
2022-08-18T05:38:20.765Z,6.63
2022-08-18T05:41:03.573Z,6.90
2022-08-18T05:43:31.805Z,7.10
2022-08-18T05:46:05.290Z,6.40
2022-08-18T05:48:33.372Z,6.80
2022-08-18T05:51:15.346Z,6.35
2022-08-18T05:54:01.641Z,6.22
2022-08-18T05:56:47.430Z,5.75
2022-08-18T05:59:21.009Z,6.00
2022-08-18T06:01:56.716Z,5.80
2022-08-18T06:04:35.257Z,6.18
2022-08-18T06:07:09.032Z,6.20
2022-08-18T06:09:43.453Z,6.15
2022-08-18T06:12:20.158Z,5.95
2022-08-18T06:14:48.139Z,5.18
2022-08-18T06:17:47.557Z,5.95
2022-08-18T06:20:25.810Z,5.85
2022-08-18T06:23:01.782Z,5.97
2022-08-18T06:25:46.897Z,5.93
2022-08-18T06:28:16.861Z,6.10
2022-08-18T06:30:55.231Z,6.32
2022-08-18T06:33:39.521Z,6.32
2022-08-18T06:36:19.244Z,6.65
2022-08-18T06:38:58.280Z,6.10
2022-08-18T06:41:42.687Z,6.10
2022-08-18T06:44:14.043Z,5.57
2022-08-18T06:46:46.626Z,6.18
2022-08-18T06:49:38.830Z,6.53
2022-08-18T06:52:20.460Z,6.78
2022-08-18T06:54:49.341Z,6.55
2022-08-18T06:57:29.014Z,7.95
2022-08-18T07:00:00.064Z,7.05
2022-08-18T07:02:45.496Z,7.28
2022-08-18T07:05:22.185Z,6.88
2022-08-18T07:08:12.017Z,7.43
2022-08-18T07:10:42.539Z,6.55
2022-08-18T07:13:23.290Z,6.65
2022-08-18T07:15:51.770Z,7.18
2022-08-18T07:18:26.578Z,6.82
2022-08-18T07:20:58.169Z,7.07
2022-08-18T07:23:30.036Z,6.88
2022-08-18T07:26:09.691Z,7.47
2022-08-18T07:28:41.711Z,7.22
2022-08-18T07:31:17.429Z,7.40
2022-08-18T07:33:51.851Z,7.72
2022-08-18T07:36:24.317Z,7.22
2022-08-18T07:38:56.921Z,7.88
2022-08-18T07:41:27.783Z,8.20
2022-08-18T07:44:11.335Z,7.65
2022-08-18T07:46:49.303Z,8.30
2022-08-18T07:49:22.384Z,8.82
2022-08-18T07:51:57.366Z,8.35
2022-08-18T07:54:55.090Z,8.30
2022-08-18T07:57:35.371Z,8.45
2022-08-18T08:00:20.698Z,8.60
2022-08-18T08:03:06.871Z,9.70
2022-08-18T08:05:43.250Z,8.45
2022-08-18T08:08:25.329Z,8.63
2022-08-18T08:11:03.886Z,8.48
2022-08-18T08:13:58.273Z,7.85
2022-08-18T08:16:37.103Z,8.50
2022-08-18T08:19:56.741Z,7.93
2022-08-18T08:22:21.953Z,7.55
2022-08-18T08:25:17.478Z,7.40
2022-08-18T08:28:09.924Z,7.55
2022-08-18T08:30:45.273Z,6.75
2022-08-18T08:33:20.824Z,6.85
2022-08-18T08:35:54.839Z,6.88
2022-08-18T08:38:42.835Z,7.53
2022-08-18T08:41:19.451Z,7.10
2022-08-18T08:43:53.952Z,7.78
2022-08-18T08:46:25.616Z,8.10
2022-08-18T08:49:00.581Z,8.20
2022-08-18T08:51:35.205Z,7.35
2022-08-18T08:54:08.196Z,7.15
2022-08-18T08:56:44.477Z,7.63
2022-08-18T08:59:14.736Z,7.72
2022-08-18T09:01:52.728Z,7.28
2022-08-18T09:04:31.851Z,7.43
2022-08-18T09:07:15.207Z,7.47
2022-08-18T09:10:19.960Z,8.23
2022-08-18T09:13:08.490Z,7.55
2022-08-18T09:15:51.313Z,7.95
2022-08-18T09:18:34.969Z,8.23
2022-08-18T09:21:18.521Z,8.00
2022-08-18T09:23:48.826Z,8.02
2022-08-18T09:26:26.691Z,8.95
2022-08-18T09:29:00.309Z,7.93
2022-08-18T09:31:31.687Z,10.73
2022-08-18T09:34:36.837Z,8.80
2022-08-18T09:37:15.164Z,9.90
2022-08-18T09:40:10.958Z,9.18
2022-08-18T09:42:48.423Z,9.48
2022-08-18T09:45:57.949Z,8.73
2022-08-18T09:48:32.724Z,8.57
2022-08-18T09:51:24.519Z,9.07
2022-08-18T09:54:13.263Z,8.43
2022-08-18T10:00:28.327Z,8.38
2022-08-18T10:03:14.292Z,8.25
2022-08-18T10:05:59.432Z,9.80
2022-08-18T10:08:47.796Z,7.47
2022-08-18T10:11:29.137Z,8.43
2022-08-18T10:14:09.737Z,8.10
2022-08-18T10:17:16.010Z,6.90
2022-08-18T10:19:51.991Z,7.18
2022-08-18T10:22:39.387Z,8.27
2022-08-18T10:25:22.702Z,8.63
2022-08-18T10:27:56.222Z,8.63
2022-08-18T10:34:16.497Z,6.55
2022-08-18T10:36:58.952Z,7.53
2022-08-18T10:39:45.844Z,7.82
2022-08-18T10:42:21.090Z,8.70
2022-08-18T10:44:54.910Z,9.13
2022-08-18T10:47:33.618Z,8.32
2022-08-18T10:50:06.157Z,7.32
2022-08-18T10:55:53.664Z,7.68
2022-08-18T10:58:40.912Z,7.95
2022-08-18T11:01:25.500Z,8.10
2022-08-18T11:04:14.019Z,6.97
2022-08-18T11:06:48.337Z,7.03
2022-08-18T11:09:24.063Z,6.18
2022-08-18T11:12:00.039Z,7.40
2022-08-18T11:14:49.958Z,6.68
2022-08-18T11:17:29.214Z,6.68
2022-08-18T11:19:58.292Z,6.72
2022-08-18T11:22:32.394Z,6.72
2022-08-18T11:25:23.564Z,7.00
2022-08-18T11:27:51.498Z,6.88
2022-08-18T11:30:21.689Z,6.82
2022-08-18T11:33:02.652Z,6.60
2022-08-18T11:35:33.229Z,8.05
2022-08-18T11:38:03.758Z,7.13
2022-08-18T11:41:11.338Z,7.18
2022-08-18T11:43:39.137Z,5.88
2022-08-18T11:46:16.393Z,6.63
2022-08-18T11:51:35.691Z,6.93
2022-08-18T11:54:21.984Z,7.25
2022-08-18T11:56:53.120Z,7.57
2022-08-18T12:02:25.896Z,7.68
2022-08-18T12:07:57.908Z,8.00
2022-08-18T12:10:29.233Z,7.68
2022-08-18T12:13:01.274Z,7.38
2022-08-18T12:18:18.847Z,8.15
2022-08-18T12:20:54.350Z,7.60
2022-08-18T12:23:23.064Z,7.20
2022-08-18T12:25:51.884Z,7.60
2022-08-18T12:28:22.765Z,7.13
2022-08-18T12:30:57.523Z,7.28
2022-08-18T12:33:34.310Z,6.93
2022-08-18T12:36:13.643Z,6.82
2022-08-18T12:38:44.097Z,6.97
2022-08-18T12:44:09.925Z,7.15
2022-08-18T12:46:57.462Z,7.63
2022-08-18T12:49:27.841Z,7.35
2022-08-18T12:51:57.521Z,7.60
2022-08-18T12:54:26.402Z,7.80
2022-08-18T12:56:57.542Z,7.35
2022-08-18T12:59:32.482Z,7.72
2022-08-18T13:02:05.703Z,7.90
2022-08-18T13:04:34.103Z,8.27
2022-08-18T13:07:06.013Z,7.72
2022-08-18T13:09:52.823Z,7.90
2022-08-18T13:12:22.667Z,6.93
2022-08-18T13:14:55.125Z,7.82
2022-08-18T13:17:32.892Z,7.90
2022-08-18T13:20:05.646Z,7.88
2022-08-18T13:22:33.678Z,8.20
2022-08-18T13:25:03.857Z,7.97
2022-08-18T13:27:36.098Z,7.20
2022-08-18T13:30:30.372Z,7.57
2022-08-18T13:33:02.690Z,7.88
2022-08-18T13:35:47.213Z,7.72
2022-08-18T13:38:27.267Z,8.55
2022-08-18T13:40:58.720Z,7.85
2022-08-18T13:43:31.997Z,8.20
2022-08-18T13:46:01.392Z,8.00
2022-08-18T13:48:30.461Z,7.88
2022-08-18T13:51:01.005Z,8.00
2022-08-18T13:53:31.714Z,7.90
2022-08-18T13:56:00.253Z,7.25
2022-08-18T13:58:30.317Z,7.40
2022-08-18T14:01:22.546Z,8.23
2022-08-18T14:03:50.382Z,7.30
2022-08-18T14:06:22.468Z,7.80
2022-08-18T14:08:51.420Z,7.75
2022-08-18T14:11:19.747Z,8.05
2022-08-18T14:13:48.876Z,7.80
2022-08-18T14:16:19.770Z,7.72
2022-08-18T14:19:09.724Z,7.10
2022-08-18T14:22:00.029Z,7.05
2022-08-18T14:24:48.614Z,7.47
2022-08-18T14:27:17.565Z,6.95
2022-08-18T14:29:48.529Z,7.65
2022-08-18T14:32:29.577Z,6.37
2022-08-18T14:35:00.098Z,6.50
2022-08-18T14:37:28.659Z,6.82
2022-08-18T14:39:57.101Z,6.68
2022-08-18T14:42:32.654Z,6.43
2022-08-18T14:45:03.686Z,6.97
2022-08-18T14:47:46.958Z,6.85
2022-08-18T14:50:19.489Z,6.70
2022-08-18T14:52:51.031Z,7.00
2022-08-18T14:55:19.874Z,7.43
2022-08-18T14:57:47.718Z,7.30
2022-08-18T15:00:21.047Z,7.00
2022-08-18T15:02:53.338Z,7.57
2022-08-18T15:05:24.768Z,7.30
2022-08-18T15:07:53.344Z,7.00
2022-08-18T15:10:23.704Z,6.80
2022-08-18T15:12:57.703Z,7.45
2022-08-18T15:15:25.726Z,7.80
2022-08-18T15:17:54.910Z,7.47
2022-08-18T15:20:29.477Z,7.30
2022-08-18T15:23:24.709Z,7.20
2022-08-18T15:25:54.248Z,6.60
2022-08-18T15:28:26.266Z,7.05
2022-08-18T15:33:43.890Z,7.60
2022-08-18T15:36:28.868Z,7.13
2022-08-18T15:38:57.961Z,7.28
2022-08-18T15:41:31.674Z,7.28
2022-08-18T15:44:00.833Z,7.32
2022-08-18T15:46:29.191Z,6.53
2022-08-18T15:48:58.726Z,6.53
2022-08-18T15:51:40.991Z,6.97
2022-08-18T15:54:10.060Z,7.68
2022-08-18T15:56:43.147Z,7.90
2022-08-18T15:59:11.473Z,7.88
2022-08-18T16:01:43.072Z,7.20
2022-08-18T16:04:15.435Z,7.70
2022-08-18T16:06:47.601Z,8.10
2022-08-18T16:09:16.577Z,7.57
2022-08-18T16:11:44.887Z,8.13
2022-08-18T16:14:12.698Z,8.57
2022-08-18T16:16:40.568Z,32.67
2022-08-18T16:19:08.447Z,17.75
2022-08-18T16:21:39.974Z,15.55
2022-08-18T16:24:09.140Z,10.40
2022-08-18T16:26:37.226Z,11.13
2022-08-18T16:29:05.260Z,13.90
2022-08-18T16:31:33.708Z,14.38
2022-08-18T16:34:01.562Z,10.82
2022-08-18T16:36:29.781Z,9.35
2022-08-18T16:38:58.983Z,8.45
2022-08-18T16:41:27.903Z,8.57
2022-08-18T16:43:56.208Z,9.05
2022-08-18T16:46:27.172Z,8.13
2022-08-18T16:48:55.842Z,8.05
2022-08-18T16:51:26.117Z,6.85
2022-08-18T16:53:54.861Z,7.43
2022-08-18T16:56:26.669Z,6.95
2022-08-18T16:59:12.031Z,7.32
2022-08-18T17:01:58.421Z,8.00
2022-08-18T17:04:29.060Z,7.50
2022-08-18T17:06:57.935Z,7.32
2022-08-18T17:09:26.427Z,7.35
2022-08-18T17:11:55.896Z,7.78
2022-08-18T17:14:27.706Z,7.10
2022-08-18T17:16:58.548Z,7.72
2022-08-18T17:19:33.455Z,6.82
2022-08-18T17:22:02.161Z,7.32
2022-08-18T17:24:31.863Z,7.45
2022-08-18T17:27:12.050Z,6.65
2022-08-18T17:30:01.189Z,7.10
2022-08-18T17:32:32.212Z,7.35
2022-08-18T17:35:05.321Z,7.50
2022-08-18T17:37:35.262Z,7.65
2022-08-18T17:40:09.739Z,7.90
2022-08-18T17:42:40.517Z,7.78
2022-08-18T17:45:13.847Z,7.78
2022-08-18T17:47:57.439Z,8.07
2022-08-18T17:50:48.677Z,7.80
2022-08-18T17:53:17.574Z,8.43
2022-08-18T17:55:48.585Z,8.30
2022-08-18T17:58:22.006Z,6.67
2022-08-18T18:00:49.854Z,7.45
2022-08-18T18:03:17.713Z,7.88
2022-08-18T18:05:51.599Z,7.40
2022-08-18T18:08:19.462Z,7.75
2022-08-18T18:11:05.397Z,9.00
2022-08-18T18:13:35.129Z,9.57
2022-08-18T18:16:19.550Z,10.25
2022-08-18T18:19:00.204Z,9.30
2022-08-18T18:22:00.484Z,9.10
2022-08-18T18:24:23.731Z,8.10
2022-08-18T18:26:52.547Z,5.95
2022-08-18T18:29:29.059Z,4.40
2022-08-18T18:32:03.347Z,3.42
2022-08-18T18:34:37.961Z,2.50
2022-08-18T18:37:07.064Z,2.60
2022-08-18T18:39:36.881Z,2.60
2022-08-18T18:42:18.008Z,2.22
2022-08-18T18:44:56.166Z,1.70
2022-08-18T18:47:42.565Z,2.00
2022-08-18T18:50:17.164Z,2.00
2022-08-18T18:53:07.977Z,2.05
2022-08-18T18:55:45.154Z,2.13
2022-08-18T18:58:22.823Z,2.03
2022-08-18T19:00:59.372Z,2.05
2022-08-18T19:03:38.143Z,2.15
2022-08-18T19:06:31.780Z,2.22
2022-08-18T19:09:08.161Z,2.28
2022-08-18T19:11:45.864Z,1.92
2022-08-18T19:14:19.438Z,2.10
2022-08-18T19:16:54.075Z,2.38
2022-08-18T19:19:38.245Z,3.08
2022-08-18T19:22:11.315Z,3.42
2022-08-18T19:24:46.626Z,4.70
2022-08-18T19:27:25.239Z,6.22
2022-08-18T19:29:57.648Z,6.50
2022-08-18T19:32:35.510Z,7.22
2022-08-18T19:35:11.987Z,7.97
2022-08-18T19:37:58.024Z,9.88
2022-08-18T19:40:32.592Z,14.95
2022-08-18T19:43:07.361Z,16.05
2022-08-18T19:45:42.278Z,12.63
2022-08-18T19:48:19.501Z,13.55
2022-08-18T19:50:52.521Z,16.25
2022-08-18T19:53:36.461Z,13.95
2022-08-18T19:56:19.846Z,12.55
2022-08-18T19:59:19.447Z,12.50
2022-08-18T20:02:00.971Z,13.38
2022-08-18T20:04:46.516Z,15.05
2022-08-18T20:07:47.078Z,12.80
2022-08-18T20:10:32.504Z,12.38
2022-08-18T20:13:20.567Z,10.93
2022-08-18T20:16:14.468Z,9.25
2022-08-18T20:18:44.047Z,8.68
2022-08-18T20:21:47.555Z,6.85
2022-08-18T20:24:39.382Z,7.47
2022-08-18T20:27:35.109Z,5.28
2022-08-18T20:30:26.115Z,5.78
2022-08-18T20:33:19.332Z,5.63
2022-08-18T20:36:00.192Z,5.50
2022-08-18T20:38:35.181Z,5.20
2022-08-18T20:41:38.989Z,5.60
2022-08-18T20:44:36.455Z,7.38
2022-08-18T20:47:26.690Z,8.13
2022-08-18T20:50:14.838Z,9.00
2022-08-18T20:52:49.446Z,8.60
2022-08-18T20:55:27.377Z,9.27
2022-08-18T20:58:05.367Z,9.10
2022-08-18T21:00:38.363Z,9.00
2022-08-18T21:03:09.749Z,8.75
2022-08-18T21:05:40.624Z,8.65
2022-08-18T21:08:26.342Z,9.77
2022-08-18T21:10:57.828Z,9.32
2022-08-18T21:13:36.087Z,9.93
2022-08-18T21:16:04.333Z,10.45
2022-08-18T21:18:35.080Z,11.15
2022-08-18T21:21:05.924Z,10.00
2022-08-18T21:23:38.440Z,10.85
2022-08-18T21:26:11.250Z,12.13
2022-08-18T21:28:43.025Z,11.25
2022-08-18T21:31:28.971Z,11.02
2022-08-18T21:34:13.907Z,11.82
2022-08-18T21:36:51.871Z,12.18
2022-08-18T21:39:20.954Z,12.68
2022-08-18T21:41:52.657Z,13.60
2022-08-18T21:44:24.164Z,13.57
2022-08-18T21:47:03.191Z,13.48
2022-08-18T21:49:31.840Z,13.70
2022-08-18T21:51:59.654Z,13.65
2022-08-18T21:54:34.639Z,12.77
2022-08-18T21:57:26.488Z,14.07
2022-08-18T22:00:18.088Z,13.20
2022-08-18T22:02:47.218Z,12.33
2022-08-18T22:05:29.041Z,13.43
2022-08-18T22:08:20.418Z,13.03
2022-08-18T22:11:59.560Z,12.75
2022-08-18T22:14:35.805Z,12.07
2022-08-18T22:17:27.221Z,11.93
2022-08-18T22:19:55.331Z,12.00
2022-08-18T22:22:41.802Z,11.45
2022-08-18T22:25:12.981Z,10.43
2022-08-18T22:27:41.101Z,10.02
2022-08-18T22:30:10.796Z,9.70
2022-08-18T22:32:39.954Z,9.77
2022-08-18T22:35:09.314Z,9.18
2022-08-18T22:37:45.321Z,8.68
2022-08-18T22:40:17.472Z,7.53
2022-08-18T22:42:49.761Z,7.97
2022-08-18T22:45:20.559Z,8.40
2022-08-18T22:47:48.416Z,8.63
2022-08-18T22:50:16.671Z,8.07
2022-08-18T22:52:48.115Z,7.97
2022-08-18T22:55:24.008Z,7.80
2022-08-18T22:57:54.762Z,6.78
2022-08-18T23:00:26.645Z,7.47
2022-08-18T23:02:55.205Z,6.80
2022-08-18T23:05:23.459Z,6.65
2022-08-18T23:07:51.424Z,6.47
2022-08-18T23:10:19.690Z,5.70
2022-08-18T23:12:49.149Z,5.40
2022-08-18T23:15:19.669Z,5.57
2022-08-18T23:17:48.850Z,5.75
2022-08-18T23:20:19.377Z,5.80
2022-08-18T23:22:48.129Z,6.00
2022-08-18T23:25:16.105Z,5.70
2022-08-18T23:27:44.061Z,5.50
2022-08-18T23:30:12.565Z,5.53
2022-08-18T23:32:40.427Z,5.47
2022-08-18T23:35:10.394Z,5.53
2022-08-18T23:37:39.483Z,4.95
2022-08-18T23:40:11.238Z,5.15
2022-08-18T23:42:39.133Z,5.03
2022-08-18T23:45:07.804Z,5.57
2022-08-18T23:47:36.556Z,4.97
2022-08-18T23:50:06.636Z,5.40
2022-08-18T23:52:35.858Z,4.93
2022-08-18T23:55:07.339Z,5.40
2022-08-18T23:57:35.992Z,4.70
