createdAt,value
2023-05-21T00:00:56.332Z,38.45
2023-05-21T00:01:56.333Z,37.75
2023-05-21T00:02:56.411Z,41.91
2023-05-21T00:03:56.353Z,37.41
2023-05-21T00:04:56.317Z,40.19
2023-05-21T00:05:56.354Z,38.17
2023-05-21T00:06:56.280Z,39.90
2023-05-21T00:07:56.320Z,38.66
2023-05-21T00:08:56.363Z,41.06
2023-05-21T00:09:56.431Z,40.50
2023-05-21T00:10:56.426Z,39.72
2023-05-21T00:11:56.463Z,38.01
2023-05-21T00:12:56.502Z,40.01
2023-05-21T00:13:56.543Z,43.80
2023-05-21T00:14:56.575Z,45.12
2023-05-21T00:15:56.621Z,42.30
2023-05-21T00:16:56.650Z,39.78
2023-05-21T00:17:56.807Z,41.88
2023-05-21T00:18:56.758Z,43.85
2023-05-21T00:19:56.750Z,41.89
2023-05-21T00:20:56.782Z,41.07
2023-05-21T00:21:56.838Z,42.14
2023-05-21T00:22:56.884Z,44.23
2023-05-21T00:23:57.099Z,44.26
2023-05-21T00:24:56.959Z,44.02
2023-05-21T00:25:57.009Z,43.04
2023-05-21T00:26:57.048Z,44.24
2023-05-21T00:27:57.093Z,44.02
2023-05-21T00:28:57.134Z,45.09
2023-05-21T00:29:57.131Z,43.32
2023-05-21T00:30:57.166Z,45.76
2023-05-21T00:31:57.216Z,45.12
2023-05-21T00:32:57.247Z,47.99
2023-05-21T00:33:57.255Z,44.53
2023-05-21T00:34:57.306Z,46.69
2023-05-21T00:35:57.357Z,44.56
2023-05-21T00:36:57.373Z,45.66
2023-05-21T00:37:57.532Z,46.41
2023-05-21T00:38:57.466Z,48.46
2023-05-21T00:39:58.396Z,46.94
2023-05-21T00:40:57.498Z,46.56
2023-05-21T00:41:57.545Z,45.65
2023-05-21T00:42:57.578Z,46.83
2023-05-21T00:43:57.628Z,43.60
2023-05-21T00:44:57.702Z,46.91
2023-05-21T00:45:57.690Z,46.78
2023-05-21T00:46:57.702Z,43.49
2023-05-21T00:47:57.791Z,46.91
2023-05-21T00:48:57.769Z,45.81
2023-05-21T00:49:57.825Z,45.12
2023-05-21T00:50:57.825Z,47.19
2023-05-21T00:51:57.884Z,46.56
2023-05-21T00:52:57.910Z,49.52
2023-05-21T00:53:57.967Z,48.77
2023-05-21T00:54:57.954Z,49.80
2023-05-21T00:55:58.026Z,47.15
2023-05-21T00:56:58.043Z,46.61
2023-05-21T00:57:58.072Z,48.71
2023-05-21T00:58:58.114Z,47.47
2023-05-21T00:59:58.144Z,49.14
2023-05-21T01:00:58.250Z,47.98
2023-05-21T01:01:58.227Z,46.10
2023-05-21T01:02:58.288Z,47.08
2023-05-21T01:03:58.276Z,49.26
2023-05-21T01:04:58.291Z,47.60
2023-05-21T01:05:58.334Z,45.33
2023-05-21T01:06:58.334Z,47.35
2023-05-21T01:07:58.352Z,46.70
2023-05-21T01:08:58.384Z,46.99
2023-05-21T01:09:58.432Z,49.64
2023-05-21T01:10:58.499Z,48.48
2023-05-21T01:11:58.509Z,49.12
2023-05-21T01:12:58.544Z,45.91
2023-05-21T01:13:58.569Z,46.52
2023-05-21T01:14:58.597Z,49.49
2023-05-21T01:15:58.657Z,48.19
2023-05-21T01:16:58.692Z,50.50
2023-05-21T01:17:58.751Z,48.90
2023-05-21T01:18:58.804Z,48.89
2023-05-21T01:19:58.776Z,49.01
2023-05-21T01:20:59.233Z,47.67
2023-05-21T01:21:58.861Z,47.53
2023-05-21T01:22:58.889Z,48.52
2023-05-21T01:23:58.923Z,48.37
2023-05-21T01:24:58.946Z,49.56
2023-05-21T01:25:58.985Z,49.79
2023-05-21T01:26:59.045Z,49.83
2023-05-21T01:27:59.029Z,50.85
2023-05-21T01:28:59.113Z,48.61
2023-05-21T01:29:59.120Z,50.68
2023-05-21T01:30:59.159Z,50.13
2023-05-21T01:31:59.180Z,48.77
2023-05-21T01:32:59.304Z,47.96
2023-05-21T01:33:59.330Z,47.24
2023-05-21T01:34:59.296Z,48.92
2023-05-21T01:35:59.318Z,48.98
2023-05-21T01:36:59.367Z,48.37
2023-05-21T01:37:59.401Z,49.13
2023-05-21T01:38:59.462Z,50.33
2023-05-21T01:39:59.474Z,48.39
2023-05-21T01:40:59.499Z,49.53
2023-05-21T01:41:59.549Z,49.42
2023-05-21T01:42:59.584Z,51.79
2023-05-21T01:43:59.608Z,48.20
2023-05-21T01:44:59.649Z,48.98
2023-05-21T01:45:59.695Z,49.79
2023-05-21T01:46:59.704Z,48.69
2023-05-21T01:47:59.807Z,48.34
2023-05-21T01:48:59.798Z,49.57
2023-05-21T01:49:59.828Z,47.61
2023-05-21T01:50:59.927Z,49.14
2023-05-21T01:51:59.928Z,46.89
2023-05-21T01:52:59.967Z,47.22
2023-05-21T01:53:59.973Z,48.02
2023-05-21T01:55:00.011Z,50.95
2023-05-21T01:56:00.049Z,48.29
2023-05-21T01:57:00.085Z,48.99
2023-05-21T01:58:02.307Z,49.74
2023-05-21T01:59:00.239Z,48.26
2023-05-21T02:00:00.262Z,51.52
2023-05-21T02:01:00.325Z,48.11
2023-05-21T02:02:00.398Z,47.56
2023-05-21T02:03:00.449Z,48.31
2023-05-21T02:04:00.506Z,46.63
2023-05-21T02:05:00.437Z,48.16
2023-05-21T02:06:00.468Z,48.87
2023-05-21T02:07:00.495Z,48.59
2023-05-21T02:08:00.563Z,48.46
2023-05-21T02:09:00.587Z,49.96
2023-05-21T02:10:00.619Z,48.76
2023-05-21T02:11:00.652Z,51.16
2023-05-21T02:12:00.741Z,48.17
2023-05-21T02:13:00.718Z,47.92
2023-05-21T02:14:00.755Z,48.37
2023-05-21T02:15:00.785Z,46.82
2023-05-21T02:16:00.838Z,48.40
2023-05-21T02:17:00.880Z,48.42
2023-05-21T02:18:00.949Z,46.76
2023-05-21T02:19:00.967Z,45.89
2023-05-21T02:20:00.967Z,47.08
2023-05-21T02:21:01.038Z,48.49
2023-05-21T02:22:01.059Z,48.24
2023-05-21T02:23:01.106Z,47.57
2023-05-21T02:24:01.124Z,50.37
2023-05-21T02:25:01.179Z,48.98
2023-05-21T02:26:01.204Z,48.76
2023-05-21T02:27:01.251Z,47.05
2023-05-21T02:28:01.278Z,48.91
2023-05-21T02:29:01.344Z,48.26
2023-05-21T02:30:01.381Z,50.30
2023-05-21T02:31:01.387Z,48.34
2023-05-21T02:32:01.413Z,48.15
2023-05-21T02:33:01.502Z,49.12
2023-05-21T02:34:01.489Z,51.21
2023-05-21T02:35:01.517Z,47.41
2023-05-21T02:36:01.551Z,48.07
2023-05-21T02:37:01.583Z,48.79
2023-05-21T02:38:01.634Z,51.08
2023-05-21T02:39:01.720Z,48.67
2023-05-21T02:40:01.708Z,49.41
2023-05-21T02:41:01.739Z,45.97
2023-05-21T02:42:01.756Z,49.93
2023-05-21T02:43:01.808Z,49.50
2023-05-21T02:44:01.838Z,48.37
2023-05-21T02:45:01.887Z,48.89
2023-05-21T02:46:01.969Z,48.10
2023-05-21T02:47:01.985Z,49.23
2023-05-21T02:48:02.083Z,49.50
2023-05-21T02:49:02.019Z,50.71
2023-05-21T02:50:02.104Z,49.02
2023-05-21T02:51:02.134Z,47.69
2023-05-21T02:52:02.118Z,50.21
2023-05-21T02:53:02.175Z,49.68
2023-05-21T02:54:02.194Z,47.95
2023-05-21T02:55:02.230Z,48.21
2023-05-21T02:56:02.266Z,48.21
2023-05-21T02:57:02.288Z,48.42
2023-05-21T02:58:02.345Z,48.91
2023-05-21T02:59:02.403Z,48.99
2023-05-21T03:00:02.396Z,47.32
2023-05-21T03:01:02.504Z,47.78
2023-05-21T03:02:02.491Z,47.80
2023-05-21T03:03:02.652Z,47.14
2023-05-21T03:04:02.534Z,49.45
2023-05-21T03:05:02.563Z,47.63
2023-05-21T03:06:02.635Z,46.65
2023-05-21T03:07:02.654Z,46.64
2023-05-21T03:08:02.722Z,47.78
2023-05-21T03:09:02.727Z,47.80
2023-05-21T03:10:02.759Z,48.14
2023-05-21T03:11:02.780Z,49.41
2023-05-21T03:12:02.819Z,50.11
2023-05-21T03:13:02.877Z,48.91
2023-05-21T03:14:02.891Z,48.44
2023-05-21T03:15:02.909Z,46.92
2023-05-21T03:16:02.960Z,48.55
2023-05-21T03:17:03.054Z,46.53
2023-05-21T03:18:03.033Z,46.65
2023-05-21T03:19:03.140Z,50.12
2023-05-21T03:20:03.097Z,48.55
2023-05-21T03:21:03.120Z,46.57
2023-05-21T03:22:03.160Z,47.55
2023-05-21T03:23:03.205Z,47.08
2023-05-21T03:24:03.234Z,47.45
2023-05-21T03:25:03.286Z,48.20
2023-05-21T03:26:03.339Z,48.45
2023-05-21T03:27:03.336Z,48.53
2023-05-21T03:28:03.395Z,49.37
2023-05-21T03:29:03.412Z,47.99
2023-05-21T03:30:05.345Z,46.48
2023-05-21T03:31:03.446Z,49.09
2023-05-21T03:32:03.494Z,50.49
2023-05-21T03:33:03.486Z,47.03
2023-05-21T03:34:03.426Z,48.37
2023-05-21T03:35:03.433Z,48.04
2023-05-21T03:36:03.406Z,48.49
2023-05-21T03:37:03.417Z,48.72
2023-05-21T03:38:03.404Z,49.26
2023-05-21T03:39:03.391Z,50.79
2023-05-21T03:40:03.375Z,46.94
2023-05-21T03:41:03.379Z,48.23
2023-05-21T03:42:03.363Z,47.66
2023-05-21T03:43:03.352Z,47.22
2023-05-21T03:44:03.349Z,48.86
2023-05-21T03:45:03.370Z,45.23
2023-05-21T03:46:03.406Z,49.84
2023-05-21T03:47:03.345Z,46.12
2023-05-21T03:48:03.326Z,46.49
2023-05-21T03:49:03.310Z,47.55
2023-05-21T03:50:03.314Z,48.52
2023-05-21T03:51:03.295Z,48.89
2023-05-21T03:52:03.280Z,47.78
2023-05-21T03:53:03.291Z,48.21
2023-05-21T03:54:03.263Z,48.35
2023-05-21T03:55:03.277Z,48.04
2023-05-21T03:56:03.258Z,47.67
2023-05-21T03:57:03.248Z,46.67
2023-05-21T03:58:03.235Z,50.90
2023-05-21T03:59:03.231Z,46.83
2023-05-21T04:00:03.219Z,47.57
2023-05-21T04:01:03.243Z,48.16
2023-05-21T04:02:03.245Z,46.61
2023-05-21T04:03:03.287Z,46.48
2023-05-21T04:04:03.354Z,46.18
2023-05-21T04:05:03.195Z,46.54
2023-05-21T04:06:03.190Z,47.33
2023-05-21T04:07:03.186Z,45.78
2023-05-21T04:08:03.163Z,44.52
2023-05-21T04:09:03.167Z,46.50
2023-05-21T04:10:03.159Z,47.02
2023-05-21T04:11:03.145Z,45.76
2023-05-21T04:12:03.168Z,49.89
2023-05-21T04:13:03.137Z,47.92
2023-05-21T04:14:03.129Z,47.73
2023-05-21T04:15:03.125Z,45.86
2023-05-21T04:16:03.184Z,46.27
2023-05-21T04:17:03.116Z,45.84
2023-05-21T04:18:03.141Z,47.30
2023-05-21T04:19:03.153Z,47.42
2023-05-21T04:20:03.114Z,47.50
2023-05-21T04:21:03.168Z,45.08
2023-05-21T04:22:03.200Z,44.49
2023-05-21T04:23:03.260Z,45.60
2023-05-21T04:24:03.256Z,45.47
2023-05-21T04:25:03.309Z,46.66
2023-05-21T04:26:03.333Z,45.46
2023-05-21T04:27:03.366Z,47.15
2023-05-21T04:28:03.406Z,45.54
2023-05-21T04:29:03.439Z,44.91
2023-05-21T04:30:03.477Z,47.67
2023-05-21T04:31:03.583Z,44.66
2023-05-21T04:32:03.564Z,45.27
2023-05-21T04:33:03.651Z,45.84
2023-05-21T04:34:03.654Z,47.10
2023-05-21T04:35:03.670Z,46.73
2023-05-21T04:36:03.729Z,45.91
2023-05-21T04:37:03.738Z,46.62
2023-05-21T04:38:04.386Z,47.95
2023-05-21T04:39:03.806Z,47.29
2023-05-21T04:40:03.844Z,46.14
2023-05-21T04:41:03.906Z,47.22
2023-05-21T04:42:03.949Z,46.37
2023-05-21T04:43:03.971Z,46.25
2023-05-21T04:44:04.016Z,43.55
2023-05-21T04:45:04.048Z,45.44
2023-05-21T04:46:04.078Z,46.73
2023-05-21T04:47:04.165Z,44.83
2023-05-21T04:48:04.202Z,44.59
2023-05-21T04:49:04.188Z,46.31
2023-05-21T04:50:04.210Z,43.82
2023-05-21T04:51:04.263Z,45.89
2023-05-21T04:52:04.304Z,45.31
2023-05-21T04:53:04.326Z,43.72
2023-05-21T04:54:04.373Z,45.26
2023-05-21T04:55:04.415Z,44.71
2023-05-21T04:56:04.433Z,46.00
2023-05-21T04:57:04.472Z,44.05
2023-05-21T04:58:04.511Z,45.87
2023-05-21T04:59:05.636Z,45.00
2023-05-21T05:00:04.603Z,43.74
2023-05-21T05:01:04.672Z,45.33
2023-05-21T05:02:04.651Z,45.02
2023-05-21T05:03:04.735Z,44.53
2023-05-21T05:04:04.798Z,44.89
2023-05-21T05:05:04.757Z,46.60
2023-05-21T05:06:04.782Z,44.17
2023-05-21T05:07:04.862Z,44.97
2023-05-21T05:08:04.829Z,42.09
2023-05-21T05:09:04.903Z,44.60
2023-05-21T05:10:04.929Z,44.38
2023-05-21T05:11:04.980Z,44.69
2023-05-21T05:12:04.979Z,43.63
2023-05-21T05:13:05.031Z,44.48
2023-05-21T05:14:05.050Z,43.10
2023-05-21T05:15:05.072Z,44.74
2023-05-21T05:16:05.402Z,44.15
2023-05-21T05:17:05.155Z,43.47
2023-05-21T05:18:05.287Z,43.71
2023-05-21T05:19:05.306Z,45.41
2023-05-21T05:20:05.262Z,44.10
2023-05-21T05:21:05.299Z,44.08
2023-05-21T05:22:05.371Z,45.82
2023-05-21T05:23:05.375Z,44.07
2023-05-21T05:24:05.409Z,44.00
2023-05-21T05:25:05.451Z,45.25
2023-05-21T05:26:05.487Z,43.04
2023-05-21T05:27:05.526Z,45.21
2023-05-21T05:28:05.540Z,43.86
2023-05-21T05:29:05.582Z,42.61
2023-05-21T05:30:05.631Z,43.68
2023-05-21T05:31:05.678Z,44.33
2023-05-21T05:32:05.701Z,42.72
2023-05-21T05:33:05.755Z,42.62
2023-05-21T05:34:05.788Z,45.52
2023-05-21T05:35:05.820Z,42.62
2023-05-21T05:36:05.861Z,43.75
2023-05-21T05:37:05.889Z,44.23
2023-05-21T05:38:05.917Z,43.21
2023-05-21T05:39:05.972Z,44.71
2023-05-21T05:40:06.003Z,43.91
2023-05-21T05:41:06.077Z,44.60
2023-05-21T05:42:06.078Z,43.86
2023-05-21T05:43:06.110Z,42.83
2023-05-21T05:44:06.357Z,45.10
2023-05-21T05:45:06.143Z,42.22
2023-05-21T05:46:06.205Z,44.38
2023-05-21T05:47:06.224Z,44.06
2023-05-21T05:48:06.372Z,43.15
2023-05-21T05:49:06.288Z,44.99
2023-05-21T05:50:06.322Z,41.85
2023-05-21T05:51:06.366Z,44.88
2023-05-21T05:52:06.417Z,43.71
2023-05-21T05:53:06.428Z,43.14
2023-05-21T05:54:06.472Z,40.94
2023-05-21T05:55:06.477Z,42.09
2023-05-21T05:56:06.546Z,44.70
2023-05-21T05:57:06.569Z,44.16
2023-05-21T05:58:06.567Z,43.82
2023-05-21T05:59:06.605Z,44.57
2023-05-21T06:00:06.648Z,45.69
2023-05-21T06:01:06.694Z,43.45
2023-05-21T06:02:06.821Z,43.93
2023-05-21T06:03:06.823Z,44.52
2023-05-21T06:04:06.812Z,42.61
2023-05-21T06:05:06.810Z,44.83
2023-05-21T06:06:06.901Z,44.70
2023-05-21T06:07:06.862Z,41.38
2023-05-21T06:08:06.907Z,41.59
2023-05-21T06:09:06.952Z,44.04
2023-05-21T06:10:06.970Z,42.51
2023-05-21T06:11:07.024Z,44.74
2023-05-21T06:12:07.038Z,45.23
2023-05-21T06:13:07.072Z,46.62
2023-05-21T06:14:07.092Z,44.04
2023-05-21T06:15:07.114Z,44.18
2023-05-21T06:16:07.156Z,41.55
2023-05-21T06:17:07.176Z,43.89
2023-05-21T06:18:07.247Z,46.50
2023-05-21T06:19:07.302Z,45.67
2023-05-21T06:20:07.265Z,42.85
2023-05-21T06:21:07.355Z,42.55
2023-05-21T06:22:07.290Z,41.52
2023-05-21T06:23:07.345Z,43.31
2023-05-21T06:24:07.332Z,44.47
2023-05-21T06:25:07.395Z,43.93
2023-05-21T06:26:07.413Z,45.17
2023-05-21T06:27:07.460Z,44.02
2023-05-21T06:28:07.494Z,43.56
2023-05-21T06:29:07.500Z,43.13
2023-05-21T06:30:07.537Z,45.58
2023-05-21T06:31:07.559Z,45.43
2023-05-21T06:32:07.587Z,45.53
2023-05-21T06:33:07.737Z,41.65
2023-05-21T06:34:07.755Z,40.80
2023-05-21T06:35:07.647Z,44.04
2023-05-21T06:36:07.660Z,44.43
2023-05-21T06:37:07.700Z,43.74
2023-05-21T06:38:07.728Z,44.86
2023-05-21T06:39:07.753Z,43.63
2023-05-21T06:40:07.764Z,45.29
2023-05-21T06:41:07.807Z,44.34
2023-05-21T06:42:07.825Z,46.75
2023-05-21T06:43:07.854Z,44.74
2023-05-21T06:44:07.876Z,42.81
2023-05-21T06:45:07.881Z,46.55
2023-05-21T06:46:07.914Z,44.79
2023-05-21T06:47:07.933Z,43.48
2023-05-21T06:48:07.974Z,44.91
2023-05-21T06:49:07.982Z,44.66
2023-05-21T06:50:07.998Z,42.57
2023-05-21T06:51:08.015Z,41.61
2023-05-21T06:52:08.023Z,44.00
2023-05-21T06:53:08.050Z,42.62
2023-05-21T06:54:08.076Z,44.29
2023-05-21T06:55:08.103Z,43.99
2023-05-21T06:56:08.122Z,42.57
2023-05-21T06:57:08.129Z,42.71
2023-05-21T06:58:08.156Z,42.81
2023-05-21T06:59:08.198Z,43.01
2023-05-21T07:00:08.212Z,43.55
2023-05-21T07:01:08.288Z,42.78
2023-05-21T07:02:08.322Z,44.46
2023-05-21T07:03:08.369Z,45.03
2023-05-21T07:04:08.303Z,44.23
2023-05-21T07:05:08.331Z,43.79
2023-05-21T07:06:08.349Z,44.58
2023-05-21T07:07:08.371Z,43.99
2023-05-21T07:08:08.647Z,44.25
2023-05-21T07:09:08.429Z,45.92
2023-05-21T07:10:08.436Z,46.09
2023-05-21T07:11:08.488Z,43.27
2023-05-21T07:12:08.513Z,43.54
2023-05-21T07:13:08.526Z,44.81
2023-05-21T07:14:08.532Z,43.71
2023-05-21T07:15:08.565Z,42.83
2023-05-21T07:16:08.632Z,41.54
2023-05-21T07:17:08.652Z,43.87
2023-05-21T07:18:08.668Z,43.12
2023-05-21T07:19:08.707Z,46.21
2023-05-21T07:20:08.683Z,43.63
2023-05-21T07:21:08.708Z,45.01
2023-05-21T07:22:08.736Z,44.86
2023-05-21T07:23:08.750Z,43.65
2023-05-21T07:24:08.792Z,44.22
2023-05-21T07:25:08.781Z,43.78
2023-05-21T07:26:08.816Z,46.30
2023-05-21T07:27:17.764Z,44.27
2023-05-21T07:28:09.809Z,44.43
2023-05-21T07:29:08.794Z,44.71
2023-05-21T07:30:08.787Z,45.52
2023-05-21T07:31:08.859Z,44.77
2023-05-21T07:32:08.777Z,45.51
2023-05-21T07:33:08.808Z,44.51
2023-05-21T07:34:08.763Z,44.94
2023-05-21T07:35:08.761Z,45.80
2023-05-21T07:36:08.749Z,43.98
2023-05-21T07:37:08.765Z,44.80
2023-05-21T07:38:08.732Z,45.20
2023-05-21T07:39:08.752Z,43.54
2023-05-21T07:40:08.724Z,43.00
2023-05-21T07:41:08.719Z,43.83
2023-05-21T07:42:08.722Z,40.82
2023-05-21T07:43:08.724Z,41.43
2023-05-21T07:44:08.696Z,43.48
2023-05-21T07:45:08.681Z,42.10
2023-05-21T07:46:08.724Z,46.23
2023-05-21T07:47:08.707Z,42.82
2023-05-21T07:48:08.751Z,41.27
2023-05-21T07:49:08.689Z,42.45
2023-05-21T07:50:08.720Z,42.23
2023-05-21T07:51:08.758Z,43.09
2023-05-21T07:52:08.788Z,46.03
2023-05-21T07:53:08.859Z,43.31
2023-05-21T07:54:08.823Z,43.84
2023-05-21T07:55:08.872Z,43.51
2023-05-21T07:56:08.877Z,43.09
2023-05-21T07:57:08.889Z,43.33
2023-05-21T07:58:08.921Z,43.74
2023-05-21T07:59:08.928Z,42.95
2023-05-21T08:00:08.952Z,44.92
2023-05-21T08:01:08.978Z,44.73
2023-05-21T08:02:08.989Z,42.20
2023-05-21T08:03:09.112Z,43.77
2023-05-21T08:04:09.122Z,45.44
2023-05-21T08:05:09.126Z,44.18
2023-05-21T08:06:09.077Z,44.17
2023-05-21T08:07:09.075Z,46.92
2023-05-21T08:08:09.105Z,45.59
2023-05-21T08:09:09.133Z,45.91
2023-05-21T08:10:09.204Z,45.79
2023-05-21T08:11:09.149Z,43.73
2023-05-21T08:12:09.132Z,44.47
2023-05-21T08:13:09.187Z,44.64
2023-05-21T08:14:09.199Z,43.47
2023-05-21T08:15:09.202Z,42.42
2023-05-21T08:16:09.267Z,43.47
2023-05-21T08:17:09.257Z,44.64
2023-05-21T08:18:09.318Z,45.23
2023-05-21T08:19:09.332Z,44.66
2023-05-21T08:20:09.265Z,47.73
2023-05-21T08:21:09.286Z,43.37
2023-05-21T08:22:09.310Z,43.51
2023-05-21T08:23:09.306Z,43.42
2023-05-21T08:24:09.336Z,43.05
2023-05-21T08:25:09.346Z,45.61
2023-05-21T08:26:09.376Z,44.21
2023-05-21T08:27:09.398Z,43.32
2023-05-21T08:28:09.417Z,47.19
2023-05-21T08:29:09.434Z,44.82
2023-05-21T08:30:09.472Z,44.26
2023-05-21T08:31:09.483Z,45.89
2023-05-21T08:32:09.510Z,44.55
2023-05-21T08:33:09.549Z,46.77
2023-05-21T08:34:09.524Z,44.24
2023-05-21T08:35:09.546Z,48.33
2023-05-21T08:36:09.541Z,43.66
2023-05-21T08:37:09.538Z,44.22
2023-05-21T08:38:09.552Z,46.25
2023-05-21T08:39:09.571Z,44.69
2023-05-21T08:40:09.571Z,46.56
2023-05-21T08:41:09.580Z,45.19
2023-05-21T08:42:09.616Z,44.29
2023-05-21T08:43:09.643Z,42.40
2023-05-21T08:44:09.622Z,42.83
2023-05-21T08:45:09.634Z,44.07
2023-05-21T08:46:09.803Z,42.93
2023-05-21T08:47:09.668Z,45.36
2023-05-21T08:48:09.675Z,44.76
2023-05-21T08:49:09.698Z,45.36
2023-05-21T08:50:09.696Z,45.83
2023-05-21T08:51:09.729Z,47.13
2023-05-21T08:52:09.743Z,45.48
2023-05-21T08:53:15.851Z,44.15
2023-05-21T08:54:10.711Z,44.38
2023-05-21T08:55:09.722Z,44.77
2023-05-21T08:56:09.734Z,45.40
2023-05-21T08:57:09.724Z,45.16
2023-05-21T08:58:09.681Z,46.27
2023-05-21T08:59:09.684Z,46.23
2023-05-21T09:00:09.712Z,46.55
2023-05-21T09:01:09.728Z,46.45
2023-05-21T09:02:09.681Z,46.06
2023-05-21T09:03:09.740Z,44.19
2023-05-21T09:04:20.145Z,44.75
2023-05-21T09:05:10.658Z,45.06
2023-05-21T09:06:09.674Z,45.11
2023-05-21T09:07:09.640Z,46.03
2023-05-21T09:08:09.615Z,46.83
2023-05-21T09:09:09.611Z,47.35
2023-05-21T09:10:09.669Z,48.47
2023-05-21T09:11:09.591Z,48.43
2023-05-21T09:12:09.582Z,46.15
2023-05-21T09:13:09.575Z,46.62
2023-05-21T09:14:09.578Z,48.80
2023-05-21T09:15:09.569Z,46.96
2023-05-21T09:16:09.633Z,47.78
2023-05-21T09:17:09.633Z,48.43
2023-05-21T09:18:09.603Z,46.30
2023-05-21T09:19:09.592Z,46.24
2023-05-21T09:20:09.578Z,47.32
2023-05-21T09:21:09.520Z,46.51
2023-05-21T09:22:09.542Z,46.17
2023-05-21T09:23:09.517Z,49.71
2023-05-21T09:24:09.525Z,46.86
2023-05-21T09:25:09.559Z,47.93
2023-05-21T09:26:09.625Z,50.22
2023-05-21T09:27:09.637Z,47.63
2023-05-21T09:28:09.664Z,49.63
2023-05-21T09:29:09.731Z,45.45
2023-05-21T09:30:09.735Z,49.76
2023-05-21T09:31:09.793Z,48.47
2023-05-21T09:32:09.787Z,48.47
2023-05-21T09:33:09.878Z,48.52
2023-05-21T09:34:09.869Z,47.97
2023-05-21T09:35:09.886Z,47.93
2023-05-21T09:36:09.951Z,48.85
2023-05-21T09:37:23.590Z,49.84
2023-05-21T09:38:10.947Z,49.96
2023-05-21T09:39:09.956Z,50.41
2023-05-21T09:40:09.934Z,48.77
2023-05-21T09:41:09.951Z,49.95
2023-05-21T09:42:09.923Z,50.25
2023-05-21T09:43:09.928Z,49.78
2023-05-21T09:44:09.917Z,52.51
2023-05-21T09:45:09.909Z,52.99
2023-05-21T09:46:09.957Z,48.76
2023-05-21T09:47:09.909Z,51.36
2023-05-21T09:48:09.873Z,49.86
2023-05-21T09:49:09.946Z,53.31
2023-05-21T09:50:09.962Z,50.45
2023-05-21T09:51:09.984Z,50.99
2023-05-21T09:52:10.049Z,50.85
2023-05-21T09:53:10.104Z,51.73
2023-05-21T09:54:10.134Z,49.35
2023-05-21T09:55:10.165Z,51.47
2023-05-21T09:56:10.218Z,52.91
2023-05-21T09:57:10.266Z,50.48
2023-05-21T09:58:10.274Z,50.67
2023-05-21T09:59:10.340Z,51.64
2023-05-21T10:00:10.336Z,52.68
2023-05-21T10:01:10.406Z,47.93
2023-05-21T10:02:10.544Z,51.92
2023-05-21T10:03:10.521Z,49.89
2023-05-21T10:04:10.596Z,45.61
2023-05-21T10:05:10.546Z,51.71
2023-05-21T10:06:10.614Z,51.30
2023-05-21T10:07:10.648Z,49.18
2023-05-21T10:08:10.685Z,47.53
2023-05-21T10:09:10.759Z,51.84
2023-05-21T10:10:10.756Z,50.91
2023-05-21T10:11:10.801Z,49.91
2023-05-21T10:12:10.842Z,51.73
2023-05-21T10:13:10.862Z,50.82
2023-05-21T10:14:10.893Z,49.24
2023-05-21T10:15:10.911Z,48.26
2023-05-21T10:16:10.993Z,51.09
2023-05-21T10:17:10.975Z,46.30
2023-05-21T10:18:11.016Z,46.44
2023-05-21T10:19:11.255Z,51.68
2023-05-21T10:20:11.067Z,47.64
2023-05-21T10:21:11.082Z,47.99
2023-05-21T10:22:11.114Z,44.39
2023-05-21T10:23:11.157Z,45.22
2023-05-21T10:24:11.216Z,47.68
2023-05-21T10:25:11.222Z,48.20
2023-05-21T10:26:11.253Z,49.57
2023-05-21T10:27:11.360Z,49.38
2023-05-21T10:28:11.337Z,50.29
2023-05-21T10:29:11.371Z,50.10
2023-05-21T10:30:11.428Z,47.66
2023-05-21T10:31:11.539Z,50.04
2023-05-21T10:32:11.525Z,49.74
2023-05-21T10:33:11.533Z,48.51
2023-05-21T10:34:11.540Z,48.16
2023-05-21T10:35:11.627Z,44.68
2023-05-21T10:36:11.690Z,43.83
2023-05-21T10:37:11.714Z,49.84
2023-05-21T10:38:11.728Z,48.71
2023-05-21T10:39:11.758Z,48.49
2023-05-21T10:40:11.793Z,49.05
2023-05-21T10:41:11.828Z,47.00
2023-05-21T10:42:11.871Z,49.40
2023-05-21T10:43:11.895Z,47.01
2023-05-21T10:44:11.908Z,47.08
2023-05-21T10:45:11.947Z,45.83
2023-05-21T10:46:12.104Z,50.46
2023-05-21T10:47:12.004Z,43.94
2023-05-21T10:48:12.074Z,45.59
2023-05-21T10:49:12.105Z,45.98
2023-05-21T10:50:12.119Z,47.60
2023-05-21T10:51:12.157Z,42.04
2023-05-21T10:52:12.247Z,48.79
2023-05-21T10:53:12.193Z,45.00
2023-05-21T10:54:12.222Z,40.45
2023-05-21T10:55:12.261Z,40.74
2023-05-21T10:56:12.295Z,46.00
2023-05-21T10:57:12.337Z,42.85
2023-05-21T10:58:12.395Z,45.82
2023-05-21T10:59:12.535Z,44.64
2023-05-21T11:00:12.518Z,39.57
2023-05-21T11:01:12.570Z,46.22
2023-05-21T11:02:12.636Z,41.66
2023-05-21T11:03:12.685Z,45.11
2023-05-21T11:04:12.686Z,45.89
2023-05-21T11:05:12.688Z,47.73
2023-05-21T11:06:12.758Z,46.13
2023-05-21T11:07:12.796Z,42.50
2023-05-21T11:08:12.792Z,44.67
2023-05-21T11:09:12.828Z,41.90
2023-05-21T11:10:12.867Z,42.58
2023-05-21T11:11:12.895Z,39.06
2023-05-21T11:12:12.935Z,39.66
2023-05-21T11:13:12.974Z,34.00
2023-05-21T11:14:13.004Z,41.40
2023-05-21T11:15:13.074Z,43.57
2023-05-21T11:16:13.085Z,44.34
2023-05-21T11:17:13.230Z,41.69
2023-05-21T11:18:13.176Z,36.01
2023-05-21T11:19:13.258Z,45.31
2023-05-21T11:20:13.244Z,43.99
2023-05-21T11:21:13.288Z,40.32
2023-05-21T11:22:13.321Z,35.06
2023-05-21T11:23:13.358Z,40.34
2023-05-21T11:24:13.442Z,42.15
2023-05-21T11:25:13.440Z,40.90
2023-05-21T11:26:13.497Z,45.26
2023-05-21T11:27:13.523Z,40.71
2023-05-21T11:28:13.577Z,38.41
2023-05-21T11:29:13.598Z,37.22
2023-05-21T11:30:13.679Z,40.12
2023-05-21T11:31:13.719Z,36.77
2023-05-21T11:32:13.753Z,31.05
2023-05-21T11:33:14.185Z,38.10
2023-05-21T11:34:13.819Z,40.37
2023-05-21T11:35:13.904Z,73.52
2023-05-21T11:36:13.917Z,66.86
2023-05-21T11:37:13.955Z,106.30
2023-05-21T11:38:14.006Z,73.01
2023-05-21T11:39:14.048Z,69.25
2023-05-21T11:40:14.115Z,67.68
2023-05-21T11:41:14.110Z,64.97
2023-05-21T11:42:14.141Z,65.06
2023-05-21T11:43:14.193Z,61.91
2023-05-21T11:44:14.220Z,63.03
2023-05-21T11:45:14.268Z,62.02
2023-05-21T11:46:14.426Z,57.84
2023-05-21T11:47:14.379Z,61.14
2023-05-21T11:48:14.429Z,58.99
2023-05-21T11:49:14.461Z,57.92
2023-05-21T11:50:14.543Z,50.00
2023-05-21T11:51:14.607Z,53.58
2023-05-21T11:52:14.607Z,48.04
2023-05-21T11:53:14.649Z,52.97
2023-05-21T11:54:14.699Z,53.20
2023-05-21T11:55:14.742Z,46.56
2023-05-21T11:56:14.812Z,51.36
2023-05-21T11:57:14.884Z,49.82
2023-05-21T11:58:14.931Z,45.52
2023-05-21T11:59:17.126Z,46.21
2023-05-21T12:00:14.994Z,53.92
2023-05-21T12:01:14.967Z,49.05
2023-05-21T12:02:14.992Z,48.05
2023-05-21T12:03:15.086Z,44.20
2023-05-21T12:04:14.959Z,44.96
2023-05-21T12:05:14.953Z,48.12
2023-05-21T12:06:14.999Z,40.82
2023-05-21T12:07:14.930Z,46.89
2023-05-21T12:08:14.906Z,46.59
2023-05-21T12:09:14.918Z,49.25
2023-05-21T12:10:14.908Z,43.14
2023-05-21T12:11:14.901Z,44.81
2023-05-21T12:12:14.892Z,47.78
2023-05-21T12:13:14.882Z,45.78
2023-05-21T12:14:14.885Z,46.86
2023-05-21T12:15:14.869Z,43.37
2023-05-21T12:16:14.863Z,46.13
2023-05-21T12:17:14.848Z,40.05
2023-05-21T12:18:14.884Z,42.84
2023-05-21T12:19:14.893Z,43.02
2023-05-21T12:20:14.840Z,44.02
2023-05-21T12:21:15.022Z,44.31
2023-05-21T12:22:14.829Z,44.31
2023-05-21T12:23:14.832Z,36.04
2023-05-21T12:24:14.813Z,40.79
2023-05-21T12:25:14.811Z,45.04
2023-05-21T12:26:14.788Z,41.19
2023-05-21T12:27:14.804Z,39.97
2023-05-21T12:28:14.783Z,39.36
2023-05-21T12:29:14.790Z,44.38
2023-05-21T12:30:14.772Z,34.36
2023-05-21T12:31:14.824Z,44.09
2023-05-21T12:32:14.762Z,40.75
2023-05-21T12:33:15.518Z,39.80
2023-05-21T12:34:14.741Z,38.80
2023-05-21T12:35:14.880Z,40.99
2023-05-21T12:36:14.853Z,41.35
2023-05-21T12:37:14.893Z,40.63
2023-05-21T12:38:14.952Z,39.22
2023-05-21T12:39:14.983Z,36.03
2023-05-21T12:40:15.036Z,36.45
2023-05-21T12:41:15.064Z,36.53
2023-05-21T12:42:15.095Z,31.64
2023-05-21T12:43:15.154Z,34.61
2023-05-21T12:44:15.213Z,33.14
2023-05-21T12:45:15.240Z,29.57
2023-05-21T12:46:15.335Z,36.98
2023-05-21T12:47:15.335Z,32.29
2023-05-21T12:48:15.366Z,28.32
2023-05-21T12:49:15.478Z,32.47
2023-05-21T12:50:16.030Z,38.24
2023-05-21T12:51:15.494Z,35.84
2023-05-21T12:52:15.522Z,33.89
2023-05-21T12:53:15.539Z,37.57