createdAt,value
2022-12-18T00:00:01.523Z,-2.8
2022-12-18T00:01:01.140Z,-2.8
2022-12-18T00:02:01.230Z,-2.8
2022-12-18T00:03:02.182Z,-2.8
2022-12-18T00:04:01.742Z,-2.8
2022-12-18T00:05:01.075Z,-2.8
2022-12-18T00:06:01.363Z,-2.8
2022-12-18T00:07:01.374Z,-2.8
2022-12-18T00:08:01.664Z,-2.8
2022-12-18T00:09:01.209Z,-2.8
2022-12-18T00:10:02.007Z,-2.8
2022-12-18T00:11:01.136Z,-2.8
2022-12-18T00:13:03.854Z,-2.8
2022-12-18T00:14:01.982Z,-2.8
2022-12-18T00:15:01.414Z,-2.8
2022-12-18T00:16:01.549Z,-2.8
2022-12-18T00:17:01.241Z,-2.8
2022-12-18T00:18:01.186Z,-2.8
2022-12-18T00:19:01.247Z,-2.8
2022-12-18T00:20:01.192Z,-2.8
2022-12-18T00:21:01.177Z,-2.8
2022-12-18T00:22:01.053Z,-2.8
2022-12-18T00:23:01.105Z,-2.8
2022-12-18T00:24:01.076Z,-2.8
2022-12-18T00:25:01.350Z,-2.8
2022-12-18T00:26:04.026Z,-2.9
2022-12-18T00:27:01.086Z,-2.9
2022-12-18T00:28:01.106Z,-2.9
2022-12-18T00:29:01.102Z,-2.9
2022-12-18T00:30:01.237Z,-2.9
2022-12-18T00:31:01.180Z,-3
2022-12-18T00:32:01.455Z,-2.9
2022-12-18T00:33:01.369Z,-2.9
2022-12-18T00:34:01.531Z,-3
2022-12-18T00:35:01.542Z,-2.9
2022-12-18T00:36:01.128Z,-3
2022-12-18T00:37:01.821Z,-3
2022-12-18T00:38:01.148Z,-3
2022-12-18T00:39:02.229Z,-3
2022-12-18T00:40:01.777Z,-3
2022-12-18T00:41:01.889Z,-3.1
2022-12-18T00:42:01.084Z,-3.1
2022-12-18T00:43:01.090Z,-3.1
2022-12-18T00:44:01.104Z,-3.1
2022-12-18T00:45:01.112Z,-3.1
2022-12-18T00:46:01.328Z,-3.1
2022-12-18T00:47:01.205Z,-3.1
2022-12-18T00:48:01.960Z,-3.1
2022-12-18T00:49:01.169Z,-3.1
2022-12-18T00:50:01.956Z,-3.1
2022-12-18T00:51:01.229Z,-3.1
2022-12-18T00:52:02.066Z,-3.2
2022-12-18T00:53:01.952Z,-3.2
2022-12-18T00:54:00.952Z,-3.2
2022-12-18T00:55:06.048Z,-3.2
2022-12-18T00:56:01.477Z,-3.2
2022-12-18T00:57:01.756Z,-3.3
2022-12-18T00:58:01.147Z,-3.3
2022-12-18T00:59:01.089Z,-3.3
2022-12-18T01:00:01.256Z,-3.3
2022-12-18T01:01:04.664Z,-3.3
2022-12-18T01:02:01.234Z,-3.3
2022-12-18T01:03:02.097Z,-3.3
2022-12-18T01:04:01.378Z,-3.3
2022-12-18T01:05:01.659Z,-3.3
2022-12-18T01:06:07.682Z,-3.3
2022-12-18T01:07:01.565Z,-3.3
2022-12-18T01:08:01.222Z,-3.3
2022-12-18T01:09:01.947Z,-3.3
2022-12-18T01:10:02.601Z,-3.4
2022-12-18T01:11:10.374Z,-3.4
2022-12-18T01:12:01.422Z,-3.4
2022-12-18T01:13:02.025Z,-3.4
2022-12-18T01:14:04.027Z,-3.4
2022-12-18T01:15:01.062Z,-3.4
2022-12-18T01:16:13.520Z,-3.3
2022-12-18T01:17:01.884Z,-3.3
2022-12-18T01:18:01.211Z,-3.3
2022-12-18T01:19:00.478Z,-3.3
2022-12-18T01:20:00.105Z,-3.2
2022-12-18T01:21:15.250Z,-3.2
2022-12-18T01:22:01.275Z,-3.2
2022-12-18T01:23:01.288Z,-3.1
2022-12-18T01:24:01.364Z,-3.1
2022-12-18T01:25:01.542Z,-3.1
2022-12-18T01:26:16.857Z,-3.1
2022-12-18T01:27:02.862Z,-3.1
2022-12-18T01:28:01.158Z,-3.1
2022-12-18T01:29:01.133Z,-3.1
2022-12-18T01:30:01.194Z,-3.2
2022-12-18T01:31:01.147Z,-3.2
2022-12-18T01:32:01.344Z,-3.3
2022-12-18T01:33:01.259Z,-3.3
2022-12-18T01:34:04.031Z,-3.3
2022-12-18T01:35:02.257Z,-3.3
2022-12-18T01:36:01.152Z,-3.3
2022-12-18T01:37:01.138Z,-3.4
2022-12-18T01:38:01.146Z,-3.4
2022-12-18T01:39:01.146Z,-3.5
2022-12-18T01:40:01.067Z,-3.5
2022-12-18T01:41:00.750Z,-3.5
2022-12-18T01:42:00.429Z,-3.6
2022-12-18T01:43:00.109Z,-3.6
2022-12-18T01:43:59.668Z,-3.6
2022-12-18T01:45:01.885Z,-3.6
2022-12-18T01:46:01.795Z,-3.6
2022-12-18T01:47:01.123Z,-3.6
2022-12-18T01:48:01.468Z,-3.6
2022-12-18T01:49:00.718Z,-3.6
2022-12-18T01:50:00.369Z,-3.5
2022-12-18T01:50:59.964Z,-3.5
2022-12-18T01:51:59.563Z,-3.5
2022-12-18T01:53:01.164Z,-3.4
2022-12-18T01:54:01.123Z,-3.4
2022-12-18T01:55:01.123Z,-3.4
2022-12-18T01:56:01.136Z,-3.4
2022-12-18T01:57:01.850Z,-3.4
2022-12-18T01:58:01.281Z,-3.3
2022-12-18T01:59:02.299Z,-3.4
2022-12-18T02:00:01.979Z,-3.4
2022-12-18T02:01:02.164Z,-3.4
2022-12-18T02:02:02.173Z,-3.4
2022-12-18T02:03:00.951Z,-3.4
2022-12-18T02:04:01.138Z,-3.4
2022-12-18T02:05:01.130Z,-3.4
2022-12-18T02:06:01.488Z,-3.4
2022-12-18T02:07:01.118Z,-3.4
2022-12-18T02:08:01.117Z,-3.4
2022-12-18T02:09:01.172Z,-3.4
2022-12-18T02:10:01.125Z,-3.4
2022-12-18T02:11:01.552Z,-3.4
2022-12-18T02:12:01.312Z,-3.4
2022-12-18T02:13:01.061Z,-3.4
2022-12-18T02:14:01.159Z,-3.4
2022-12-18T02:15:01.060Z,-3.4
2022-12-18T02:16:01.156Z,-3.4
2022-12-18T02:17:01.674Z,-3.4
2022-12-18T02:18:01.067Z,-3.3
2022-12-18T02:19:01.136Z,-3.3
2022-12-18T02:20:01.078Z,-3.3
2022-12-18T02:21:01.116Z,-3.3
2022-12-18T02:22:01.677Z,-3.3
2022-12-18T02:23:01.713Z,-3.2
2022-12-18T02:24:01.160Z,-3.2
2022-12-18T02:25:01.186Z,-3.2
2022-12-18T02:26:01.515Z,-3.2
2022-12-18T02:27:01.134Z,-3.2
2022-12-18T02:28:01.060Z,-3.2
2022-12-18T02:29:01.084Z,-3.2
2022-12-18T02:30:01.481Z,-3.2
2022-12-18T02:31:01.620Z,-3.2
2022-12-18T02:32:01.467Z,-3.3
2022-12-18T02:33:01.179Z,-3.3
2022-12-18T02:34:01.171Z,-3.3
2022-12-18T02:35:01.781Z,-3.3
2022-12-18T02:36:01.886Z,-3.3
2022-12-18T02:37:01.096Z,-3.3
2022-12-18T02:38:01.478Z,-3.3
2022-12-18T02:39:01.112Z,-3.3
2022-12-18T02:40:01.147Z,-3.3
2022-12-18T02:41:01.677Z,-3.4
2022-12-18T02:42:01.115Z,-3.4
2022-12-18T02:43:01.129Z,-3.5
2022-12-18T02:44:00.838Z,-3.5
2022-12-18T02:45:01.129Z,-3.5
2022-12-18T02:46:01.280Z,-3.5
2022-12-18T02:47:00.983Z,-3.5
2022-12-18T02:48:01.425Z,-3.4
2022-12-18T02:49:01.544Z,-3.4
2022-12-18T02:50:01.159Z,-3.3
2022-12-18T02:51:01.774Z,-3.3
2022-12-18T02:52:03.557Z,-3.3
2022-12-18T02:53:01.596Z,-3.3
2022-12-18T02:54:01.225Z,-3.3
2022-12-18T02:55:01.895Z,-3.2
2022-12-18T02:56:01.120Z,-3.2
2022-12-18T02:57:05.573Z,-3.1
2022-12-18T02:58:01.227Z,-3.2
2022-12-18T02:59:01.218Z,-3.2
2022-12-18T03:00:01.228Z,-3.2
2022-12-18T03:01:01.343Z,-3.3
2022-12-18T03:02:06.947Z,-3.2
2022-12-18T03:03:01.211Z,-3.2
2022-12-18T03:04:01.143Z,-3.2
2022-12-18T03:05:01.184Z,-3.2
2022-12-18T03:06:01.073Z,-3.1
2022-12-18T03:07:08.798Z,-3.1
2022-12-18T03:08:00.753Z,-3.1
2022-12-18T03:09:00.456Z,-3.1
2022-12-18T03:10:00.264Z,-3.1
2022-12-18T03:10:59.942Z,-3.1
2022-12-18T03:12:11.795Z,-3.1
2022-12-18T03:13:01.126Z,-3.1
2022-12-18T03:14:01.800Z,-3.1
2022-12-18T03:15:01.112Z,-3.1
2022-12-18T03:16:01.113Z,-3.1
2022-12-18T03:17:15.518Z,-3.1
2022-12-18T03:18:01.516Z,-3.1
2022-12-18T03:19:01.236Z,-3.1
2022-12-18T03:20:01.144Z,-3.1
2022-12-18T03:21:01.239Z,-3.1
2022-12-18T03:22:02.082Z,-3.1
2022-12-18T03:23:01.255Z,-3.1
2022-12-18T03:24:01.076Z,-3.1
2022-12-18T03:25:01.071Z,-3.1
2022-12-18T03:26:07.122Z,-3.1
2022-12-18T03:27:01.479Z,-3
2022-12-18T03:28:01.142Z,-3.1
2022-12-18T03:29:01.202Z,-3
2022-12-18T03:30:01.101Z,-3
2022-12-18T03:31:01.199Z,-3
2022-12-18T03:32:00.913Z,-3
2022-12-18T03:33:01.121Z,-3
2022-12-18T03:34:00.812Z,-3
2022-12-18T03:35:00.546Z,-3.1
2022-12-18T03:36:00.202Z,-3.1
2022-12-18T03:36:59.796Z,-3.1
2022-12-18T03:38:01.373Z,-3.2
2022-12-18T03:39:01.109Z,-3.2
2022-12-18T03:40:01.250Z,-3.3
2022-12-18T03:41:01.809Z,-3.3
2022-12-18T03:42:01.269Z,-3.3
2022-12-18T03:43:01.871Z,-3.4
2022-12-18T03:44:01.168Z,-3.5
2022-12-18T03:45:01.109Z,-3.5
2022-12-18T03:46:01.133Z,-3.5
2022-12-18T03:47:01.105Z,-3.6
2022-12-18T03:48:01.122Z,-3.6
2022-12-18T03:49:01.360Z,-3.6
2022-12-18T03:50:01.176Z,-3.5
2022-12-18T03:51:01.234Z,-3.5
2022-12-18T03:52:02.089Z,-3.5
2022-12-18T03:53:01.298Z,-3.5
2022-12-18T03:54:01.144Z,-3.5
2022-12-18T03:55:01.525Z,-3.5
2022-12-18T03:56:01.169Z,-3.5
2022-12-18T03:57:01.160Z,-3.5
2022-12-18T03:58:01.443Z,-3.5
2022-12-18T03:59:01.086Z,-3.5
2022-12-18T04:00:01.064Z,-3.4
2022-12-18T04:01:01.078Z,-3.4
2022-12-18T04:02:01.287Z,-3.3
2022-12-18T04:03:01.139Z,-3.3
2022-12-18T04:04:01.114Z,-3.3
2022-12-18T04:05:01.106Z,-3.3
2022-12-18T04:06:01.113Z,-3.3
2022-12-18T04:07:01.138Z,-3.3
2022-12-18T04:08:01.371Z,-3.3
2022-12-18T04:09:01.127Z,-3.3
2022-12-18T04:10:01.165Z,-3.3
2022-12-18T04:11:01.056Z,-3.3
2022-12-18T04:12:01.176Z,-3.3
2022-12-18T04:13:01.055Z,-3.3
2022-12-18T04:14:04.660Z,-3.3
2022-12-18T04:15:01.075Z,-3.3
2022-12-18T04:16:01.235Z,-3.4
2022-12-18T04:17:01.360Z,-3.5
2022-12-18T04:18:02.159Z,-3.5
2022-12-18T04:19:01.093Z,-3.5
2022-12-18T04:20:01.047Z,-3.5
2022-12-18T04:21:01.116Z,-3.5
2022-12-18T04:22:01.113Z,-3.5
2022-12-18T04:23:01.038Z,-3.5
2022-12-18T04:24:00.701Z,-3.6
2022-12-18T04:25:01.034Z,-3.6
2022-12-18T04:26:01.523Z,-3.6
2022-12-18T04:27:01.168Z,-3.6
2022-12-18T04:28:01.221Z,-3.6
2022-12-18T04:29:01.216Z,-3.6
2022-12-18T04:30:02.490Z,-3.6
2022-12-18T04:31:02.074Z,-3.6
2022-12-18T04:32:01.747Z,-3.6
2022-12-18T04:33:01.067Z,-3.6
2022-12-18T04:34:01.078Z,-3.6
2022-12-18T04:35:01.548Z,-3.6
2022-12-18T04:36:01.063Z,-3.6
2022-12-18T04:37:01.111Z,-3.6
2022-12-18T04:38:03.424Z,-3.6
2022-12-18T04:39:01.121Z,-3.6
2022-12-18T04:40:01.125Z,-3.6
2022-12-18T04:41:01.776Z,-3.6
2022-12-18T04:42:01.608Z,-3.6
2022-12-18T04:43:07.757Z,-3.5
2022-12-18T04:44:01.203Z,-3.6
2022-12-18T04:45:01.325Z,-3.6
2022-12-18T04:46:01.208Z,-3.5
2022-12-18T04:47:01.083Z,-3.5
2022-12-18T04:48:11.103Z,-3.5
2022-12-18T04:49:01.478Z,-3.5
2022-12-18T04:50:01.198Z,-3.5
2022-12-18T04:51:01.099Z,-3.5
2022-12-18T04:52:02.062Z,-3.5
2022-12-18T04:53:14.601Z,-3.5
2022-12-18T04:54:01.423Z,-3.5
2022-12-18T04:55:01.062Z,-3.5
2022-12-18T04:56:01.229Z,-3.5
2022-12-18T04:57:01.233Z,-3.6
2022-12-18T04:58:01.136Z,-3.6
2022-12-18T04:59:01.564Z,-3.6
2022-12-18T05:00:01.139Z,-3.6
2022-12-18T05:01:01.088Z,-3.6
2022-12-18T05:02:01.184Z,-3.6
2022-12-18T05:03:01.281Z,-3.6
2022-12-18T05:04:05.810Z,-3.6
2022-12-18T05:05:02.611Z,-3.6
2022-12-18T05:06:01.919Z,-3.5
2022-12-18T05:07:01.088Z,-3.5
2022-12-18T05:08:01.110Z,-3.5
2022-12-18T05:09:01.111Z,-3.5
2022-12-18T05:10:01.114Z,-3.4
2022-12-18T05:11:01.114Z,-3.4
2022-12-18T05:12:01.121Z,-3.4
2022-12-18T05:13:01.641Z,-3.4
2022-12-18T05:14:01.321Z,-3.4
2022-12-18T05:15:01.213Z,-3.4
2022-12-18T05:16:01.252Z,-3.4
2022-12-18T05:17:01.583Z,-3.4
2022-12-18T05:18:01.880Z,-3.4
2022-12-18T05:19:01.550Z,-3.4
2022-12-18T05:20:00.582Z,-3.4
2022-12-18T05:21:00.283Z,-3.4
2022-12-18T05:22:00.052Z,-3.4
2022-12-18T05:22:59.762Z,-3.4
2022-12-18T05:23:59.847Z,-3.4
2022-12-18T05:25:01.482Z,-3.4
2022-12-18T05:26:01.110Z,-3.4
2022-12-18T05:27:01.098Z,-3.5
2022-12-18T05:28:01.134Z,-3.5
2022-12-18T05:29:01.362Z,-3.5
2022-12-18T05:30:01.244Z,-3.5
2022-12-18T05:31:01.465Z,-3.5
2022-12-18T05:32:01.154Z,-3.5
2022-12-18T05:33:01.477Z,-3.5
2022-12-18T05:34:01.157Z,-3.5
2022-12-18T05:35:01.196Z,-3.5
2022-12-18T05:36:01.264Z,-3.5
2022-12-18T05:37:01.089Z,-3.5
2022-12-18T05:38:01.090Z,-3.5
2022-12-18T05:39:01.228Z,-3.5
2022-12-18T05:40:01.309Z,-3.5
2022-12-18T05:41:01.096Z,-3.5
2022-12-18T05:42:01.251Z,-3.5
2022-12-18T05:43:01.786Z,-3.5
2022-12-18T05:44:01.121Z,-3.5
2022-12-18T05:45:01.490Z,-3.4
2022-12-18T05:46:01.161Z,-3.4
2022-12-18T05:47:01.195Z,-3.4
2022-12-18T05:48:01.159Z,-3.4
2022-12-18T05:49:01.138Z,-3.3
2022-12-18T05:50:00.914Z,-3.3
2022-12-18T05:51:01.150Z,-3.3
2022-12-18T05:52:01.225Z,-3.3
2022-12-18T05:53:02.406Z,-3.3
2022-12-18T05:54:01.248Z,-3.3
2022-12-18T05:55:01.308Z,-3.3
2022-12-18T05:56:01.765Z,-3.3
2022-12-18T05:57:01.615Z,-3.3
2022-12-18T05:58:02.422Z,-3.3
2022-12-18T05:59:01.896Z,-3.3
2022-12-18T06:00:01.082Z,-3.3
2022-12-18T06:01:01.116Z,-3.3
2022-12-18T06:02:01.289Z,-3.3
2022-12-18T06:03:02.478Z,-3.3
2022-12-18T06:04:02.110Z,-3.3
2022-12-18T06:05:02.298Z,-3.4
2022-12-18T06:06:01.341Z,-3.4
2022-12-18T06:07:01.146Z,-3.4
2022-12-18T06:08:01.166Z,-3.4
2022-12-18T06:09:01.058Z,-3.4
2022-12-18T06:10:03.719Z,-3.3
2022-12-18T06:11:01.078Z,-3.3
2022-12-18T06:12:01.079Z,-3.3
2022-12-18T06:13:01.192Z,-3.3
2022-12-18T06:14:02.196Z,-3.3
2022-12-18T06:15:02.199Z,-3.3
2022-12-18T06:16:01.134Z,-3.4
2022-12-18T06:17:01.094Z,-3.4
2022-12-18T06:18:01.146Z,-3.4
2022-12-18T06:19:04.806Z,-3.3
2022-12-18T06:20:01.390Z,-3.3
2022-12-18T06:21:01.397Z,-3.3
2022-12-18T06:22:01.502Z,-3.3
2022-12-18T06:23:02.167Z,-3.3
2022-12-18T06:24:07.969Z,-3.3
2022-12-18T06:25:01.165Z,-3.3
2022-12-18T06:26:01.068Z,-3.3
2022-12-18T06:27:01.076Z,-3.2
2022-12-18T06:28:01.081Z,-3.2
2022-12-18T06:29:10.533Z,-3.2
2022-12-18T06:30:01.877Z,-3.3
2022-12-18T06:31:01.569Z,-3.3
2022-12-18T06:32:01.254Z,-3.3
2022-12-18T06:33:01.118Z,-3.3
2022-12-18T06:34:14.083Z,-3.3
2022-12-18T06:35:00.796Z,-3.3
2022-12-18T06:36:01.359Z,-3.3
2022-12-18T06:37:02.136Z,-3.3
2022-12-18T06:38:01.383Z,-3.3
2022-12-18T06:39:16.905Z,-3.3
2022-12-18T06:40:01.049Z,-3.3
2022-12-18T06:41:01.404Z,-3.3
2022-12-18T06:42:02.089Z,-3.3
2022-12-18T06:43:02.633Z,-3.3
2022-12-18T06:44:01.060Z,-3.3
2022-12-18T06:45:01.420Z,-3.4
2022-12-18T06:46:01.237Z,-3.4
2022-12-18T06:47:01.088Z,-3.4
2022-12-18T06:48:01.100Z,-3.5
2022-12-18T06:49:01.100Z,-3.5
2022-12-18T06:50:01.129Z,-3.5
2022-12-18T06:51:01.072Z,-3.4
2022-12-18T06:52:01.313Z,-3.5
2022-12-18T06:53:01.148Z,-3.5
2022-12-18T06:54:01.047Z,-3.5
2022-12-18T06:55:01.043Z,-3.5
2022-12-18T06:56:05.062Z,-3.5
2022-12-18T06:57:01.159Z,-3.5
2022-12-18T06:58:00.857Z,-3.5
2022-12-18T06:59:00.448Z,-3.5
2022-12-18T07:00:00.039Z,-3.5
2022-12-18T07:00:59.945Z,-3.5
2022-12-18T07:01:59.697Z,-3.5
2022-12-18T07:02:59.671Z,-3.5
2022-12-18T07:04:01.285Z,-3.5
2022-12-18T07:05:07.482Z,-3.5
2022-12-18T07:06:01.071Z,-3.5
2022-12-18T07:07:01.256Z,-3.5
2022-12-18T07:08:01.063Z,-3.5
2022-12-18T07:09:01.125Z,-3.5
2022-12-18T07:10:01.525Z,-3.5
2022-12-18T07:11:01.124Z,-3.4
2022-12-18T07:12:01.135Z,-3.3
2022-12-18T07:13:01.166Z,-3.3
2022-12-18T07:14:01.142Z,-3.3
2022-12-18T07:15:01.041Z,-3.4
2022-12-18T07:16:01.099Z,-3.4
2022-12-18T07:17:01.541Z,-3.4
2022-12-18T07:18:00.690Z,-3.5
2022-12-18T07:19:00.349Z,-3.5
2022-12-18T07:19:59.949Z,-3.5
2022-12-18T07:20:59.638Z,-3.6
2022-12-18T07:22:01.774Z,-3.6
2022-12-18T07:23:01.796Z,-3.6
2022-12-18T07:24:01.115Z,-3.6
2022-12-18T07:25:00.787Z,-3.6
2022-12-18T07:26:00.441Z,-3.6
2022-12-18T07:27:00.102Z,-3.6
2022-12-18T07:27:59.813Z,-3.6
2022-12-18T07:28:59.593Z,-3.6
2022-12-18T07:30:02.014Z,-3.7
2022-12-18T07:31:01.344Z,-3.6
2022-12-18T07:32:00.829Z,-3.6
2022-12-18T07:33:00.570Z,-3.6
2022-12-18T07:34:00.233Z,-3.6
2022-12-18T07:34:59.928Z,-3.6
2022-12-18T07:35:59.641Z,-3.6
2022-12-18T07:36:59.630Z,-3.5
2022-12-18T07:38:02.415Z,-3.5
2022-12-18T07:39:01.778Z,-3.5
2022-12-18T07:40:01.107Z,-3.5
2022-12-18T07:41:00.811Z,-3.4
2022-12-18T07:42:00.369Z,-3.4
2022-12-18T07:43:00.036Z,-3.3
2022-12-18T07:43:59.805Z,-3.3
2022-12-18T07:45:01.512Z,-3.3
2022-12-18T07:46:01.517Z,-3.3
2022-12-18T07:47:01.148Z,-3.4
2022-12-18T07:48:01.164Z,-3.4
2022-12-18T07:49:01.060Z,-3.4
2022-12-18T07:50:01.065Z,-3.5
2022-12-18T07:51:01.076Z,-3.5
2022-12-18T07:52:01.085Z,-3.5
2022-12-18T07:53:01.440Z,-3.6
2022-12-18T07:54:02.197Z,-3.6
2022-12-18T07:55:02.621Z,-3.6
2022-12-18T07:56:25.995Z,-3.6
2022-12-18T07:57:01.115Z,-3.6
2022-12-18T07:58:01.495Z,-3.6
2022-12-18T07:59:01.868Z,-3.7
2022-12-18T08:00:04.406Z,-3.7
2022-12-18T08:01:01.651Z,-3.7
2022-12-18T08:02:01.434Z,-3.7
2022-12-18T08:03:01.291Z,-3.6
2022-12-18T08:04:02.029Z,-3.6
2022-12-18T08:05:06.114Z,-3.7
2022-12-18T08:06:01.119Z,-3.7
2022-12-18T08:07:01.078Z,-3.7
2022-12-18T08:08:01.090Z,-3.7
2022-12-18T08:09:01.077Z,-3.7
2022-12-18T08:10:08.884Z,-3.6
2022-12-18T08:11:01.052Z,-3.6
2022-12-18T08:12:01.037Z,-3.6
2022-12-18T08:13:04.925Z,-3.6
2022-12-18T08:14:01.796Z,-3.6
2022-12-18T08:15:11.214Z,-3.6
2022-12-18T08:16:01.752Z,-3.6
2022-12-18T08:17:01.199Z,-3.6
2022-12-18T08:18:01.948Z,-3.6
2022-12-18T08:19:02.953Z,-3.6
2022-12-18T08:20:14.529Z,-3.6
2022-12-18T08:21:01.165Z,-3.6
2022-12-18T08:22:01.158Z,-3.6
2022-12-18T08:23:01.099Z,-3.6
2022-12-18T08:24:01.386Z,-3.6
2022-12-18T08:25:16.914Z,-3.6
2022-12-18T08:26:01.085Z,-3.6
2022-12-18T08:28:01.096Z,-3.6
2022-12-18T08:29:01.271Z,-3.6
2022-12-18T08:30:01.330Z,-3.6
2022-12-18T08:31:02.244Z,-3.6
2022-12-18T08:32:01.343Z,-3.6
2022-12-18T08:33:01.355Z,-3.6
2022-12-18T08:34:01.093Z,-3.6
2022-12-18T08:35:01.216Z,-3.6
2022-12-18T08:36:01.165Z,-3.5
2022-12-18T08:37:01.384Z,-3.5
2022-12-18T08:38:00.521Z,-3.5
2022-12-18T08:39:00.131Z,-3.5
2022-12-18T08:39:59.944Z,-3.5
2022-12-18T08:40:59.617Z,-3.5
2022-12-18T08:42:05.433Z,-3.6
2022-12-18T08:43:01.315Z,-3.6
2022-12-18T08:44:01.073Z,-3.6
2022-12-18T08:45:01.196Z,-3.6
2022-12-18T08:46:01.498Z,-3.6
2022-12-18T08:47:01.110Z,-3.6
2022-12-18T08:48:01.124Z,-3.7
2022-12-18T08:49:01.135Z,-3.7
2022-12-18T08:50:01.131Z,-3.7
2022-12-18T08:51:02.027Z,-3.8
2022-12-18T08:52:01.347Z,-3.7
2022-12-18T08:53:01.267Z,-3.7
2022-12-18T08:54:02.636Z,-3.6
2022-12-18T08:55:01.434Z,-3.6
2022-12-18T08:56:01.057Z,-3.6
2022-12-18T08:57:01.064Z,-3.5
2022-12-18T08:58:00.564Z,-3.5
2022-12-18T08:59:00.259Z,-3.5
2022-12-18T08:59:59.954Z,-3.5
2022-12-18T09:01:00.088Z,-3.5
2022-12-18T09:02:00.005Z,-3.5
2022-12-18T09:02:59.853Z,-3.5
2022-12-18T09:03:59.662Z,-3.5
2022-12-18T09:05:01.313Z,-3.5
2022-12-18T09:06:01.446Z,-3.6
2022-12-18T09:07:01.140Z,-3.6
2022-12-18T09:08:01.156Z,-3.6
2022-12-18T09:09:00.955Z,-3.6
2022-12-18T09:10:01.560Z,-3.7
2022-12-18T09:11:01.265Z,-3.7
2022-12-18T09:12:01.059Z,-3.8
2022-12-18T09:13:01.061Z,-3.8
2022-12-18T09:14:01.071Z,-3.8
2022-12-18T09:15:01.075Z,-3.8
2022-12-18T09:16:01.480Z,-3.7
2022-12-18T09:17:01.393Z,-3.7
2022-12-18T09:18:00.781Z,-3.7
2022-12-18T09:19:00.615Z,-3.7
2022-12-18T09:20:00.280Z,-3.6
2022-12-18T09:20:59.868Z,-3.6
2022-12-18T09:22:01.545Z,-3.6
2022-12-18T09:23:01.116Z,-3.6
2022-12-18T09:24:01.147Z,-3.6
2022-12-18T09:25:01.143Z,-3.6
2022-12-18T09:26:01.041Z,-3.6
2022-12-18T09:27:01.643Z,-3.6
2022-12-18T09:28:01.307Z,-3.6
2022-12-18T09:29:01.260Z,-3.6
2022-12-18T09:30:01.074Z,-3.5
2022-12-18T09:31:01.130Z,-3.5
2022-12-18T09:32:01.380Z,-3.5
2022-12-18T09:33:01.397Z,-3.5
2022-12-18T09:34:00.797Z,-3.5
2022-12-18T09:35:00.665Z,-3.5
2022-12-18T09:36:02.283Z,-3.6
2022-12-18T09:37:04.052Z,-3.6
2022-12-18T09:38:00.690Z,-3.7
2022-12-18T09:39:04.974Z,-3.8
2022-12-18T09:40:01.332Z,-3.8
2022-12-18T09:41:05.264Z,-3.8
2022-12-18T09:42:01.493Z,-3.8
2022-12-18T09:43:01.540Z,-3.7
2022-12-18T09:44:02.201Z,-3.7
2022-12-18T09:45:01.259Z,-3.6
2022-12-18T09:46:07.886Z,-3.6
2022-12-18T09:47:01.049Z,-3.6
2022-12-18T09:48:01.226Z,-3.6
2022-12-18T09:49:01.056Z,-3.5
2022-12-18T09:50:01.086Z,-3.6
2022-12-18T09:51:11.202Z,-3.5
2022-12-18T09:52:01.588Z,-3.5
2022-12-18T09:53:01.118Z,-3.5
2022-12-18T09:54:01.089Z,-3.5
2022-12-18T09:55:01.126Z,-3.5
2022-12-18T09:56:13.686Z,-3.5
2022-12-18T09:57:02.108Z,-3.5
2022-12-18T09:58:01.211Z,-3.5
2022-12-18T09:59:01.165Z,-3.5
2022-12-18T10:00:01.301Z,-3.4
2022-12-18T10:01:16.914Z,-3.4
2022-12-18T10:02:01.240Z,-3.4
2022-12-18T10:03:01.126Z,-3.4
2022-12-18T10:04:01.143Z,-3.4
2022-12-18T10:05:01.081Z,-3.4
2022-12-18T10:06:01.088Z,-3.4
2022-12-18T10:07:07.280Z,-3.5
2022-12-18T10:08:01.079Z,-3.5
2022-12-18T10:09:01.055Z,-3.5
2022-12-18T10:10:01.507Z,-3.5
2022-12-18T10:11:01.505Z,-3.5
2022-12-18T10:12:01.158Z,-3.5
2022-12-18T10:13:04.771Z,-3.5
2022-12-18T10:14:01.215Z,-3.5
2022-12-18T10:15:01.134Z,-3.5
2022-12-18T10:16:01.322Z,-3.5
2022-12-18T10:17:01.155Z,-3.5
2022-12-18T10:18:00.744Z,-3.5
2022-12-18T10:19:00.430Z,-3.5
2022-12-18T10:20:00.143Z,-3.5
2022-12-18T10:20:59.833Z,-3.6
2022-12-18T10:22:01.805Z,-3.6
2022-12-18T10:23:01.836Z,-3.6
2022-12-18T10:24:01.427Z,-3.6
2022-12-18T10:25:02.112Z,-3.6
2022-12-18T10:26:01.767Z,-3.6
2022-12-18T10:27:01.784Z,-3.6
2022-12-18T10:28:01.407Z,-3.7
2022-12-18T10:29:05.474Z,-3.7
2022-12-18T10:30:01.294Z,-3.7
2022-12-18T10:31:01.625Z,-3.7
2022-12-18T10:32:01.208Z,-3.6
2022-12-18T10:33:02.590Z,-3.6
2022-12-18T10:34:02.373Z,-3.6
2022-12-18T10:35:01.376Z,-3.6
2022-12-18T10:36:01.167Z,-3.6
2022-12-18T10:37:01.128Z,-3.5
2022-12-18T10:38:00.761Z,-3.5
2022-12-18T10:39:00.477Z,-3.5
2022-12-18T10:40:01.511Z,-3.5
2022-12-18T10:41:01.934Z,-3.5
2022-12-18T10:42:01.215Z,-3.5
2022-12-18T10:43:01.112Z,-3.4
2022-12-18T10:44:01.116Z,-3.4
2022-12-18T10:45:01.129Z,-3.3
2022-12-18T10:46:01.234Z,-3.3
2022-12-18T10:47:01.271Z,-3.3
2022-12-18T10:48:02.287Z,-3.4
2022-12-18T10:49:01.149Z,-3.4
2022-12-18T10:50:01.196Z,-3.4
2022-12-18T10:51:10.773Z,-3.4
2022-12-18T10:52:01.164Z,-3.5
2022-12-18T10:53:01.856Z,-3.4
2022-12-18T10:54:01.477Z,-3.4
2022-12-18T10:55:02.167Z,-3.4
2022-12-18T10:56:01.376Z,-3.4
2022-12-18T10:57:01.089Z,-3.4
2022-12-18T10:58:00.747Z,-3.3
2022-12-18T10:59:00.387Z,-3.3
2022-12-18T10:59:59.981Z,-3.3
2022-12-18T11:00:59.674Z,-3.3
2022-12-18T11:02:01.913Z,-3.3
2022-12-18T11:03:02.702Z,-3.3
2022-12-18T11:04:02.541Z,-3.3
2022-12-18T11:05:01.411Z,-3.3
2022-12-18T11:06:02.173Z,-3.3
2022-12-18T11:07:01.443Z,-3.3
2022-12-18T11:08:02.360Z,-3.3
2022-12-18T11:09:03.081Z,-3.3
2022-12-18T11:10:01.465Z,-3.3
2022-12-18T11:11:01.079Z,-3.4
2022-12-18T11:12:01.086Z,-3.5
2022-12-18T11:13:01.092Z,-3.5
2022-12-18T11:14:01.781Z,-3.5
2022-12-18T11:15:01.287Z,-3.6
2022-12-18T11:16:01.428Z,-3.6
2022-12-18T11:18:01.136Z,-3.6
2022-12-18T11:19:01.141Z,-3.5
2022-12-18T11:20:01.128Z,-3.6
2022-12-18T11:21:01.212Z,-3.5
2022-12-18T11:22:05.045Z,-3.5
2022-12-18T11:23:01.150Z,-3.5
2022-12-18T11:24:01.088Z,-3.5
2022-12-18T11:26:01.067Z,-3.5
2022-12-18T11:27:07.787Z,-3.6
2022-12-18T11:28:00.787Z,-3.6
2022-12-18T11:29:01.773Z,-3.6
2022-12-18T11:30:01.089Z,-3.7
2022-12-18T11:31:01.146Z,-3.8
2022-12-18T11:32:09.655Z,-3.8
2022-12-18T11:33:01.153Z,-3.8
2022-12-18T11:35:01.119Z,-3.9
2022-12-18T11:36:01.519Z,-3.9
2022-12-18T11:37:12.706Z,-4
2022-12-18T11:38:01.130Z,-4
2022-12-18T11:39:01.046Z,-4
2022-12-18T11:40:01.305Z,-4
2022-12-18T11:41:01.063Z,-4
2022-12-18T11:42:15.514Z,-4
2022-12-18T11:43:01.219Z,-4
2022-12-18T11:44:01.246Z,-4
2022-12-18T11:45:01.858Z,-4
2022-12-18T11:46:01.622Z,-4
2022-12-18T11:47:01.145Z,-4
2022-12-18T11:48:01.151Z,-4
2022-12-18T11:49:02.395Z,-4
2022-12-18T11:50:01.272Z,-4
2022-12-18T11:51:02.552Z,-4
2022-12-18T11:52:01.417Z,-4
2022-12-18T11:53:05.902Z,-4
2022-12-18T11:54:01.581Z,-3.9
2022-12-18T11:55:01.211Z,-3.9
2022-12-18T11:56:01.145Z,-3.9
2022-12-18T11:57:01.055Z,-3.9
2022-12-18T11:58:00.741Z,-3.9
2022-12-18T11:59:00.346Z,-3.8
2022-12-18T11:59:59.950Z,-3.9
2022-12-18T12:00:59.638Z,-3.9
2022-12-18T12:02:02.270Z,-3.9
2022-12-18T12:03:02.049Z,-3.9
2022-12-18T12:04:01.193Z,-3.9
2022-12-18T12:05:01.103Z,-3.9
2022-12-18T12:06:01.040Z,-3.9
2022-12-18T12:07:03.285Z,-3.9
2022-12-18T12:08:01.427Z,-3.8
2022-12-18T12:09:02.153Z,-3.8
2022-12-18T12:10:01.819Z,-3.8
2022-12-18T12:11:01.776Z,-3.8
2022-12-18T12:12:01.355Z,-3.9
2022-12-18T12:13:02.584Z,-3.9
2022-12-18T12:14:01.728Z,-3.8
2022-12-18T12:15:01.739Z,-3.8
2022-12-18T12:16:01.420Z,-3.8
2022-12-18T12:17:01.628Z,-3.8
2022-12-18T12:18:00.989Z,-3.8
2022-12-18T12:19:01.110Z,-3.8
2022-12-18T12:20:01.160Z,-3.7
2022-12-18T12:21:01.131Z,-3.7
2022-12-18T12:22:01.099Z,-3.7
2022-12-18T12:23:01.052Z,-3.7
2022-12-18T12:24:01.151Z,-3.6
2022-12-18T12:25:01.396Z,-3.6
2022-12-18T12:26:01.149Z,-3.6
2022-12-18T12:27:01.186Z,-3.6
2022-12-18T12:28:01.276Z,-3.6
2022-12-18T12:29:01.066Z,-3.6
2022-12-18T12:30:01.162Z,-3.6
2022-12-18T12:31:00.862Z,-3.6
2022-12-18T12:32:01.248Z,-3.5
2022-12-18T12:33:01.081Z,-3.5
2022-12-18T12:34:01.082Z,-3.5
2022-12-18T12:35:06.055Z,-3.5
2022-12-18T12:36:01.108Z,-3.5
2022-12-18T12:37:01.313Z,-3.5
2022-12-18T12:38:00.618Z,-3.5
2022-12-18T12:39:00.279Z,-3.5
2022-12-18T12:39:59.918Z,-3.5
2022-12-18T12:41:03.131Z,-3.5
2022-12-18T12:42:01.123Z,-3.5
2022-12-18T12:43:01.417Z,-3.5
2022-12-18T12:44:01.514Z,-3.5
2022-12-18T12:45:01.140Z,-3.5
2022-12-18T12:46:01.216Z,-3.5
2022-12-18T12:47:01.161Z,-3.4
2022-12-18T12:48:01.087Z,-3.4
2022-12-18T12:49:01.099Z,-3.3
2022-12-18T12:50:01.078Z,-3.3
2022-12-18T12:51:01.773Z,-3.3
2022-12-18T12:52:01.494Z,-3.3
2022-12-18T12:53:01.480Z,-3.3
2022-12-18T12:54:01.059Z,-3.3
2022-12-18T12:55:01.166Z,-3.2
2022-12-18T12:56:01.873Z,-3.2
2022-12-18T12:57:01.116Z,-3.2
2022-12-18T12:58:00.853Z,-3.2
2022-12-18T12:59:01.220Z,-3.2
2022-12-18T13:00:01.179Z,-3.2
2022-12-18T13:01:01.283Z,-3.3
2022-12-18T13:02:01.411Z,-3.2
2022-12-18T13:03:03.783Z,-3.2
2022-12-18T13:04:01.090Z,-3.2
2022-12-18T13:05:01.082Z,-3.3
2022-12-18T13:06:01.070Z,-3.3
2022-12-18T13:07:01.078Z,-3.3
2022-12-18T13:08:03.412Z,-3.3
2022-12-18T13:09:04.016Z,-3.2
2022-12-18T13:10:01.270Z,-3.3
2022-12-18T13:11:01.295Z,-3.3
2022-12-18T13:12:01.290Z,-3.3
2022-12-18T13:13:07.314Z,-3.3
2022-12-18T13:14:01.938Z,-3.3
2022-12-18T13:15:01.985Z,-3.3
2022-12-18T13:16:01.799Z,-3.3
2022-12-18T13:17:01.239Z,-3.3
2022-12-18T13:18:09.140Z,-3.3
2022-12-18T13:19:01.226Z,-3.2
2022-12-18T13:20:01.132Z,-3.3
2022-12-18T13:21:03.584Z,-3.3
2022-12-18T13:22:01.454Z,-3.3
2022-12-18T13:23:12.602Z,-3.2
2022-12-18T13:24:01.764Z,-3.2
2022-12-18T13:25:01.116Z,-3.2