createdAt,value
2019-06-10T00:00:11.880Z,0.00
2019-06-10T00:01:08.233Z,0.00
2019-06-10T00:02:05.865Z,0.00
2019-06-10T00:03:05.622Z,0.00
2019-06-10T00:04:07.955Z,0.00
2019-06-10T00:05:05.582Z,0.00
2019-06-10T00:06:05.402Z,0.00
2019-06-10T00:07:05.416Z,0.00
2019-06-10T00:08:05.427Z,0.00
2019-06-10T00:09:06.423Z,0.00
2019-06-10T00:10:05.770Z,0.00
2019-06-10T00:11:05.045Z,0.00
2019-06-10T00:12:04.773Z,0.00
2019-06-10T00:13:05.671Z,0.00
2019-06-10T00:14:05.704Z,0.00
2019-06-10T00:15:04.914Z,0.00
2019-06-10T00:16:05.089Z,0.00
2019-06-10T00:17:05.079Z,0.00
2019-06-10T00:18:26.629Z,0.00
2019-06-10T00:19:06.867Z,0.00
2019-06-10T00:20:05.468Z,0.00
2019-06-10T00:21:05.562Z,0.00
2019-06-10T00:22:05.304Z,0.00
2019-06-10T00:23:05.299Z,0.00
2019-06-10T00:24:05.228Z,0.00
2019-06-10T00:25:05.448Z,0.00
2019-06-10T00:26:06.108Z,0.00
2019-06-10T00:27:05.600Z,0.00
2019-06-10T00:28:05.689Z,0.00
2019-06-10T00:29:05.601Z,0.00
2019-06-10T00:30:06.100Z,0.00
2019-06-10T00:31:05.437Z,0.00
2019-06-10T00:32:06.369Z,0.00
2019-06-10T00:33:06.074Z,0.00
2019-06-10T00:34:05.074Z,0.00
2019-06-10T00:35:05.010Z,0.00
2019-06-10T00:36:07.019Z,0.00
2019-06-10T00:37:07.277Z,0.00
2019-06-10T00:38:07.236Z,0.00
2019-06-10T00:39:05.594Z,0.00
2019-06-10T00:40:05.476Z,0.00
2019-06-10T00:41:06.907Z,0.00
2019-06-10T00:42:07.598Z,0.00
2019-06-10T00:43:05.319Z,0.00
2019-06-10T00:44:05.257Z,0.00
2019-06-10T00:45:05.660Z,0.00
2019-06-10T00:46:05.803Z,0.00
2019-06-10T00:47:06.685Z,0.00
2019-06-10T00:48:12.430Z,0.00
2019-06-10T00:49:07.533Z,0.00
2019-06-10T00:50:08.147Z,0.00
2019-06-10T00:51:06.104Z,0.00
2019-06-10T00:52:04.634Z,0.00
2019-06-10T00:53:04.532Z,0.00
2019-06-10T00:54:05.304Z,0.00
2019-06-10T00:55:04.850Z,0.00
2019-06-10T00:56:05.629Z,0.00
2019-06-10T00:57:04.366Z,0.00
2019-06-10T00:58:04.130Z,0.00
2019-06-10T00:59:04.118Z,0.00
2019-06-10T01:00:14.535Z,0.00
2019-06-10T01:01:05.732Z,0.00
2019-06-10T01:02:05.039Z,0.00
2019-06-10T01:03:03.975Z,0.00
2019-06-10T01:04:05.077Z,0.00
2019-06-10T01:05:03.566Z,0.00
2019-06-10T01:06:04.715Z,0.00
2019-06-10T01:07:04.356Z,0.00
2019-06-10T01:08:04.595Z,0.00
2019-06-10T01:09:04.523Z,0.00
2019-06-10T01:10:04.636Z,0.00
2019-06-10T01:11:05.693Z,0.00
2019-06-10T01:12:04.845Z,0.00
2019-06-10T01:13:03.483Z,0.00
2019-06-10T01:14:03.460Z,0.00
2019-06-10T01:15:03.469Z,0.00
2019-06-10T01:16:03.525Z,0.00
2019-06-10T01:17:03.621Z,0.00
2019-06-10T01:18:03.519Z,0.00
2019-06-10T01:19:03.803Z,0.00
2019-06-10T01:20:03.741Z,0.00
2019-06-10T01:21:03.852Z,0.00
2019-06-10T01:22:03.884Z,0.00
2019-06-10T01:23:03.367Z,0.00
2019-06-10T01:24:03.355Z,0.00
2019-06-10T01:25:03.356Z,0.00
2019-06-10T01:26:03.333Z,0.00
2019-06-10T01:27:03.328Z,0.00
2019-06-10T01:28:03.324Z,0.00
2019-06-10T01:29:03.303Z,0.00
2019-06-10T01:30:10.217Z,0.00
2019-06-10T01:31:04.290Z,0.00
2019-06-10T01:32:03.270Z,0.00
2019-06-10T01:33:03.269Z,0.00
2019-06-10T01:34:03.252Z,0.00
2019-06-10T01:35:03.264Z,0.00
2019-06-10T01:36:03.232Z,0.00
2019-06-10T01:37:03.223Z,0.00
2019-06-10T01:38:03.206Z,0.00
2019-06-10T01:39:03.197Z,0.00
2019-06-10T01:40:03.186Z,0.00
2019-06-10T01:41:03.187Z,0.00
2019-06-10T01:42:03.163Z,0.00
2019-06-10T01:43:03.157Z,0.00
2019-06-10T01:44:03.143Z,0.00
2019-06-10T01:45:03.134Z,0.00
2019-06-10T01:46:03.131Z,0.00
2019-06-10T01:47:03.112Z,0.00
2019-06-10T01:48:03.103Z,0.00
2019-06-10T01:49:03.091Z,0.00
2019-06-10T01:50:03.087Z,0.00
2019-06-10T01:51:03.101Z,0.00
2019-06-10T01:52:03.058Z,0.00
2019-06-10T01:53:03.052Z,0.00
2019-06-10T01:54:03.045Z,0.00
2019-06-10T01:55:03.032Z,0.00
2019-06-10T01:56:03.028Z,0.00
2019-06-10T01:57:03.006Z,0.00
2019-06-10T01:58:02.994Z,0.00
2019-06-10T01:59:02.984Z,0.00
2019-06-10T02:00:09.240Z,0.00
2019-06-10T02:01:03.975Z,0.00
2019-06-10T02:02:02.958Z,0.00
2019-06-10T02:03:03.728Z,0.00
2019-06-10T02:04:02.932Z,0.00
2019-06-10T02:05:02.933Z,0.00
2019-06-10T02:06:02.931Z,0.00
2019-06-10T02:07:02.908Z,0.00
2019-06-10T02:08:02.890Z,0.00
2019-06-10T02:09:02.887Z,0.00
2019-06-10T02:10:02.872Z,0.00
2019-06-10T02:11:02.875Z,0.00
2019-06-10T02:12:02.864Z,0.00
2019-06-10T02:13:02.838Z,0.00
2019-06-10T02:14:02.831Z,0.00
2019-06-10T02:15:02.817Z,0.00
2019-06-10T02:16:02.837Z,0.00
2019-06-10T02:17:02.793Z,0.00
2019-06-10T02:18:02.788Z,0.00
2019-06-10T02:19:04.165Z,0.00
2019-06-10T02:20:02.764Z,0.00
2019-06-10T02:21:02.791Z,0.00
2019-06-10T02:22:02.740Z,0.00
2019-06-10T02:23:02.733Z,0.00
2019-06-10T02:24:02.725Z,0.00
2019-06-10T02:25:02.722Z,0.00
2019-06-10T02:26:02.716Z,0.00
2019-06-10T02:27:02.705Z,0.00
2019-06-10T02:28:02.679Z,0.00
2019-06-10T02:29:02.668Z,0.00
2019-06-10T02:30:13.540Z,0.00
2019-06-10T02:31:04.040Z,0.00
2019-06-10T02:32:04.893Z,0.00
2019-06-10T02:33:02.751Z,0.00
2019-06-10T02:34:02.871Z,0.00
2019-06-10T02:35:12.127Z,0.00
2019-06-10T02:36:04.646Z,0.00
2019-06-10T02:37:04.650Z,0.00
2019-06-10T02:38:03.487Z,0.00
2019-06-10T02:39:04.536Z,0.00
2019-06-10T02:40:04.533Z,0.00
2019-06-10T02:41:04.372Z,0.00
2019-06-10T02:42:04.513Z,0.00
2019-06-10T02:43:03.550Z,0.00
2019-06-10T02:44:04.363Z,0.00
2019-06-10T02:45:03.802Z,0.00
2019-06-10T02:46:04.212Z,0.00
2019-06-10T02:47:03.343Z,0.00
2019-06-10T02:48:04.175Z,0.00
2019-06-10T02:49:20.372Z,0.00
2019-06-10T02:50:08.302Z,0.00
2019-06-10T02:51:03.972Z,0.00
2019-06-10T02:52:03.506Z,0.00
2019-06-10T02:53:04.039Z,0.00
2019-06-10T02:54:04.751Z,0.00
2019-06-10T02:55:04.250Z,0.00
2019-06-10T02:56:04.181Z,0.00
2019-06-10T02:57:04.336Z,0.00
2019-06-10T02:58:03.935Z,0.00
2019-06-10T02:59:03.402Z,4.00
2019-06-10T03:00:06.666Z,4.00
2019-06-10T03:01:04.221Z,4.00
2019-06-10T03:02:03.022Z,4.00
2019-06-10T03:03:03.905Z,8.00
2019-06-10T03:04:04.516Z,4.00
2019-06-10T03:05:04.514Z,8.00
2019-06-10T03:06:07.877Z,8.00
2019-06-10T03:07:03.478Z,8.00
2019-06-10T03:08:03.860Z,8.00
2019-06-10T03:09:03.770Z,8.00
2019-06-10T03:10:04.777Z,8.00
2019-06-10T03:11:03.794Z,12.00
2019-06-10T03:12:04.669Z,12.00
2019-06-10T03:13:02.527Z,12.00
2019-06-10T03:14:02.689Z,12.00
2019-06-10T03:15:02.292Z,16.00
2019-06-10T03:16:02.793Z,12.00
2019-06-10T03:17:03.155Z,16.00
2019-06-10T03:18:02.401Z,20.00
2019-06-10T03:19:02.958Z,24.00
2019-06-10T03:20:02.428Z,28.00
2019-06-10T03:21:02.758Z,40.00
2019-06-10T03:22:02.735Z,48.00
2019-06-10T03:23:03.029Z,52.00
2019-06-10T03:24:02.613Z,60.00
2019-06-10T03:25:02.936Z,64.00
2019-06-10T03:26:04.082Z,76.00
2019-06-10T03:27:02.683Z,84.00
2019-06-10T03:28:03.075Z,84.00
2019-06-10T03:29:02.734Z,84.00
2019-06-10T03:30:04.761Z,80.00
2019-06-10T03:31:05.703Z,80.00
2019-06-10T03:32:05.169Z,84.00
2019-06-10T03:33:05.056Z,88.00
2019-06-10T03:34:05.148Z,96.00
2019-06-10T03:35:05.466Z,100.00
2019-06-10T03:36:03.344Z,112.00
2019-06-10T03:37:02.445Z,132.00
2019-06-10T03:38:03.061Z,140.00
2019-06-10T03:39:02.598Z,148.00
2019-06-10T03:40:02.570Z,152.00
2019-06-10T03:41:03.345Z,160.00
2019-06-10T03:42:02.317Z,164.00
2019-06-10T03:43:02.640Z,176.00
2019-06-10T03:44:02.553Z,196.00
2019-06-10T03:45:03.355Z,224.00
2019-06-10T03:46:03.021Z,252.00
2019-06-10T03:47:02.872Z,268.00
2019-06-10T03:48:03.732Z,268.00
2019-06-10T03:49:03.117Z,284.00
2019-06-10T03:50:03.188Z,312.00
2019-06-10T03:51:03.265Z,344.00
2019-06-10T03:52:02.419Z,368.00
2019-06-10T03:53:04.294Z,380.00
2019-06-10T03:54:02.469Z,396.00
2019-06-10T03:55:03.142Z,416.00
2019-06-10T03:56:02.314Z,436.00
2019-06-10T03:57:02.845Z,444.00
2019-06-10T03:58:02.299Z,460.00
2019-06-10T03:59:02.850Z,472.00
2019-06-10T04:00:06.444Z,488.00
2019-06-10T04:01:03.322Z,504.00
2019-06-10T04:02:02.333Z,520.00
2019-06-10T04:03:02.771Z,532.00
2019-06-10T04:04:02.346Z,548.00
2019-06-10T04:05:02.707Z,560.00
2019-06-10T04:06:02.356Z,572.00
2019-06-10T04:07:03.780Z,584.00
2019-06-10T04:08:02.121Z,592.00
2019-06-10T04:09:02.788Z,596.00
2019-06-10T04:10:02.353Z,600.00
2019-06-10T04:11:02.960Z,620.00
2019-06-10T04:12:02.119Z,644.00
2019-06-10T04:13:02.603Z,656.00
2019-06-10T04:14:02.334Z,656.00
2019-06-10T04:15:03.076Z,644.00
2019-06-10T04:16:02.335Z,628.00
2019-06-10T04:17:02.704Z,604.00
2019-06-10T04:18:03.912Z,592.00
2019-06-10T04:19:02.559Z,596.00
2019-06-10T04:20:09.435Z,592.00
2019-06-10T04:21:02.604Z,620.00
2019-06-10T04:22:02.568Z,648.00
2019-06-10T04:23:02.778Z,680.00
2019-06-10T04:24:02.271Z,672.00
2019-06-10T04:25:03.072Z,644.00
2019-06-10T04:26:02.393Z,664.00
2019-06-10T04:27:02.791Z,704.00
2019-06-10T04:28:03.190Z,792.00
2019-06-10T04:29:02.458Z,864.00
2019-06-10T04:30:03.330Z,892.00
2019-06-10T04:31:02.654Z,872.00
2019-06-10T04:32:03.018Z,852.00
2019-06-10T04:33:02.329Z,872.00
2019-06-10T04:34:03.141Z,920.00
2019-06-10T04:35:02.295Z,1000.00
2019-06-10T04:36:02.874Z,1128.00
2019-06-10T04:37:03.096Z,1248.00
2019-06-10T04:38:02.499Z,1248.00
2019-06-10T04:39:03.222Z,1188.00
2019-06-10T04:40:02.875Z,1088.00
2019-06-10T04:41:03.297Z,1060.00
2019-06-10T04:42:02.435Z,1064.00
2019-06-10T04:43:03.014Z,1008.00
2019-06-10T04:44:02.647Z,944.00
2019-06-10T04:45:03.167Z,908.00
2019-06-10T04:46:02.338Z,868.00
2019-06-10T04:47:02.673Z,888.00
2019-06-10T04:48:03.104Z,988.00
2019-06-10T04:49:02.829Z,1112.00
2019-06-10T04:50:03.160Z,1240.00
2019-06-10T04:51:02.782Z,1368.00
2019-06-10T04:52:03.063Z,1380.00
2019-06-10T04:53:02.275Z,1284.00
2019-06-10T04:54:02.958Z,1052.00
2019-06-10T04:55:02.530Z,904.00
2019-06-10T04:56:03.050Z,780.00
2019-06-10T04:57:02.272Z,684.00
2019-06-10T04:58:02.539Z,684.00
2019-06-10T04:59:03.143Z,720.00
2019-06-10T05:00:04.080Z,744.00
2019-06-10T05:01:03.160Z,772.00
2019-06-10T05:02:02.469Z,788.00
2019-06-10T05:03:02.872Z,788.00
2019-06-10T05:04:03.193Z,796.00
2019-06-10T05:05:02.940Z,848.00
2019-06-10T05:06:03.020Z,872.00
2019-06-10T05:07:02.122Z,920.00
2019-06-10T05:08:02.657Z,1012.00
2019-06-10T05:09:00.980Z,1108.00
2019-06-10T05:10:03.242Z,1168.00
2019-06-10T05:11:03.341Z,1236.00
2019-06-10T05:12:02.844Z,1372.00
2019-06-10T05:13:02.994Z,1476.00
2019-06-10T05:14:02.729Z,1616.00
2019-06-10T05:15:03.284Z,1732.00
2019-06-10T05:16:03.314Z,1664.00
2019-06-10T05:17:02.222Z,1604.00
2019-06-10T05:18:03.369Z,1644.00
2019-06-10T05:19:03.614Z,1768.00
2019-06-10T05:20:02.521Z,1808.00
2019-06-10T05:21:02.745Z,1836.00
2019-06-10T05:22:02.970Z,1804.00
2019-06-10T05:23:02.284Z,1804.00
2019-06-10T05:24:02.944Z,1700.00
2019-06-10T05:25:02.477Z,1568.00
2019-06-10T05:26:02.781Z,1464.00
2019-06-10T05:27:02.084Z,1376.00
2019-06-10T05:28:02.906Z,1264.00
2019-06-10T05:29:02.889Z,1216.00
2019-06-10T05:30:02.367Z,1256.00
2019-06-10T05:31:02.789Z,1388.00
2019-06-10T05:32:02.539Z,1524.00
2019-06-10T05:33:02.875Z,1628.00
2019-06-10T05:34:02.390Z,1720.00
2019-06-10T05:35:03.309Z,1724.00
2019-06-10T05:36:02.527Z,1692.00
2019-06-10T05:37:02.718Z,1684.00
2019-06-10T05:38:02.468Z,1656.00
2019-06-10T05:39:02.688Z,1640.00
2019-06-10T05:40:02.265Z,1616.00
2019-06-10T05:41:02.900Z,1616.00
2019-06-10T05:42:03.154Z,1760.00
2019-06-10T05:43:02.426Z,1748.00
2019-06-10T05:44:02.541Z,1608.00
2019-06-10T05:45:02.975Z,1584.00
2019-06-10T05:46:02.905Z,1532.00
2019-06-10T05:47:03.418Z,1484.00
2019-06-10T05:48:02.787Z,1396.00
2019-06-10T05:49:02.924Z,1404.00
2019-06-10T05:50:03.189Z,1552.00
2019-06-10T05:51:06.171Z,1712.00
2019-06-10T05:52:02.025Z,1840.00
2019-06-10T05:53:02.419Z,2028.00
2019-06-10T05:54:02.196Z,2180.00
2019-06-10T05:55:02.725Z,2380.00
2019-06-10T05:56:02.199Z,2584.00
2019-06-10T05:57:02.548Z,2800.00
2019-06-10T05:58:02.598Z,3036.00
2019-06-10T05:59:03.812Z,3144.00
2019-06-10T06:00:04.153Z,3088.00
2019-06-10T06:01:02.672Z,3076.00
2019-06-10T06:02:02.273Z,3104.00
2019-06-10T06:03:02.685Z,3148.00
2019-06-10T06:04:03.064Z,3140.00
2019-06-10T06:05:02.567Z,3164.00
2019-06-10T06:06:02.907Z,3160.00
2019-06-10T06:07:02.356Z,3260.00
2019-06-10T06:08:05.678Z,3308.00
2019-06-10T06:09:02.248Z,3188.00
2019-06-10T06:10:02.436Z,2996.00
2019-06-10T06:11:00.828Z,2772.00
2019-06-10T06:12:02.436Z,2608.00
2019-06-10T06:13:00.293Z,2484.00
2019-06-10T06:14:02.530Z,2308.00
2019-06-10T06:15:02.380Z,2152.00
2019-06-10T06:16:03.025Z,2048.00
2019-06-10T06:17:02.201Z,1852.00
2019-06-10T06:18:07.303Z,1664.00
2019-06-10T06:19:03.243Z,1556.00
2019-06-10T06:20:02.573Z,1512.00
2019-06-10T06:21:19.088Z,1564.00
2019-06-10T06:22:02.255Z,1688.00
2019-06-10T06:23:02.628Z,1840.00
2019-06-10T06:24:03.955Z,2028.00
2019-06-10T06:25:03.350Z,2196.00
2019-06-10T06:26:00.164Z,2260.00
2019-06-10T06:27:02.378Z,2264.00
2019-06-10T06:28:00.138Z,2316.00
2019-06-10T06:29:02.252Z,2572.00
2019-06-10T06:30:02.816Z,2820.00
2019-06-10T06:31:03.352Z,2944.00
2019-06-10T06:32:02.551Z,2820.00
2019-06-10T06:33:02.746Z,2776.00
2019-06-10T06:34:02.847Z,2664.00
2019-06-10T06:35:02.114Z,2964.00
2019-06-10T06:36:00.045Z,3096.00
2019-06-10T06:37:02.103Z,3052.00
2019-06-10T06:38:02.465Z,2896.00
2019-06-10T06:39:02.184Z,2772.00
2019-06-10T06:40:02.626Z,2900.00
2019-06-10T06:40:59.992Z,3064.00
2019-06-10T06:42:01.841Z,3296.00
2019-06-10T06:42:59.986Z,3660.00
2019-06-10T06:44:02.148Z,4068.00
2019-06-10T06:44:59.953Z,4480.00
2019-06-10T06:46:02.236Z,4860.00
2019-06-10T06:47:02.542Z,5076.00
2019-06-10T06:47:59.921Z,5548.00
2019-06-10T06:49:01.976Z,5832.00
2019-06-10T06:50:02.543Z,5844.00
2019-06-10T06:51:04.747Z,5780.00
2019-06-10T06:52:02.896Z,5724.00
2019-06-10T06:53:25.650Z,5688.00
2019-06-10T06:54:03.089Z,5592.00
2019-06-10T06:55:02.325Z,5436.00
2019-06-10T06:55:59.831Z,5264.00
2019-06-10T06:56:59.821Z,5120.00
2019-06-10T06:57:59.814Z,5020.00
2019-06-10T06:58:59.799Z,4920.00
2019-06-10T06:59:59.799Z,4716.00
2019-06-10T07:01:05.970Z,4332.00
2019-06-10T07:02:02.749Z,3920.00
2019-06-10T07:02:59.757Z,3504.00
2019-06-10T07:04:02.452Z,3160.00
2019-06-10T07:04:59.737Z,2928.00
2019-06-10T07:06:02.456Z,2792.00
2019-06-10T07:06:59.713Z,2700.00
2019-06-10T07:08:01.804Z,2572.00
2019-06-10T07:09:04.394Z,2536.00
2019-06-10T07:10:03.198Z,2584.00
2019-06-10T07:10:59.671Z,2644.00
2019-06-10T07:12:02.372Z,2728.00
2019-06-10T07:12:59.659Z,2772.00
2019-06-10T07:13:59.638Z,2760.00
2019-06-10T07:14:59.631Z,2724.00
2019-06-10T07:16:02.728Z,2812.00
2019-06-10T07:16:59.606Z,2944.00
2019-06-10T07:18:01.813Z,3036.00
2019-06-10T07:18:59.586Z,3056.00
2019-06-10T07:19:59.577Z,3072.00
2019-06-10T07:20:59.567Z,3144.00
2019-06-10T07:22:09.505Z,3472.00
2019-06-10T07:23:02.559Z,3916.00
2019-06-10T07:23:59.533Z,4240.00
2019-06-10T07:25:03.435Z,4436.00
2019-06-10T07:26:02.314Z,5332.00
2019-06-10T07:26:59.501Z,6140.00
2019-06-10T07:28:01.915Z,6704.00
2019-06-10T07:28:59.480Z,7368.00
2019-06-10T07:29:59.473Z,8036.00
2019-06-10T07:30:59.459Z,7824.00
2019-06-10T07:31:59.447Z,7712.00
2019-06-10T07:32:59.440Z,7712.00
2019-06-10T07:33:59.439Z,8104.00
2019-06-10T07:34:59.424Z,8164.00
2019-06-10T07:35:59.406Z,8116.00
2019-06-10T07:36:59.397Z,7692.00
2019-06-10T07:37:59.385Z,8032.00
2019-06-10T07:38:59.375Z,8872.00
2019-06-10T07:39:59.365Z,9224.00
2019-06-10T07:40:59.351Z,8872.00
2019-06-10T07:41:59.342Z,8260.00
2019-06-10T07:42:59.330Z,7208.00
2019-06-10T07:43:59.328Z,6368.00
2019-06-10T07:44:59.318Z,6128.00
2019-06-10T07:45:59.306Z,6180.00
2019-06-10T07:46:59.287Z,6492.00
2019-06-10T07:47:59.280Z,6860.00
2019-06-10T07:48:59.270Z,6912.00
2019-06-10T07:49:59.260Z,6692.00
2019-06-10T07:50:59.245Z,6472.00
2019-06-10T07:52:12.039Z,6300.00
2019-06-10T07:53:02.159Z,6112.00
2019-06-10T07:53:59.212Z,5884.00
2019-06-10T07:54:59.205Z,5712.00
2019-06-10T07:55:59.204Z,5620.00
2019-06-10T07:56:59.181Z,5500.00
2019-06-10T07:57:59.171Z,5512.00
2019-06-10T07:58:59.163Z,5784.00
2019-06-10T07:59:59.160Z,6220.00
2019-06-10T08:00:59.145Z,6536.00
2019-06-10T08:01:59.128Z,6760.00
2019-06-10T08:02:59.118Z,6872.00
2019-06-10T08:03:59.106Z,7132.00
2019-06-10T08:04:59.115Z,7188.00
2019-06-10T08:05:59.086Z,7100.00
2019-06-10T08:06:59.081Z,7476.00
2019-06-10T08:07:59.063Z,8068.00
2019-06-10T08:08:59.075Z,8524.00
2019-06-10T08:09:59.060Z,8768.00
2019-06-10T08:10:59.048Z,8284.00
2019-06-10T08:12:03.397Z,7864.00
2019-06-10T08:13:00.009Z,7456.00
2019-06-10T08:13:59.000Z,7432.00
2019-06-10T08:14:58.999Z,7356.00
2019-06-10T08:15:58.982Z,7516.00
2019-06-10T08:16:58.969Z,7592.00
2019-06-10T08:17:58.957Z,7604.00
2019-06-10T08:19:21.893Z,7468.00
2019-06-10T08:20:02.317Z,7280.00
2019-06-10T08:20:58.925Z,7252.00
2019-06-10T08:21:58.919Z,7416.00
2019-06-10T08:22:59.006Z,7840.00
2019-06-10T08:23:58.893Z,8488.00
2019-06-10T08:24:58.912Z,9284.00
2019-06-10T08:25:58.874Z,9760.00
2019-06-10T08:26:58.861Z,9940.00
2019-06-10T08:27:58.852Z,10092.00
2019-06-10T08:28:58.840Z,9988.00
2019-06-10T08:30:14.095Z,9740.00
2019-06-10T08:30:59.818Z,10076.00
2019-06-10T08:31:58.812Z,10112.00
2019-06-10T08:32:58.798Z,9732.00
2019-06-10T08:33:58.791Z,9464.00
2019-06-10T08:34:58.790Z,9436.00
2019-06-10T08:36:00.558Z,9348.00
2019-06-10T08:36:58.816Z,8764.00
2019-06-10T08:37:58.747Z,8280.00
2019-06-10T08:38:58.738Z,8180.00
2019-06-10T08:39:58.750Z,8372.00
2019-06-10T08:40:58.721Z,8172.00
2019-06-10T08:41:58.704Z,8156.00
2019-06-10T08:42:58.693Z,8372.00
2019-06-10T08:43:58.684Z,8032.00
2019-06-10T08:45:00.021Z,7588.00
2019-06-10T08:45:58.673Z,7780.00
2019-06-10T08:46:58.652Z,8100.00
2019-06-10T08:47:58.642Z,7760.00
2019-06-10T08:48:58.632Z,7072.00
2019-06-10T08:49:58.621Z,6932.00
2019-06-10T08:50:58.621Z,7304.00
2019-06-10T08:51:58.601Z,7300.00
2019-06-10T08:53:12.809Z,6856.00
2019-06-10T08:54:02.140Z,6520.00
2019-06-10T08:54:58.569Z,6072.00
2019-06-10T08:55:58.570Z,5648.00
2019-06-10T08:56:58.548Z,5356.00
2019-06-10T08:57:58.539Z,5192.00
2019-06-10T08:58:58.528Z,5224.00
2019-06-10T08:59:58.517Z,5340.00
2019-06-10T09:00:58.519Z,5444.00
2019-06-10T09:01:58.515Z,5700.00
2019-06-10T09:02:58.485Z,6132.00
2019-06-10T09:03:58.476Z,6724.00
2019-06-10T09:04:58.465Z,7072.00
2019-06-10T09:05:58.658Z,6804.00
2019-06-10T09:06:58.445Z,6320.00
2019-06-10T09:07:58.433Z,6020.00
2019-06-10T09:08:58.425Z,6016.00
2019-06-10T09:09:58.414Z,6072.00
2019-06-10T09:10:58.419Z,5848.00
2019-06-10T09:11:58.399Z,5248.00
2019-06-10T09:12:58.381Z,4248.00
2019-06-10T09:13:58.373Z,3756.00
2019-06-10T09:14:58.363Z,3724.00
2019-06-10T09:16:10.905Z,3788.00
2019-06-10T09:16:59.339Z,3876.00
2019-06-10T09:17:58.333Z,3928.00
2019-06-10T09:18:58.320Z,4044.00
2019-06-10T09:19:58.310Z,4404.00
2019-06-10T09:20:58.310Z,4952.00
2019-06-10T09:21:58.288Z,5600.00
2019-06-10T09:23:16.915Z,6328.00
2019-06-10T09:24:03.045Z,7136.00
2019-06-10T09:24:58.257Z,8260.00
2019-06-10T09:25:58.260Z,9104.00
2019-06-10T09:26:58.244Z,9664.00
2019-06-10T09:27:58.226Z,10688.00
2019-06-10T09:28:58.219Z,10580.00
2019-06-10T09:29:58.212Z,10952.00
2019-06-10T09:30:59.664Z,11880.00
2019-06-10T09:31:58.185Z,11084.00
2019-06-10T09:33:00.811Z,10480.00
2019-06-10T09:33:59.162Z,8796.00
2019-06-10T09:34:58.158Z,7880.00
2019-06-10T09:35:58.164Z,6772.00
2019-06-10T09:36:58.134Z,6032.00
2019-06-10T09:37:58.122Z,7940.00
2019-06-10T09:38:58.115Z,8028.00
2019-06-10T09:39:59.616Z,9520.00
2019-06-10T09:41:02.146Z,9252.00
2019-06-10T09:42:02.866Z,10672.00
2019-06-10T09:42:59.073Z,11608.00
2019-06-10T09:43:58.058Z,12088.00
2019-06-10T09:44:58.048Z,13032.00
2019-06-10T09:45:58.048Z,12216.00
2019-06-10T09:47:00.236Z,12568.00
2019-06-10T09:48:00.238Z,13476.00
2019-06-10T09:48:59.001Z,13852.00
2019-06-10T09:49:57.994Z,13564.00
2019-06-10T09:50:59.186Z,13088.00
2019-06-10T09:51:58.027Z,12820.00
2019-06-10T09:52:57.963Z,12632.00
2019-06-10T09:54:03.126Z,12856.00
2019-06-10T09:54:58.940Z,13580.00
2019-06-10T09:55:57.957Z,13232.00
2019-06-10T09:56:57.919Z,12716.00
2019-06-10T09:57:59.925Z,12188.00
2019-06-10T09:58:57.900Z,12536.00
2019-06-10T09:59:57.891Z,13556.00
2019-06-10T10:00:58.313Z,14048.00
2019-06-10T10:02:02.523Z,14164.00
2019-06-10T10:02:58.857Z,14312.00
2019-06-10T10:04:00.255Z,14832.00
2019-06-10T10:04:58.684Z,14572.00
2019-06-10T10:06:10.010Z,15464.00
2019-06-10T10:06:58.822Z,15376.00
2019-06-10T10:07:57.804Z,16544.00
2019-06-10T10:08:58.487Z,14920.00
2019-06-10T10:09:57.789Z,14956.00
2019-06-10T10:10:58.887Z,14932.00
2019-06-10T10:11:57.761Z,15640.00
2019-06-10T10:12:57.750Z,15344.00
2019-06-10T10:13:57.739Z,14764.00
2019-06-10T10:14:57.729Z,13832.00
2019-06-10T10:15:57.720Z,13940.00
2019-06-10T10:17:00.165Z,13900.00
2019-06-10T10:17:57.697Z,13784.00
2019-06-10T10:19:00.609Z,13880.00
2019-06-10T10:19:57.675Z,15172.00
2019-06-10T10:21:00.378Z,16704.00
2019-06-10T10:21:58.837Z,18368.00
2019-06-10T10:22:57.645Z,17824.00
2019-06-10T10:24:06.778Z,15848.00
2019-06-10T10:24:58.625Z,14196.00
2019-06-10T10:25:57.612Z,13024.00
2019-06-10T10:27:01.042Z,12592.00
2019-06-10T10:27:57.816Z,12672.00
2019-06-10T10:28:57.587Z,13776.00
2019-06-10T10:29:57.589Z,13980.00
2019-06-10T10:30:58.249Z,14664.00
2019-06-10T10:31:57.559Z,15132.00
2019-06-10T10:32:57.540Z,17760.00
2019-06-10T10:33:57.528Z,17472.00
2019-06-10T10:34:57.518Z,17792.00
2019-06-10T10:35:57.512Z,18976.00
2019-06-10T10:36:57.523Z,17984.00
2019-06-10T10:37:57.486Z,18976.00
2019-06-10T10:38:57.477Z,17344.00
2019-06-10T10:39:57.467Z,16372.00
2019-06-10T10:40:59.152Z,15092.00
2019-06-10T10:41:57.469Z,14668.00
2019-06-10T10:43:16.364Z,11608.00
2019-06-10T10:43:58.661Z,10400.00
2019-06-10T10:44:59.290Z,9616.00
2019-06-10T10:46:00.200Z,9532.00
2019-06-10T10:46:57.403Z,9960.00
2019-06-10T10:47:57.789Z,10760.00
2019-06-10T10:48:57.371Z,10996.00
2019-06-10T10:49:57.362Z,10620.00
2019-06-10T10:50:57.354Z,10960.00
2019-06-10T10:51:57.352Z,10952.00
2019-06-10T10:52:57.331Z,10536.00
2019-06-10T10:54:18.817Z,10448.00
2019-06-10T10:54:58.308Z,10708.00
2019-06-10T10:55:57.300Z,11144.00
2019-06-10T10:56:59.221Z,11812.00
2019-06-10T10:57:57.648Z,13016.00
2019-06-10T10:58:58.539Z,13348.00
2019-06-10T10:59:57.257Z,13292.00
2019-06-10T11:00:57.966Z,12956.00
2019-06-10T11:01:57.246Z,12820.00
2019-06-10T11:02:57.229Z,12736.00
2019-06-10T11:03:59.172Z,13276.00
2019-06-10T11:04:57.350Z,13604.00
2019-06-10T11:06:00.774Z,13760.00
2019-06-10T11:07:00.920Z,13772.00
2019-06-10T11:07:57.173Z,13468.00
2019-06-10T11:08:57.793Z,13612.00
2019-06-10T11:09:57.162Z,13884.00
2019-06-10T11:11:00.900Z,13832.00
2019-06-10T11:11:58.145Z,13660.00
2019-06-10T11:12:57.318Z,13500.00
2019-06-10T11:13:58.521Z,13196.00
2019-06-10T11:15:01.802Z,11856.00
2019-06-10T11:15:58.501Z,10668.00
2019-06-10T11:16:58.904Z,10008.00
2019-06-10T11:17:58.255Z,9728.00
2019-06-10T11:18:58.031Z,9416.00
2019-06-10T11:19:57.763Z,8708.00
2019-06-10T11:21:00.390Z,7276.00
2019-06-10T11:21:58.041Z,5860.00
2019-06-10T11:22:57.987Z,5140.00
2019-06-10T11:24:00.945Z,4180.00
2019-06-10T11:24:58.004Z,3368.00
2019-06-10T11:25:57.521Z,3460.00
2019-06-10T11:26:58.302Z,4016.00
2019-06-10T11:27:57.292Z,4800.00
2019-06-10T11:28:57.985Z,5132.00
2019-06-10T11:29:59.032Z,5460.00
2019-06-10T11:30:58.615Z,5756.00
2019-06-10T11:31:58.658Z,5292.00
2019-06-10T11:32:58.319Z,5508.00
2019-06-10T11:33:58.970Z,5640.00
2019-06-10T11:34:57.139Z,5592.00
2019-06-10T11:35:58.110Z,5448.00
2019-06-10T11:36:58.187Z,5500.00
2019-06-10T11:37:58.140Z,5564.00
2019-06-10T11:38:59.121Z,5056.00
2019-06-10T11:39:56.841Z,4524.00
2019-06-10T11:40:59.951Z,4660.00
2019-06-10T11:41:57.712Z,4748.00
2019-06-10T11:42:59.685Z,4920.00
2019-06-10T11:43:59.239Z,5188.00
2019-06-10T11:44:59.477Z,5236.00
2019-06-10T11:46:03.108Z,5212.00
2019-06-10T11:46:59.693Z,5540.00
2019-06-10T11:47:58.206Z,5888.00
2019-06-10T11:48:58.910Z,6100.00
2019-06-10T11:49:58.010Z,6080.00
2019-06-10T11:51:00.144Z,5656.00
2019-06-10T11:51:59.501Z,5340.00
2019-06-10T11:53:00.497Z,5248.00
2019-06-10T11:53:57.684Z,5240.00
2019-06-10T11:55:10.653Z,5304.00
2019-06-10T11:55:58.000Z,5364.00
2019-06-10T11:56:58.119Z,5328.00
2019-06-10T11:57:58.179Z,5080.00
2019-06-10T11:58:58.756Z,4700.00
2019-06-10T11:59:58.344Z,4352.00
2019-06-10T12:00:58.781Z,4004.00
2019-06-10T12:01:59.854Z,3872.00
2019-06-10T12:02:58.960Z,3868.00
2019-06-10T12:03:58.830Z,3872.00
2019-06-10T12:04:58.939Z,3920.00
2019-06-10T12:05:59.316Z,4004.00
2019-06-10T12:06:57.114Z,3812.00
2019-06-10T12:07:59.751Z,3668.00
2019-06-10T12:09:00.486Z,3644.00
2019-06-10T12:10:00.516Z,3500.00
2019-06-10T12:11:00.094Z,3432.00
2019-06-10T12:12:01.426Z,3444.00
2019-06-10T12:12:58.924Z,3328.00
2019-06-10T12:14:02.315Z,3212.00
2019-06-10T12:14:59.315Z,3276.00
2019-06-10T12:17:27.540Z,3716.00
2019-06-10T12:18:03.819Z,3980.00
2019-06-10T12:18:58.949Z,4180.00
2019-06-10T12:19:59.570Z,4264.00
2019-06-10T12:21:02.868Z,4160.00
2019-06-10T12:22:01.402Z,3804.00
2019-06-10T12:22:59.603Z,3456.00
2019-06-10T12:23:59.027Z,3248.00