createdAt,value
2022-12-11T17:31:52.092Z,99020.50
2022-12-11T17:34:18.622Z,99013.72
2022-12-11T17:36:46.554Z,99020.75
2022-12-11T17:39:13.069Z,99015.44
2022-12-11T17:41:39.588Z,99008.31
2022-12-11T17:44:06.125Z,99009.09
2022-12-11T17:46:32.880Z,99012.66
2022-12-11T17:49:01.826Z,99018.19
2022-12-11T17:51:28.643Z,99010.88
2022-12-11T17:53:56.147Z,99015.53
2022-12-11T17:56:23.945Z,99015.44
2022-12-11T17:58:50.680Z,99011.94
2022-12-11T18:01:17.648Z,99017.22
2022-12-11T18:03:44.408Z,99017.34
2022-12-11T18:06:14.520Z,99017.44
2022-12-11T18:08:41.599Z,99024.53
2022-12-11T18:11:11.849Z,99031.34
2022-12-11T18:13:39.318Z,99037.25
2022-12-11T18:16:17.360Z,99037.34
2022-12-11T18:18:46.199Z,99025.28
2022-12-11T18:21:15.689Z,99025.38
2022-12-11T18:23:42.561Z,99044.78
2022-12-11T18:26:10.948Z,99036.50
2022-12-11T18:28:37.621Z,99060.47
2022-12-11T18:31:04.774Z,99049.22
2022-12-11T18:33:32.204Z,99060.22
2022-12-11T18:35:58.786Z,99065.84
2022-12-11T18:38:25.477Z,99067.00
2022-12-11T18:40:52.009Z,99066.91
2022-12-11T18:43:18.534Z,99069.56
2022-12-11T18:45:45.656Z,99055.47
2022-12-11T18:48:13.225Z,99060.88
2022-12-11T18:50:45.333Z,99053.25
2022-12-11T18:53:12.000Z,99071.06
2022-12-11T18:55:47.003Z,99065.75
2022-12-11T18:58:16.364Z,99067.34
2022-12-11T19:00:43.636Z,99077.94
2022-12-11T19:03:11.802Z,99078.13
2022-12-11T19:05:42.409Z,99081.53
2022-12-11T19:08:10.310Z,99081.94
2022-12-11T19:10:47.480Z,99085.56
2022-12-11T19:13:14.300Z,99092.97
2022-12-11T19:15:42.914Z,99084.72
2022-12-11T19:18:10.438Z,99076.53
2022-12-11T19:21:04.651Z,99075.91
2022-12-11T19:23:25.629Z,99091.47
2022-12-11T19:25:52.159Z,99096.25
2022-12-11T19:28:18.950Z,99091.06
2022-12-11T19:30:47.526Z,99095.69
2022-12-11T19:33:14.277Z,99088.72
2022-12-11T19:35:41.269Z,99083.00
2022-12-11T19:38:08.456Z,99094.88
2022-12-11T19:40:43.782Z,99091.28
2022-12-11T19:43:11.026Z,99094.97
2022-12-11T19:45:37.722Z,99099.72
2022-12-11T19:48:04.618Z,99100.03
2022-12-11T19:50:31.143Z,99111.28
2022-12-11T19:52:57.665Z,99101.63
2022-12-11T19:55:24.349Z,99099.00
2022-12-11T19:57:50.854Z,99102.88
2022-12-11T20:00:18.828Z,99102.25
2022-12-11T20:02:45.392Z,99103.44
2022-12-11T20:05:12.135Z,99099.81
2022-12-11T20:07:38.913Z,99120.50
2022-12-11T20:10:06.220Z,99112.97
2022-12-11T20:12:32.747Z,99097.44
2022-12-11T20:14:59.353Z,99103.78
2022-12-11T20:17:25.903Z,99117.00
2022-12-11T20:19:52.465Z,99119.03
2022-12-11T20:22:19.365Z,99126.41
2022-12-11T20:24:45.946Z,99121.31
2022-12-11T20:27:12.568Z,99113.59
2022-12-11T20:29:39.536Z,99125.25
2022-12-11T20:32:07.344Z,99132.31
2022-12-11T20:34:34.025Z,99131.69
2022-12-11T20:37:00.592Z,99124.16
2022-12-11T20:39:27.300Z,99131.53
2022-12-11T20:41:53.828Z,99141.72
2022-12-11T20:44:20.482Z,99141.16
2022-12-11T20:46:47.107Z,99137.88
2022-12-11T20:49:13.767Z,99138.09
2022-12-11T20:51:40.866Z,99139.88
2022-12-11T20:54:07.782Z,99140.34
2022-12-11T20:56:34.257Z,99150.16
2022-12-11T20:59:00.967Z,99150.16
2022-12-11T21:01:31.652Z,99152.41
2022-12-11T21:03:59.362Z,99162.78
2022-12-11T21:06:34.693Z,99163.19
2022-12-11T21:09:04.324Z,99170.19
2022-12-11T21:11:30.928Z,99176.44
2022-12-11T21:13:57.538Z,99173.13
2022-12-11T21:16:24.563Z,99175.78
2022-12-11T21:18:52.047Z,99180.97
2022-12-11T21:21:18.719Z,99187.09
2022-12-11T21:23:45.229Z,99185.41
2022-12-11T21:26:12.807Z,99189.28
2022-12-11T21:28:39.856Z,99197.44
2022-12-11T21:31:13.058Z,99195.19
2022-12-11T21:33:39.653Z,99196.44
2022-12-11T21:36:07.371Z,99205.13
2022-12-11T21:38:33.954Z,99198.34
2022-12-11T21:41:13.655Z,99197.47
2022-12-11T21:44:00.499Z,99202.03
2022-12-11T21:46:28.935Z,99199.06
2022-12-11T21:48:56.008Z,99211.56
2022-12-11T21:51:35.693Z,99209.88
2022-12-11T21:54:05.352Z,99217.88
2022-12-11T21:56:32.079Z,99226.03
2022-12-11T21:58:58.587Z,99228.94
2022-12-11T22:01:29.177Z,99225.56
2022-12-11T22:03:55.810Z,99222.06
2022-12-11T22:06:22.632Z,99223.97
2022-12-11T22:08:50.093Z,99230.13
2022-12-11T22:11:22.989Z,99231.91
2022-12-11T22:13:49.692Z,99225.88
2022-12-11T22:16:16.305Z,99239.09
2022-12-11T22:18:42.916Z,99229.91
2022-12-11T22:21:09.570Z,99228.94
2022-12-11T22:23:38.254Z,99236.06
2022-12-11T22:26:05.940Z,99237.94
2022-12-11T22:28:32.688Z,99225.38
2022-12-11T22:30:59.479Z,99225.88
2022-12-11T22:33:26.166Z,99215.19
2022-12-11T22:36:00.298Z,99206.13
2022-12-11T22:38:26.895Z,99225.69
2022-12-11T22:40:54.821Z,99229.44
2022-12-11T22:43:22.023Z,99238.25
2022-12-11T22:45:48.746Z,99226.16
2022-12-11T22:48:15.478Z,99234.56
2022-12-11T22:50:42.924Z,99240.22
2022-12-11T22:53:10.168Z,99231.72
2022-12-11T22:55:39.899Z,99245.03
2022-12-11T22:58:07.103Z,99241.16
2022-12-11T23:00:34.252Z,99242.13
2022-12-11T23:03:01.997Z,99247.28
2022-12-11T23:05:29.265Z,99260.66
2022-12-11T23:07:55.905Z,99257.28
2022-12-11T23:10:22.673Z,99254.94
2022-12-11T23:12:49.189Z,99237.25
2022-12-11T23:15:15.856Z,99240.09
2022-12-11T23:17:42.436Z,99248.41
2022-12-11T23:20:09.458Z,99249.16
2022-12-11T23:22:35.958Z,99249.66
2022-12-11T23:25:02.581Z,99251.34
2022-12-11T23:27:29.392Z,99244.34
2022-12-11T23:29:56.112Z,99252.28
2022-12-11T23:32:22.859Z,99251.25
2022-12-11T23:34:49.365Z,99252.28
2022-12-11T23:37:15.880Z,99256.91
2022-12-11T23:39:42.386Z,99249.44
2022-12-11T23:42:09.427Z,99242.53
2022-12-11T23:44:35.942Z,99237.44
2022-12-11T23:47:02.446Z,99249.78
2022-12-11T23:49:28.957Z,99246.38
2022-12-11T23:51:56.079Z,99256.09
2022-12-11T23:54:22.664Z,99235.06
2022-12-11T23:56:49.159Z,99248.00
2022-12-11T23:59:15.772Z,99246.13
