createdAt,value
2019-03-09T00:01:04.975Z,8.20
2019-03-09T00:06:09.228Z,8.20
2019-03-09T00:11:13.562Z,8.30
2019-03-09T00:16:17.790Z,8.50
2019-03-09T00:21:22.341Z,8.30
2019-03-09T00:26:31.624Z,8.30
2019-03-09T00:31:41.672Z,8.50
2019-03-09T00:36:45.871Z,8.20
2019-03-09T00:41:50.356Z,8.20
2019-03-09T00:46:54.524Z,8.30
2019-03-09T00:51:59.254Z,8.30
2019-03-09T00:57:03.494Z,8.40
2019-03-09T01:02:07.678Z,8.40
2019-03-09T01:07:11.865Z,8.30
2019-03-09T01:12:16.254Z,8.40
2019-03-09T01:17:20.431Z,8.40
2019-03-09T01:22:24.623Z,8.40
2019-03-09T01:27:28.831Z,8.40
2019-03-09T01:32:33.090Z,8.50
2019-03-09T01:37:37.396Z,8.30
2019-03-09T01:42:41.605Z,8.40
2019-03-09T01:47:45.796Z,8.20
2019-03-09T01:52:50.042Z,8.20
2019-03-09T01:57:54.227Z,8.10
2019-03-09T02:02:58.395Z,8.10
2019-03-09T02:08:02.583Z,8.00
2019-03-09T02:13:06.779Z,8.10
2019-03-09T02:18:11.062Z,8.20
2019-03-09T02:23:15.227Z,8.20
2019-03-09T02:28:19.394Z,8.20
2019-03-09T02:33:23.605Z,8.20
2019-03-09T02:38:46.829Z,8.00
2019-03-09T02:43:51.175Z,8.10
2019-03-09T02:48:55.401Z,8.00
2019-03-09T02:53:59.566Z,7.90
2019-03-09T02:59:03.751Z,7.80
2019-03-09T03:04:07.922Z,7.80
2019-03-09T03:09:12.373Z,7.80
2019-03-09T03:14:16.548Z,7.90
2019-03-09T03:19:20.728Z,7.90
2019-03-09T03:24:24.909Z,7.90
2019-03-09T03:29:29.146Z,7.80
2019-03-09T03:34:33.359Z,7.70
2019-03-09T03:39:37.564Z,7.70
2019-03-09T03:44:47.539Z,7.60
2019-03-09T03:49:51.780Z,7.60
2019-03-09T03:54:55.973Z,7.60
2019-03-09T04:00:00.359Z,7.80
2019-03-09T04:05:05.878Z,7.70
2019-03-09T04:10:10.388Z,7.70
2019-03-09T04:15:14.631Z,7.50
2019-03-09T04:20:18.818Z,7.50
2019-03-09T04:25:23.027Z,7.40
2019-03-09T04:30:27.283Z,7.50
2019-03-09T04:35:31.462Z,7.50
2019-03-09T04:40:35.678Z,7.40
2019-03-09T04:45:39.826Z,7.40
2019-03-09T04:50:43.990Z,7.50
2019-03-09T04:55:48.144Z,7.60
2019-03-09T05:00:52.342Z,7.60
2019-03-09T05:05:56.493Z,7.50
2019-03-09T05:11:04.306Z,7.50
2019-03-09T05:16:08.486Z,7.50
2019-03-09T05:21:12.646Z,7.70
2019-03-09T05:26:16.818Z,7.80
2019-03-09T05:31:21.011Z,7.80
2019-03-09T05:36:25.171Z,7.80
2019-03-09T05:41:29.351Z,8.10
2019-03-09T05:46:33.534Z,8.00
2019-03-09T05:51:37.710Z,8.30
2019-03-09T05:56:41.909Z,8.30
2019-03-09T06:01:46.160Z,8.30
2019-03-09T06:06:50.328Z,8.30
2019-03-09T06:11:54.515Z,8.30
2019-03-09T06:16:58.716Z,8.40
2019-03-09T06:22:02.892Z,8.70
2019-03-09T06:27:07.101Z,8.80
2019-03-09T06:32:47.143Z,8.70
2019-03-09T06:37:59.079Z,8.90
2019-03-09T06:43:03.267Z,8.90
2019-03-09T06:48:07.457Z,9.20
2019-03-09T06:53:11.668Z,9.30
2019-03-09T06:58:15.891Z,9.60
2019-03-09T07:03:20.185Z,9.60
2019-03-09T07:08:24.347Z,9.70
2019-03-09T07:13:28.626Z,10.30
2019-03-09T07:18:36.742Z,10.60
2019-03-09T07:23:40.933Z,11.90
2019-03-09T07:28:45.293Z,12.70
2019-03-09T07:34:06.203Z,13.00
2019-03-09T07:44:14.193Z,14.20
2019-03-09T07:49:18.402Z,14.90
2019-03-09T07:54:22.620Z,14.40
2019-03-09T07:59:26.807Z,14.00
2019-03-09T08:04:31.060Z,14.60
2019-03-09T08:09:35.257Z,15.50
2019-03-09T08:14:39.647Z,16.70
2019-03-09T08:19:43.820Z,17.00
2019-03-09T08:24:48.004Z,16.60
2019-03-09T08:29:52.260Z,15.20
2019-03-09T08:34:56.518Z,14.00
2019-03-09T08:40:00.846Z,12.40
2019-03-09T08:45:09.113Z,12.20
2019-03-09T08:50:16.614Z,11.80
2019-03-09T08:55:20.888Z,11.20
2019-03-09T09:00:30.274Z,11.10
2019-03-09T09:05:34.612Z,11.00
2019-03-09T09:10:38.983Z,11.10
2019-03-09T09:15:43.275Z,11.10
2019-03-09T09:20:47.543Z,11.20
2019-03-09T09:25:51.748Z,11.00
2019-03-09T09:30:56.108Z,11.10
2019-03-09T09:36:00.445Z,11.30
2019-03-09T09:41:04.794Z,11.10
2019-03-09T09:46:08.980Z,11.20
2019-03-09T09:51:13.194Z,11.20
2019-03-09T09:56:17.399Z,11.60
2019-03-09T10:01:21.603Z,11.80
2019-03-09T10:06:25.867Z,11.70
2019-03-09T10:11:30.131Z,11.40
2019-03-09T10:31:45.545Z,12.00
2019-03-09T10:36:49.829Z,12.00
2019-03-09T10:41:54.037Z,11.90
2019-03-09T10:46:58.230Z,12.90
2019-03-09T10:52:02.509Z,13.60
2019-03-09T10:57:06.716Z,13.60
2019-03-09T11:02:10.979Z,13.70
2019-03-09T11:07:15.296Z,12.90
2019-03-09T11:12:19.517Z,12.40
2019-03-09T11:17:23.770Z,13.00
2019-03-09T11:22:27.955Z,14.30
2019-03-09T11:27:32.147Z,15.40
2019-03-09T11:32:36.375Z,15.80
2019-03-09T11:37:40.638Z,15.80
2019-03-09T11:42:44.915Z,14.60
2019-03-09T11:47:49.098Z,14.30
2019-03-09T11:52:53.657Z,14.20
2019-03-09T11:57:57.891Z,14.30
2019-03-09T12:03:02.163Z,14.30
2019-03-09T12:08:06.443Z,14.10
2019-03-09T13:13:58.043Z,14.30
2019-03-09T13:19:03.340Z,14.00
2019-03-09T13:24:07.666Z,14.60
2019-03-09T13:29:11.874Z,14.60
2019-03-09T13:34:16.094Z,14.20
2019-03-09T13:39:20.302Z,13.90
2019-03-09T13:44:24.496Z,13.30
2019-03-09T13:49:28.700Z,13.10
2019-03-09T13:54:32.938Z,12.80
2019-03-09T13:59:37.251Z,11.70
2019-03-09T14:04:41.501Z,10.30
2019-03-09T14:09:45.745Z,10.10
2019-03-09T14:14:50.009Z,11.70
2019-03-09T14:19:54.381Z,12.50
2019-03-09T14:24:58.639Z,13.10
2019-03-09T14:30:02.935Z,13.40
2019-03-09T14:35:08.727Z,12.30
2019-03-09T14:40:13.391Z,11.80
2019-03-09T14:45:18.950Z,11.50
2019-03-09T14:50:23.168Z,11.20
2019-03-09T14:55:27.359Z,10.80
2019-03-09T15:00:31.597Z,10.90
2019-03-09T15:05:35.798Z,10.90
2019-03-09T15:10:40.013Z,10.80
2019-03-09T15:15:44.236Z,10.80
2019-03-09T15:20:48.731Z,10.70
2019-03-09T15:25:53.029Z,10.10
2019-03-09T15:30:57.455Z,9.70
2019-03-09T15:36:01.737Z,9.40
2019-03-09T15:41:06.057Z,9.30
2019-03-09T15:46:10.321Z,9.20
2019-03-09T15:51:14.508Z,9.20
2019-03-09T15:56:18.773Z,9.40
2019-03-09T16:01:23.157Z,9.50
2019-03-09T16:06:27.670Z,9.50
2019-03-09T16:11:31.873Z,9.50
2019-03-09T16:16:36.140Z,9.70
2019-03-09T16:21:40.372Z,9.70
2019-03-09T16:26:44.611Z,9.50
2019-03-09T16:31:48.874Z,9.40
2019-03-09T16:36:53.137Z,9.40
2019-03-09T16:41:57.370Z,9.40
2019-03-09T16:47:01.669Z,9.30
2019-03-09T16:52:27.936Z,9.10
2019-03-09T16:57:32.150Z,9.10
2019-03-09T17:02:36.349Z,8.70
2019-03-09T17:07:41.506Z,8.80
2019-03-09T17:12:45.674Z,8.70
2019-03-09T17:17:49.866Z,8.60
2019-03-09T17:22:54.056Z,8.50
2019-03-09T17:27:58.293Z,8.40
2019-03-09T17:33:02.614Z,8.30
2019-03-09T17:38:06.831Z,8.40
2019-03-09T17:43:11.150Z,8.50
2019-03-09T17:48:15.332Z,8.40
2019-03-09T17:53:21.438Z,8.40
2019-03-09T17:58:25.511Z,8.40
2019-03-09T18:03:29.778Z,8.40
2019-03-09T18:08:33.968Z,8.30
2019-03-09T18:13:38.149Z,8.30
2019-03-09T18:18:42.339Z,8.10
2019-03-09T18:23:46.571Z,8.00
2019-03-09T18:28:53.734Z,7.80
2019-03-09T18:33:57.927Z,7.90
2019-03-09T18:39:02.124Z,7.80
2019-03-09T18:44:06.380Z,7.70
2019-03-09T18:49:10.619Z,7.60
2019-03-09T18:54:14.823Z,7.40
2019-03-09T18:59:19.026Z,7.30
2019-03-09T19:04:23.281Z,7.20
2019-03-09T19:09:27.459Z,7.10
2019-03-09T19:14:31.654Z,7.20
2019-03-09T19:19:37.212Z,7.20
2019-03-09T19:24:41.502Z,7.00
2019-03-09T19:29:45.734Z,6.90
2019-03-09T19:34:49.953Z,7.00
2019-03-09T19:39:54.124Z,7.00
2019-03-09T19:44:59.856Z,7.10
2019-03-09T19:50:04.369Z,7.00
2019-03-09T19:55:09.624Z,7.00
2019-03-09T20:00:15.816Z,7.00
2019-03-09T20:05:20.101Z,7.00
2019-03-09T20:10:24.400Z,7.00
2019-03-09T20:15:28.676Z,7.00
2019-03-09T20:20:32.869Z,7.10
2019-03-09T20:25:37.101Z,6.80
2019-03-09T20:30:41.392Z,6.80
2019-03-09T20:35:45.681Z,6.70
2019-03-09T20:40:49.911Z,6.80
2019-03-09T20:45:54.612Z,6.90
2019-03-09T20:50:58.791Z,6.80
2019-03-09T20:56:03.066Z,6.60
2019-03-09T21:01:07.328Z,6.70
2019-03-09T21:06:11.513Z,6.80
2019-03-09T21:11:15.820Z,6.70
2019-03-09T21:16:20.012Z,6.70
2019-03-09T21:21:24.242Z,6.70
2019-03-09T21:26:28.461Z,6.70
2019-03-09T21:31:32.712Z,6.70
2019-03-09T21:36:36.933Z,6.70
2019-03-09T21:41:41.237Z,6.80
2019-03-09T21:46:45.482Z,6.70
2019-03-09T21:51:49.700Z,6.70
2019-03-09T21:56:53.888Z,6.70
2019-03-09T22:01:58.117Z,6.50
2019-03-09T22:07:02.392Z,6.50
2019-03-09T22:12:06.586Z,6.60
2019-03-09T22:17:10.826Z,6.60
2019-03-09T22:22:15.037Z,6.80
2019-03-09T22:27:19.266Z,6.70
2019-03-09T22:32:23.564Z,6.60
2019-03-09T22:37:27.747Z,6.70
2019-03-09T22:42:32.027Z,6.60
2019-03-09T22:47:36.214Z,6.70
2019-03-09T22:52:40.457Z,6.70
2019-03-09T22:57:47.146Z,6.70
2019-03-09T23:02:51.379Z,6.80
2019-03-09T23:08:38.454Z,6.90
2019-03-09T23:13:43.665Z,6.90
2019-03-09T23:18:47.893Z,6.90
2019-03-09T23:23:52.074Z,6.80
2019-03-09T23:28:56.293Z,6.90
2019-03-09T23:34:00.467Z,6.90
2019-03-09T23:39:06.964Z,7.00
2019-03-09T23:44:11.153Z,7.00
2019-03-09T23:49:15.330Z,6.90
2019-03-09T23:54:19.500Z,7.00
2019-03-09T23:59:23.674Z,7.30
