createdAt,value
2019-03-29T00:00:07.093Z,0.00
2019-03-29T00:01:12.598Z,0.00
2019-03-29T00:02:18.117Z,0.00
2019-03-29T00:03:23.609Z,0.00
2019-03-29T00:04:29.129Z,0.00
2019-03-29T00:05:34.638Z,0.00
2019-03-29T00:06:40.136Z,0.00
2019-03-29T00:07:45.659Z,0.00
2019-03-29T00:08:51.163Z,0.00
2019-03-29T00:09:56.664Z,0.00
2019-03-29T00:11:02.173Z,0.00
2019-03-29T00:12:07.684Z,0.00
2019-03-29T00:13:14.787Z,0.00
2019-03-29T00:14:18.709Z,0.00
2019-03-29T00:15:24.210Z,0.00
2019-03-29T00:16:29.720Z,0.00
2019-03-29T00:17:35.235Z,0.00
2019-03-29T00:18:40.747Z,0.00
2019-03-29T00:19:46.250Z,0.00
2019-03-29T00:20:51.769Z,0.00
2019-03-29T00:21:57.267Z,0.00
2019-03-29T00:23:02.768Z,0.00
2019-03-29T00:24:08.280Z,0.00
2019-03-29T00:25:13.784Z,0.00
2019-03-29T00:26:19.296Z,0.00
2019-03-29T00:27:24.809Z,0.00
2019-03-29T00:28:30.319Z,0.00
2019-03-29T00:29:35.824Z,0.00
2019-03-29T00:30:41.332Z,0.00
2019-03-29T00:31:46.839Z,0.00
2019-03-29T00:32:52.353Z,0.00
2019-03-29T00:33:57.873Z,0.00
2019-03-29T00:35:03.379Z,0.00
2019-03-29T00:36:08.871Z,0.00
2019-03-29T00:37:14.399Z,0.00
2019-03-29T00:38:19.899Z,0.00
2019-03-29T00:39:25.401Z,0.00
2019-03-29T00:40:30.918Z,0.00
2019-03-29T00:41:36.432Z,0.00
2019-03-29T00:42:42.415Z,0.00
2019-03-29T00:43:47.434Z,0.00
2019-03-29T00:44:53.154Z,0.00
2019-03-29T00:45:58.468Z,0.00
2019-03-29T00:47:04.082Z,0.00
2019-03-29T00:48:09.470Z,0.00
2019-03-29T00:49:15.033Z,0.00
2019-03-29T00:50:20.484Z,0.00
2019-03-29T00:51:26.008Z,0.00
2019-03-29T00:52:31.520Z,0.00
2019-03-29T00:53:37.028Z,0.00
2019-03-29T00:54:42.512Z,0.00
2019-03-29T00:55:48.028Z,0.00
2019-03-29T00:56:53.548Z,0.00
2019-03-29T00:57:59.045Z,0.00
2019-03-29T00:59:04.553Z,0.00
2019-03-29T01:00:10.072Z,0.00
2019-03-29T01:01:15.566Z,0.00
2019-03-29T01:02:21.084Z,0.00
2019-03-29T01:03:26.628Z,0.00
2019-03-29T01:04:32.091Z,0.00
2019-03-29T01:05:37.598Z,0.00
2019-03-29T01:06:43.134Z,0.00
2019-03-29T01:07:48.619Z,0.00
2019-03-29T01:08:54.127Z,0.00
2019-03-29T01:09:59.639Z,0.00
2019-03-29T01:11:05.151Z,0.00
2019-03-29T01:12:10.661Z,0.00
2019-03-29T01:13:16.159Z,0.00
2019-03-29T01:14:21.685Z,0.00
2019-03-29T01:15:27.175Z,0.00
2019-03-29T01:16:32.685Z,0.00
2019-03-29T01:17:38.210Z,0.00
2019-03-29T01:18:43.701Z,0.00
2019-03-29T01:19:49.208Z,0.00
2019-03-29T01:20:54.719Z,0.00
2019-03-29T01:22:00.230Z,0.00
2019-03-29T01:23:05.739Z,0.00
2019-03-29T01:24:11.237Z,0.00
2019-03-29T01:25:16.762Z,0.00
2019-03-29T01:26:22.264Z,0.00
2019-03-29T01:27:27.762Z,0.00
2019-03-29T01:28:33.289Z,0.00
2019-03-29T01:29:38.780Z,0.00
2019-03-29T01:30:44.301Z,0.00
2019-03-29T01:31:49.795Z,0.00
2019-03-29T01:32:55.306Z,0.00
2019-03-29T01:34:00.828Z,0.00
2019-03-29T01:35:06.329Z,0.00
2019-03-29T01:36:11.828Z,0.00
2019-03-29T01:37:17.339Z,0.00
2019-03-29T01:38:24.374Z,0.00
2019-03-29T01:39:28.364Z,0.00
2019-03-29T01:40:35.085Z,0.00
2019-03-29T01:41:39.401Z,0.00
2019-03-29T01:42:45.087Z,0.00
2019-03-29T01:43:50.387Z,0.00
2019-03-29T01:44:55.896Z,0.00
2019-03-29T01:46:01.490Z,0.00
2019-03-29T01:47:06.914Z,0.00
2019-03-29T01:48:12.416Z,0.00
2019-03-29T01:49:17.922Z,0.00
2019-03-29T01:50:23.434Z,0.00
2019-03-29T01:51:28.947Z,0.00
2019-03-29T01:52:34.463Z,0.00
2019-03-29T01:53:39.971Z,0.00
2019-03-29T01:54:45.470Z,0.00
2019-03-29T01:55:50.974Z,0.00
2019-03-29T01:56:56.482Z,0.00
2019-03-29T01:58:01.995Z,0.00
2019-03-29T01:59:07.499Z,0.00
2019-03-29T02:00:13.008Z,0.00
2019-03-29T02:01:18.513Z,0.00
2019-03-29T02:02:24.082Z,0.00
2019-03-29T02:03:29.530Z,0.00
2019-03-29T02:04:35.210Z,0.00
2019-03-29T02:05:40.549Z,0.00
2019-03-29T02:06:46.056Z,0.00
2019-03-29T02:07:51.568Z,0.00
2019-03-29T02:08:57.070Z,0.00
2019-03-29T02:10:02.582Z,0.00
2019-03-29T02:11:08.094Z,0.00
2019-03-29T02:12:13.604Z,0.00
2019-03-29T02:13:19.101Z,0.00
2019-03-29T02:14:24.615Z,0.00
2019-03-29T02:15:30.129Z,0.00
2019-03-29T02:16:35.623Z,0.00
2019-03-29T02:17:41.148Z,0.00
2019-03-29T02:18:46.641Z,0.00
2019-03-29T02:19:52.152Z,0.00
2019-03-29T02:20:57.658Z,0.00
2019-03-29T02:22:03.165Z,0.00
2019-03-29T02:23:08.675Z,0.00
2019-03-29T02:24:14.182Z,0.00
2019-03-29T02:25:19.690Z,0.00
2019-03-29T02:26:25.197Z,0.00
2019-03-29T02:27:30.705Z,0.00
2019-03-29T02:28:36.216Z,0.00
2019-03-29T02:29:41.722Z,0.00
2019-03-29T02:30:47.231Z,0.00
2019-03-29T02:31:52.736Z,0.00
2019-03-29T02:32:58.242Z,0.00
2019-03-29T02:34:03.866Z,0.00
2019-03-29T02:35:09.264Z,0.00
2019-03-29T02:36:14.768Z,0.00
2019-03-29T02:37:20.280Z,0.00
2019-03-29T02:38:25.787Z,0.00
2019-03-29T02:39:31.292Z,0.00
2019-03-29T02:40:36.798Z,0.00
2019-03-29T02:41:42.307Z,0.00
2019-03-29T02:42:47.819Z,0.00
2019-03-29T02:43:53.321Z,0.00
2019-03-29T02:44:58.832Z,0.00
2019-03-29T02:46:04.342Z,0.00
2019-03-29T02:47:09.844Z,0.00
2019-03-29T02:48:16.834Z,0.00
2019-03-29T02:49:20.875Z,0.00
2019-03-29T02:50:26.368Z,0.00
2019-03-29T02:51:32.907Z,0.00
2019-03-29T02:52:37.387Z,0.00
2019-03-29T02:53:42.890Z,0.00
2019-03-29T02:54:48.401Z,0.00
2019-03-29T02:55:54.048Z,0.00
2019-03-29T02:56:59.414Z,0.00
2019-03-29T02:58:04.924Z,0.00
2019-03-29T02:59:10.429Z,0.00
2019-03-29T03:00:15.943Z,0.00
2019-03-29T03:01:21.452Z,0.00
2019-03-29T03:02:26.965Z,0.00
2019-03-29T03:03:32.457Z,0.00
2019-03-29T03:04:37.965Z,0.00
2019-03-29T03:05:43.474Z,0.00
2019-03-29T03:06:48.988Z,0.00
2019-03-29T03:07:54.495Z,0.00
2019-03-29T03:09:12.999Z,0.00
2019-03-29T03:10:05.518Z,0.00
2019-03-29T03:11:11.011Z,0.00
2019-03-29T03:12:16.521Z,0.00
2019-03-29T03:13:22.042Z,0.00
2019-03-29T03:14:27.539Z,0.00
2019-03-29T03:15:33.038Z,0.00
2019-03-29T03:16:38.554Z,0.00
2019-03-29T03:17:44.059Z,0.00
2019-03-29T03:18:49.563Z,0.00
2019-03-29T03:19:55.076Z,0.00
2019-03-29T03:21:00.592Z,0.00
2019-03-29T03:22:06.091Z,0.00
2019-03-29T03:23:11.600Z,0.00
2019-03-29T03:24:17.112Z,0.00
2019-03-29T03:25:22.610Z,0.00
2019-03-29T03:26:28.120Z,0.00
2019-03-29T03:27:33.628Z,0.00
2019-03-29T03:28:39.135Z,0.00
2019-03-29T03:29:48.070Z,0.00
2019-03-29T03:30:50.152Z,0.00
2019-03-29T03:31:55.651Z,0.00
2019-03-29T03:33:01.169Z,0.00
2019-03-29T03:34:06.684Z,0.00
2019-03-29T03:35:12.290Z,0.00
2019-03-29T03:36:17.685Z,0.00
2019-03-29T03:37:23.193Z,0.00
2019-03-29T03:38:28.709Z,0.00
2019-03-29T03:39:34.211Z,0.00
2019-03-29T03:40:39.715Z,0.00
2019-03-29T03:41:45.220Z,0.00
2019-03-29T03:42:50.741Z,0.00
2019-03-29T03:43:56.243Z,0.00
2019-03-29T03:45:01.763Z,0.00
2019-03-29T03:46:07.250Z,0.00
2019-03-29T03:47:12.764Z,0.00
2019-03-29T03:48:18.266Z,0.00
2019-03-29T03:49:23.777Z,0.00
2019-03-29T03:50:29.278Z,0.00
2019-03-29T03:51:34.791Z,0.00
2019-03-29T03:52:40.297Z,0.00
2019-03-29T03:53:45.813Z,0.00
2019-03-29T03:54:51.318Z,0.00
2019-03-29T03:55:56.816Z,0.00
2019-03-29T03:57:02.327Z,0.00
2019-03-29T03:58:07.863Z,0.00
2019-03-29T03:59:13.341Z,0.00
2019-03-29T04:00:18.852Z,0.00
2019-03-29T04:01:24.366Z,0.00
2019-03-29T04:02:29.869Z,0.00
2019-03-29T04:03:35.372Z,0.00
2019-03-29T04:04:40.883Z,0.00
2019-03-29T04:05:46.385Z,0.00
2019-03-29T04:06:51.889Z,0.00
2019-03-29T04:07:57.403Z,0.00
2019-03-29T04:09:02.907Z,0.00
2019-03-29T04:10:08.410Z,0.00
2019-03-29T04:11:13.919Z,0.00
2019-03-29T04:12:19.429Z,0.00
2019-03-29T04:13:24.937Z,0.00
2019-03-29T04:14:30.432Z,0.00
2019-03-29T04:15:35.954Z,0.00
2019-03-29T04:16:41.454Z,0.00
2019-03-29T04:17:46.961Z,0.00
2019-03-29T04:18:52.475Z,0.00
2019-03-29T04:19:57.977Z,0.00
2019-03-29T04:21:03.497Z,0.00
2019-03-29T04:22:08.989Z,0.00
2019-03-29T04:23:14.495Z,0.00
2019-03-29T04:24:20.010Z,0.00
2019-03-29T04:25:25.513Z,0.00
2019-03-29T04:26:31.016Z,0.00
2019-03-29T04:27:36.523Z,0.00
2019-03-29T04:28:42.036Z,0.00
2019-03-29T04:29:47.542Z,0.00
2019-03-29T04:30:53.045Z,0.00
2019-03-29T04:31:58.558Z,0.00
2019-03-29T04:33:04.064Z,0.00
2019-03-29T04:34:09.577Z,0.00
2019-03-29T04:35:15.092Z,0.00
2019-03-29T04:36:20.581Z,0.00
2019-03-29T04:37:26.088Z,0.00
2019-03-29T04:38:31.600Z,0.00
2019-03-29T04:39:37.103Z,0.00
2019-03-29T04:40:42.610Z,0.00
2019-03-29T04:41:48.124Z,0.00
2019-03-29T04:42:53.633Z,0.00
2019-03-29T04:43:59.167Z,0.00
2019-03-29T04:45:04.643Z,0.00
2019-03-29T04:46:10.147Z,0.00
2019-03-29T04:47:15.672Z,0.00
2019-03-29T04:48:21.159Z,0.00
2019-03-29T04:49:26.668Z,0.00
2019-03-29T04:50:32.182Z,0.00
2019-03-29T04:51:37.683Z,4.00
2019-03-29T04:52:43.187Z,0.00
2019-03-29T04:53:48.698Z,0.00
2019-03-29T04:54:54.204Z,0.00
2019-03-29T04:55:59.705Z,4.00
2019-03-29T04:57:05.227Z,0.00
2019-03-29T04:58:10.727Z,0.00
2019-03-29T04:59:16.233Z,4.00
2019-03-29T05:00:21.744Z,0.00
2019-03-29T05:01:27.249Z,4.00
2019-03-29T05:02:32.757Z,4.00
2019-03-29T05:03:38.260Z,8.00
2019-03-29T05:04:43.774Z,4.00
2019-03-29T05:05:49.272Z,4.00
2019-03-29T05:06:54.782Z,8.00
2019-03-29T05:08:00.288Z,8.00
2019-03-29T05:09:05.794Z,8.00
2019-03-29T05:10:21.162Z,12.00
2019-03-29T05:11:16.809Z,12.00
2019-03-29T05:12:22.314Z,12.00
2019-03-29T05:13:27.821Z,16.00
2019-03-29T05:14:33.328Z,16.00
2019-03-29T05:15:38.834Z,16.00
2019-03-29T05:16:44.340Z,20.00
2019-03-29T05:17:49.848Z,24.00
2019-03-29T05:18:55.350Z,24.00
2019-03-29T05:20:00.873Z,28.00
2019-03-29T05:21:06.369Z,28.00
2019-03-29T05:22:11.876Z,32.00
2019-03-29T05:23:17.385Z,36.00
2019-03-29T05:24:22.890Z,40.00
2019-03-29T05:25:28.398Z,44.00
2019-03-29T05:26:33.903Z,44.00
2019-03-29T05:27:39.416Z,48.00
2019-03-29T05:28:44.923Z,52.00
2019-03-29T05:29:50.426Z,52.00
2019-03-29T05:30:55.934Z,56.00
2019-03-29T05:32:01.441Z,56.00
2019-03-29T05:33:06.950Z,60.00
2019-03-29T05:34:12.461Z,64.00
2019-03-29T05:35:17.958Z,68.00
2019-03-29T05:36:23.467Z,72.00
2019-03-29T05:37:28.981Z,76.00
2019-03-29T05:38:34.480Z,76.00
2019-03-29T05:39:39.990Z,76.00
2019-03-29T05:40:45.495Z,80.00
2019-03-29T05:41:51.004Z,84.00
2019-03-29T05:42:56.507Z,88.00
2019-03-29T05:44:02.019Z,92.00
2019-03-29T05:45:07.526Z,92.00
2019-03-29T05:46:13.029Z,92.00
2019-03-29T05:47:18.536Z,96.00
2019-03-29T05:48:24.057Z,100.00
2019-03-29T05:49:29.563Z,104.00
2019-03-29T05:50:36.858Z,108.00
2019-03-29T05:51:40.562Z,108.00
2019-03-29T05:52:46.071Z,112.00
2019-03-29T05:53:51.575Z,116.00
2019-03-29T05:54:57.086Z,116.00
2019-03-29T05:56:02.593Z,120.00
2019-03-29T05:57:08.102Z,120.00
2019-03-29T05:58:13.607Z,124.00
2019-03-29T05:59:19.113Z,128.00
2019-03-29T06:00:24.617Z,132.00
2019-03-29T06:01:30.125Z,132.00
2019-03-29T06:02:35.637Z,132.00
2019-03-29T06:03:41.137Z,136.00
2019-03-29T06:04:46.642Z,136.00
2019-03-29T06:05:52.152Z,140.00
2019-03-29T06:06:57.686Z,140.00
2019-03-29T06:08:03.171Z,144.00
2019-03-29T06:09:08.673Z,144.00
2019-03-29T06:10:14.183Z,144.00
2019-03-29T06:11:19.687Z,148.00
2019-03-29T06:12:25.200Z,152.00
2019-03-29T06:13:30.701Z,152.00
2019-03-29T06:14:36.213Z,152.00
2019-03-29T06:15:41.716Z,160.00
2019-03-29T06:16:47.222Z,160.00
2019-03-29T06:17:52.732Z,160.00
2019-03-29T06:18:58.239Z,160.00
2019-03-29T06:20:03.744Z,164.00
2019-03-29T06:21:09.251Z,164.00
2019-03-29T06:22:14.759Z,168.00
2019-03-29T06:23:20.273Z,168.00
2019-03-29T06:24:25.802Z,172.00
2019-03-29T06:25:31.291Z,172.00
2019-03-29T06:26:36.787Z,176.00
2019-03-29T06:27:42.299Z,176.00
2019-03-29T06:28:47.802Z,180.00
2019-03-29T06:29:53.306Z,180.00
2019-03-29T06:30:58.821Z,180.00
2019-03-29T06:32:04.325Z,184.00
2019-03-29T06:33:09.827Z,184.00
2019-03-29T06:34:15.337Z,184.00
2019-03-29T06:35:20.842Z,188.00
2019-03-29T06:36:26.351Z,188.00
2019-03-29T06:37:31.861Z,188.00
2019-03-29T06:38:37.369Z,188.00
2019-03-29T06:39:42.870Z,188.00
2019-03-29T06:41:01.834Z,192.00
2019-03-29T06:41:53.893Z,192.00
2019-03-29T06:42:59.407Z,192.00
2019-03-29T06:44:04.913Z,196.00
2019-03-29T06:45:10.418Z,196.00
2019-03-29T06:46:15.917Z,196.00
2019-03-29T06:47:21.424Z,196.00
2019-03-29T06:48:26.939Z,200.00
2019-03-29T06:49:32.454Z,200.00
2019-03-29T06:50:37.964Z,200.00
2019-03-29T06:51:43.462Z,204.00
2019-03-29T06:52:48.957Z,204.00
2019-03-29T06:53:54.471Z,208.00
2019-03-29T06:54:59.979Z,208.00
2019-03-29T06:56:05.496Z,164.00
2019-03-29T06:57:11.004Z,208.00
2019-03-29T06:58:16.506Z,208.00
2019-03-29T06:59:22.008Z,208.00
2019-03-29T07:00:27.527Z,212.00
2019-03-29T07:01:33.033Z,212.00
2019-03-29T07:02:38.538Z,216.00
2019-03-29T07:03:44.052Z,216.00
2019-03-29T07:04:49.553Z,216.00
2019-03-29T07:05:55.059Z,216.00
2019-03-29T07:07:00.564Z,216.00
2019-03-29T07:08:06.074Z,220.00
2019-03-29T07:09:11.587Z,216.00
2019-03-29T07:10:17.096Z,220.00
2019-03-29T07:11:22.594Z,220.00
2019-03-29T07:12:28.107Z,224.00
2019-03-29T07:13:33.613Z,220.00
2019-03-29T07:14:39.123Z,224.00
2019-03-29T07:15:44.631Z,224.00
2019-03-29T07:16:50.142Z,224.00
2019-03-29T07:17:55.654Z,224.00
2019-03-29T07:19:04.751Z,224.00
2019-03-29T07:20:06.672Z,224.00
2019-03-29T07:21:21.382Z,224.00
2019-03-29T07:22:17.685Z,224.00
2019-03-29T07:23:23.189Z,224.00
2019-03-29T07:24:28.703Z,224.00
2019-03-29T07:25:34.273Z,228.00
2019-03-29T07:26:39.797Z,228.00
2019-03-29T07:27:52.057Z,228.00
2019-03-29T07:28:50.739Z,232.00
2019-03-29T07:29:56.251Z,232.00
2019-03-29T07:31:01.759Z,232.00
2019-03-29T07:32:07.260Z,236.00
2019-03-29T07:33:12.795Z,232.00
2019-03-29T07:34:18.282Z,240.00
2019-03-29T07:35:23.781Z,244.00
2019-03-29T07:36:29.298Z,244.00
2019-03-29T07:37:34.809Z,248.00
2019-03-29T07:38:40.316Z,248.00
2019-03-29T07:39:45.821Z,252.00
2019-03-29T07:40:51.328Z,252.00
2019-03-29T07:41:56.842Z,256.00
2019-03-29T07:43:02.359Z,256.00
2019-03-29T07:44:07.851Z,260.00
2019-03-29T07:45:13.381Z,264.00
2019-03-29T07:46:18.878Z,264.00
2019-03-29T07:47:24.394Z,268.00
2019-03-29T07:48:29.891Z,268.00
2019-03-29T07:49:35.408Z,268.00
2019-03-29T07:50:40.917Z,272.00
2019-03-29T07:51:46.421Z,276.00
2019-03-29T07:52:51.935Z,280.00
2019-03-29T07:53:57.439Z,280.00
2019-03-29T07:55:02.950Z,280.00
2019-03-29T07:56:08.455Z,280.00
2019-03-29T07:57:13.967Z,284.00
2019-03-29T07:58:19.482Z,284.00
2019-03-29T07:59:24.990Z,288.00
2019-03-29T08:00:30.508Z,292.00
2019-03-29T08:01:36.127Z,296.00
2019-03-29T08:02:41.523Z,300.00
2019-03-29T08:03:47.031Z,300.00
2019-03-29T08:04:52.538Z,304.00
2019-03-29T08:05:58.054Z,304.00
2019-03-29T08:07:03.604Z,308.00
2019-03-29T08:08:22.718Z,312.00
2019-03-29T08:09:22.184Z,312.00
2019-03-29T08:10:27.347Z,320.00
2019-03-29T08:11:26.696Z,320.00
2019-03-29T08:12:31.230Z,324.00
2019-03-29T08:13:36.619Z,328.00
2019-03-29T08:14:42.128Z,332.00
2019-03-29T08:15:47.637Z,324.00
2019-03-29T08:16:53.148Z,336.00
2019-03-29T08:18:01.356Z,336.00
2019-03-29T08:19:04.182Z,340.00
2019-03-29T08:20:37.301Z,340.00
2019-03-29T08:21:15.185Z,344.00
2019-03-29T08:22:20.700Z,344.00
2019-03-29T08:23:28.756Z,344.00
2019-03-29T08:24:31.722Z,344.00
2019-03-29T08:25:37.226Z,348.00
2019-03-29T08:26:42.738Z,352.00
2019-03-29T08:27:48.251Z,352.00
2019-03-29T08:28:53.758Z,352.00
2019-03-29T08:29:59.269Z,352.00
2019-03-29T08:31:04.771Z,356.00
2019-03-29T08:32:10.293Z,356.00
2019-03-29T08:33:15.803Z,360.00
2019-03-29T08:34:21.313Z,360.00
2019-03-29T08:35:26.825Z,364.00
2019-03-29T08:36:32.334Z,364.00
2019-03-29T08:37:37.845Z,364.00
2019-03-29T08:38:43.364Z,364.00
2019-03-29T08:39:48.884Z,364.00
2019-03-29T08:40:54.384Z,368.00
2019-03-29T08:42:00.697Z,368.00
2019-03-29T08:43:05.399Z,368.00
2019-03-29T08:44:12.001Z,372.00
2019-03-29T08:45:16.422Z,372.00
2019-03-29T08:46:21.941Z,376.00
2019-03-29T08:47:27.447Z,376.00
2019-03-29T08:48:32.961Z,376.00
2019-03-29T08:49:38.477Z,376.00
2019-03-29T08:50:43.983Z,380.00
2019-03-29T08:51:49.489Z,224.00
2019-03-29T08:52:55.012Z,372.00
2019-03-29T08:54:00.516Z,376.00
2019-03-29T08:55:06.028Z,380.00
2019-03-29T08:56:11.540Z,376.00
2019-03-29T08:57:17.045Z,380.00
2019-03-29T08:58:22.563Z,380.00
2019-03-29T08:59:28.072Z,380.00
2019-03-29T09:00:33.580Z,384.00
2019-03-29T09:01:39.084Z,384.00
2019-03-29T09:02:44.614Z,380.00
2019-03-29T09:04:01.443Z,392.00
2019-03-29T09:04:55.636Z,396.00
2019-03-29T09:06:01.140Z,396.00
2019-03-29T09:07:06.661Z,400.00
2019-03-29T09:08:12.170Z,396.00
2019-03-29T09:09:17.672Z,400.00
2019-03-29T09:10:23.198Z,404.00
2019-03-29T09:11:28.702Z,404.00
2019-03-29T09:12:34.213Z,404.00
2019-03-29T09:13:39.733Z,408.00
2019-03-29T09:14:45.242Z,404.00
2019-03-29T09:15:50.755Z,408.00
2019-03-29T09:16:56.264Z,408.00
2019-03-29T09:18:01.791Z,408.00
2019-03-29T09:19:07.290Z,412.00
2019-03-29T09:20:12.822Z,412.00
2019-03-29T09:21:18.313Z,416.00
2019-03-29T09:22:23.823Z,420.00
2019-03-29T09:23:30.255Z,420.00
2019-03-29T09:24:34.865Z,420.00
2019-03-29T09:25:40.703Z,420.00
2019-03-29T09:26:45.874Z,424.00
2019-03-29T09:27:51.392Z,428.00
2019-03-29T09:28:56.903Z,428.00
2019-03-29T09:30:05.084Z,432.00
2019-03-29T09:31:07.923Z,432.00
2019-03-29T09:32:13.448Z,432.00
2019-03-29T09:33:18.951Z,436.00
2019-03-29T09:34:24.466Z,444.00
2019-03-29T09:35:29.976Z,444.00
2019-03-29T09:36:35.494Z,444.00
2019-03-29T09:37:40.994Z,448.00
2019-03-29T09:38:46.518Z,448.00
2019-03-29T09:39:52.026Z,452.00
2019-03-29T09:40:59.108Z,452.00
2019-03-29T09:42:03.053Z,456.00
2019-03-29T09:43:08.843Z,464.00
2019-03-29T09:44:14.074Z,468.00
2019-03-29T09:45:19.592Z,476.00
2019-03-29T09:46:25.115Z,484.00
2019-03-29T09:47:37.028Z,484.00
2019-03-29T09:48:36.126Z,488.00
2019-03-29T09:49:41.644Z,492.00
2019-03-29T09:50:50.596Z,500.00
2019-03-29T09:51:52.671Z,508.00
2019-03-29T09:53:00.957Z,516.00
2019-03-29T09:54:03.696Z,524.00
2019-03-29T09:55:09.212Z,528.00
2019-03-29T09:56:14.721Z,540.00
2019-03-29T09:57:20.236Z,544.00
2019-03-29T09:58:25.750Z,552.00
2019-03-29T09:59:31.262Z,548.00
2019-03-29T10:00:36.775Z,552.00
2019-03-29T10:01:42.292Z,552.00
2019-03-29T10:02:47.810Z,556.00
2019-03-29T10:03:53.316Z,560.00
2019-03-29T10:04:58.831Z,580.00
2019-03-29T10:06:04.344Z,572.00
2019-03-29T10:07:09.857Z,584.00
2019-03-29T10:08:15.378Z,588.00
2019-03-29T10:09:20.884Z,592.00
2019-03-29T10:10:26.407Z,596.00
2019-03-29T10:11:31.915Z,600.00
2019-03-29T10:12:43.674Z,612.00
2019-03-29T10:13:42.949Z,600.00
2019-03-29T10:14:48.455Z,596.00
2019-03-29T10:15:53.973Z,600.00
2019-03-29T10:16:59.488Z,600.00
2019-03-29T10:18:04.987Z,612.00
2019-03-29T10:19:10.512Z,620.00
2019-03-29T10:20:16.023Z,588.00
2019-03-29T10:21:21.538Z,428.00
2019-03-29T10:22:27.051Z,560.00
2019-03-29T10:23:32.563Z,632.00
2019-03-29T10:24:38.075Z,644.00
2019-03-29T10:25:43.588Z,540.00
2019-03-29T10:26:49.101Z,500.00
2019-03-29T10:27:54.630Z,512.00
2019-03-29T10:29:00.126Z,512.00
2019-03-29T10:30:05.665Z,744.00
2019-03-29T10:31:11.161Z,752.00
2019-03-29T10:32:16.680Z,720.00
2019-03-29T10:33:22.190Z,712.00
2019-03-29T10:34:27.710Z,712.00
2019-03-29T10:35:33.227Z,552.00
2019-03-29T10:36:38.734Z,712.00
2019-03-29T10:37:44.248Z,716.00
2019-03-29T10:38:49.756Z,700.00
2019-03-29T10:39:55.269Z,672.00
2019-03-29T10:41:00.792Z,740.00
2019-03-29T10:42:06.302Z,768.00
2019-03-29T10:43:11.828Z,788.00
2019-03-29T10:44:17.331Z,784.00
2019-03-29T10:45:22.864Z,768.00
2019-03-29T10:46:28.357Z,764.00
2019-03-29T10:47:42.989Z,776.00
2019-03-29T10:48:39.384Z,772.00
2019-03-29T10:49:44.898Z,776.00
2019-03-29T10:50:50.413Z,772.00
2019-03-29T10:51:55.933Z,772.00
2019-03-29T10:53:01.444Z,772.00
2019-03-29T10:54:06.955Z,784.00
2019-03-29T10:55:12.473Z,792.00
2019-03-29T10:56:17.987Z,800.00
2019-03-29T10:57:23.510Z,808.00
2019-03-29T10:58:29.013Z,820.00
2019-03-29T10:59:34.613Z,840.00
2019-03-29T11:00:40.052Z,844.00
2019-03-29T11:01:45.570Z,840.00
2019-03-29T11:02:51.076Z,836.00
2019-03-29T11:03:56.581Z,836.00
2019-03-29T11:05:02.106Z,840.00
2019-03-29T11:06:07.620Z,740.00
2019-03-29T11:07:13.130Z,752.00
2019-03-29T11:08:18.648Z,760.00
2019-03-29T11:09:24.171Z,768.00
2019-03-29T11:10:29.675Z,776.00
2019-03-29T11:11:35.190Z,784.00
2019-03-29T11:12:40.701Z,792.00
2019-03-29T11:13:46.230Z,776.00
2019-03-29T11:14:51.752Z,608.00
2019-03-29T11:15:57.248Z,944.00
2019-03-29T11:17:02.772Z,916.00
2019-03-29T11:18:08.286Z,912.00
2019-03-29T11:19:13.795Z,928.00
2019-03-29T11:20:19.307Z,948.00
2019-03-29T11:21:24.829Z,956.00
2019-03-29T11:22:30.340Z,948.00
2019-03-29T11:23:35.862Z,952.00
2019-03-29T11:24:41.371Z,952.00
2019-03-29T11:25:48.649Z,952.00
2019-03-29T11:26:52.402Z,960.00
2019-03-29T11:27:57.920Z,960.00
2019-03-29T11:29:03.533Z,968.00
2019-03-29T11:30:08.946Z,968.00
2019-03-29T11:31:14.459Z,972.00
2019-03-29T11:32:19.992Z,984.00
2019-03-29T11:33:25.492Z,992.00
2019-03-29T11:34:31.008Z,1008.00
2019-03-29T11:35:36.593Z,1016.00
2019-03-29T11:36:42.042Z,1024.00
2019-03-29T11:37:47.562Z,908.00
2019-03-29T11:38:53.069Z,1016.00
2019-03-29T11:39:58.581Z,1004.00
2019-03-29T11:41:04.098Z,1036.00
2019-03-29T11:42:09.621Z,1080.00
2019-03-29T11:43:26.001Z,1096.00
2019-03-29T11:44:20.646Z,1120.00
2019-03-29T11:45:26.178Z,1116.00
2019-03-29T11:46:31.676Z,1084.00
2019-03-29T11:47:37.194Z,1060.00
2019-03-29T11:48:42.707Z,1060.00
2019-03-29T11:49:48.235Z,1060.00
2019-03-29T11:50:53.735Z,1056.00
2019-03-29T11:51:59.298Z,1060.00
2019-03-29T11:53:04.768Z,1060.00
2019-03-29T11:54:10.293Z,1048.00
2019-03-29T11:55:15.804Z,1032.00
2019-03-29T11:56:21.312Z,1008.00
2019-03-29T11:57:26.824Z,1060.00
2019-03-29T11:58:32.347Z,1052.00
2019-03-29T11:59:40.125Z,1072.00
2019-03-29T12:00:43.399Z,1072.00
2019-03-29T12:01:48.902Z,1076.00
2019-03-29T12:02:54.412Z,1012.00
2019-03-29T12:03:59.924Z,1096.00
2019-03-29T12:05:05.444Z,1104.00
2019-03-29T12:06:10.965Z,1104.00
2019-03-29T12:07:16.473Z,1120.00
2019-03-29T12:08:21.986Z,1128.00
2019-03-29T12:09:27.505Z,1128.00
2019-03-29T12:10:33.021Z,1148.00
2019-03-29T12:11:38.532Z,1160.00
2019-03-29T12:12:44.050Z,1168.00
2019-03-29T12:13:49.569Z,1236.00
2019-03-29T12:14:55.097Z,1224.00
2019-03-29T12:16:00.594Z,1228.00
2019-03-29T12:17:06.111Z,1128.00
2019-03-29T12:18:11.640Z,924.00
2019-03-29T12:19:17.142Z,1072.00
2019-03-29T12:20:22.661Z,1176.00
2019-03-29T12:21:28.171Z,1168.00
2019-03-29T12:22:33.698Z,1168.00
2019-03-29T12:23:39.214Z,1188.00
2019-03-29T12:24:44.806Z,1236.00
2019-03-29T12:25:50.240Z,1228.00
2019-03-29T12:26:55.750Z,1328.00
2019-03-29T12:28:01.272Z,1492.00
2019-03-29T12:29:06.787Z,1508.00
2019-03-29T12:30:30.030Z,1516.00
2019-03-29T12:31:17.823Z,1472.00
2019-03-29T12:32:23.343Z,1380.00
2019-03-29T12:33:28.852Z,1392.00
2019-03-29T12:34:34.363Z,1324.00
2019-03-29T12:35:39.889Z,1260.00
2019-03-29T12:36:46.186Z,1244.00
2019-03-29T12:37:50.914Z,1272.00
2019-03-29T12:38:56.430Z,1276.00
2019-03-29T12:40:01.949Z,1260.00
2019-03-29T12:41:07.456Z,1244.00
2019-03-29T12:42:12.980Z,1216.00
2019-03-29T12:43:18.498Z,1204.00
2019-03-29T12:44:24.019Z,1204.00
2019-03-29T12:45:29.529Z,1188.00
2019-03-29T12:46:35.046Z,1180.00
2019-03-29T12:47:40.581Z,1180.00
2019-03-29T12:48:46.093Z,1184.00
2019-03-29T12:49:51.602Z,1184.00
2019-03-29T12:50:57.108Z,1184.00
2019-03-29T12:52:02.628Z,1180.00
2019-03-29T12:53:08.145Z,1156.00
2019-03-29T12:54:13.662Z,1156.00
2019-03-29T12:55:19.197Z,1160.00
2019-03-29T12:56:24.694Z,1172.00
2019-03-29T12:57:30.215Z,1192.00
2019-03-29T12:58:35.725Z,1216.00
2019-03-29T12:59:41.257Z,988.00
2019-03-29T13:00:46.768Z,1004.00
2019-03-29T13:01:52.274Z,1500.00
2019-03-29T13:02:57.796Z,1368.00
2019-03-29T13:04:03.306Z,1340.00
2019-03-29T13:05:08.825Z,1300.00
2019-03-29T13:06:14.345Z,1260.00
2019-03-29T13:07:19.860Z,1244.00
2019-03-29T13:08:25.378Z,1264.00
2019-03-29T13:09:30.903Z,1272.00
2019-03-29T13:10:36.410Z,1276.00
2019-03-29T13:11:41.934Z,1296.00
2019-03-29T13:12:47.451Z,1320.00
2019-03-29T13:13:52.969Z,1324.00
2019-03-29T13:14:58.482Z,1348.00
2019-03-29T13:16:04.006Z,1316.00
2019-03-29T13:17:09.524Z,1284.00
2019-03-29T13:18:15.034Z,1280.00
2019-03-29T13:19:20.552Z,1404.00
2019-03-29T13:20:26.056Z,1532.00
2019-03-29T13:21:31.583Z,1588.00
2019-03-29T13:22:37.110Z,1616.00
2019-03-29T13:23:42.622Z,1640.00
2019-03-29T13:24:48.139Z,1636.00
2019-03-29T13:25:53.669Z,1652.00
2019-03-29T13:26:59.179Z,1684.00
2019-03-29T13:28:04.685Z,1756.00
2019-03-29T13:29:10.216Z,1864.00
2019-03-29T13:30:17.349Z,1980.00
2019-03-29T13:31:21.251Z,2020.00
2019-03-29T13:32:26.768Z,1980.00
2019-03-29T13:33:32.276Z,1940.00
2019-03-29T13:34:37.796Z,1928.00
2019-03-29T13:35:44.612Z,1936.00
2019-03-29T13:36:48.832Z,1960.00
2019-03-29T13:37:54.348Z,2520.00
2019-03-29T13:38:59.875Z,11752.00
2019-03-29T13:40:05.392Z,26112.00
2019-03-29T13:41:10.905Z,30080.00
2019-03-29T13:42:16.431Z,31456.00
2019-03-29T13:43:21.945Z,31744.00
2019-03-29T13:44:28.378Z,34144.00
2019-03-29T13:45:32.983Z,31360.00
2019-03-29T13:46:38.504Z,22912.00
2019-03-29T13:47:44.026Z,19232.00
2019-03-29T13:48:49.549Z,22048.00
2019-03-29T13:49:55.068Z,11828.00
2019-03-29T13:51:00.592Z,23136.00
2019-03-29T13:52:06.115Z,20992.00
2019-03-29T13:53:11.644Z,36832.00