createdAt,value
2018-07-24T00:01:45.782Z,98025.66
2018-07-24T00:04:14.005Z,98020.65
2018-07-24T00:06:42.262Z,98015.94
2018-07-24T00:09:10.569Z,98020.88
2018-07-24T00:11:38.782Z,98016.53
2018-07-24T00:14:07.010Z,98013.61
2018-07-24T00:16:35.257Z,98015.94
2018-07-24T00:19:03.510Z,98009.96
2018-07-24T00:21:31.729Z,98013.84
2018-07-24T00:24:00.058Z,98015.40
2018-07-24T00:26:28.297Z,98010.34
2018-07-24T00:28:56.523Z,98012.72
2018-07-24T00:31:24.850Z,98010.82
2018-07-24T00:33:53.024Z,98011.16
2018-07-24T00:36:21.255Z,98005.91
2018-07-24T00:38:49.677Z,98004.33
2018-07-24T00:41:17.905Z,98002.07
2018-07-24T00:43:46.158Z,98002.26
2018-07-24T00:46:14.386Z,97996.75
2018-07-24T00:48:42.718Z,97995.13
2018-07-24T00:51:10.953Z,97998.06
2018-07-24T00:53:39.213Z,97994.18
2018-07-24T00:56:07.715Z,97993.48
2018-07-24T00:58:35.926Z,97983.38
2018-07-24T01:01:04.145Z,97983.98
2018-07-24T01:03:32.485Z,97985.34
2018-07-24T01:06:00.733Z,97985.72
2018-07-24T01:08:29.021Z,97978.30
2018-07-24T01:10:57.193Z,97990.68
2018-07-24T01:13:25.430Z,97983.37
2018-07-24T01:15:53.663Z,97989.92
2018-07-24T01:18:21.870Z,97985.34
2018-07-24T01:20:50.101Z,97978.27
2018-07-24T01:23:18.370Z,97983.52
2018-07-24T01:25:46.611Z,97975.38
2018-07-24T01:28:14.878Z,97984.97
2018-07-24T01:30:43.082Z,97979.13
2018-07-24T01:33:11.404Z,97975.67
2018-07-24T01:35:39.619Z,97973.16
2018-07-24T01:38:07.898Z,97976.05
2018-07-24T01:40:36.116Z,97975.95
2018-07-24T01:43:04.379Z,97973.39
2018-07-24T01:45:32.604Z,97971.56
2018-07-24T01:48:00.819Z,97970.31
2018-07-24T01:50:29.054Z,97974.55
2018-07-24T01:52:57.282Z,97965.64
2018-07-24T01:55:25.523Z,97965.05
2018-07-24T01:57:53.746Z,97966.60
2018-07-24T02:00:21.962Z,97965.27
2018-07-24T02:02:50.187Z,97961.78
2018-07-24T02:05:18.394Z,97967.91
2018-07-24T02:07:46.601Z,97965.16
2018-07-24T02:10:14.826Z,97962.75
2018-07-24T02:12:43.035Z,97966.77
2018-07-24T02:15:11.272Z,97964.35
2018-07-24T02:17:39.505Z,97965.80
2018-07-24T02:20:07.740Z,97961.84
2018-07-24T02:22:35.965Z,97955.39
2018-07-24T02:25:04.191Z,97954.95
2018-07-24T02:27:32.423Z,97952.81
2018-07-24T02:30:00.637Z,97948.09
2018-07-24T02:32:28.842Z,97941.81
2018-07-24T02:34:57.080Z,97944.55
2018-07-24T02:37:25.364Z,97946.59
2018-07-24T02:39:53.591Z,97944.91
2018-07-24T02:42:21.822Z,97946.25
2018-07-24T02:44:50.044Z,97947.11
2018-07-24T02:47:18.276Z,97942.83
2018-07-24T02:49:46.487Z,97944.56
2018-07-24T02:52:14.719Z,97944.81
2018-07-24T02:54:43.193Z,97936.29
2018-07-24T02:57:11.453Z,97937.89
2018-07-24T02:59:39.702Z,97936.63
2018-07-24T03:02:08.391Z,97934.66
2018-07-24T03:04:36.794Z,97939.08
2018-07-24T03:07:05.049Z,97937.78
2018-07-24T03:09:33.254Z,97939.52
2018-07-24T03:12:01.508Z,97943.04
2018-07-24T03:14:29.771Z,97942.02
2018-07-24T03:16:58.006Z,97934.84
2018-07-24T03:19:26.258Z,97939.03
2018-07-24T03:21:54.490Z,97937.84
2018-07-24T03:24:22.727Z,97942.50
2018-07-24T03:26:51.323Z,97939.41
2018-07-24T03:29:19.856Z,97938.27
2018-07-24T03:31:48.090Z,97940.86
2018-07-24T03:34:16.415Z,97940.04
2018-07-24T03:36:44.663Z,97941.77
2018-07-24T03:39:13.648Z,97939.08
2018-07-24T03:41:42.155Z,97945.63
2018-07-24T03:44:10.632Z,97944.23
2018-07-24T03:46:38.863Z,97938.85
2018-07-24T03:49:07.111Z,97937.30
2018-07-24T03:51:35.327Z,97944.81
2018-07-24T03:54:03.572Z,97942.55
2018-07-24T03:56:31.859Z,97940.73
2018-07-24T03:59:00.087Z,97944.33
2018-07-24T04:01:28.341Z,97940.86
2018-07-24T04:03:56.543Z,97940.58
2018-07-24T04:06:24.780Z,97939.66
2018-07-24T04:08:53.098Z,97946.26
2018-07-24T04:11:21.340Z,97930.27
2018-07-24T04:13:49.554Z,97942.69
2018-07-24T04:16:17.798Z,97942.07
2018-07-24T04:18:48.007Z,97944.55
2018-07-24T04:21:17.649Z,97939.50
2018-07-24T04:23:46.211Z,97938.53
2018-07-24T04:26:14.559Z,97940.84
2018-07-24T04:28:44.131Z,97936.70
2018-07-24T04:31:13.071Z,97934.78
2018-07-24T04:33:42.615Z,97945.14
2018-07-24T04:36:10.866Z,97942.49
2018-07-24T04:38:39.196Z,97932.42
2018-07-24T04:41:07.503Z,97933.88
2018-07-24T04:43:35.779Z,97931.86
2018-07-24T04:46:04.023Z,97929.01
2018-07-24T04:48:32.668Z,97925.68
2018-07-24T04:51:00.881Z,97927.70
2018-07-24T04:53:29.148Z,97923.78
2018-07-24T04:55:57.387Z,97921.80
2018-07-24T04:58:25.607Z,97919.05
2018-07-24T05:00:54.046Z,97916.82
2018-07-24T05:03:22.327Z,97929.48
2018-07-24T05:05:50.574Z,97924.96
2018-07-24T05:08:19.018Z,97925.20
2018-07-24T05:10:47.327Z,97918.50
2018-07-24T05:13:15.565Z,97914.73
2018-07-24T05:15:43.769Z,97920.58
2018-07-24T05:18:11.980Z,97924.03
2018-07-24T05:20:40.219Z,97919.38
2018-07-24T05:23:08.455Z,97917.92
2018-07-24T05:25:36.738Z,97924.28
2018-07-24T05:28:04.994Z,97927.27
2018-07-24T05:30:33.285Z,97924.64
2018-07-24T05:33:01.496Z,97932.25
2018-07-24T05:35:29.747Z,97933.74
2018-07-24T05:37:57.987Z,97933.94
2018-07-24T05:40:26.304Z,97932.20
2018-07-24T05:42:55.339Z,97927.77
2018-07-24T05:45:23.542Z,97925.27
2018-07-24T05:47:51.794Z,97930.02
2018-07-24T05:50:20.050Z,97932.58
2018-07-24T05:52:48.302Z,97930.11
2018-07-24T05:55:16.556Z,97931.34
2018-07-24T05:57:44.789Z,97928.73
2018-07-24T06:00:13.031Z,97935.78
2018-07-24T06:02:41.254Z,97932.14
2018-07-24T06:05:09.501Z,97934.95
2018-07-24T06:07:37.715Z,97932.70
2018-07-24T06:10:05.979Z,97934.41
2018-07-24T06:12:34.222Z,97931.05
2018-07-24T06:15:02.443Z,97924.45
2018-07-24T06:17:30.707Z,97928.87
2018-07-24T06:19:58.898Z,97928.16
2018-07-24T06:22:27.147Z,97932.05
2018-07-24T06:24:55.387Z,97937.24
2018-07-24T06:27:23.595Z,97929.50
2018-07-24T06:29:51.904Z,97931.23
2018-07-24T06:32:20.256Z,97929.88
2018-07-24T06:34:48.499Z,97931.14
2018-07-24T06:37:16.731Z,97931.15
2018-07-24T06:39:44.973Z,97928.97
2018-07-24T06:42:13.187Z,97926.34
2018-07-24T06:44:41.544Z,97921.02
2018-07-24T06:47:09.704Z,97922.80
2018-07-24T06:49:37.943Z,97919.09
2018-07-24T06:52:06.610Z,97928.09
2018-07-24T06:54:34.892Z,97930.17
2018-07-24T06:57:03.185Z,97926.98
2018-07-24T06:59:31.387Z,97929.17
2018-07-24T07:01:59.615Z,97927.40
2018-07-24T07:04:27.859Z,97924.19
2018-07-24T07:06:56.062Z,97926.40
2018-07-24T07:09:24.282Z,97922.19
2018-07-24T07:11:52.512Z,97922.17
2018-07-24T07:14:20.881Z,97916.54
2018-07-24T07:16:49.147Z,97927.60
2018-07-24T07:19:17.376Z,97922.97
2018-07-24T07:21:45.591Z,97921.37
2018-07-24T07:24:13.835Z,97914.30
2018-07-24T07:26:42.046Z,97914.92
2018-07-24T07:29:10.343Z,97910.73
2018-07-24T07:31:38.518Z,97910.88
2018-07-24T07:34:06.819Z,97913.66
2018-07-24T07:36:35.035Z,97909.59
2018-07-24T07:39:03.415Z,97912.23
2018-07-24T07:41:31.654Z,97914.58
2018-07-24T07:43:59.920Z,97911.74
2018-07-24T07:46:28.094Z,97917.38
2018-07-24T07:48:56.334Z,97907.04
2018-07-24T07:51:24.666Z,97908.38
2018-07-24T07:53:52.893Z,97911.22
2018-07-24T07:56:21.131Z,97911.09
2018-07-24T07:58:49.412Z,97910.59
2018-07-24T08:01:17.643Z,97911.20
2018-07-24T08:03:45.878Z,97910.13
2018-07-24T08:06:14.114Z,97907.06
2018-07-24T08:08:42.383Z,97909.97
2018-07-24T08:11:10.797Z,97899.78
2018-07-24T08:13:39.027Z,97900.56
2018-07-24T08:16:07.287Z,97896.30
2018-07-24T08:18:35.546Z,97902.25
2018-07-24T08:21:03.786Z,97901.61
2018-07-24T08:23:32.023Z,97898.41
2018-07-24T08:26:00.251Z,97896.09
2018-07-24T08:28:28.654Z,97892.97
2018-07-24T08:30:57.174Z,97891.35
2018-07-24T08:33:25.399Z,97894.66
2018-07-24T08:35:53.616Z,97892.63
2018-07-24T08:38:21.826Z,97896.41
2018-07-24T08:40:50.065Z,97898.03
2018-07-24T08:43:18.297Z,97898.69
2018-07-24T08:45:46.566Z,97893.47
2018-07-24T08:48:14.786Z,97891.13
2018-07-24T08:50:43.031Z,97889.59
2018-07-24T08:53:11.473Z,97888.39
2018-07-24T08:55:39.705Z,97884.23
2018-07-24T08:58:07.743Z,97883.20
2018-07-24T09:00:35.990Z,97892.31
2018-07-24T09:03:04.203Z,97888.30
2018-07-24T09:05:32.451Z,97891.75
2018-07-24T09:08:00.758Z,97888.91
2018-07-24T09:10:28.998Z,97885.65
2018-07-24T09:12:57.222Z,97881.04
2018-07-24T09:15:25.480Z,97877.86
2018-07-24T09:17:53.667Z,97868.47
2018-07-24T09:20:21.887Z,97874.37
2018-07-24T09:22:50.102Z,97864.38
2018-07-24T09:25:18.339Z,97860.14
2018-07-24T09:27:46.881Z,97864.34
2018-07-24T09:30:15.122Z,97864.66
2018-07-24T09:32:43.355Z,97868.14
2018-07-24T09:35:11.560Z,97866.03
2018-07-24T09:37:39.783Z,97861.20
2018-07-24T09:40:08.095Z,97865.91
2018-07-24T09:42:36.320Z,97869.38
2018-07-24T09:45:05.486Z,97870.23
2018-07-24T09:47:33.725Z,97865.63
2018-07-24T09:50:01.920Z,97863.67
2018-07-24T09:52:30.151Z,97864.03
2018-07-24T09:54:58.428Z,97859.85
2018-07-24T09:57:26.688Z,97855.34
2018-07-24T09:59:54.919Z,97855.50
2018-07-24T10:02:23.126Z,97857.47
2018-07-24T10:04:51.380Z,97854.02
2018-07-24T10:07:19.634Z,97848.02
2018-07-24T10:09:47.895Z,97853.36
2018-07-24T10:12:16.175Z,97849.70
2018-07-24T10:14:44.326Z,97844.09
2018-07-24T10:17:12.547Z,97841.55
2018-07-24T10:19:40.755Z,97841.66
2018-07-24T10:22:08.985Z,97840.24
2018-07-24T10:24:37.284Z,97829.57
2018-07-24T10:27:05.522Z,97833.88
2018-07-24T10:29:33.742Z,97830.99
2018-07-24T10:32:01.979Z,97832.77
2018-07-24T10:34:30.203Z,97827.38
2018-07-24T10:36:58.447Z,97827.21
2018-07-24T10:39:26.704Z,97823.06
2018-07-24T10:41:54.939Z,97823.86
2018-07-24T10:44:23.155Z,97820.41
2018-07-24T10:46:51.366Z,97819.91
2018-07-24T10:49:19.688Z,97820.52
2018-07-24T10:51:47.826Z,97820.30
2018-07-24T10:54:16.049Z,97827.07
2018-07-24T10:56:44.251Z,97816.36
2018-07-24T10:59:12.454Z,97820.22
2018-07-24T11:01:40.712Z,97816.16
2018-07-24T11:04:08.907Z,97817.14
2018-07-24T11:06:37.978Z,97815.14
2018-07-24T11:09:08.323Z,97807.76
2018-07-24T11:11:36.695Z,97812.70
2018-07-24T11:14:04.929Z,97807.91
2018-07-24T11:16:33.178Z,97802.19
2018-07-24T11:19:01.372Z,97803.50
2018-07-24T11:21:29.624Z,97794.12
2018-07-24T11:23:57.835Z,97795.31
2018-07-24T11:26:26.058Z,97787.94
2018-07-24T11:28:54.292Z,97791.75
2018-07-24T11:31:22.494Z,97794.81
2018-07-24T11:33:50.716Z,97788.86
2018-07-24T11:36:19.015Z,97783.72
2018-07-24T11:38:47.157Z,97783.02
2018-07-24T11:41:15.381Z,97781.59
2018-07-24T11:43:43.588Z,97778.49
2018-07-24T11:46:11.811Z,97783.22
2018-07-24T11:48:40.079Z,97782.02
2018-07-24T11:51:08.901Z,97773.39
2018-07-24T11:53:37.169Z,97767.97
2018-07-24T11:56:05.415Z,97764.23
2018-07-24T11:58:33.662Z,97763.78
2018-07-24T12:01:01.992Z,97768.70
2018-07-24T12:03:30.340Z,97752.95
2018-07-24T12:05:58.550Z,97758.88
2018-07-24T12:08:26.787Z,97754.38
2018-07-24T12:10:55.000Z,97755.75
2018-07-24T12:13:23.214Z,97744.58
2018-07-24T12:15:51.422Z,97753.30
2018-07-24T12:18:19.650Z,97745.06
2018-07-24T12:20:47.943Z,97746.55
2018-07-24T12:23:16.172Z,97749.16
2018-07-24T12:25:44.531Z,97745.02
2018-07-24T12:28:12.751Z,97746.19
2018-07-24T12:30:41.047Z,97747.30
2018-07-24T12:33:09.270Z,97740.41
2018-07-24T12:35:37.657Z,97743.09
2018-07-24T12:38:05.856Z,97743.56
2018-07-24T12:40:34.187Z,97739.08
2018-07-24T12:43:02.476Z,97732.73
2018-07-24T12:45:30.767Z,97741.14
2018-07-24T12:47:59.072Z,97739.41
2018-07-24T12:50:27.418Z,97724.59
2018-07-24T12:52:56.702Z,97727.16
2018-07-24T12:55:25.041Z,97722.22
2018-07-24T12:57:53.307Z,97720.47
2018-07-24T13:03:20.334Z,97716.41
2018-07-24T13:05:48.607Z,97716.50
2018-07-24T13:08:16.899Z,97705.38
2018-07-24T13:10:45.247Z,97711.91
2018-07-24T13:13:13.517Z,97712.89
2018-07-24T13:15:41.756Z,97702.59
2018-07-24T13:18:10.033Z,97709.39
2018-07-24T13:20:38.323Z,97697.54
2018-07-24T13:23:06.640Z,97697.16
2018-07-24T13:25:34.945Z,97697.81
2018-07-24T13:28:03.267Z,97690.37
2018-07-24T13:30:31.579Z,97694.48
2018-07-24T13:32:59.850Z,97698.71
2018-07-24T13:35:28.182Z,97697.59
2018-07-24T13:37:56.439Z,97697.33
2018-07-24T13:40:25.658Z,97695.28
2018-07-24T13:42:53.866Z,97693.64
2018-07-24T13:45:22.151Z,97691.61
2018-07-24T13:47:50.422Z,97690.38
2018-07-24T13:53:01.435Z,97683.34
2018-07-24T13:55:29.734Z,97691.77
2018-07-24T13:57:58.028Z,97687.40
2018-07-24T14:00:26.303Z,97686.66
2018-07-24T14:02:54.604Z,97679.73
2018-07-24T14:05:22.918Z,97675.41
2018-07-24T14:07:51.170Z,97673.28
2018-07-24T14:10:19.439Z,97676.45
2018-07-24T14:12:47.752Z,97670.29
2018-07-24T14:15:16.048Z,97675.68
2018-07-24T14:17:44.251Z,97679.13
2018-07-24T14:20:12.455Z,97678.92
2018-07-24T14:22:40.711Z,97681.21
2018-07-24T14:25:08.934Z,97678.69
2018-07-24T14:27:37.144Z,97676.97
2018-07-24T14:30:06.979Z,97677.45
2018-07-24T14:32:35.195Z,97668.96
2018-07-24T14:35:03.406Z,97676.95
2018-07-24T14:37:31.602Z,97677.37
2018-07-24T14:39:59.811Z,97668.78
2018-07-24T14:42:28.016Z,97665.69
2018-07-24T14:44:56.249Z,97659.84
2018-07-24T14:47:24.487Z,97661.14
2018-07-24T14:49:52.716Z,97662.05
2018-07-24T14:52:20.926Z,97661.24
2018-07-24T14:54:49.163Z,97659.34
2018-07-24T14:57:17.401Z,97658.17
2018-07-24T14:59:45.591Z,97653.81
2018-07-24T15:02:13.847Z,97656.30
2018-07-24T15:04:42.097Z,97653.20
2018-07-24T15:07:10.291Z,97644.84
2018-07-24T15:09:38.513Z,97652.63
2018-07-24T15:12:06.953Z,97653.52
2018-07-24T15:14:35.190Z,97648.31
2018-07-24T15:17:09.115Z,97642.17
2018-07-24T15:19:37.255Z,97643.78
2018-07-24T15:22:05.484Z,97638.73
2018-07-24T15:24:33.695Z,97642.20
2018-07-24T15:27:01.910Z,97640.89
2018-07-24T15:29:30.110Z,97637.94
2018-07-24T15:31:58.312Z,97630.09
2018-07-24T15:34:26.620Z,97632.25
2018-07-24T15:36:54.744Z,97629.78
2018-07-24T15:39:22.943Z,97631.03
2018-07-24T15:41:51.161Z,97624.70
2018-07-24T15:44:19.415Z,97627.88
2018-07-24T15:46:47.659Z,97619.91
2018-07-24T15:49:15.905Z,97622.78
2018-07-24T15:51:44.097Z,97613.92
2018-07-24T15:54:12.315Z,97620.41
2018-07-24T15:56:40.530Z,97617.87
2018-07-24T15:59:08.791Z,97615.19
2018-07-24T16:01:36.998Z,97618.16
2018-07-24T16:04:05.222Z,97615.41
2018-07-24T16:06:33.443Z,97610.41
2018-07-24T16:09:01.664Z,97609.32
2018-07-24T16:11:29.895Z,97606.57
2018-07-24T16:13:58.104Z,97610.31
2018-07-24T16:16:26.340Z,97610.59
2018-07-24T16:18:54.562Z,97614.63
2018-07-24T16:21:22.804Z,97614.52
2018-07-24T16:23:51.040Z,97613.45
2018-07-24T16:26:19.259Z,97613.11
2018-07-24T16:28:47.455Z,97609.67
2018-07-24T16:31:15.666Z,97606.07
2018-07-24T16:33:43.955Z,97606.53
2018-07-24T16:36:13.052Z,97610.31
2018-07-24T16:38:41.299Z,97614.31
2018-07-24T16:41:09.574Z,97612.48
2018-07-24T16:43:37.775Z,97606.53
2018-07-24T16:46:06.297Z,97610.38
2018-07-24T16:48:34.547Z,97608.13
2018-07-24T16:51:02.779Z,97619.41
2018-07-24T16:53:31.059Z,97611.69
2018-07-24T16:55:59.330Z,97613.11
2018-07-24T16:58:27.535Z,97616.64
2018-07-24T17:00:55.837Z,97607.36
2018-07-24T17:03:24.250Z,97614.89
2018-07-24T17:05:52.448Z,97612.27
2018-07-24T17:08:20.702Z,97608.69
2018-07-24T17:10:48.888Z,97605.97
2018-07-24T17:13:17.103Z,97619.77
2018-07-24T17:15:45.324Z,97609.94
2018-07-24T17:18:13.538Z,97617.66
2018-07-24T17:20:41.807Z,97612.62
2018-07-24T17:23:10.023Z,97612.05
2018-07-24T17:25:38.227Z,97611.23
2018-07-24T17:28:06.478Z,97609.81
2018-07-24T17:30:34.767Z,97606.13
2018-07-24T17:33:02.996Z,97614.38
2018-07-24T17:35:31.219Z,97619.66
2018-07-24T17:37:59.406Z,97622.52
2018-07-24T17:40:27.670Z,97615.95
2018-07-24T17:42:55.899Z,97622.87
2018-07-24T17:45:24.111Z,97617.81
2018-07-24T17:47:52.337Z,97622.34
2018-07-24T17:50:20.566Z,97621.57
2018-07-24T17:52:48.747Z,97626.26
2018-07-24T17:55:16.973Z,97626.45
2018-07-24T17:57:45.174Z,97625.07
2018-07-24T18:00:13.392Z,97624.02
2018-07-24T18:02:41.612Z,97629.46
2018-07-24T18:05:10.798Z,97633.02
2018-07-24T18:07:39.011Z,97626.92
2018-07-24T18:10:07.236Z,97634.03
2018-07-24T18:12:35.427Z,97640.08
2018-07-24T18:15:03.689Z,97625.11
2018-07-24T18:17:31.891Z,97625.83
2018-07-24T18:20:00.088Z,97626.73
2018-07-24T18:22:28.307Z,97631.95
2018-07-24T18:24:56.498Z,97639.14
2018-07-24T18:27:24.699Z,97634.53
2018-07-24T18:29:52.942Z,97635.17
2018-07-24T18:32:21.162Z,97633.56
2018-07-24T18:34:49.391Z,97633.66
2018-07-24T18:37:17.623Z,97643.42
2018-07-24T18:39:45.830Z,97639.78
2018-07-24T18:42:14.047Z,97632.48
2018-07-24T18:44:42.267Z,97637.17
2018-07-24T18:47:10.567Z,97638.23
2018-07-24T18:49:38.782Z,97643.91
2018-07-24T18:52:07.046Z,97640.88
2018-07-24T18:54:35.286Z,97642.11
2018-07-24T18:57:03.723Z,97639.80
2018-07-24T18:59:31.999Z,97641.62
2018-07-24T19:02:00.250Z,97648.28
2018-07-24T19:04:28.455Z,97642.38
2018-07-24T19:06:56.658Z,97638.87
2018-07-24T19:09:24.883Z,97646.61
2018-07-24T19:11:53.152Z,97644.39
2018-07-24T19:14:21.391Z,97652.58
2018-07-24T19:16:49.647Z,97647.13
2018-07-24T19:19:17.872Z,97654.20
2018-07-24T19:21:46.090Z,97648.72
2018-07-24T19:24:14.315Z,97660.30
2018-07-24T19:26:42.519Z,97665.81
2018-07-24T19:29:10.759Z,97663.63
2018-07-24T19:31:38.983Z,97665.84
2018-07-24T19:34:07.511Z,97663.73
2018-07-24T19:36:35.750Z,97668.03
2018-07-24T19:39:06.434Z,97672.19
2018-07-24T19:41:34.682Z,97670.14
2018-07-24T19:44:03.000Z,97673.59
2018-07-24T19:46:31.167Z,97679.66
2018-07-24T19:48:59.454Z,97685.46
2018-07-24T19:51:27.768Z,97687.67
2018-07-24T19:53:56.293Z,97688.23
2018-07-24T19:56:24.599Z,97685.09
2018-07-24T19:58:52.900Z,97691.24
2018-07-24T20:01:21.203Z,97689.13
2018-07-24T20:03:49.476Z,97690.17
2018-07-24T20:06:17.775Z,97688.94
2018-07-24T20:08:46.155Z,97690.62
2018-07-24T20:11:14.439Z,97693.84
2018-07-24T20:13:42.671Z,97691.09
2018-07-24T20:16:10.934Z,97687.25
2018-07-24T20:18:39.218Z,97690.52
2018-07-24T20:21:07.545Z,97694.09
2018-07-24T20:23:35.871Z,97697.91
2018-07-24T20:26:04.093Z,97698.86
2018-07-24T20:28:32.375Z,97697.00
2018-07-24T20:31:00.692Z,97703.12
2018-07-24T20:33:28.959Z,97692.70
2018-07-24T20:35:57.236Z,97696.10
2018-07-24T20:38:25.628Z,97695.45
2018-07-24T20:40:53.953Z,97697.13
2018-07-24T20:43:22.232Z,97697.54
2018-07-24T20:45:50.590Z,97703.47
2018-07-24T20:48:18.882Z,97705.83
2018-07-24T20:50:47.267Z,97703.31
2018-07-24T20:53:15.589Z,97700.80
2018-07-24T20:55:43.905Z,97702.21
2018-07-24T20:58:12.143Z,97706.95
2018-07-24T21:00:40.645Z,97707.53
2018-07-24T21:03:08.868Z,97707.91
2018-07-24T21:05:37.197Z,97713.94
2018-07-24T21:08:05.539Z,97709.96
2018-07-24T21:10:34.057Z,97717.18
2018-07-24T21:13:02.462Z,97711.02
2018-07-24T21:15:30.658Z,97712.89
2018-07-24T21:17:59.338Z,97714.13
2018-07-24T21:20:27.551Z,97712.74
2018-07-24T21:22:55.936Z,97714.44
2018-07-24T21:25:24.379Z,97715.35
2018-07-24T21:27:52.707Z,97711.68
2018-07-24T21:30:21.069Z,97713.36
2018-07-24T21:32:49.329Z,97711.02
2018-07-24T21:35:17.623Z,97718.66
2018-07-24T21:37:46.182Z,97713.05
2018-07-24T21:40:14.563Z,97724.93
2018-07-24T21:42:43.034Z,97728.05
2018-07-24T21:45:11.283Z,97725.48
2018-07-24T21:47:39.669Z,97727.52
2018-07-24T21:50:08.048Z,97729.70
2018-07-24T21:52:36.385Z,97723.30
2018-07-24T21:55:04.894Z,97719.73
2018-07-24T21:57:33.306Z,97724.55
2018-07-24T22:00:01.577Z,97723.16
2018-07-24T22:02:29.964Z,97728.00
2018-07-24T22:04:58.243Z,97719.58
2018-07-24T22:07:26.556Z,97723.63
2018-07-24T22:09:54.775Z,97726.00
2018-07-24T22:12:23.027Z,97727.84
2018-07-24T22:14:51.255Z,97726.22
2018-07-24T22:17:19.480Z,97730.81
2018-07-24T22:19:47.712Z,97725.17
2018-07-24T22:22:15.919Z,97731.00
2018-07-24T22:24:44.150Z,97732.22
2018-07-24T22:27:12.363Z,97736.92
2018-07-24T22:29:40.594Z,97740.14
2018-07-24T22:32:08.836Z,97733.36
2018-07-24T22:34:37.051Z,97735.56
2018-07-24T22:37:05.291Z,97736.57
2018-07-24T22:39:33.502Z,97737.18
2018-07-24T22:42:01.695Z,97736.80
2018-07-24T22:44:29.943Z,97735.60
2018-07-24T22:46:58.169Z,97734.00
2018-07-24T22:49:26.389Z,97738.64
2018-07-24T22:51:54.606Z,97735.42
2018-07-24T22:54:22.842Z,97733.80
2018-07-24T22:56:51.093Z,97736.02
2018-07-24T22:59:19.277Z,97740.00
2018-07-24T23:01:47.471Z,97738.19
2018-07-24T23:04:15.695Z,97742.83
2018-07-24T23:06:43.923Z,97742.42
2018-07-24T23:09:12.150Z,97741.03
2018-07-24T23:11:40.618Z,97746.83
2018-07-24T23:14:08.870Z,97739.23
2018-07-24T23:16:37.183Z,97740.44
2018-07-24T23:19:05.438Z,97737.61
2018-07-24T23:21:33.666Z,97738.61
2018-07-24T23:24:01.882Z,97737.62
2018-07-24T23:26:30.094Z,97741.64
2018-07-24T23:28:58.307Z,97739.02
2018-07-24T23:31:26.532Z,97737.22
2018-07-24T23:33:54.751Z,97740.84
2018-07-24T23:36:22.950Z,97743.23
2018-07-24T23:38:51.174Z,97741.62
2018-07-24T23:41:19.414Z,97745.61
2018-07-24T23:43:47.622Z,97735.41
2018-07-24T23:46:15.842Z,97743.83
2018-07-24T23:48:44.041Z,97751.63
2018-07-24T23:51:12.258Z,97747.82
2018-07-24T23:53:40.539Z,97743.83
2018-07-24T23:56:08.751Z,97745.02
2018-07-24T23:58:36.962Z,97748.00
