createdAt,value
2019-01-12T00:01:01.929Z,2.29
2019-01-12T00:03:31.482Z,2.30
2019-01-12T00:06:01.186Z,2.23
2019-01-12T00:08:30.898Z,2.23
2019-01-12T00:11:00.570Z,2.31
2019-01-12T00:13:30.180Z,2.28
2019-01-12T00:15:59.960Z,2.26
2019-01-12T00:18:29.714Z,2.20
2019-01-12T00:20:59.366Z,2.27
2019-01-12T00:23:29.108Z,2.31
2019-01-12T00:25:58.651Z,1.24
2019-01-12T00:28:28.303Z,2.27
2019-01-12T00:30:58.215Z,2.33
2019-01-12T00:33:27.810Z,2.38
2019-01-12T00:35:57.549Z,2.39
2019-01-12T00:38:29.354Z,2.36
2019-01-12T00:40:58.841Z,2.10
2019-01-12T00:43:28.689Z,2.02
2019-01-12T00:45:58.441Z,2.07
2019-01-12T00:48:28.175Z,2.06
2019-01-12T00:50:58.008Z,2.19
2019-01-12T00:53:27.593Z,2.12
2019-01-12T00:55:57.344Z,2.10
2019-01-12T00:58:27.244Z,2.11
2019-01-12T01:00:56.797Z,2.08
2019-01-12T01:03:26.461Z,2.07
2019-01-12T01:05:56.169Z,2.12
2019-01-12T01:08:25.674Z,2.13
2019-01-12T01:10:55.221Z,2.00
2019-01-12T01:13:24.959Z,2.02
2019-01-12T01:15:54.602Z,2.14
2019-01-12T01:18:24.290Z,2.12
2019-01-12T01:20:54.130Z,2.06
2019-01-12T01:23:23.691Z,1.96
2019-01-12T01:25:53.219Z,1.93
2019-01-12T01:28:23.150Z,1.93
2019-01-12T01:30:52.729Z,2.01
2019-01-12T01:33:27.935Z,2.09
2019-01-12T01:35:54.040Z,2.13
2019-01-12T01:38:23.689Z,2.05
2019-01-12T01:40:53.672Z,2.03
2019-01-12T01:43:23.624Z,2.01
2019-01-12T01:45:53.432Z,1.91
2019-01-12T01:48:23.179Z,1.80
2019-01-12T01:50:52.809Z,1.84
2019-01-12T01:53:22.431Z,1.91
2019-01-12T01:55:52.095Z,1.91
2019-01-12T01:58:21.807Z,1.92
2019-01-12T02:00:51.368Z,2.03
2019-01-12T02:03:20.822Z,2.04
2019-01-12T02:05:50.861Z,2.07
2019-01-12T02:08:20.407Z,2.15
2019-01-12T02:10:49.989Z,2.16
2019-01-12T02:13:19.720Z,2.13
2019-01-12T02:15:49.348Z,2.13
2019-01-12T02:18:18.990Z,2.09
2019-01-12T02:20:48.748Z,2.04
2019-01-12T02:23:18.240Z,1.98
2019-01-12T02:25:47.749Z,2.00
2019-01-12T02:28:17.522Z,1.94
2019-01-12T02:30:47.192Z,1.92
2019-01-12T02:33:16.729Z,1.95
2019-01-12T02:35:46.511Z,1.96
2019-01-12T02:38:16.042Z,1.90
2019-01-12T02:40:45.677Z,1.88
2019-01-12T02:43:15.496Z,1.88
2019-01-12T02:45:45.071Z,1.93
2019-01-12T02:48:14.642Z,2.00
2019-01-12T02:50:44.503Z,2.01
2019-01-12T02:53:14.141Z,2.06
2019-01-12T02:55:43.789Z,2.07
2019-01-12T02:58:13.640Z,2.00
2019-01-12T03:00:43.211Z,2.04
2019-01-12T03:03:12.810Z,2.11
2019-01-12T03:05:42.644Z,2.09
2019-01-12T03:08:12.430Z,1.89
2019-01-12T03:10:42.164Z,1.79
2019-01-12T03:13:11.774Z,1.75
2019-01-12T03:15:41.665Z,1.70
2019-01-12T03:18:11.559Z,1.70
2019-01-12T03:20:41.564Z,1.65
2019-01-12T03:23:11.416Z,1.58
2019-01-12T03:25:41.096Z,1.56
2019-01-12T03:28:10.919Z,1.56
2019-01-12T03:30:40.580Z,1.55
2019-01-12T03:33:10.370Z,1.51
2019-01-12T03:35:40.362Z,1.47
2019-01-12T03:38:10.047Z,1.48
2019-01-12T03:40:39.856Z,1.46
2019-01-12T03:43:09.547Z,1.48
2019-01-12T03:45:39.366Z,1.49
2019-01-12T03:48:09.103Z,1.45
2019-01-12T03:50:38.948Z,1.42
2019-01-12T03:53:09.119Z,1.42
2019-01-12T03:55:38.863Z,1.43
2019-01-12T03:58:09.153Z,1.40
2019-01-12T04:00:38.961Z,1.27
2019-01-12T04:03:08.527Z,1.21
2019-01-12T04:05:38.365Z,1.16
2019-01-12T04:08:09.182Z,1.13
2019-01-12T04:10:39.353Z,1.11
2019-01-12T04:13:09.518Z,1.09
2019-01-12T04:15:39.299Z,1.05
2019-01-12T04:18:09.244Z,1.06
2019-01-12T04:20:38.955Z,1.05
2019-01-12T04:23:08.939Z,1.04
2019-01-12T04:25:38.806Z,1.05
2019-01-12T04:28:08.524Z,1.07
2019-01-12T04:30:38.474Z,1.18
2019-01-12T04:33:08.277Z,1.35
2019-01-12T04:35:37.987Z,1.49
2019-01-12T04:38:07.845Z,1.64
2019-01-12T04:40:37.777Z,1.71
2019-01-12T04:43:07.370Z,1.76
2019-01-12T04:45:37.093Z,1.76
2019-01-12T04:48:07.064Z,1.83
2019-01-12T04:50:36.651Z,1.94
2019-01-12T04:53:06.280Z,1.98
2019-01-12T04:55:41.193Z,1.94
2019-01-12T04:58:07.306Z,1.88
2019-01-12T05:00:37.024Z,1.97
2019-01-12T05:03:06.818Z,2.08
2019-01-12T05:05:36.596Z,2.15
2019-01-12T05:08:06.529Z,2.23
2019-01-12T05:10:36.075Z,2.25
2019-01-12T05:13:05.630Z,2.22
2019-01-12T05:15:35.337Z,2.24
2019-01-12T05:18:05.004Z,2.28
2019-01-12T05:20:34.704Z,2.26
2019-01-12T05:23:04.694Z,2.24
2019-01-12T05:25:34.246Z,2.21
2019-01-12T05:28:03.914Z,2.20
2019-01-12T05:30:33.819Z,2.17
2019-01-12T05:33:03.431Z,2.13
2019-01-12T05:35:33.558Z,2.16
2019-01-12T05:38:03.433Z,2.19
2019-01-12T05:40:33.012Z,2.20
2019-01-12T05:43:02.780Z,2.22
2019-01-12T05:45:32.560Z,2.21
2019-01-12T05:48:02.720Z,2.18
2019-01-12T05:50:32.644Z,2.17
2019-01-12T05:53:02.542Z,2.18
2019-01-12T05:55:32.352Z,2.17
2019-01-12T05:58:02.164Z,2.19
2019-01-12T06:00:31.851Z,2.21
2019-01-12T06:03:01.418Z,2.27
2019-01-12T06:05:31.112Z,2.29
2019-01-12T06:08:00.893Z,2.30
2019-01-12T06:10:30.473Z,2.30
2019-01-12T06:13:00.243Z,1.22
2019-01-12T06:15:30.248Z,2.27
2019-01-12T06:17:59.972Z,2.27
2019-01-12T06:20:29.611Z,2.35
2019-01-12T06:22:59.457Z,2.39
2019-01-12T06:25:29.248Z,2.46
2019-01-12T06:27:58.898Z,2.57
2019-01-12T06:30:28.805Z,2.63
2019-01-12T06:32:58.374Z,2.63
2019-01-12T06:35:28.020Z,2.58
2019-01-12T06:37:57.751Z,2.42
2019-01-12T06:40:27.332Z,2.30
2019-01-12T06:42:57.012Z,2.25
2019-01-12T06:45:26.883Z,2.20
2019-01-12T06:47:56.560Z,2.18
2019-01-12T06:50:26.265Z,2.16
2019-01-12T06:52:56.012Z,2.16
2019-01-12T06:55:25.576Z,2.14
2019-01-12T06:57:55.114Z,2.10
2019-01-12T07:00:24.893Z,2.04
2019-01-12T07:02:54.641Z,2.05
2019-01-12T07:05:24.193Z,2.07
2019-01-12T07:07:54.078Z,2.08
2019-01-12T07:10:23.723Z,2.07
2019-01-12T07:12:53.258Z,2.02
2019-01-12T07:15:23.224Z,2.01
2019-01-12T07:17:52.796Z,2.00
2019-01-12T07:20:22.360Z,2.01
2019-01-12T07:22:52.450Z,2.00
2019-01-12T07:25:21.967Z,1.94
2019-01-12T07:27:51.611Z,1.93
2019-01-12T07:30:23.213Z,1.95
2019-01-12T07:32:52.937Z,1.98
2019-01-12T07:35:22.450Z,1.98
2019-01-12T07:37:52.262Z,1.98
2019-01-12T07:40:21.913Z,1.98
2019-01-12T07:42:51.506Z,1.96
2019-01-12T07:45:21.318Z,1.96
2019-01-12T07:47:50.856Z,1.95
2019-01-12T07:50:20.874Z,1.96
2019-01-12T07:52:50.765Z,1.98
2019-01-12T07:55:20.465Z,2.04
2019-01-12T07:57:50.092Z,2.07
2019-01-12T08:00:21.761Z,2.07
2019-01-12T08:02:51.481Z,2.07
2019-01-12T08:05:22.175Z,2.07
2019-01-12T08:07:52.056Z,2.08
2019-01-12T08:10:27.098Z,2.09
2019-01-12T08:12:57.101Z,2.09
2019-01-12T08:15:27.009Z,2.12
2019-01-12T08:17:56.698Z,2.14
2019-01-12T08:20:26.469Z,2.17
2019-01-12T08:22:56.150Z,2.23
2019-01-12T08:25:25.994Z,2.21
2019-01-12T08:27:55.859Z,2.20
2019-01-12T08:30:25.634Z,2.22
2019-01-12T08:32:55.289Z,1.28
2019-01-12T08:35:24.947Z,2.40
2019-01-12T08:37:54.604Z,2.44
2019-01-12T08:40:24.363Z,2.43
2019-01-12T08:42:54.282Z,2.40
2019-01-12T08:45:23.998Z,2.37
2019-01-12T08:47:53.630Z,2.37
2019-01-12T08:50:23.519Z,2.32
2019-01-12T08:52:53.210Z,2.30
2019-01-12T08:55:22.973Z,2.28
2019-01-12T08:57:53.006Z,2.31
2019-01-12T09:00:23.528Z,2.38
2019-01-12T09:02:53.440Z,2.42
2019-01-12T09:05:23.242Z,2.47
2019-01-12T09:07:52.964Z,2.53
2019-01-12T09:10:23.428Z,1.48
2019-01-12T09:12:53.391Z,2.60
2019-01-12T09:15:24.669Z,2.63
2019-01-12T09:17:54.486Z,2.67
2019-01-12T09:20:24.189Z,2.68
2019-01-12T09:22:54.087Z,2.72
2019-01-12T09:25:23.722Z,2.69
2019-01-12T09:27:53.445Z,2.68
2019-01-12T09:30:23.791Z,2.77
2019-01-12T09:32:54.278Z,2.77
2019-01-12T09:35:24.003Z,2.75
2019-01-12T09:37:53.573Z,2.79
2019-01-12T09:40:23.699Z,2.85
2019-01-12T09:42:53.627Z,2.81
2019-01-12T09:45:23.539Z,2.81
2019-01-12T09:47:53.684Z,2.80
2019-01-12T09:50:23.726Z,2.84
2019-01-12T09:52:53.390Z,2.93
2019-01-12T09:55:23.316Z,3.01
2019-01-12T09:57:53.023Z,3.07
2019-01-12T10:00:25.067Z,3.07
2019-01-12T10:02:54.653Z,3.10
2019-01-12T10:05:24.394Z,3.14
2019-01-12T10:07:54.298Z,3.06
2019-01-12T10:10:24.288Z,3.05
2019-01-12T10:12:54.033Z,3.02
2019-01-12T10:15:23.746Z,3.01
2019-01-12T10:17:53.407Z,2.99
2019-01-12T10:20:22.987Z,3.02
2019-01-12T10:22:53.949Z,3.03
2019-01-12T10:25:25.108Z,3.07
2019-01-12T10:27:54.729Z,3.07
2019-01-12T10:30:26.329Z,3.09
2019-01-12T10:32:56.294Z,3.12
2019-01-12T10:35:26.195Z,3.20
2019-01-12T10:37:56.186Z,3.20
2019-01-12T10:40:26.388Z,3.27
2019-01-12T10:42:56.398Z,3.34
2019-01-12T10:45:28.388Z,3.39
2019-01-12T10:47:58.165Z,3.41
2019-01-12T10:50:35.613Z,3.44
2019-01-12T10:53:06.467Z,3.47
2019-01-12T10:55:39.537Z,3.53
2019-01-12T10:58:11.914Z,3.58
2019-01-12T11:00:42.082Z,3.61
2019-01-12T11:03:11.915Z,3.61
2019-01-12T11:05:41.717Z,3.64
2019-01-12T11:08:11.667Z,3.70
2019-01-12T11:10:41.388Z,3.79
2019-01-12T11:13:11.551Z,3.84
2019-01-12T11:15:41.818Z,3.84
2019-01-12T11:18:11.670Z,3.90
2019-01-12T11:20:41.487Z,3.96
2019-01-12T11:23:11.658Z,4.04
2019-01-12T11:25:42.964Z,4.10
2019-01-12T11:28:13.090Z,4.13
2019-01-12T11:30:42.737Z,4.17
2019-01-12T11:33:12.346Z,4.22
2019-01-12T11:35:42.244Z,4.29
2019-01-12T11:38:14.059Z,4.36
2019-01-12T11:40:46.777Z,4.40
2019-01-12T11:43:16.809Z,4.43
2019-01-12T11:45:46.437Z,4.48
2019-01-12T11:48:16.526Z,4.52
2019-01-12T11:50:46.148Z,4.52
2019-01-12T11:53:15.728Z,4.50
2019-01-12T11:55:45.532Z,3.54
2019-01-12T11:58:18.224Z,4.56
2019-01-12T12:00:48.045Z,4.55
2019-01-12T12:03:17.586Z,4.58
2019-01-12T12:05:50.639Z,4.63
2019-01-12T12:08:20.162Z,4.70
2019-01-12T12:10:51.664Z,4.70
2019-01-12T12:13:21.355Z,4.74
2019-01-12T12:15:51.628Z,4.74
2019-01-12T12:18:21.267Z,4.79
2019-01-12T12:20:52.832Z,4.81
2019-01-12T12:23:23.381Z,4.80
2019-01-12T12:25:55.795Z,4.79
2019-01-12T12:28:25.747Z,4.80
2019-01-12T12:30:55.489Z,4.83
2019-01-12T12:33:25.557Z,4.84
2019-01-12T12:35:55.399Z,4.88
2019-01-12T12:38:25.228Z,3.94
2019-01-12T12:40:55.009Z,4.94
2019-01-12T12:43:24.815Z,4.93
2019-01-12T12:45:54.532Z,4.94
2019-01-12T12:48:25.523Z,5.01
2019-01-12T12:50:55.400Z,5.01
2019-01-12T12:53:25.013Z,5.00
2019-01-12T12:55:54.909Z,5.03
2019-01-12T12:58:24.634Z,5.06
2019-01-12T13:00:54.355Z,5.09
2019-01-12T13:03:23.986Z,5.08
2019-01-12T13:05:54.009Z,5.08
2019-01-12T13:08:23.640Z,5.08
2019-01-12T13:10:53.353Z,5.07
2019-01-12T13:13:23.172Z,4.99
2019-01-12T13:15:52.939Z,5.09
2019-01-12T13:18:22.542Z,5.17
2019-01-12T13:20:52.308Z,5.17
2019-01-12T13:23:21.945Z,5.21
2019-01-12T13:25:51.554Z,5.21
2019-01-12T13:28:21.449Z,5.27
2019-01-12T13:30:51.067Z,5.33
2019-01-12T13:33:20.701Z,5.42
2019-01-12T13:35:50.617Z,5.43
2019-01-12T13:38:20.189Z,5.49
2019-01-12T13:40:49.799Z,5.49
2019-01-12T13:43:19.588Z,5.55
2019-01-12T13:45:49.198Z,5.61
2019-01-12T13:48:18.955Z,5.61
2019-01-12T13:50:48.878Z,5.63
2019-01-12T13:53:18.572Z,5.59
2019-01-12T13:55:48.245Z,5.52
2019-01-12T13:58:18.079Z,5.52
2019-01-12T14:00:47.754Z,5.52
2019-01-12T14:03:17.608Z,5.58
2019-01-12T14:05:47.389Z,5.59
2019-01-12T14:08:17.048Z,5.59
2019-01-12T14:10:46.659Z,5.53
2019-01-12T14:13:16.851Z,5.50
2019-01-12T14:15:46.626Z,5.57
2019-01-12T14:18:22.453Z,5.54
2019-01-12T14:20:48.607Z,5.50
2019-01-12T14:23:19.109Z,5.49
2019-01-12T14:25:49.028Z,5.46
2019-01-12T14:28:18.557Z,5.52
2019-01-12T14:30:48.327Z,5.59
2019-01-12T14:33:18.395Z,5.59
2019-01-12T14:35:48.040Z,5.53
2019-01-12T14:38:17.671Z,5.51
2019-01-12T14:40:47.447Z,5.48
2019-01-12T14:43:17.284Z,5.50
2019-01-12T14:45:46.976Z,5.46
2019-01-12T14:48:16.679Z,5.51
2019-01-12T14:50:46.268Z,5.46
2019-01-12T14:53:15.917Z,5.47
2019-01-12T14:55:45.747Z,5.51
2019-01-12T14:58:15.545Z,5.54
2019-01-12T15:00:45.253Z,5.56
2019-01-12T15:03:15.083Z,5.56
2019-01-12T15:05:44.739Z,5.56
2019-01-12T15:08:14.343Z,5.54
2019-01-12T15:10:44.178Z,5.55
2019-01-12T15:13:14.005Z,5.55
2019-01-12T15:15:43.655Z,5.54
2019-01-12T15:18:13.527Z,5.54
2019-01-12T15:20:43.258Z,5.54
2019-01-12T15:23:12.903Z,5.54
2019-01-12T15:25:42.839Z,5.52
2019-01-12T15:28:12.468Z,5.49
2019-01-12T15:30:42.141Z,5.49
2019-01-12T15:33:12.925Z,5.42
2019-01-12T15:35:44.360Z,5.27
2019-01-12T15:38:14.331Z,5.27
2019-01-12T15:40:43.870Z,5.15
2019-01-12T15:43:13.596Z,5.08
2019-01-12T15:45:43.867Z,5.06
2019-01-12T15:48:13.570Z,5.08
2019-01-12T15:50:43.300Z,5.12
2019-01-12T15:53:13.551Z,5.10
2019-01-12T15:55:43.181Z,5.07
2019-01-12T15:58:16.311Z,5.03
2019-01-12T16:00:44.549Z,5.02
2019-01-12T16:03:14.369Z,5.07
2019-01-12T16:05:44.150Z,5.05
2019-01-12T16:08:14.251Z,5.07
2019-01-12T16:10:44.037Z,5.08
2019-01-12T16:13:14.026Z,5.14
2019-01-12T16:15:44.031Z,5.14
2019-01-12T16:18:13.816Z,5.11
2019-01-12T16:20:43.956Z,5.16
2019-01-12T16:23:16.781Z,5.23
2019-01-12T16:25:46.502Z,5.20
2019-01-12T16:28:23.076Z,5.19
2019-01-12T16:30:48.615Z,5.18
2019-01-12T16:33:18.246Z,5.18
2019-01-12T16:35:48.281Z,5.12
2019-01-12T16:38:18.849Z,5.07
2019-01-12T16:40:48.435Z,5.06
2019-01-12T16:43:18.370Z,5.03
2019-01-12T16:45:48.127Z,4.91
2019-01-12T16:48:17.845Z,4.83
2019-01-12T16:50:47.401Z,4.77
2019-01-12T16:53:17.157Z,4.71
2019-01-12T16:55:46.857Z,4.64
2019-01-12T16:58:16.558Z,4.58
2019-01-12T17:00:46.387Z,4.58
2019-01-12T17:03:15.973Z,4.50
2019-01-12T17:05:45.580Z,4.44
2019-01-12T17:08:15.746Z,4.39
2019-01-12T17:10:45.527Z,4.33
2019-01-12T17:13:15.199Z,4.33
2019-01-12T17:15:45.449Z,4.36
2019-01-12T17:18:15.271Z,4.41
2019-01-12T17:20:45.097Z,4.41
2019-01-12T17:23:15.047Z,4.44
2019-01-12T17:25:44.887Z,4.44
2019-01-12T17:28:14.681Z,4.42
2019-01-12T17:30:47.155Z,4.42
2019-01-12T17:33:16.926Z,4.40
2019-01-12T17:35:46.505Z,4.39
2019-01-12T17:38:16.332Z,4.40
2019-01-12T17:40:45.991Z,4.37
2019-01-12T17:43:15.761Z,4.37
2019-01-12T17:45:45.754Z,4.38
2019-01-12T17:48:15.615Z,4.35
2019-01-12T17:50:45.441Z,4.35
2019-01-12T17:53:15.443Z,4.30
2019-01-12T17:55:45.279Z,4.26
2019-01-12T17:58:15.138Z,4.26
2019-01-12T18:00:50.211Z,4.24
2019-01-12T18:03:19.827Z,4.21
2019-01-12T18:05:49.467Z,4.26
2019-01-12T18:08:19.508Z,4.25
2019-01-12T18:10:49.035Z,4.27
2019-01-12T18:13:18.838Z,4.23
2019-01-12T18:15:48.535Z,4.25
2019-01-12T18:18:18.180Z,4.24
2019-01-12T18:20:47.919Z,4.27
2019-01-12T18:23:18.046Z,4.25
2019-01-12T18:25:47.856Z,4.27
2019-01-12T18:28:17.496Z,4.25
2019-01-12T18:30:47.509Z,4.21
2019-01-12T18:33:17.186Z,4.19
2019-01-12T18:35:46.901Z,4.18
2019-01-12T18:38:18.252Z,4.16
2019-01-12T18:40:47.928Z,4.14
2019-01-12T18:43:17.688Z,4.08
2019-01-12T18:45:47.336Z,4.05
2019-01-12T18:48:17.016Z,4.05
2019-01-12T18:50:46.745Z,3.99
2019-01-12T18:53:16.621Z,3.94
2019-01-12T18:55:46.759Z,3.89
2019-01-12T18:58:16.557Z,3.86
2019-01-12T19:00:46.363Z,3.84
2019-01-12T19:03:16.407Z,3.84
2019-01-12T19:05:46.464Z,3.80
2019-01-12T19:08:16.525Z,3.74
2019-01-12T19:10:46.205Z,3.72
2019-01-12T19:13:16.433Z,3.69
2019-01-12T19:15:46.390Z,3.67
2019-01-12T19:18:16.589Z,3.63
2019-01-12T19:20:48.686Z,3.55
2019-01-12T19:23:18.386Z,3.47
2019-01-12T19:25:48.236Z,3.43
2019-01-12T19:28:18.371Z,3.35
2019-01-12T19:30:48.646Z,3.36
2019-01-12T19:33:18.314Z,3.31
2019-01-12T19:35:48.214Z,3.27
2019-01-12T19:38:18.349Z,3.25
2019-01-12T19:40:47.956Z,3.19
2019-01-12T19:43:17.907Z,3.17
2019-01-12T19:45:47.619Z,3.17
2019-01-12T19:48:17.383Z,3.19
2019-01-12T19:50:47.200Z,3.16
2019-01-12T19:53:16.932Z,3.12
2019-01-12T19:55:46.586Z,3.12
2019-01-12T19:58:16.315Z,3.09
2019-01-12T20:00:46.053Z,3.07
2019-01-12T20:03:15.586Z,3.10
2019-01-12T20:05:45.627Z,3.07
2019-01-12T20:08:15.611Z,3.06
2019-01-12T20:10:45.500Z,3.02
2019-01-12T20:13:15.793Z,2.97
2019-01-12T20:15:45.466Z,2.87
2019-01-12T20:18:15.046Z,2.77
2019-01-12T20:20:45.061Z,2.67
2019-01-12T20:23:14.815Z,2.60
2019-01-12T20:25:45.440Z,2.54
2019-01-12T20:28:17.984Z,2.55
2019-01-12T20:30:54.420Z,2.52
2019-01-12T20:33:36.489Z,2.53
2019-01-12T20:36:48.420Z,2.52
2019-01-12T20:40:14.118Z,2.48
2019-01-12T20:43:12.154Z,2.40
2019-01-12T20:46:17.179Z,2.21
2019-01-12T20:49:16.932Z,2.06
2019-01-12T20:52:30.565Z,1.97
2019-01-12T20:55:49.183Z,1.77
2019-01-12T20:58:48.988Z,1.69
2019-01-12T21:01:54.904Z,1.70
2019-01-12T21:04:53.654Z,1.70
2019-01-12T21:08:07.426Z,1.67
2019-01-12T21:11:15.157Z,1.65
2019-01-12T21:14:07.642Z,1.55
2019-01-12T21:16:49.886Z,1.41
2019-01-12T21:19:19.497Z,1.29
2019-01-12T21:21:49.070Z,1.24
2019-01-12T21:24:18.854Z,1.29
2019-01-12T21:26:48.416Z,1.31
2019-01-12T21:29:17.938Z,1.31
2019-01-12T21:31:47.765Z,1.33
2019-01-12T21:34:17.549Z,1.35
2019-01-12T21:36:47.198Z,1.29
2019-01-12T21:39:17.024Z,1.28
2019-01-12T21:41:48.118Z,1.27
2019-01-12T21:44:18.031Z,1.23
2019-01-12T21:46:47.813Z,1.21
2019-01-12T21:49:17.726Z,1.21
2019-01-12T21:51:47.633Z,1.17
2019-01-12T21:54:17.372Z,1.10
2019-01-12T21:56:47.115Z,1.04
2019-01-12T21:59:17.123Z,1.03
2019-01-12T22:01:46.647Z,0.96
2019-01-12T22:04:16.275Z,0.98
2019-01-12T22:06:46.051Z,1.00
2019-01-12T22:09:17.065Z,1.02
2019-01-12T22:11:46.704Z,1.01
2019-01-12T22:14:17.769Z,1.12
2019-01-12T22:16:47.440Z,1.10
2019-01-12T22:19:17.427Z,1.16
2019-01-12T22:21:47.105Z,1.11
2019-01-12T22:24:18.115Z,1.02
2019-01-12T22:26:47.883Z,1.03
2019-01-12T22:29:17.769Z,0.99
2019-01-12T22:31:47.361Z,1.02
2019-01-12T22:34:17.147Z,0.99
2019-01-12T22:36:46.830Z,0.99
2019-01-12T22:39:16.389Z,0.88
2019-01-12T22:41:46.295Z,0.87
2019-01-12T22:44:16.089Z,0.80
2019-01-12T22:46:45.773Z,0.84
2019-01-12T22:49:18.724Z,0.92
2019-01-12T22:51:48.341Z,0.93
2019-01-12T22:54:17.938Z,0.84
2019-01-12T22:56:47.978Z,0.88
2019-01-12T22:59:17.629Z,0.81
2019-01-12T23:01:57.311Z,0.80
2019-01-12T23:04:28.417Z,0.83
2019-01-12T23:06:58.262Z,0.94
2019-01-12T23:09:28.042Z,0.90
2019-01-12T23:11:57.699Z,0.95
2019-01-12T23:14:27.753Z,0.91
2019-01-12T23:16:57.491Z,0.82
2019-01-12T23:19:27.413Z,0.89
2019-01-12T23:21:57.237Z,0.91
2019-01-12T23:24:26.951Z,0.86
2019-01-12T23:26:56.865Z,0.76
2019-01-12T23:29:26.821Z,0.76
2019-01-12T23:31:56.687Z,0.73
2019-01-12T23:34:26.332Z,0.72
2019-01-12T23:36:56.328Z,0.67
2019-01-12T23:39:25.985Z,0.70
2019-01-12T23:41:55.640Z,0.68
2019-01-12T23:44:25.472Z,0.63
2019-01-12T23:46:55.225Z,0.61
2019-01-12T23:49:24.918Z,0.68
2019-01-12T23:51:54.700Z,0.73
2019-01-12T23:54:24.546Z,0.67
2019-01-12T23:56:54.261Z,0.71
2019-01-12T23:59:24.018Z,0.62
