createdAt,value
2023-04-01T00:01:36.193Z,79.18
2023-04-01T00:04:04.538Z,78.01
2023-04-01T00:06:32.881Z,78.46
2023-04-01T00:09:00.935Z,79.58
2023-04-01T00:11:30.539Z,78.65
2023-04-01T00:13:59.931Z,79.11
2023-04-01T00:16:28.205Z,79.37
2023-04-01T00:18:56.221Z,78.51
2023-04-01T00:21:24.618Z,79.03
2023-04-01T00:23:53.208Z,78.94
2023-04-01T00:26:22.856Z,78.10
2023-04-01T00:28:51.956Z,77.88
2023-04-01T00:31:21.882Z,78.24
2023-04-01T00:33:50.448Z,78.39
2023-04-01T00:36:20.362Z,78.08
2023-04-01T00:38:48.416Z,77.92
2023-04-01T00:41:17.903Z,78.25
2023-04-01T00:43:47.845Z,77.44
2023-04-01T00:46:16.392Z,77.18
2023-04-01T00:48:47.592Z,77.97
2023-04-01T00:51:18.273Z,76.96
2023-04-01T00:53:48.955Z,77.65
2023-04-01T00:56:19.659Z,78.48
2023-04-01T00:58:50.906Z,78.66
2023-04-01T01:01:19.655Z,78.08
2023-04-01T01:03:49.120Z,77.59
2023-04-01T01:06:28.635Z,77.68
2023-04-01T01:09:16.537Z,77.78
2023-04-01T01:11:50.263Z,77.41
2023-04-01T01:14:29.525Z,77.64
2023-04-01T01:17:03.330Z,77.48
2023-04-01T01:19:51.105Z,77.35
2023-04-01T01:22:36.250Z,77.89
2023-04-01T01:25:16.960Z,77.80
2023-04-01T01:27:51.499Z,77.14
2023-04-01T01:30:34.082Z,76.69
2023-04-01T01:33:27.804Z,76.09
2023-04-01T01:36:00.046Z,76.47
2023-04-01T01:38:29.889Z,76.84
2023-04-01T01:41:03.859Z,76.53
2023-04-01T01:43:34.265Z,76.62
2023-04-01T01:46:05.575Z,76.38
2023-04-01T01:48:36.583Z,76.01
2023-04-01T01:51:07.371Z,76.05
2023-04-01T01:53:35.641Z,76.39
2023-04-01T01:56:04.991Z,76.37
2023-04-01T01:58:42.226Z,76.36
2023-04-01T02:01:15.508Z,76.70
2023-04-01T02:03:44.783Z,76.29
2023-04-01T02:06:17.670Z,75.71
2023-04-01T02:08:47.905Z,75.29
2023-04-01T02:11:19.977Z,75.91
2023-04-01T02:13:54.468Z,75.19
2023-04-01T02:16:25.587Z,75.01
2023-04-01T02:18:57.673Z,75.11
2023-04-01T02:21:30.527Z,74.50
2023-04-01T02:24:01.034Z,74.51
2023-04-01T02:26:29.257Z,74.05
2023-04-01T02:28:58.503Z,73.67
2023-04-01T02:31:28.828Z,75.08
2023-04-01T02:33:57.189Z,75.37
2023-04-01T02:36:26.933Z,74.69
2023-04-01T02:38:56.586Z,74.47
2023-04-01T02:41:24.580Z,74.71
2023-04-01T02:43:52.873Z,74.46
2023-04-01T02:46:21.013Z,74.11
2023-04-01T02:48:49.218Z,74.06
2023-04-01T02:51:18.382Z,74.41
2023-04-01T02:53:48.280Z,74.94
2023-04-01T02:56:16.334Z,75.17
2023-04-01T02:58:44.578Z,75.18
2023-04-01T03:01:12.718Z,75.57
2023-04-01T03:03:41.093Z,75.58
2023-04-01T03:06:10.436Z,76.27
2023-04-01T03:08:38.706Z,75.86
2023-04-01T03:11:08.656Z,75.64
2023-04-01T03:13:38.402Z,75.55
2023-04-01T03:16:07.097Z,75.37
2023-04-01T03:18:37.112Z,74.57
2023-04-01T03:21:16.260Z,75.00
2023-04-01T03:23:44.676Z,75.23
2023-04-01T03:26:14.474Z,75.66
2023-04-01T03:28:43.302Z,75.50
2023-04-01T03:31:11.839Z,75.78
2023-04-01T03:33:46.571Z,75.36
2023-04-01T03:36:15.215Z,75.19
2023-04-01T03:38:44.397Z,75.79
2023-04-01T03:41:16.394Z,75.79
2023-04-01T03:43:45.889Z,76.02
2023-04-01T03:46:19.279Z,75.44
2023-04-01T03:48:48.598Z,75.10
2023-04-01T03:51:16.637Z,75.49
2023-04-01T03:53:45.662Z,75.61
2023-04-01T03:56:15.130Z,74.24
2023-04-01T03:58:43.399Z,74.43
2023-04-01T04:01:16.643Z,74.50
2023-04-01T04:03:46.669Z,73.98
2023-04-01T04:06:15.746Z,73.23
2023-04-01T04:08:45.154Z,73.32
2023-04-01T04:11:14.897Z,73.66
2023-04-01T04:13:45.478Z,74.02
2023-04-01T04:16:13.709Z,74.53
2023-04-01T04:18:46.927Z,74.70
2023-04-01T04:21:15.783Z,74.78
2023-04-01T04:23:45.030Z,74.77
2023-04-01T04:26:17.519Z,74.71
2023-04-01T04:28:51.488Z,74.51
2023-04-01T04:31:21.556Z,74.91
2023-04-01T04:33:52.300Z,75.10
2023-04-01T04:36:20.886Z,75.48
2023-04-01T04:38:51.259Z,75.77
2023-04-01T04:41:22.588Z,75.66
2023-04-01T04:43:53.350Z,76.50
2023-04-01T04:46:21.868Z,77.01
2023-04-01T04:48:54.022Z,76.94
2023-04-01T04:51:23.036Z,77.42
2023-04-01T04:53:52.998Z,78.42
2023-04-01T04:56:26.258Z,79.53
2023-04-01T04:59:08.931Z,80.22
2023-04-01T05:01:49.864Z,80.17
2023-04-01T05:04:18.268Z,80.68
2023-04-01T05:06:46.595Z,80.15
2023-04-01T05:09:15.846Z,80.76
2023-04-01T05:11:45.738Z,81.99
2023-04-01T05:14:15.585Z,82.13
2023-04-01T05:16:46.026Z,82.65
2023-04-01T05:19:14.320Z,82.28
2023-04-01T05:21:42.325Z,82.80
2023-04-01T05:24:11.234Z,82.34
2023-04-01T05:26:39.696Z,82.29
2023-04-01T05:29:09.343Z,82.31
2023-04-01T05:31:37.436Z,82.12
2023-04-01T05:34:06.957Z,82.00
2023-04-01T05:36:36.602Z,81.66
2023-04-01T05:39:05.278Z,81.37
2023-04-01T05:41:33.336Z,81.62
2023-04-01T05:44:01.597Z,81.51
2023-04-01T05:46:51.290Z,80.99
2023-04-01T05:49:22.920Z,81.43
2023-04-01T05:51:52.209Z,81.00
2023-04-01T05:54:21.044Z,80.42
2023-04-01T05:56:49.258Z,80.29
2023-04-01T05:59:18.418Z,80.16
2023-04-01T06:01:46.439Z,79.78
2023-04-01T06:04:18.376Z,79.02
2023-04-01T06:06:47.647Z,79.02
2023-04-01T06:09:18.014Z,79.00
2023-04-01T06:12:00.417Z,78.90
2023-04-01T06:14:35.865Z,78.55
2023-04-01T06:17:22.536Z,78.20
2023-04-01T06:19:57.547Z,78.83
2023-04-01T06:23:02.783Z,78.63
2023-04-01T06:26:01.110Z,78.09
2023-04-01T06:29:14.599Z,78.47
2023-04-01T06:31:58.487Z,78.02
2023-04-01T06:34:40.578Z,77.49
2023-04-01T06:37:20.423Z,77.46
2023-04-01T06:40:01.948Z,77.41
2023-04-01T06:42:39.300Z,76.79
2023-04-01T06:45:28.472Z,76.85
2023-04-01T06:48:30.974Z,77.20
2023-04-01T06:51:26.576Z,77.45
2023-04-01T06:54:18.115Z,78.11
2023-04-01T06:57:12.924Z,78.55
2023-04-01T06:59:41.334Z,77.60
2023-04-01T07:02:21.044Z,78.09
2023-04-01T07:04:51.035Z,77.58
2023-04-01T07:07:26.263Z,78.29
2023-04-01T07:10:02.166Z,78.67
2023-04-01T07:12:40.099Z,78.55
2023-04-01T07:15:19.290Z,78.69
2023-04-01T07:17:49.360Z,79.56
2023-04-01T07:20:22.500Z,81.24
2023-04-01T07:22:51.912Z,81.22
2023-04-01T07:25:48.681Z,81.30
2023-04-01T07:28:35.732Z,80.82
2023-04-01T07:31:21.026Z,81.12
2023-04-01T07:33:56.394Z,81.45
2023-04-01T07:36:30.555Z,82.21
2023-04-01T07:39:05.342Z,82.74
2023-04-01T07:42:11.420Z,83.37
2023-04-01T07:44:45.274Z,84.03
2023-04-01T07:47:25.120Z,84.19
2023-04-01T07:50:03.651Z,84.93
2023-04-01T07:52:38.126Z,84.58
2023-04-01T07:55:18.808Z,84.17
2023-04-01T07:57:52.511Z,84.63
2023-04-01T08:00:22.696Z,85.01
2023-04-01T08:03:19.017Z,85.42
2023-04-01T08:05:54.011Z,85.65
2023-04-01T08:08:30.209Z,86.00
2023-04-01T08:11:26.998Z,85.42
2023-04-01T08:14:28.475Z,85.43
2023-04-01T08:17:40.093Z,84.99
2023-04-01T08:20:18.857Z,84.56
2023-04-01T08:22:51.272Z,84.43
2023-04-01T08:25:32.905Z,84.71
2023-04-01T08:28:06.418Z,84.73
2023-04-01T08:30:42.266Z,85.36
2023-04-01T08:33:16.731Z,84.48
2023-04-01T08:35:49.180Z,83.91
2023-04-01T08:38:20.335Z,84.20
2023-04-01T08:41:01.503Z,84.95
2023-04-01T08:44:01.571Z,85.15
2023-04-01T08:47:07.982Z,84.26
2023-04-01T08:49:49.267Z,85.69
2023-04-01T08:52:38.125Z,85.84
2023-04-01T08:55:29.489Z,86.23
2023-04-01T08:58:26.822Z,85.92
2023-04-01T09:01:18.044Z,86.41
2023-04-01T09:04:05.289Z,86.47
2023-04-01T09:06:52.475Z,86.34
2023-04-01T09:10:02.764Z,86.12
2023-04-01T09:12:51.520Z,87.12
2023-04-01T09:15:35.113Z,86.09
2023-04-01T09:18:55.354Z,86.85
2023-04-01T09:21:33.630Z,86.93
2023-04-01T09:24:26.088Z,86.24
2023-04-01T09:27:06.580Z,86.24
2023-04-01T09:29:56.692Z,86.39
2023-04-01T09:32:40.668Z,87.11
2023-04-01T09:35:24.507Z,86.83
2023-04-01T09:38:02.232Z,86.31
2023-04-01T09:40:43.790Z,87.75
2023-04-01T09:43:26.571Z,86.99
2023-04-01T09:46:21.444Z,87.61
2023-04-01T09:49:22.282Z,87.49
2023-04-01T09:51:59.504Z,87.80
2023-04-01T09:54:42.361Z,87.74
2023-04-01T09:57:25.115Z,87.53
2023-04-01T10:00:34.645Z,87.41
2023-04-01T10:03:54.169Z,87.99
2023-04-01T10:07:14.433Z,89.10
2023-04-01T10:10:16.028Z,87.94
2023-04-01T10:13:04.761Z,88.88
2023-04-01T10:16:01.512Z,89.51
2023-04-01T10:18:49.352Z,88.09
2023-04-01T10:21:41.904Z,88.01
2023-04-01T10:24:26.221Z,87.16
2023-04-01T10:27:15.918Z,87.81
2023-04-01T10:30:33.951Z,88.58
2023-04-01T10:33:35.603Z,88.84
2023-04-01T10:36:30.949Z,88.71
2023-04-01T10:39:12.515Z,89.08
2023-04-01T10:42:07.993Z,88.54
2023-04-01T10:44:52.425Z,89.01
2023-04-01T10:47:46.855Z,90.25
2023-04-01T10:50:42.984Z,89.69
2023-04-01T10:53:43.628Z,89.30
2023-04-01T10:56:41.920Z,90.15
2023-04-01T11:00:19.232Z,90.52
2023-04-01T11:03:41.878Z,90.76
2023-04-01T11:07:24.450Z,90.83
2023-04-01T11:10:08.320Z,91.14
2023-04-01T11:13:10.488Z,91.59
2023-04-01T11:15:57.755Z,91.69
2023-04-01T11:18:55.260Z,90.99
2023-04-01T11:21:56.691Z,91.81
2023-04-01T11:24:51.180Z,91.12
2023-04-01T11:27:54.965Z,90.57
2023-04-01T11:30:43.210Z,91.49
2023-04-01T11:33:20.101Z,92.12
2023-04-01T11:36:11.278Z,92.16
2023-04-01T11:38:51.970Z,90.86
2023-04-01T11:42:02.921Z,89.79
2023-04-01T11:44:55.592Z,89.80
2023-04-01T11:47:50.922Z,89.64
2023-04-01T11:50:23.977Z,89.97
2023-04-01T11:53:04.854Z,89.50
2023-04-01T11:55:45.812Z,89.10
2023-04-01T11:58:24.980Z,88.59
2023-04-01T12:01:08.458Z,88.24
2023-04-01T12:03:49.147Z,87.12
2023-04-01T12:06:23.306Z,87.25
2023-04-01T12:08:57.982Z,87.58
2023-04-01T12:11:32.357Z,86.65
2023-04-01T12:14:07.089Z,86.30
2023-04-01T12:16:48.948Z,86.13
2023-04-01T12:19:22.132Z,86.42
2023-04-01T12:21:57.648Z,85.41
2023-04-01T12:24:47.433Z,85.11
2023-04-01T12:27:33.849Z,84.97
2023-04-01T12:30:15.033Z,85.14
2023-04-01T12:32:47.815Z,84.45
2023-04-01T12:35:21.304Z,84.96
2023-04-01T12:37:57.248Z,85.14
2023-04-01T12:40:42.233Z,84.92
2023-04-01T12:43:22.413Z,84.88
2023-04-01T12:45:57.401Z,84.47
2023-04-01T12:48:39.816Z,84.15
2023-04-01T12:51:31.056Z,84.86
2023-04-01T12:54:27.148Z,83.12
2023-04-01T12:57:04.930Z,83.30
2023-04-01T12:59:46.313Z,83.84
2023-04-01T13:02:15.908Z,83.31
2023-04-01T13:05:20.638Z,83.29
2023-04-01T13:07:55.255Z,82.86
2023-04-01T13:10:33.539Z,83.15
2023-04-01T13:13:17.545Z,82.37
2023-04-01T13:15:47.548Z,82.67
2023-04-01T13:18:24.724Z,82.20
2023-04-01T13:21:01.239Z,83.39
2023-04-01T13:23:38.574Z,83.11
2023-04-01T13:26:16.219Z,83.06
2023-04-01T13:28:49.973Z,84.24
2023-04-01T13:31:29.384Z,83.93
2023-04-01T13:34:05.788Z,84.57
2023-04-01T13:36:40.339Z,83.37
2023-04-01T13:39:17.536Z,82.92
2023-04-01T13:41:55.238Z,83.08
2023-04-01T13:44:31.666Z,81.91
2023-04-01T13:47:26.493Z,81.01
2023-04-01T13:50:27.396Z,80.06
2023-04-01T13:53:36.157Z,78.54
2023-04-01T13:56:17.270Z,78.31
2023-04-01T13:59:09.485Z,78.39
2023-04-01T14:01:43.797Z,77.27
2023-04-01T14:04:41.765Z,77.45
2023-04-01T14:07:38.903Z,77.13
2023-04-01T14:10:25.654Z,76.28
2023-04-01T14:13:00.980Z,76.10
2023-04-01T14:15:43.113Z,76.13
2023-04-01T14:18:21.096Z,75.84
2023-04-01T14:20:53.942Z,76.21
2023-04-01T14:23:56.967Z,76.33
2023-04-01T14:26:35.986Z,75.98
2023-04-01T14:29:16.889Z,76.37
2023-04-01T14:31:56.629Z,76.34
2023-04-01T14:34:36.249Z,75.27
2023-04-01T14:37:18.077Z,75.76
2023-04-01T14:40:02.330Z,76.34
2023-04-01T14:42:47.503Z,75.59
2023-04-01T14:45:33.444Z,76.35
2023-04-01T14:48:06.621Z,76.60
2023-04-01T14:50:43.364Z,75.68
2023-04-01T14:53:15.585Z,76.38
2023-04-01T14:55:51.496Z,76.52
2023-04-01T14:58:22.750Z,76.29
2023-04-01T15:00:57.707Z,76.00
2023-04-01T15:03:31.576Z,76.71
2023-04-01T15:06:22.847Z,76.28
2023-04-01T15:08:56.830Z,76.32
2023-04-01T15:11:37.317Z,76.39
2023-04-01T15:14:33.348Z,76.90
2023-04-01T15:17:15.150Z,77.05
2023-04-01T15:19:57.816Z,76.80
2023-04-01T15:22:48.232Z,76.18
2023-04-01T15:25:29.990Z,75.60
2023-04-01T15:28:03.284Z,75.48
2023-04-01T15:30:35.802Z,75.69
2023-04-01T15:33:25.494Z,76.62
2023-04-01T15:36:00.471Z,77.13
2023-04-01T15:38:35.505Z,76.34
2023-04-01T15:41:09.632Z,76.25
2023-04-01T15:43:43.256Z,76.37
2023-04-01T15:46:28.536Z,75.78
2023-04-01T15:49:05.041Z,76.11
2023-04-01T15:51:50.725Z,76.28
2023-04-01T15:54:35.545Z,76.32
2023-04-01T15:57:20.663Z,77.03
2023-04-01T15:59:56.685Z,76.26
2023-04-01T16:02:33.081Z,76.82
2023-04-01T16:05:06.628Z,75.90
2023-04-01T16:07:47.971Z,76.10
2023-04-01T16:10:27.858Z,75.69
2023-04-01T16:13:05.760Z,76.03
2023-04-01T16:15:40.248Z,76.37
2023-04-01T16:18:25.030Z,77.36
2023-04-01T16:20:56.789Z,77.44
2023-04-01T16:23:28.914Z,76.78
2023-04-01T16:26:05.709Z,76.91
2023-04-01T16:28:38.943Z,75.98
2023-04-01T16:31:10.937Z,75.01
2023-04-01T16:33:46.766Z,74.84
2023-04-01T16:36:25.469Z,74.90
2023-04-01T16:38:59.730Z,73.67
2023-04-01T16:41:31.991Z,73.55
2023-04-01T16:44:13.032Z,72.46
2023-04-01T16:46:42.013Z,71.66
2023-04-01T16:49:25.707Z,71.17
2023-04-01T16:51:56.817Z,70.38
2023-04-01T16:54:31.242Z,69.90
2023-04-01T16:57:20.020Z,69.86
2023-04-01T16:59:50.071Z,69.33
2023-04-01T17:02:19.809Z,69.18
2023-04-01T17:04:50.334Z,69.09
2023-04-01T17:07:28.920Z,69.34
2023-04-01T17:10:09.152Z,68.69
2023-04-01T17:12:42.349Z,69.15
2023-04-01T17:15:19.564Z,68.91
2023-04-01T17:17:55.403Z,68.63
2023-04-01T17:20:36.165Z,68.68
2023-04-01T17:23:14.144Z,69.09
2023-04-01T17:25:53.811Z,68.84
2023-04-01T17:28:35.506Z,69.04
2023-04-01T17:31:09.825Z,69.76
2023-04-01T17:34:17.085Z,69.78
2023-04-01T17:36:58.128Z,69.33
2023-04-01T17:39:37.773Z,70.48
2023-04-01T17:42:08.619Z,70.52
2023-04-01T17:44:47.958Z,70.44
2023-04-01T17:47:35.353Z,70.50
2023-04-01T17:50:23.104Z,72.25
2023-04-01T17:52:59.756Z,72.01
2023-04-01T17:55:48.147Z,75.08
2023-04-01T17:58:20.578Z,74.90
2023-04-01T18:01:10.801Z,75.46
2023-04-01T18:03:55.958Z,76.39
2023-04-01T18:06:32.310Z,76.58
2023-04-01T18:09:01.843Z,75.87
2023-04-01T18:11:40.325Z,76.57
2023-04-01T18:14:38.367Z,76.70
2023-04-01T18:17:18.775Z,76.95
2023-04-01T18:19:57.378Z,77.75
2023-04-01T18:22:30.284Z,77.97
2023-04-01T18:25:03.296Z,77.05
2023-04-01T18:27:32.699Z,77.25
2023-04-01T18:30:03.594Z,76.57
2023-04-01T18:32:37.759Z,78.16
2023-04-01T18:35:19.273Z,78.16
2023-04-01T18:37:51.177Z,78.47
2023-04-01T18:40:25.132Z,79.49
2023-04-01T18:43:02.594Z,78.76
2023-04-01T18:45:33.964Z,79.15
2023-04-01T18:48:13.198Z,79.08
2023-04-01T18:50:45.825Z,80.24
2023-04-01T18:53:20.521Z,79.91
2023-04-01T18:55:49.988Z,79.33
2023-04-01T18:58:26.312Z,79.23
2023-04-01T19:01:06.615Z,79.24
2023-04-01T19:03:41.142Z,79.01
2023-04-01T19:06:17.975Z,79.40
2023-04-01T19:08:46.426Z,79.06
2023-04-01T19:11:21.604Z,79.74
2023-04-01T19:13:56.234Z,80.05
2023-04-01T19:16:33.200Z,80.64
2023-04-01T19:19:15.776Z,81.02
2023-04-01T19:21:47.673Z,82.41
2023-04-01T19:24:35.629Z,83.50
2023-04-01T19:27:08.729Z,83.64
2023-04-01T19:29:46.300Z,85.01
2023-04-01T19:32:20.947Z,84.17
2023-04-01T19:34:56.663Z,85.23
2023-04-01T19:37:31.653Z,84.17
2023-04-01T19:40:12.124Z,85.73
2023-04-01T19:42:44.713Z,85.50
2023-04-01T19:45:27.975Z,86.03
2023-04-01T19:48:02.561Z,86.09
2023-04-01T19:50:37.941Z,85.93
2023-04-01T19:53:15.954Z,86.46
2023-04-01T19:55:48.091Z,87.09
2023-04-01T19:58:22.792Z,87.07
2023-04-01T20:00:55.066Z,86.38
2023-04-01T20:03:31.501Z,87.24
2023-04-01T20:06:09.058Z,87.44
2023-04-01T20:08:42.874Z,87.44
2023-04-01T20:11:24.154Z,87.54
2023-04-01T20:14:01.224Z,87.71
2023-04-01T20:16:48.647Z,87.74
2023-04-01T20:19:26.591Z,87.63
2023-04-01T20:21:58.937Z,87.97
2023-04-01T20:24:30.797Z,87.12
2023-04-01T20:27:05.373Z,87.58
2023-04-01T20:29:44.277Z,86.98
2023-04-01T20:32:23.639Z,86.68
2023-04-01T20:35:01.906Z,86.94
2023-04-01T20:37:39.988Z,86.58
2023-04-01T20:40:34.751Z,85.87
2023-04-01T20:43:26.618Z,85.82
2023-04-01T20:45:59.137Z,85.58
2023-04-01T20:48:40.816Z,86.02
2023-04-01T20:51:11.061Z,85.39
2023-04-01T20:53:45.112Z,86.14
2023-04-01T20:56:23.650Z,86.38
2023-04-01T20:58:59.624Z,86.76
2023-04-01T21:01:37.241Z,86.14
2023-04-01T21:04:19.479Z,86.52
2023-04-01T21:07:00.989Z,85.98
2023-04-01T21:09:43.862Z,86.18
2023-04-01T21:12:20.265Z,84.79
2023-04-01T21:15:24.054Z,85.79
2023-04-01T21:18:00.523Z,85.99
2023-04-01T21:20:44.916Z,86.16
2023-04-01T21:23:33.698Z,85.77
2023-04-01T21:26:12.771Z,85.65
2023-04-01T21:28:49.045Z,85.08
2023-04-01T21:31:36.227Z,84.57
2023-04-01T21:34:34.963Z,84.90
2023-04-01T21:37:22.159Z,84.49
2023-04-01T21:40:02.704Z,85.33
2023-04-01T21:42:41.900Z,86.07
2023-04-01T21:45:21.456Z,86.46
2023-04-01T21:48:09.224Z,87.30
2023-04-01T21:50:50.187Z,87.94
2023-04-01T21:53:48.783Z,87.92
2023-04-01T21:56:44.572Z,88.15
2023-04-01T21:59:43.994Z,88.11
2023-04-01T22:02:38.522Z,88.50
2023-04-01T22:05:09.520Z,88.81
2023-04-01T22:07:40.369Z,88.49
2023-04-01T22:10:16.429Z,88.77
2023-04-01T22:12:49.562Z,88.84
2023-04-01T22:15:26.271Z,88.57
2023-04-01T22:17:56.579Z,87.90
2023-04-01T22:20:32.163Z,87.62
2023-04-01T22:23:12.387Z,87.50
2023-04-01T22:25:44.534Z,87.06
2023-04-01T22:28:15.414Z,87.30
2023-04-01T22:30:48.558Z,86.81
2023-04-01T22:33:19.236Z,87.38
2023-04-01T22:35:52.223Z,87.08
2023-04-01T22:38:33.183Z,87.31
2023-04-01T22:41:07.187Z,87.28
2023-04-01T22:43:39.312Z,87.03
2023-04-01T22:46:28.847Z,87.05
2023-04-01T22:49:02.643Z,86.45
2023-04-01T22:51:42.330Z,86.73
2023-04-01T22:54:17.058Z,86.67
2023-04-01T22:56:48.483Z,86.44
2023-04-01T22:59:19.863Z,86.45
2023-04-01T23:01:54.029Z,87.04
2023-04-01T23:04:26.075Z,86.86
2023-04-01T23:06:57.313Z,86.78
2023-04-01T23:09:26.254Z,87.22
2023-04-01T23:11:57.158Z,87.77
2023-04-01T23:14:47.368Z,88.25
2023-04-01T23:17:42.651Z,88.19
2023-04-01T23:20:31.120Z,88.87
2023-04-01T23:23:09.179Z,89.41
2023-04-01T23:25:45.621Z,89.42
2023-04-01T23:28:27.710Z,89.24
2023-04-01T23:30:55.774Z,90.30
2023-04-01T23:33:29.307Z,90.04
2023-04-01T23:36:05.914Z,90.42
2023-04-01T23:38:36.510Z,90.50
2023-04-01T23:41:05.327Z,90.62
2023-04-01T23:43:37.874Z,91.00
2023-04-01T23:46:08.188Z,90.88
2023-04-01T23:48:40.373Z,90.86
2023-04-01T23:51:15.399Z,91.08
2023-04-01T23:53:46.353Z,91.20
2023-04-01T23:56:14.920Z,91.04
2023-04-01T23:58:47.187Z,90.99
