createdAt,value
2022-08-21T00:00:28.791Z,22.08
2022-08-21T00:01:32.775Z,22.11
2022-08-21T00:02:37.254Z,22.25
2022-08-21T00:03:41.393Z,22.22
2022-08-21T00:04:48.308Z,22.19
2022-08-21T00:05:53.993Z,22.25
2022-08-21T00:07:01.662Z,22.25
2022-08-21T00:08:08.008Z,22.26
2022-08-21T00:09:12.930Z,22.22
2022-08-21T00:10:23.280Z,22.21
2022-08-21T00:11:29.453Z,22.18
2022-08-21T00:12:33.002Z,22.16
2022-08-21T00:13:37.672Z,22.17
2022-08-21T00:14:42.381Z,22.13
2022-08-21T00:15:46.195Z,21.99
2022-08-21T00:16:49.234Z,22.08
2022-08-21T00:17:52.861Z,22.06
2022-08-21T00:18:57.402Z,22.12
2022-08-21T00:20:00.882Z,22.12
2022-08-21T00:21:04.309Z,22.13
2022-08-21T00:22:07.502Z,22.17
2022-08-21T00:23:12.883Z,22.13
2022-08-21T00:24:19.716Z,22.15
2022-08-21T00:25:24.334Z,22.16
2022-08-21T00:26:29.907Z,22.18
2022-08-21T00:27:34.921Z,22.13
2022-08-21T00:28:38.200Z,22.07
2022-08-21T00:29:41.838Z,22.06
2022-08-21T00:30:48.280Z,21.99
2022-08-21T00:31:52.226Z,21.84
2022-08-21T00:32:58.680Z,21.84
2022-08-21T00:34:02.519Z,21.83
2022-08-21T00:35:10.197Z,21.94
2022-08-21T00:36:15.817Z,21.97
2022-08-21T00:37:20.194Z,22.01
2022-08-21T00:38:24.514Z,21.98
2022-08-21T00:39:28.146Z,21.95
2022-08-21T00:40:46.016Z,21.88
2022-08-21T00:41:52.359Z,21.80
2022-08-21T00:42:59.325Z,21.74
2022-08-21T00:44:03.136Z,21.75
2022-08-21T00:45:10.414Z,21.70
2022-08-21T00:46:14.539Z,21.65
2022-08-21T00:47:19.306Z,21.70
2022-08-21T00:48:27.208Z,21.80
2022-08-21T00:49:30.203Z,21.82
2022-08-21T00:50:41.844Z,21.78
2022-08-21T00:53:08.393Z,21.82
2022-08-21T00:54:19.006Z,21.69
2022-08-21T00:55:25.045Z,21.68
2022-08-21T00:56:32.712Z,21.76
2022-08-21T00:57:41.791Z,21.73
2022-08-21T00:58:50.023Z,21.74
2022-08-21T01:00:01.879Z,21.74
2022-08-21T01:01:08.812Z,21.69
2022-08-21T01:02:17.936Z,21.67
2022-08-21T01:03:26.897Z,21.64
2022-08-21T01:04:30.691Z,21.57
2022-08-21T01:05:35.190Z,21.60
2022-08-21T01:06:39.010Z,21.64
2022-08-21T01:07:43.743Z,21.71
2022-08-21T01:08:51.448Z,21.75
2022-08-21T01:09:56.223Z,21.75
2022-08-21T01:11:06.306Z,21.76
2022-08-21T01:12:15.972Z,21.67
2022-08-21T01:13:21.255Z,21.65
2022-08-21T01:14:26.627Z,21.69
2022-08-21T01:15:34.620Z,21.66
2022-08-21T01:16:39.296Z,21.64
2022-08-21T01:17:43.044Z,21.70
2022-08-21T01:18:48.781Z,21.73
2022-08-21T01:19:52.338Z,21.73
2022-08-21T01:21:05.064Z,21.70
2022-08-21T01:22:14.528Z,21.68
2022-08-21T01:23:18.215Z,21.69
2022-08-21T01:24:22.977Z,21.67
2022-08-21T01:25:26.925Z,21.70
2022-08-21T01:26:37.294Z,21.71
2022-08-21T01:27:41.321Z,21.70
2022-08-21T01:28:57.639Z,21.76
2022-08-21T01:30:14.681Z,21.78
2022-08-21T01:31:25.451Z,21.74
2022-08-21T01:32:31.801Z,21.74
2022-08-21T01:33:37.897Z,21.78
2022-08-21T01:34:45.596Z,21.75
2022-08-21T01:35:49.310Z,21.78
2022-08-21T01:36:53.162Z,21.82
2022-08-21T01:37:57.154Z,21.79
2022-08-21T01:39:02.121Z,21.85
2022-08-21T01:40:08.898Z,21.87
2022-08-21T01:41:12.943Z,21.85
2022-08-21T01:42:17.227Z,21.89
2022-08-21T01:43:23.872Z,21.89
2022-08-21T01:44:27.529Z,21.86
2022-08-21T01:45:31.734Z,21.89
2022-08-21T01:46:40.600Z,21.95
2022-08-21T01:47:48.153Z,21.91
2022-08-21T01:48:52.458Z,21.89
2022-08-21T01:49:58.440Z,21.86
2022-08-21T01:52:18.688Z,21.80
2022-08-21T01:53:33.094Z,21.67
2022-08-21T01:54:30.895Z,21.69
2022-08-21T01:55:35.738Z,21.74
2022-08-21T01:56:43.771Z,21.70
2022-08-21T01:57:49.084Z,21.66
2022-08-21T01:58:52.730Z,21.68
2022-08-21T01:59:57.173Z,21.69
2022-08-21T02:01:06.736Z,21.73
2022-08-21T02:02:14.371Z,21.78
2022-08-21T02:03:34.940Z,21.81
2022-08-21T02:04:30.314Z,21.85
2022-08-21T02:05:33.918Z,21.69
2022-08-21T02:06:38.818Z,21.76
2022-08-21T02:07:48.790Z,21.81
2022-08-21T02:08:52.299Z,21.79
2022-08-21T02:09:57.968Z,21.80
2022-08-21T02:11:02.148Z,21.80
2022-08-21T02:12:07.312Z,21.76
2022-08-21T02:13:13.403Z,21.78
2022-08-21T02:14:32.057Z,21.74
2022-08-21T02:15:25.764Z,21.67
2022-08-21T02:16:31.806Z,21.75
2022-08-21T02:17:45.753Z,21.68
2022-08-21T02:18:50.862Z,21.64
2022-08-21T02:19:55.240Z,21.66
2022-08-21T02:21:00.645Z,21.66
2022-08-21T02:22:09.525Z,21.62
2022-08-21T02:23:14.283Z,21.64
2022-08-21T02:24:18.412Z,21.65
2022-08-21T02:25:28.855Z,21.55
2022-08-21T02:26:35.448Z,21.54
2022-08-21T02:27:46.220Z,21.48
2022-08-21T02:28:50.968Z,21.39
2022-08-21T02:29:55.788Z,21.37
2022-08-21T02:30:59.453Z,21.20
2022-08-21T02:32:03.872Z,21.18
2022-08-21T02:33:08.917Z,21.25
2022-08-21T02:34:12.559Z,21.24
2022-08-21T02:35:19.440Z,21.25
2022-08-21T02:36:25.169Z,21.15
2022-08-21T02:37:28.673Z,21.20
2022-08-21T02:38:36.126Z,21.11
2022-08-21T02:39:40.515Z,21.13
2022-08-21T02:40:51.297Z,21.14
2022-08-21T02:41:55.371Z,21.15
2022-08-21T02:43:00.927Z,21.23
2022-08-21T02:44:07.149Z,21.23
2022-08-21T02:45:12.799Z,21.26
2022-08-21T02:46:19.399Z,21.20
2022-08-21T02:47:23.199Z,21.25
2022-08-21T02:48:31.699Z,21.24
2022-08-21T02:49:35.467Z,21.25
2022-08-21T02:50:49.176Z,21.28
2022-08-21T02:51:51.629Z,21.24
2022-08-21T02:52:56.037Z,21.30
2022-08-21T02:54:01.047Z,21.39
2022-08-21T02:55:06.291Z,21.34
2022-08-21T02:56:15.602Z,21.38
2022-08-21T02:58:37.029Z,21.50
2022-08-21T02:59:41.348Z,21.37
2022-08-21T03:00:45.902Z,21.33
2022-08-21T03:01:48.814Z,21.34
2022-08-21T03:02:56.848Z,21.35
2022-08-21T03:04:03.018Z,21.30
2022-08-21T03:05:09.928Z,21.37
2022-08-21T03:06:16.405Z,21.36
2022-08-21T03:07:23.146Z,21.46
2022-08-21T03:09:37.854Z,21.50
2022-08-21T03:10:49.951Z,21.36
2022-08-21T03:11:54.416Z,21.39
2022-08-21T03:12:58.194Z,21.52
2022-08-21T03:14:02.938Z,21.46
2022-08-21T03:15:13.435Z,21.45
2022-08-21T03:16:18.897Z,21.49
2022-08-21T03:17:29.745Z,21.55
2022-08-21T03:18:33.878Z,21.62
2022-08-21T03:19:37.503Z,21.61
2022-08-21T03:20:45.015Z,21.66
2022-08-21T03:21:47.679Z,21.73
2022-08-21T03:22:53.122Z,21.67
2022-08-21T03:23:56.975Z,21.69
2022-08-21T03:25:00.890Z,21.74
2022-08-21T03:26:07.994Z,21.77
2022-08-21T03:27:10.623Z,21.70
2022-08-21T03:28:17.540Z,21.72
2022-08-21T03:29:24.158Z,21.65
2022-08-21T03:30:30.865Z,21.67
2022-08-21T03:31:35.743Z,21.83
2022-08-21T03:32:39.527Z,21.85
2022-08-21T03:33:43.551Z,21.84
2022-08-21T03:34:46.712Z,22.03
2022-08-21T03:37:10.485Z,22.24
2022-08-21T03:38:14.920Z,22.10
2022-08-21T03:39:20.982Z,22.17
2022-08-21T03:40:32.057Z,22.17
2022-08-21T03:41:35.631Z,22.26
2022-08-21T03:42:40.307Z,22.35
2022-08-21T03:43:44.622Z,22.44
2022-08-21T03:44:48.170Z,22.43
2022-08-21T03:45:55.970Z,22.48
2022-08-21T03:46:58.867Z,22.60
2022-08-21T03:48:05.590Z,22.56
2022-08-21T03:49:09.461Z,22.51
2022-08-21T03:50:16.785Z,22.59
2022-08-21T03:51:21.488Z,22.39
2022-08-21T03:52:25.296Z,22.35
2022-08-21T03:53:30.667Z,22.41
2022-08-21T03:54:35.627Z,22.30
2022-08-21T03:55:39.500Z,22.24
2022-08-21T03:56:46.008Z,22.26
2022-08-21T03:57:52.782Z,22.32
2022-08-21T03:58:55.989Z,22.32
2022-08-21T04:00:02.332Z,22.35
2022-08-21T04:01:08.511Z,22.33
2022-08-21T04:02:12.721Z,22.36
2022-08-21T04:03:16.019Z,22.25
2022-08-21T04:04:18.778Z,22.20
2022-08-21T04:05:29.124Z,22.23
2022-08-21T04:06:37.777Z,22.25
2022-08-21T04:07:39.901Z,22.21
2022-08-21T04:08:43.831Z,22.09
2022-08-21T04:09:50.426Z,22.17
2022-08-21T04:11:07.273Z,22.17
2022-08-21T04:12:11.525Z,22.11
2022-08-21T04:13:17.370Z,22.14
2022-08-21T04:14:22.264Z,22.21
2022-08-21T04:15:30.975Z,22.22
2022-08-21T04:16:36.621Z,22.26
2022-08-21T04:17:42.748Z,22.11
2022-08-21T04:18:47.408Z,22.12
2022-08-21T04:19:53.787Z,22.06
2022-08-21T04:21:00.242Z,22.10
2022-08-21T04:22:02.916Z,21.99
2022-08-21T04:23:07.885Z,22.00
2022-08-21T04:24:13.410Z,22.14
2022-08-21T04:25:20.678Z,22.24
2022-08-21T04:26:25.731Z,22.23
2022-08-21T04:27:29.357Z,22.17
2022-08-21T04:28:36.276Z,22.27
2022-08-21T04:29:40.164Z,22.45
2022-08-21T04:30:51.223Z,22.36
2022-08-21T04:31:56.454Z,22.32
2022-08-21T04:33:00.360Z,22.30
2022-08-21T04:34:13.282Z,22.28
2022-08-21T04:35:23.663Z,22.43
2022-08-21T04:36:29.120Z,22.37
2022-08-21T04:37:32.832Z,22.37
2022-08-21T04:38:39.570Z,22.61
2022-08-21T04:39:45.366Z,22.71
2022-08-21T04:40:51.920Z,22.70
2022-08-21T04:41:56.453Z,22.66
2022-08-21T04:43:04.557Z,22.55
2022-08-21T04:44:07.639Z,22.76
2022-08-21T04:45:13.285Z,22.66
2022-08-21T04:46:19.731Z,22.80
2022-08-21T04:47:24.479Z,22.85
2022-08-21T04:48:33.094Z,22.84
2022-08-21T04:49:37.421Z,22.83
2022-08-21T04:50:49.491Z,22.83
2022-08-21T04:51:53.015Z,22.75
2022-08-21T04:52:57.563Z,22.66
2022-08-21T04:55:29.938Z,23.22
2022-08-21T04:56:41.914Z,22.75
2022-08-21T04:57:49.306Z,22.89
2022-08-21T04:58:59.131Z,22.95
2022-08-21T05:00:10.120Z,23.44
2022-08-21T05:01:17.489Z,24.84
2022-08-21T05:02:24.425Z,26.13
2022-08-21T05:03:30.535Z,26.18
2022-08-21T05:04:37.309Z,26.10
2022-08-21T05:05:43.698Z,26.33
2022-08-21T05:06:49.154Z,27.05
2022-08-21T05:07:54.656Z,28.00
2022-08-21T05:09:01.996Z,28.90
2022-08-21T05:10:06.084Z,29.29
2022-08-21T05:11:09.687Z,30.04
2022-08-21T05:12:13.088Z,29.90
2022-08-21T05:13:20.117Z,30.27
2022-08-21T05:14:23.670Z,30.67
2022-08-21T05:15:29.345Z,30.60
2022-08-21T05:16:37.466Z,30.16
2022-08-21T05:17:43.849Z,29.71
2022-08-21T05:18:50.451Z,28.99
2022-08-21T05:19:53.956Z,28.09
2022-08-21T05:20:57.385Z,27.46
2022-08-21T05:22:00.969Z,27.05
2022-08-21T05:23:11.523Z,27.36
2022-08-21T05:24:16.785Z,27.47
2022-08-21T05:25:19.313Z,27.25
2022-08-21T05:26:24.947Z,26.96
2022-08-21T05:27:31.576Z,26.89
2022-08-21T05:28:35.330Z,26.15
2022-08-21T05:29:38.875Z,26.52
2022-08-21T05:30:43.211Z,27.31
2022-08-21T05:31:48.955Z,27.91
2022-08-21T05:32:58.747Z,27.79
2022-08-21T05:34:03.395Z,27.37
2022-08-21T05:35:10.534Z,26.86
2022-08-21T05:36:16.154Z,26.67
2022-08-21T05:37:22.868Z,25.92
2022-08-21T05:38:30.611Z,26.08
2022-08-21T05:40:05.053Z,25.94
2022-08-21T05:40:44.838Z,26.03
2022-08-21T05:41:50.760Z,25.83
2022-08-21T05:42:55.882Z,25.75
2022-08-21T05:44:01.126Z,25.16
2022-08-21T05:45:06.026Z,25.43
2022-08-21T05:46:10.545Z,25.73
2022-08-21T05:47:13.971Z,25.39
2022-08-21T05:48:27.686Z,25.27
2022-08-21T05:49:31.992Z,25.58
2022-08-21T05:50:38.367Z,25.59
2022-08-21T05:51:42.874Z,25.86
2022-08-21T05:52:46.971Z,25.91
2022-08-21T05:53:50.473Z,26.03
2022-08-21T05:54:54.494Z,26.16
2022-08-21T05:55:58.392Z,26.03
2022-08-21T05:57:02.380Z,26.19
2022-08-21T05:58:16.502Z,26.42
2022-08-21T05:59:22.915Z,26.23
2022-08-21T06:00:28.697Z,25.89
2022-08-21T06:01:37.065Z,26.03
2022-08-21T06:02:43.484Z,26.48
2022-08-21T06:03:46.180Z,26.98
2022-08-21T06:04:50.993Z,27.11
2022-08-21T06:06:03.408Z,26.85
2022-08-21T06:07:10.428Z,26.77
2022-08-21T06:08:16.960Z,27.05
2022-08-21T06:09:21.984Z,26.56
2022-08-21T06:10:27.064Z,26.22
2022-08-21T06:11:35.206Z,26.33
2022-08-21T06:12:39.283Z,26.76
2022-08-21T06:13:44.772Z,26.83
2022-08-21T06:14:47.645Z,26.76
2022-08-21T06:15:53.098Z,26.84
2022-08-21T06:18:21.904Z,26.94
2022-08-21T06:19:24.247Z,26.96
2022-08-21T06:20:28.565Z,26.94
2022-08-21T06:21:33.086Z,27.03
2022-08-21T06:22:36.834Z,26.94
2022-08-21T06:23:42.187Z,27.23
2022-08-21T06:24:45.928Z,27.00
2022-08-21T06:25:49.785Z,27.25
2022-08-21T06:26:57.000Z,27.15
2022-08-21T06:28:24.127Z,27.48
2022-08-21T06:29:28.141Z,27.07
2022-08-21T06:30:33.853Z,27.18
2022-08-21T06:31:39.185Z,26.77
2022-08-21T06:32:43.181Z,27.04
2022-08-21T06:33:48.563Z,27.42
2022-08-21T06:34:52.293Z,27.00
2022-08-21T06:35:58.613Z,26.84
2022-08-21T06:37:01.298Z,27.30
2022-08-21T06:38:04.437Z,27.58
2022-08-21T06:39:16.487Z,27.75
2022-08-21T06:40:18.925Z,28.19
2022-08-21T06:41:24.131Z,28.19
2022-08-21T06:42:32.397Z,28.08
2022-08-21T06:43:39.882Z,28.18
2022-08-21T06:44:46.488Z,28.57
2022-08-21T06:45:49.453Z,29.16
2022-08-21T06:46:53.952Z,29.16
2022-08-21T06:48:00.491Z,29.84
2022-08-21T06:49:06.589Z,31.36
2022-08-21T06:50:13.079Z,31.36
2022-08-21T06:51:17.434Z,32.92
2022-08-21T06:52:26.207Z,33.43
2022-08-21T06:53:30.393Z,33.99
2022-08-21T06:54:35.139Z,35.06
2022-08-21T06:55:44.243Z,35.44
2022-08-21T06:56:47.718Z,36.07
2022-08-21T06:57:52.375Z,36.70
2022-08-21T06:58:56.913Z,37.20
2022-08-21T07:00:01.685Z,37.76
2022-08-21T07:01:06.581Z,38.10
2022-08-21T07:02:10.537Z,36.89
2022-08-21T07:03:25.608Z,37.58
2022-08-21T07:04:29.386Z,38.12
2022-08-21T07:05:33.272Z,38.26
2022-08-21T07:06:38.104Z,38.88
2022-08-21T07:07:42.198Z,38.99
2022-08-21T07:08:46.023Z,39.15
2022-08-21T07:09:49.911Z,38.73
2022-08-21T07:11:16.151Z,39.15
2022-08-21T07:12:21.037Z,39.24
2022-08-21T07:13:25.278Z,38.89
2022-08-21T07:14:32.572Z,39.32
2022-08-21T07:15:43.603Z,39.48
2022-08-21T07:16:49.054Z,39.21
2022-08-21T07:17:52.927Z,39.29
2022-08-21T07:18:57.221Z,39.34
2022-08-21T07:20:02.033Z,39.11
2022-08-21T07:21:09.183Z,38.93
2022-08-21T07:22:15.905Z,39.01
2022-08-21T07:23:31.449Z,39.35
2022-08-21T07:24:35.692Z,39.27
2022-08-21T07:25:40.281Z,39.41
2022-08-21T07:26:44.347Z,39.78
2022-08-21T07:27:48.081Z,40.17
2022-08-21T07:28:53.411Z,40.02
2022-08-21T07:29:57.435Z,40.12
2022-08-21T07:31:05.928Z,40.40
2022-08-21T07:32:10.786Z,40.57
2022-08-21T07:33:14.391Z,40.03
2022-08-21T07:34:19.586Z,39.69
2022-08-21T07:35:24.190Z,39.87
2022-08-21T07:36:27.661Z,39.79
2022-08-21T07:37:32.101Z,40.51
2022-08-21T07:38:37.233Z,41.25
2022-08-21T07:39:45.991Z,41.48
2022-08-21T07:40:53.899Z,41.75
2022-08-21T07:41:56.753Z,41.30
2022-08-21T07:43:02.167Z,41.38
2022-08-21T07:44:10.098Z,41.47
2022-08-21T07:45:16.451Z,40.35
2022-08-21T07:46:21.654Z,40.47
2022-08-21T07:47:38.671Z,39.54
2022-08-21T07:48:35.109Z,39.08
2022-08-21T07:49:40.852Z,39.63
2022-08-21T07:50:45.634Z,39.58
2022-08-21T07:51:49.018Z,40.51
2022-08-21T07:52:55.603Z,40.52
2022-08-21T07:54:04.203Z,40.80
2022-08-21T07:55:23.803Z,39.79
2022-08-21T07:56:31.282Z,39.24
2022-08-21T07:57:35.351Z,39.39
2022-08-21T07:58:40.189Z,38.46
2022-08-21T07:59:45.325Z,38.85
2022-08-21T08:00:50.431Z,39.37
2022-08-21T08:01:56.822Z,38.74
2022-08-21T08:04:13.994Z,39.09
2022-08-21T08:05:22.068Z,38.51
2022-08-21T08:06:29.821Z,38.72
2022-08-21T08:07:35.759Z,39.10
2022-08-21T08:08:42.465Z,39.20
2022-08-21T08:09:47.255Z,39.11
2022-08-21T08:10:52.346Z,38.32
2022-08-21T08:11:57.335Z,38.18
2022-08-21T08:13:01.603Z,37.76
2022-08-21T08:14:05.629Z,37.82
2022-08-21T08:15:14.195Z,37.59
2022-08-21T08:16:20.975Z,37.13
2022-08-21T08:17:27.639Z,36.90
2022-08-21T08:18:33.125Z,36.26
2022-08-21T08:19:37.187Z,36.55
2022-08-21T08:20:43.533Z,36.13
2022-08-21T08:21:47.434Z,36.21
2022-08-21T08:22:51.681Z,36.35
2022-08-21T08:23:55.865Z,36.30
2022-08-21T08:25:01.394Z,36.76
2022-08-21T08:26:05.083Z,36.99
2022-08-21T08:27:11.417Z,36.62
2022-08-21T08:28:22.597Z,35.87
2022-08-21T08:29:26.687Z,35.76
2022-08-21T08:30:35.458Z,35.90
2022-08-21T08:31:38.893Z,35.95
2022-08-21T08:32:43.553Z,35.75
2022-08-21T08:33:49.028Z,34.94
2022-08-21T08:34:53.499Z,35.16
2022-08-21T08:35:57.610Z,35.41
2022-08-21T08:37:02.091Z,35.48
2022-08-21T08:38:05.513Z,34.86
2022-08-21T08:39:10.975Z,34.93
2022-08-21T08:40:29.396Z,35.01
2022-08-21T08:41:34.201Z,35.52
2022-08-21T08:42:39.425Z,35.71
2022-08-21T08:43:46.895Z,35.24
2022-08-21T08:44:54.897Z,35.20
2022-08-21T08:46:02.606Z,35.06
2022-08-21T08:47:08.543Z,35.16
2022-08-21T08:48:17.328Z,34.88
2022-08-21T08:49:28.732Z,34.65
2022-08-21T08:50:46.911Z,35.38
2022-08-21T08:52:03.553Z,35.63
2022-08-21T08:53:28.933Z,35.65
2022-08-21T08:54:39.011Z,35.66
2022-08-21T08:55:48.157Z,35.71
2022-08-21T08:56:55.025Z,35.66
2022-08-21T08:59:24.992Z,35.09
2022-08-21T09:00:30.897Z,35.16
2022-08-21T09:01:38.946Z,34.96
2022-08-21T09:02:43.126Z,34.82
2022-08-21T09:03:51.581Z,35.31
2022-08-21T09:04:56.303Z,35.54
2022-08-21T09:06:12.824Z,35.65
2022-08-21T09:07:47.160Z,35.67
2022-08-21T09:09:01.156Z,35.65
2022-08-21T09:10:26.538Z,35.59
2022-08-21T09:11:37.872Z,35.56
2022-08-21T09:12:53.539Z,35.11
2022-08-21T09:14:11.094Z,34.98
2022-08-21T09:15:24.456Z,35.64
2022-08-21T09:16:45.265Z,35.90
2022-08-21T09:18:16.384Z,35.16
2022-08-21T09:19:37.026Z,35.44
2022-08-21T09:20:45.146Z,34.98
2022-08-21T09:21:56.423Z,34.84
2022-08-21T09:23:22.076Z,34.60
2022-08-21T09:24:35.124Z,34.34
2022-08-21T09:25:54.248Z,34.68
2022-08-21T09:27:05.067Z,35.19
2022-08-21T09:28:22.377Z,35.10
2022-08-21T09:29:31.202Z,34.84
2022-08-21T09:30:35.743Z,33.95
2022-08-21T09:31:39.682Z,34.12
2022-08-21T09:32:44.729Z,34.28
2022-08-21T09:33:48.624Z,34.58
2022-08-21T09:35:15.287Z,34.70
2022-08-21T09:36:35.213Z,34.44
2022-08-21T09:37:55.109Z,34.11
2022-08-21T09:38:59.534Z,34.07
2022-08-21T09:40:08.381Z,34.20
2022-08-21T09:41:12.398Z,34.31
2022-08-21T09:42:26.629Z,34.29
2022-08-21T09:43:30.435Z,34.33
2022-08-21T09:44:39.127Z,34.09
2022-08-21T09:45:49.389Z,34.09
2022-08-21T09:46:56.223Z,33.58
2022-08-21T09:48:26.199Z,33.78
2022-08-21T09:49:35.624Z,34.13
2022-08-21T09:50:40.308Z,33.93
2022-08-21T09:51:47.437Z,33.93
2022-08-21T09:53:00.334Z,34.02
2022-08-21T09:54:10.422Z,34.31
2022-08-21T09:55:45.815Z,34.39
2022-08-21T09:57:33.164Z,34.22
2022-08-21T09:58:40.088Z,34.06
2022-08-21T09:59:45.667Z,34.09
2022-08-21T10:00:54.296Z,34.15
2022-08-21T10:01:59.885Z,34.41
2022-08-21T10:03:15.988Z,34.21
2022-08-21T10:04:26.431Z,34.04
2022-08-21T10:05:29.697Z,33.88
2022-08-21T10:06:37.365Z,33.70
2022-08-21T10:07:41.041Z,33.97
2022-08-21T10:08:43.627Z,33.76
2022-08-21T10:09:50.985Z,34.15
2022-08-21T10:11:05.159Z,34.11
2022-08-21T10:12:24.805Z,34.20
2022-08-21T10:13:40.605Z,34.34
2022-08-21T10:15:08.456Z,34.19
2022-08-21T10:16:18.078Z,34.17
2022-08-21T10:17:47.031Z,34.07
2022-08-21T10:19:06.206Z,34.41
2022-08-21T10:20:13.252Z,34.41
2022-08-21T10:21:39.323Z,33.99
2022-08-21T10:22:57.628Z,33.94
2022-08-21T10:24:11.748Z,33.84
2022-08-21T10:25:23.544Z,34.13
2022-08-21T10:26:56.115Z,34.14
2022-08-21T10:28:13.415Z,34.16
2022-08-21T10:29:18.163Z,33.58
2022-08-21T10:30:29.192Z,33.47
2022-08-21T10:31:46.656Z,33.44
2022-08-21T10:33:24.255Z,33.22
2022-08-21T10:34:37.752Z,33.09
2022-08-21T10:37:08.339Z,33.82
2022-08-21T10:39:07.131Z,33.69
2022-08-21T10:40:06.721Z,33.01
2022-08-21T10:41:33.141Z,32.97
2022-08-21T10:42:46.288Z,33.13
2022-08-21T10:44:23.247Z,33.34
2022-08-21T10:45:41.714Z,33.42
2022-08-21T10:46:51.883Z,33.70
2022-08-21T10:48:01.650Z,33.46
2022-08-21T10:49:16.542Z,33.42
2022-08-21T10:50:41.436Z,33.27
2022-08-21T10:52:09.897Z,33.27
2022-08-21T10:53:42.917Z,33.36
2022-08-21T10:55:10.421Z,32.89
2022-08-21T10:56:21.616Z,32.64
2022-08-21T10:57:44.177Z,32.83
2022-08-21T10:59:01.283Z,33.02
2022-08-21T11:01:45.758Z,32.94
2022-08-21T11:02:56.225Z,32.95
2022-08-21T11:05:38.987Z,33.10
2022-08-21T11:06:46.919Z,33.12
2022-08-21T11:07:57.448Z,33.23
2022-08-21T11:10:40.805Z,33.45
2022-08-21T11:12:12.379Z,33.07
2022-08-21T11:13:40.045Z,32.74
2022-08-21T11:15:03.325Z,32.56
2022-08-21T11:16:35.105Z,32.57
2022-08-21T11:17:42.369Z,32.82
2022-08-21T11:19:06.560Z,32.54
2022-08-21T11:20:39.303Z,32.54
2022-08-21T11:21:52.341Z,32.46
2022-08-21T11:24:28.403Z,32.73
2022-08-21T11:25:37.563Z,32.97
2022-08-21T11:26:53.493Z,32.57
2022-08-21T11:29:34.257Z,32.87
2022-08-21T11:30:47.962Z,32.70
2022-08-21T11:32:05.850Z,32.99
2022-08-21T11:33:35.811Z,32.71
2022-08-21T11:35:01.322Z,32.68
2022-08-21T11:36:22.044Z,32.70
2022-08-21T11:37:43.531Z,32.44
2022-08-21T11:38:55.941Z,32.37
2022-08-21T11:40:05.886Z,32.56
2022-08-21T11:41:15.225Z,32.58
2022-08-21T11:42:24.914Z,32.46
2022-08-21T11:43:59.025Z,32.74
2022-08-21T11:45:28.356Z,32.83
2022-08-21T11:46:51.261Z,33.05
2022-08-21T11:48:06.939Z,32.44
2022-08-21T11:49:42.907Z,32.50
2022-08-21T11:50:47.243Z,32.68
2022-08-21T11:51:56.634Z,32.60
2022-08-21T11:53:07.333Z,32.78
2022-08-21T11:54:12.499Z,32.80
2022-08-21T11:57:03.052Z,32.65
2022-08-21T11:58:12.088Z,32.54
2022-08-21T11:59:22.665Z,32.60
2022-08-21T12:00:34.314Z,32.47
2022-08-21T12:01:45.816Z,32.69
2022-08-21T12:02:53.174Z,32.47
2022-08-21T12:04:03.640Z,32.37
2022-08-21T12:06:26.574Z,32.12
2022-08-21T12:07:36.496Z,31.87
2022-08-21T12:08:45.178Z,31.97
2022-08-21T12:09:58.690Z,32.24
2022-08-21T12:11:13.393Z,32.36
2022-08-21T12:12:35.256Z,32.13
2022-08-21T12:13:42.861Z,32.12
2022-08-21T12:14:50.394Z,31.56
2022-08-21T12:15:55.862Z,31.72
2022-08-21T12:17:06.585Z,31.89
2022-08-21T12:18:31.004Z,31.98
2022-08-21T12:19:40.752Z,32.00
2022-08-21T12:20:50.882Z,32.22
2022-08-21T12:22:02.119Z,31.98
2022-08-21T12:23:15.736Z,31.88
2022-08-21T12:24:23.239Z,31.86
2022-08-21T12:25:33.326Z,32.04
2022-08-21T12:28:13.456Z,32.15
2022-08-21T12:29:26.736Z,32.15
2022-08-21T12:30:36.886Z,32.31
2022-08-21T12:31:53.021Z,32.45
2022-08-21T12:34:13.604Z,32.51
2022-08-21T12:35:25.008Z,32.42
2022-08-21T12:36:35.810Z,32.13
2022-08-21T12:37:44.997Z,32.32
2022-08-21T12:39:01.900Z,32.09
2022-08-21T12:40:09.917Z,32.05
2022-08-21T12:41:24.351Z,32.11
2022-08-21T12:42:41.288Z,32.41
2022-08-21T12:43:47.694Z,32.47
2022-08-21T12:45:04.309Z,32.03
2022-08-21T12:46:13.627Z,31.98
2022-08-21T12:47:21.342Z,31.90
2022-08-21T12:48:43.686Z,32.04
2022-08-21T12:50:10.517Z,32.02
2022-08-21T12:52:54.371Z,32.15
2022-08-21T12:54:01.476Z,32.04
2022-08-21T12:55:07.290Z,32.21
2022-08-21T12:56:16.466Z,32.25
2022-08-21T12:57:26.765Z,32.06
2022-08-21T12:58:34.315Z,32.28
2022-08-21T12:59:50.892Z,32.38
2022-08-21T13:01:11.491Z,31.94
2022-08-21T13:02:19.950Z,32.06
2022-08-21T13:03:23.884Z,31.92
2022-08-21T13:04:41.853Z,31.99
2022-08-21T13:05:45.198Z,32.22
2022-08-21T13:06:58.468Z,32.16
2022-08-21T13:08:13.588Z,32.03
2022-08-21T13:09:21.259Z,32.24
2022-08-21T13:10:30.182Z,32.18
2022-08-21T13:11:38.066Z,31.93
2022-08-21T13:12:45.351Z,31.90
2022-08-21T13:15:08.927Z,31.62
2022-08-21T13:16:14.813Z,31.53
2022-08-21T13:17:23.267Z,31.66
2022-08-21T13:18:29.897Z,31.73
2022-08-21T13:19:36.501Z,31.86
2022-08-21T13:20:43.682Z,31.89
2022-08-21T13:21:48.370Z,31.96
2022-08-21T13:22:53.736Z,32.06
2022-08-21T13:24:25.711Z,32.21
2022-08-21T13:25:26.024Z,32.08
2022-08-21T13:26:31.061Z,32.01
2022-08-21T13:27:35.816Z,31.99
2022-08-21T13:28:39.841Z,32.07
2022-08-21T13:29:43.978Z,32.08
2022-08-21T13:30:53.320Z,32.02
2022-08-21T13:32:02.644Z,32.09
2022-08-21T13:33:13.272Z,31.95
2022-08-21T13:34:20.535Z,31.69
2022-08-21T13:35:29.181Z,31.38
2022-08-21T13:36:37.126Z,31.24
2022-08-21T13:37:44.545Z,30.90
2022-08-21T13:38:48.816Z,30.87
2022-08-21T13:39:55.421Z,30.94
2022-08-21T13:41:24.141Z,31.19
2022-08-21T13:42:30.424Z,31.35
2022-08-21T13:43:39.049Z,31.37
2022-08-21T13:44:46.486Z,31.39
2022-08-21T13:45:53.943Z,31.51
2022-08-21T13:46:59.550Z,31.53
2022-08-21T13:48:06.573Z,31.70
2022-08-21T13:49:12.441Z,31.66
2022-08-21T13:50:18.877Z,31.60
2022-08-21T13:51:24.608Z,31.56
2022-08-21T13:52:31.664Z,31.42
2022-08-21T13:55:00.515Z,31.41
2022-08-21T13:56:06.278Z,31.40
2022-08-21T13:57:22.722Z,31.15
2022-08-21T13:58:31.592Z,31.15
2022-08-21T13:59:38.968Z,31.03
2022-08-21T14:02:01.834Z,31.30
2022-08-21T14:03:14.241Z,31.09
2022-08-21T14:04:27.412Z,31.07
2022-08-21T14:06:44.395Z,31.26
2022-08-21T14:07:51.210Z,31.21
2022-08-21T14:08:58.790Z,31.37
2022-08-21T14:10:25.209Z,31.42
2022-08-21T14:11:36.029Z,31.06
2022-08-21T14:12:41.191Z,31.32
2022-08-21T14:13:49.318Z,31.45
2022-08-21T14:14:56.989Z,31.29
2022-08-21T14:16:02.411Z,31.42
2022-08-21T14:17:24.992Z,31.37
2022-08-21T14:18:20.432Z,31.46
2022-08-21T14:19:33.252Z,31.38
2022-08-21T14:20:38.221Z,31.57
2022-08-21T14:21:45.224Z,31.52
2022-08-21T14:22:51.131Z,31.54
2022-08-21T14:25:46.562Z,31.14
2022-08-21T14:27:08.631Z,31.03
2022-08-21T14:28:27.903Z,31.05
2022-08-21T14:29:35.067Z,31.27
2022-08-21T14:30:57.737Z,31.18
2022-08-21T14:32:04.870Z,31.18
2022-08-21T14:33:15.778Z,31.01
2022-08-21T14:34:20.187Z,31.08
2022-08-21T14:35:24.580Z,31.02
2022-08-21T14:36:30.316Z,30.92
2022-08-21T14:37:43.910Z,30.94
2022-08-21T14:38:48.704Z,30.99
2022-08-21T14:39:51.569Z,30.91
2022-08-21T14:40:59.649Z,31.00
2022-08-21T14:42:05.649Z,31.05
2022-08-21T14:43:08.791Z,30.87
2022-08-21T14:44:15.288Z,30.69
2022-08-21T14:46:55.826Z,30.34
2022-08-21T14:47:47.543Z,30.23
2022-08-21T14:48:51.487Z,30.32
2022-08-21T14:49:55.483Z,30.12
2022-08-21T14:51:00.814Z,30.28
2022-08-21T14:52:06.179Z,30.36
2022-08-21T14:53:11.552Z,30.43
2022-08-21T14:54:15.279Z,30.50
2022-08-21T14:55:20.999Z,30.35
2022-08-21T14:56:28.764Z,30.45
2022-08-21T14:57:36.400Z,30.23
2022-08-21T14:58:44.135Z,30.27
2022-08-21T14:59:48.862Z,30.11
2022-08-21T15:00:55.677Z,30.18
2022-08-21T15:02:01.780Z,30.38
2022-08-21T15:03:07.037Z,30.12
2022-08-21T15:04:09.942Z,30.20
2022-08-21T15:05:14.613Z,30.29
2022-08-21T15:06:23.077Z,30.35
2022-08-21T15:07:26.829Z,30.36
2022-08-21T15:08:30.686Z,30.46
2022-08-21T15:09:35.995Z,30.36
2022-08-21T15:11:59.093Z,30.16
2022-08-21T15:13:02.838Z,30.23
2022-08-21T15:14:09.752Z,30.32
2022-08-21T15:15:13.307Z,30.07
2022-08-21T15:16:20.356Z,30.09
2022-08-21T15:17:23.957Z,29.95
2022-08-21T15:18:31.895Z,30.20