createdAt,value
2022-08-19T00:05:06.124Z,59.95
2022-08-19T00:10:12.796Z,59.94
2022-08-19T00:15:19.295Z,60.04
2022-08-19T00:20:24.661Z,60.10
2022-08-19T00:25:30.758Z,60.12
2022-08-19T00:30:36.320Z,60.26
2022-08-19T00:35:41.765Z,60.48
2022-08-19T00:40:48.078Z,60.74
2022-08-19T00:45:56.399Z,60.90
2022-08-19T00:51:02.043Z,61.05
2022-08-19T00:56:08.123Z,61.21
2022-08-19T01:01:13.980Z,61.27
2022-08-19T01:06:20.860Z,61.29
2022-08-19T01:11:26.417Z,61.32
2022-08-19T01:16:32.848Z,61.31
2022-08-19T01:21:41.275Z,61.36
2022-08-19T01:26:47.515Z,61.48
2022-08-19T01:31:54.763Z,61.59
2022-08-19T01:37:00.123Z,61.69
2022-08-19T01:42:06.593Z,61.76
2022-08-19T01:47:11.895Z,61.91
2022-08-19T01:52:17.413Z,62.04
2022-08-19T01:57:23.002Z,62.12
2022-08-19T02:02:28.561Z,62.24
2022-08-19T02:07:34.197Z,62.37
2022-08-19T02:12:39.811Z,62.49
2022-08-19T02:17:45.036Z,62.65
2022-08-19T02:22:50.344Z,62.83
2022-08-19T02:27:55.988Z,63.04
2022-08-19T02:33:01.204Z,63.27
2022-08-19T02:38:24.116Z,63.54
2022-08-19T02:43:32.192Z,63.75
2022-08-19T02:48:39.565Z,63.94
2022-08-19T02:53:44.942Z,64.17
2022-08-19T02:58:50.837Z,64.34
2022-08-19T03:03:58.484Z,64.46
2022-08-19T03:09:03.917Z,64.56
2022-08-19T03:14:10.800Z,64.67
2022-08-19T03:19:17.005Z,64.79
2022-08-19T03:24:23.084Z,64.91
2022-08-19T03:29:30.788Z,65.04
2022-08-19T03:34:39.055Z,65.17
2022-08-19T03:39:44.905Z,65.31
2022-08-19T03:44:50.376Z,65.48
2022-08-19T03:49:55.954Z,65.65
2022-08-19T03:55:01.668Z,65.81
2022-08-19T04:00:13.641Z,65.95
2022-08-19T04:05:19.385Z,66.09
2022-08-19T04:10:30.286Z,66.22
2022-08-19T04:15:41.074Z,66.33
2022-08-19T04:20:47.817Z,66.43
2022-08-19T04:25:53.250Z,66.50
2022-08-19T04:30:59.519Z,66.55
2022-08-19T04:36:05.184Z,66.56
2022-08-19T04:41:28.273Z,66.51
2022-08-19T04:46:40.280Z,66.33
2022-08-19T04:51:57.469Z,66.12
2022-08-19T04:57:03.100Z,66.07
2022-08-19T05:02:11.155Z,66.13
2022-08-19T05:07:16.739Z,66.25
2022-08-19T05:12:22.043Z,66.38
2022-08-19T05:17:36.299Z,66.48
2022-08-19T05:22:43.990Z,66.54
2022-08-19T05:27:49.906Z,66.58
2022-08-19T05:32:57.168Z,66.57
2022-08-19T05:38:02.585Z,66.52
2022-08-19T05:43:09.212Z,66.42
2022-08-19T05:48:14.741Z,66.35
2022-08-19T05:53:20.810Z,66.25
2022-08-19T05:58:28.107Z,66.16
2022-08-19T06:03:34.619Z,66.04
2022-08-19T06:08:40.256Z,65.91
2022-08-19T06:13:46.438Z,65.77
2022-08-19T06:18:54.112Z,65.63
2022-08-19T06:24:00.005Z,65.43
2022-08-19T06:29:07.456Z,65.26
2022-08-19T06:34:13.140Z,65.13
2022-08-19T06:39:20.236Z,64.99
2022-08-19T06:44:27.576Z,64.85
2022-08-19T06:49:33.773Z,64.69
2022-08-19T06:54:56.164Z,64.49
2022-08-19T07:00:02.752Z,64.28
2022-08-19T07:05:09.203Z,64.07
2022-08-19T07:10:16.924Z,63.86
2022-08-19T07:15:22.959Z,63.63
2022-08-19T07:20:29.583Z,63.40
2022-08-19T07:25:35.458Z,63.15
2022-08-19T07:30:42.348Z,62.94
2022-08-19T07:35:50.121Z,62.76
2022-08-19T07:40:55.561Z,62.55
2022-08-19T07:46:01.283Z,62.32
2022-08-19T07:51:09.496Z,62.09
2022-08-19T07:56:15.279Z,61.75
2022-08-19T08:01:21.906Z,61.28
2022-08-19T08:06:59.614Z,60.82
2022-08-19T08:12:32.936Z,60.29
2022-08-19T08:17:49.198Z,59.73
2022-08-19T08:23:14.461Z,59.30
2022-08-19T08:28:20.186Z,58.85
2022-08-19T08:33:34.235Z,58.28
2022-08-19T08:38:41.701Z,57.65
2022-08-19T08:43:48.339Z,56.95
2022-08-19T08:48:56.764Z,56.33
2022-08-19T08:54:02.670Z,55.73
2022-08-19T08:59:11.323Z,55.23
2022-08-19T09:04:16.873Z,54.73
2022-08-19T09:09:32.506Z,54.22
2022-08-19T09:14:51.553Z,53.75
2022-08-19T09:19:59.036Z,53.30
2022-08-19T09:25:06.220Z,52.97
2022-08-19T09:30:14.279Z,52.59
2022-08-19T09:35:19.827Z,52.20
2022-08-19T09:40:26.352Z,51.93
2022-08-19T09:45:31.908Z,51.63
2022-08-19T09:50:51.677Z,51.32
2022-08-19T09:55:59.382Z,51.11
2022-08-19T10:01:06.015Z,50.82
2022-08-19T10:06:15.120Z,50.47
2022-08-19T10:11:28.033Z,50.26
2022-08-19T10:16:43.390Z,50.02
2022-08-19T10:21:49.157Z,49.86
2022-08-19T10:26:57.046Z,49.63
2022-08-19T10:32:09.626Z,49.26
2022-08-19T10:37:15.796Z,48.89
2022-08-19T10:42:29.722Z,48.55
2022-08-19T10:47:35.456Z,48.09
2022-08-19T10:52:49.836Z,47.79
2022-08-19T10:58:03.383Z,47.65
2022-08-19T11:03:09.508Z,47.46
2022-08-19T11:08:22.095Z,47.26
2022-08-19T11:13:30.094Z,47.10
2022-08-19T11:18:35.693Z,46.89
2022-08-19T11:23:41.513Z,46.66
2022-08-19T11:28:47.424Z,46.34
2022-08-19T11:33:53.905Z,46.11
2022-08-19T11:39:01.001Z,45.90
2022-08-19T11:44:08.979Z,45.56
2022-08-19T11:49:15.221Z,45.13
2022-08-19T11:54:20.887Z,44.71
2022-08-19T11:59:28.232Z,44.38
2022-08-19T12:04:35.392Z,44.24
2022-08-19T12:09:42.679Z,44.23
2022-08-19T12:14:48.522Z,44.28
2022-08-19T12:19:54.039Z,44.13
2022-08-19T12:24:59.887Z,43.91
2022-08-19T12:30:05.587Z,43.59
2022-08-19T12:35:12.725Z,43.46
2022-08-19T12:40:19.269Z,43.31
2022-08-19T12:45:24.923Z,43.15
2022-08-19T12:50:30.623Z,43.00
2022-08-19T12:55:36.395Z,42.71
2022-08-19T13:00:42.315Z,42.39
2022-08-19T13:05:47.737Z,42.16
2022-08-19T13:10:53.166Z,41.92
2022-08-19T13:16:03.742Z,41.56
2022-08-19T13:21:10.249Z,41.36
2022-08-19T13:26:16.167Z,41.33
2022-08-19T13:31:39.486Z,41.42
2022-08-19T13:36:44.655Z,41.31
2022-08-19T13:41:51.376Z,41.14
2022-08-19T13:46:57.093Z,41.11
2022-08-19T13:52:02.347Z,40.98
2022-08-19T13:57:08.016Z,40.69
2022-08-19T14:02:13.336Z,40.44
2022-08-19T14:07:18.886Z,40.22
2022-08-19T14:12:28.421Z,40.00
2022-08-19T14:17:36.136Z,39.76
2022-08-19T14:22:42.256Z,39.67
2022-08-19T14:27:47.667Z,39.61
2022-08-19T14:32:53.339Z,39.46
2022-08-19T14:37:59.525Z,39.36
2022-08-19T14:43:06.529Z,39.31
2022-08-19T14:48:12.573Z,39.09
2022-08-19T14:53:25.701Z,38.94
2022-08-19T14:58:31.920Z,38.80
2022-08-19T15:03:37.581Z,38.74
2022-08-19T15:08:44.482Z,38.79
2022-08-19T15:13:49.942Z,38.80
2022-08-19T15:18:56.555Z,38.82
2022-08-19T15:24:03.513Z,38.86
2022-08-19T15:29:08.952Z,38.78
2022-08-19T15:34:14.309Z,38.73
2022-08-19T15:39:19.943Z,38.78
2022-08-19T15:44:25.592Z,38.81
2022-08-19T15:49:30.758Z,38.81
2022-08-19T15:54:36.791Z,38.81
2022-08-19T16:00:02.505Z,38.75
2022-08-19T16:05:31.869Z,38.69
2022-08-19T16:10:38.789Z,38.61
2022-08-19T16:15:45.260Z,38.44
2022-08-19T16:20:51.131Z,38.26
2022-08-19T16:25:56.524Z,38.15
2022-08-19T16:31:02.376Z,38.08
2022-08-19T16:36:08.719Z,38.04
2022-08-19T16:41:15.987Z,38.07
2022-08-19T16:46:22.628Z,38.12
2022-08-19T16:51:28.841Z,38.17
2022-08-19T16:56:34.502Z,38.27
2022-08-19T17:01:41.990Z,38.44
2022-08-19T17:06:47.840Z,38.62
2022-08-19T17:11:53.526Z,38.73
2022-08-19T17:16:59.177Z,38.80
2022-08-19T17:22:04.366Z,38.77
2022-08-19T17:27:09.754Z,38.76
2022-08-19T17:32:15.746Z,38.78
2022-08-19T17:37:21.235Z,38.80
2022-08-19T17:42:27.073Z,38.83
2022-08-19T17:47:32.687Z,38.84
2022-08-19T17:52:39.384Z,38.88
2022-08-19T17:57:46.811Z,38.93
2022-08-19T18:02:53.687Z,38.96
2022-08-19T18:08:00.246Z,39.03
2022-08-19T18:13:16.941Z,39.14
2022-08-19T18:18:23.414Z,39.26
2022-08-19T18:23:45.601Z,39.40
2022-08-19T18:28:52.765Z,39.60
2022-08-19T18:33:58.348Z,39.82
2022-08-19T18:39:21.450Z,40.10
2022-08-19T18:44:45.076Z,40.39
2022-08-19T18:49:51.611Z,40.70
2022-08-19T18:54:57.337Z,41.01
2022-08-19T19:00:04.765Z,41.33
2022-08-19T19:05:10.806Z,41.61
2022-08-19T19:10:16.589Z,41.88
2022-08-19T19:15:22.303Z,42.13
2022-08-19T19:20:36.336Z,42.41
2022-08-19T19:25:44.740Z,42.67
2022-08-19T19:30:57.974Z,42.95
2022-08-19T19:36:03.489Z,43.22
2022-08-19T19:41:08.987Z,43.44
2022-08-19T19:46:14.406Z,43.63
2022-08-19T19:51:20.267Z,43.82
2022-08-19T19:56:25.915Z,44.00
2022-08-19T20:01:31.597Z,44.17
2022-08-19T20:06:37.413Z,44.37
2022-08-19T20:11:44.168Z,44.52
2022-08-19T20:16:50.286Z,44.66
2022-08-19T20:21:57.727Z,44.79
2022-08-19T20:27:03.506Z,44.93
2022-08-19T20:32:09.792Z,45.08
2022-08-19T20:37:14.893Z,45.21
2022-08-19T20:42:20.672Z,45.32
2022-08-19T20:47:26.654Z,45.43
2022-08-19T20:52:32.156Z,45.53
2022-08-19T20:57:37.806Z,45.65
2022-08-19T21:02:43.453Z,45.77
2022-08-19T21:07:49.061Z,45.91
2022-08-19T21:12:55.983Z,46.01
2022-08-19T21:18:01.609Z,46.11
2022-08-19T21:23:09.516Z,46.19
2022-08-19T21:28:16.879Z,46.28
2022-08-19T21:33:41.215Z,46.40
2022-08-19T21:38:46.615Z,46.51
2022-08-19T21:43:52.249Z,46.64
2022-08-19T21:48:57.728Z,46.76
2022-08-19T21:54:03.105Z,46.87
2022-08-19T21:59:09.167Z,46.98
2022-08-19T22:04:14.569Z,47.18
2022-08-19T22:09:20.327Z,47.38
2022-08-19T22:14:26.833Z,47.52
2022-08-19T22:19:35.111Z,47.66
2022-08-19T22:24:40.579Z,47.75
2022-08-19T22:29:45.761Z,47.84
2022-08-19T22:34:51.437Z,47.87
2022-08-19T22:39:57.090Z,47.90
2022-08-19T22:45:02.550Z,47.91
2022-08-19T22:50:13.702Z,47.92
2022-08-19T22:55:19.609Z,47.94
2022-08-19T23:00:27.369Z,47.98
2022-08-19T23:05:33.053Z,48.01
2022-08-19T23:10:43.304Z,48.05
2022-08-19T23:15:48.925Z,48.08
2022-08-19T23:20:55.132Z,48.10
2022-08-19T23:26:00.635Z,48.10
2022-08-19T23:31:06.236Z,48.10
2022-08-19T23:36:14.592Z,48.09
2022-08-19T23:41:21.257Z,48.09
2022-08-19T23:46:28.067Z,48.16
2022-08-19T23:51:34.272Z,48.27
2022-08-19T23:56:39.463Z,48.39
