createdAt,value
2023-05-02T00:01:16.313Z,10.10
2023-05-02T00:03:45.492Z,9.23
2023-05-02T00:06:14.565Z,9.77
2023-05-02T00:08:43.242Z,9.77
2023-05-02T00:11:11.889Z,9.53
2023-05-02T00:13:44.215Z,9.70
2023-05-02T00:16:12.893Z,9.70
2023-05-02T00:18:41.777Z,9.60
2023-05-02T00:21:10.200Z,9.60
2023-05-02T00:23:38.555Z,9.40
2023-05-02T00:26:10.722Z,9.60
2023-05-02T00:28:43.888Z,9.70
2023-05-02T00:31:12.270Z,9.93
2023-05-02T00:33:40.751Z,9.60
2023-05-02T00:36:16.101Z,9.80
2023-05-02T00:38:44.777Z,9.77
2023-05-02T00:41:13.242Z,9.83
2023-05-02T00:43:43.209Z,9.87
2023-05-02T00:46:13.165Z,9.70
2023-05-02T00:48:41.740Z,9.90
2023-05-02T00:51:12.235Z,9.80
2023-05-02T00:53:41.547Z,9.37
2023-05-02T00:56:10.698Z,9.23
2023-05-02T00:58:41.604Z,9.30
2023-05-02T01:01:26.864Z,9.97
2023-05-02T01:04:10.085Z,9.67
2023-05-02T01:06:52.951Z,9.73
2023-05-02T01:09:36.302Z,9.57
2023-05-02T01:12:17.964Z,9.33
2023-05-02T01:14:52.458Z,10.33
2023-05-02T01:17:28.143Z,9.20
2023-05-02T01:20:01.295Z,9.53
2023-05-02T01:22:31.097Z,9.43
2023-05-02T01:25:12.506Z,9.60
2023-05-02T01:27:50.920Z,9.97
2023-05-02T01:30:22.514Z,9.70
2023-05-02T01:32:53.905Z,9.50
2023-05-02T01:35:24.268Z,9.83
2023-05-02T01:37:54.482Z,9.47
2023-05-02T01:40:25.140Z,9.50
2023-05-02T01:42:55.088Z,9.40
2023-05-02T01:45:27.632Z,9.97
2023-05-02T01:47:56.623Z,10.20
2023-05-02T01:50:27.498Z,9.73
2023-05-02T01:52:56.784Z,9.50
2023-05-02T01:55:27.102Z,9.73
2023-05-02T01:57:56.833Z,9.83
2023-05-02T02:00:27.549Z,9.80
2023-05-02T02:02:59.653Z,9.80
2023-05-02T02:05:29.564Z,9.60
2023-05-02T02:07:58.686Z,9.57
2023-05-02T02:10:31.394Z,10.00
2023-05-02T02:13:07.784Z,9.50
2023-05-02T02:15:39.779Z,9.63
2023-05-02T02:18:14.478Z,9.57
2023-05-02T02:20:46.451Z,10.00
2023-05-02T02:23:16.531Z,9.50
2023-05-02T02:25:46.192Z,9.50
2023-05-02T02:28:16.629Z,10.67
2023-05-02T02:30:46.393Z,9.90
2023-05-02T02:33:14.852Z,10.07
2023-05-02T02:35:52.857Z,9.50
2023-05-02T02:38:31.846Z,9.67
2023-05-02T02:41:07.985Z,9.40
2023-05-02T02:43:49.613Z,9.80
2023-05-02T02:46:32.666Z,9.50
2023-05-02T02:49:16.746Z,9.70
2023-05-02T02:51:53.381Z,9.70
2023-05-02T02:54:31.282Z,9.87
2023-05-02T02:57:04.878Z,9.70
2023-05-02T02:59:36.682Z,9.60
2023-05-02T03:02:09.520Z,9.83
2023-05-02T03:04:42.037Z,9.63
2023-05-02T03:07:11.517Z,9.43
2023-05-02T03:09:44.085Z,9.87
2023-05-02T03:12:16.679Z,9.80
2023-05-02T03:14:46.030Z,9.50
2023-05-02T03:17:15.824Z,10.33
2023-05-02T03:19:44.293Z,9.97
2023-05-02T03:22:13.784Z,9.93
2023-05-02T03:24:42.116Z,10.10
2023-05-02T03:27:12.256Z,10.17
2023-05-02T03:29:43.270Z,10.20
2023-05-02T03:32:14.851Z,9.50
2023-05-02T03:34:45.256Z,9.90
2023-05-02T03:37:13.770Z,9.90
2023-05-02T03:39:42.100Z,10.20
2023-05-02T03:42:10.524Z,10.33
2023-05-02T03:44:38.950Z,10.63
2023-05-02T03:47:07.539Z,10.00
2023-05-02T03:49:42.380Z,9.90
2023-05-02T03:52:10.992Z,10.13
2023-05-02T03:54:39.603Z,10.70
2023-05-02T03:57:08.894Z,9.70
2023-05-02T03:59:37.360Z,11.00
2023-05-02T04:02:15.231Z,10.83
2023-05-02T04:04:49.383Z,10.63
2023-05-02T04:07:21.252Z,10.83
2023-05-02T04:09:59.696Z,10.20
2023-05-02T04:12:28.670Z,10.20
2023-05-02T04:14:57.644Z,10.30
2023-05-02T04:17:29.664Z,10.50
2023-05-02T04:20:00.542Z,10.50
2023-05-02T04:22:31.892Z,10.60
2023-05-02T04:25:04.422Z,10.67
2023-05-02T04:27:34.339Z,10.70
2023-05-02T04:30:03.602Z,9.80
2023-05-02T04:32:32.670Z,10.40
2023-05-02T04:35:06.678Z,10.20
2023-05-02T04:37:35.125Z,10.60
2023-05-02T04:40:03.838Z,10.67
2023-05-02T04:42:33.093Z,10.73
2023-05-02T04:45:14.277Z,10.60
2023-05-02T04:47:44.909Z,10.53
2023-05-02T04:50:14.889Z,10.10
2023-05-02T04:52:43.285Z,11.17
2023-05-02T04:55:11.775Z,10.00
2023-05-02T04:57:40.639Z,10.20
2023-05-02T05:00:14.384Z,10.60
2023-05-02T05:02:43.265Z,10.23
2023-05-02T05:05:15.834Z,10.07
2023-05-02T05:07:45.522Z,10.10
2023-05-02T05:10:14.198Z,10.20
2023-05-02T05:12:46.558Z,10.40
2023-05-02T05:15:16.191Z,10.13
2023-05-02T05:17:49.213Z,10.67
2023-05-02T05:20:19.924Z,10.80
2023-05-02T05:22:50.411Z,10.37
2023-05-02T05:25:20.569Z,10.47
2023-05-02T05:27:52.662Z,10.67
2023-05-02T05:30:22.032Z,10.73
2023-05-02T05:32:50.584Z,10.30
2023-05-02T05:35:20.644Z,10.60
2023-05-02T05:37:48.955Z,10.97
2023-05-02T05:40:19.341Z,10.73
2023-05-02T05:42:52.364Z,10.60
2023-05-02T05:45:26.912Z,10.70
2023-05-02T05:47:55.972Z,10.47
2023-05-02T05:50:28.255Z,10.30
2023-05-02T05:52:57.187Z,10.63
2023-05-02T05:55:25.888Z,10.37
2023-05-02T05:57:54.399Z,9.97
2023-05-02T06:00:23.145Z,9.90
2023-05-02T06:02:53.987Z,10.10
2023-05-02T06:05:33.456Z,10.47
2023-05-02T06:08:01.838Z,10.20
2023-05-02T06:10:30.198Z,10.40
2023-05-02T06:12:59.308Z,10.07
2023-05-02T06:15:35.324Z,9.73
2023-05-02T06:18:05.810Z,10.03
2023-05-02T06:20:37.216Z,10.50
2023-05-02T06:23:05.756Z,9.83
2023-05-02T06:25:34.167Z,9.60
2023-05-02T06:28:02.686Z,9.60
2023-05-02T06:30:31.064Z,10.20
2023-05-02T06:32:59.578Z,9.80
2023-05-02T06:35:28.166Z,9.60
2023-05-02T06:37:57.888Z,10.00
2023-05-02T06:40:26.244Z,10.07
2023-05-02T06:42:54.596Z,9.60
2023-05-02T06:45:22.982Z,9.77
2023-05-02T06:47:51.413Z,9.80
2023-05-02T06:50:19.983Z,9.80
2023-05-02T06:52:48.373Z,9.50
2023-05-02T06:55:18.258Z,9.70
2023-05-02T06:57:46.638Z,9.70
2023-05-02T07:00:18.019Z,9.43
2023-05-02T07:02:47.540Z,9.40
2023-05-02T07:05:16.766Z,9.77
2023-05-02T07:07:45.683Z,9.67
2023-05-02T07:10:14.029Z,9.30
2023-05-02T07:12:43.892Z,9.53
2023-05-02T07:15:13.940Z,9.47
2023-05-02T07:17:42.302Z,9.87
2023-05-02T07:20:13.166Z,9.27
2023-05-02T07:22:41.552Z,9.90
2023-05-02T07:25:11.066Z,9.60
2023-05-02T07:27:39.540Z,9.43
2023-05-02T07:30:10.629Z,9.57
2023-05-02T07:32:38.979Z,9.33
2023-05-02T07:35:08.172Z,9.60
2023-05-02T07:37:37.039Z,9.50
2023-05-02T07:40:07.471Z,9.37
2023-05-02T07:42:36.392Z,9.43
2023-05-02T07:45:05.276Z,9.37
2023-05-02T07:47:35.108Z,9.80
2023-05-02T07:50:04.807Z,9.47
2023-05-02T07:52:33.267Z,9.20
2023-05-02T07:55:01.749Z,10.20
2023-05-02T07:57:30.213Z,9.50
2023-05-02T07:59:58.650Z,9.40
2023-05-02T08:02:27.640Z,9.50
2023-05-02T08:04:57.539Z,9.30
2023-05-02T08:07:26.145Z,9.27
2023-05-02T08:09:54.503Z,9.67
2023-05-02T08:12:23.012Z,9.30
2023-05-02T08:14:51.376Z,9.33
2023-05-02T08:17:19.811Z,9.00
2023-05-02T08:19:48.228Z,9.00
2023-05-02T08:22:17.874Z,9.20
2023-05-02T08:24:46.192Z,9.10
2023-05-02T08:27:14.592Z,9.50
2023-05-02T08:29:42.963Z,9.00
2023-05-02T08:32:11.462Z,9.20
2023-05-02T08:34:40.022Z,9.57
2023-05-02T08:37:10.532Z,9.10
2023-05-02T08:39:40.354Z,9.43
2023-05-02T08:42:09.378Z,9.27
2023-05-02T08:44:38.859Z,9.30
2023-05-02T08:47:07.961Z,9.27
2023-05-02T08:49:38.339Z,9.07
2023-05-02T08:52:08.576Z,9.47
2023-05-02T08:54:40.339Z,9.10
2023-05-02T08:57:09.050Z,9.30
2023-05-02T08:59:38.345Z,9.07
2023-05-02T09:02:16.060Z,9.33
2023-05-02T09:04:46.893Z,9.43
2023-05-02T09:07:15.453Z,9.30
2023-05-02T09:09:45.489Z,9.57
2023-05-02T09:12:13.917Z,9.20
2023-05-02T09:14:43.158Z,9.23
2023-05-02T09:17:11.532Z,9.20
2023-05-02T09:19:39.939Z,9.33
2023-05-02T09:22:08.247Z,9.50
2023-05-02T09:24:36.591Z,9.10
2023-05-02T09:27:06.968Z,9.33
2023-05-02T09:29:38.050Z,9.50
2023-05-02T09:32:07.535Z,9.80
2023-05-02T09:34:37.519Z,10.27
2023-05-02T09:37:06.478Z,9.93
2023-05-02T09:39:35.037Z,9.67
2023-05-02T09:42:03.865Z,10.33
2023-05-02T09:44:40.112Z,10.10
2023-05-02T09:47:09.780Z,9.60
2023-05-02T09:49:42.946Z,9.87
2023-05-02T09:52:12.585Z,10.30
2023-05-02T09:54:41.044Z,9.83
2023-05-02T09:57:11.231Z,9.40
2023-05-02T09:59:42.826Z,9.80
2023-05-02T10:02:12.202Z,9.83
2023-05-02T10:04:42.181Z,9.03
2023-05-02T10:07:11.669Z,9.40
2023-05-02T10:09:45.614Z,9.50
2023-05-02T10:12:17.115Z,9.60
2023-05-02T10:14:52.019Z,9.10
2023-05-02T10:17:29.528Z,9.47
2023-05-02T10:20:03.915Z,9.30
2023-05-02T10:22:34.848Z,9.30
2023-05-02T10:25:04.587Z,9.20
2023-05-02T10:27:34.285Z,9.83
2023-05-02T10:30:06.523Z,9.70
2023-05-02T10:32:35.545Z,9.70
2023-05-02T10:35:06.434Z,9.80
2023-05-02T10:37:37.682Z,9.40
2023-05-02T10:40:08.107Z,10.30
2023-05-02T10:42:41.205Z,9.70
2023-05-02T10:45:14.683Z,9.63
2023-05-02T10:47:43.212Z,9.80
2023-05-02T10:50:12.217Z,9.40
2023-05-02T10:52:41.242Z,9.77
2023-05-02T10:55:25.641Z,9.77
2023-05-02T10:58:23.356Z,9.50
2023-05-02T11:00:53.270Z,9.67
2023-05-02T11:03:57.348Z,9.60
2023-05-02T11:06:26.594Z,9.73
2023-05-02T11:08:55.403Z,9.43
2023-05-02T11:11:49.643Z,9.40
2023-05-02T11:14:48.801Z,9.77
2023-05-02T11:17:21.069Z,9.63
2023-05-02T11:20:29.286Z,9.50
2023-05-02T11:23:00.491Z,9.47
2023-05-02T11:25:47.586Z,9.30
2023-05-02T11:28:45.915Z,9.50
2023-05-02T11:31:56.862Z,10.93
2023-05-02T11:34:26.980Z,9.67
2023-05-02T11:36:55.476Z,9.47
2023-05-02T11:39:24.521Z,9.50
2023-05-02T11:41:54.825Z,9.70
2023-05-02T11:44:23.648Z,10.53
2023-05-02T11:46:52.137Z,10.07
2023-05-02T11:49:20.594Z,9.63
2023-05-02T11:51:50.569Z,10.30
2023-05-02T11:54:21.896Z,9.70
2023-05-02T11:56:51.909Z,9.43
2023-05-02T11:59:20.598Z,9.40
2023-05-02T12:01:50.663Z,10.10
2023-05-02T12:04:24.824Z,9.40
2023-05-02T12:07:34.112Z,9.30
2023-05-02T12:10:05.634Z,9.23
2023-05-02T12:12:34.857Z,9.40
2023-05-02T12:15:07.203Z,9.37
2023-05-02T12:20:38.639Z,10.07
2023-05-02T12:23:08.870Z,9.60
2023-05-02T12:25:44.632Z,9.60
2023-05-02T12:28:14.542Z,9.30
2023-05-02T12:30:43.385Z,9.60
2023-05-02T12:33:12.234Z,9.73
2023-05-02T12:35:41.487Z,10.03
2023-05-02T12:38:15.259Z,9.60
2023-05-02T12:40:55.254Z,9.60
2023-05-02T12:43:24.350Z,9.60
2023-05-02T12:46:11.375Z,10.30
2023-05-02T12:48:46.693Z,9.97
2023-05-02T12:51:26.681Z,9.90
2023-05-02T12:57:27.578Z,9.33
2023-05-02T12:59:57.168Z,9.50
2023-05-02T13:02:30.171Z,9.50
2023-05-02T13:05:04.724Z,9.43
2023-05-02T13:07:35.534Z,9.67
2023-05-02T13:10:05.743Z,9.20
2023-05-02T13:12:38.004Z,9.33
2023-05-02T13:15:10.197Z,9.90
2023-05-02T13:17:41.294Z,9.57
2023-05-02T13:20:11.949Z,9.30
2023-05-02T13:22:41.079Z,9.27
2023-05-02T13:25:11.562Z,9.40
2023-05-02T13:30:31.503Z,9.43
2023-05-02T13:33:00.076Z,9.23
2023-05-02T13:35:28.726Z,9.77
2023-05-02T13:37:57.395Z,9.43
2023-05-02T13:40:25.805Z,9.10
2023-05-02T13:42:55.752Z,9.23
2023-05-02T13:45:25.036Z,9.47
2023-05-02T13:47:54.367Z,9.53
2023-05-02T13:50:23.200Z,9.23
2023-05-02T13:52:51.994Z,9.30
2023-05-02T13:55:21.463Z,9.60
2023-05-02T13:57:51.548Z,9.43
2023-05-02T14:00:23.050Z,9.43
2023-05-02T14:02:55.855Z,9.53
2023-05-02T14:05:25.840Z,9.43
2023-05-02T14:07:54.821Z,9.83
2023-05-02T14:10:23.438Z,9.53
2023-05-02T14:12:55.359Z,9.10
2023-05-02T14:15:27.042Z,9.37
2023-05-02T14:17:55.920Z,8.90
2023-05-02T14:20:24.920Z,9.13
2023-05-02T14:22:53.971Z,9.17
2023-05-02T14:25:22.788Z,9.30
2023-05-02T14:27:52.009Z,9.50
2023-05-02T14:30:20.760Z,9.50
2023-05-02T14:32:50.875Z,9.30
2023-05-02T14:35:19.692Z,9.47
2023-05-02T14:37:48.223Z,9.17
2023-05-02T14:40:17.641Z,9.60
2023-05-02T14:42:46.389Z,9.10
2023-05-02T14:45:15.243Z,9.20
2023-05-02T14:47:43.885Z,9.50
2023-05-02T14:50:14.646Z,9.53
2023-05-02T14:52:43.200Z,9.20
2023-05-02T14:55:12.220Z,10.10
2023-05-02T14:57:40.762Z,9.90
2023-05-02T15:00:10.974Z,10.20
2023-05-02T15:02:40.318Z,10.10
2023-05-02T15:05:12.512Z,9.63
2023-05-02T15:07:42.781Z,9.90
2023-05-02T15:10:12.191Z,9.77
2023-05-02T15:12:41.946Z,9.60
2023-05-02T15:15:17.936Z,9.20
2023-05-02T15:17:47.485Z,9.00
2023-05-02T15:20:16.604Z,9.60
2023-05-02T15:22:46.851Z,9.37
2023-05-02T15:25:15.994Z,9.57
2023-05-02T15:27:44.759Z,9.40
2023-05-02T15:30:16.526Z,9.00
2023-05-02T15:32:46.786Z,9.10
2023-05-02T15:35:15.418Z,9.10
2023-05-02T15:37:44.049Z,9.07
2023-05-02T15:40:15.621Z,9.53
2023-05-02T15:42:44.175Z,9.33
2023-05-02T15:45:14.610Z,9.30
2023-05-02T15:47:43.444Z,9.33
2023-05-02T15:50:12.565Z,9.23
2023-05-02T15:52:41.037Z,9.60
2023-05-02T15:55:10.348Z,9.20
2023-05-02T15:57:40.403Z,9.10
2023-05-02T16:00:16.786Z,9.13
2023-05-02T16:02:45.713Z,9.07
2023-05-02T16:05:14.452Z,9.20
2023-05-02T16:07:43.166Z,9.27
2023-05-02T16:10:12.030Z,9.30
2023-05-02T16:12:41.783Z,8.97
2023-05-02T16:15:10.870Z,9.03
2023-05-02T16:17:39.355Z,9.00
2023-05-02T16:20:10.675Z,8.97
2023-05-02T16:22:40.357Z,8.80
2023-05-02T16:25:09.220Z,9.23
2023-05-02T16:27:37.579Z,9.20
2023-05-02T16:30:09.252Z,9.20
2023-05-02T16:32:38.306Z,9.07
2023-05-02T16:35:10.797Z,8.90
2023-05-02T16:37:40.154Z,9.00
2023-05-02T16:40:10.309Z,8.70
2023-05-02T16:42:39.800Z,9.03
2023-05-02T16:45:11.096Z,9.13
2023-05-02T16:47:39.591Z,8.83
2023-05-02T16:50:09.553Z,8.87
2023-05-02T16:52:38.159Z,8.93
2023-05-02T16:55:07.429Z,9.43
2023-05-02T16:57:35.748Z,9.17
2023-05-02T17:00:04.994Z,9.37
2023-05-02T17:02:35.326Z,10.10
2023-05-02T17:05:03.769Z,9.27
2023-05-02T17:07:32.103Z,9.60
2023-05-02T17:10:00.736Z,9.73
2023-05-02T17:12:29.377Z,9.20
2023-05-02T17:14:57.922Z,10.10
2023-05-02T17:17:26.238Z,9.13
2023-05-02T17:19:55.977Z,9.30
2023-05-02T17:22:24.371Z,9.40
2023-05-02T17:24:54.240Z,9.70
2023-05-02T17:27:22.674Z,8.97
2023-05-02T17:29:51.063Z,9.30
2023-05-02T17:32:19.396Z,9.10
2023-05-02T17:34:47.713Z,9.30
2023-05-02T17:37:17.515Z,9.40
2023-05-02T17:39:45.959Z,9.73
2023-05-02T17:42:14.285Z,9.00
2023-05-02T17:44:42.685Z,9.00
2023-05-02T17:47:11.101Z,9.20
2023-05-02T17:49:39.449Z,9.10
2023-05-02T17:52:07.803Z,9.07
2023-05-02T17:54:37.581Z,9.07
2023-05-02T17:57:06.224Z,9.23
2023-05-02T17:59:34.530Z,8.90
2023-05-02T18:02:03.575Z,9.57
2023-05-02T18:04:32.045Z,9.20
2023-05-02T18:07:00.320Z,9.13
2023-05-02T18:09:28.687Z,9.20
2023-05-02T18:11:58.523Z,9.20
2023-05-02T18:14:27.508Z,9.30
2023-05-02T18:16:56.476Z,9.13
2023-05-02T18:19:24.906Z,9.17
2023-05-02T18:21:53.513Z,9.17
2023-05-02T18:24:21.918Z,9.20
2023-05-02T18:26:50.579Z,8.93
2023-05-02T18:29:20.259Z,9.30
2023-05-02T18:31:52.421Z,9.00
2023-05-02T18:34:21.039Z,8.90
2023-05-02T18:36:49.912Z,9.30
2023-05-02T18:39:21.562Z,9.43
2023-05-02T18:41:49.912Z,9.27
2023-05-02T18:44:19.547Z,9.17
2023-05-02T18:46:47.899Z,9.10
2023-05-02T18:49:16.423Z,9.63
2023-05-02T18:51:44.687Z,9.00
2023-05-02T18:54:12.994Z,9.03
2023-05-02T18:56:42.401Z,9.47
2023-05-02T18:59:10.740Z,9.43
2023-05-02T19:01:40.373Z,9.30
2023-05-02T19:04:08.800Z,9.40
2023-05-02T19:06:37.109Z,9.37
2023-05-02T19:09:05.802Z,9.60
2023-05-02T19:11:34.167Z,9.30
2023-05-02T19:14:03.691Z,9.10
2023-05-02T19:16:32.384Z,11.00
2023-05-02T19:19:02.452Z,10.20
2023-05-02T19:21:31.639Z,9.20
2023-05-02T19:24:00.188Z,9.80
2023-05-02T19:26:28.971Z,9.40
2023-05-02T19:28:58.128Z,9.30
2023-05-02T19:31:27.035Z,9.17
2023-05-02T19:33:55.491Z,9.20
2023-05-02T19:36:27.451Z,9.10
2023-05-02T19:38:58.487Z,9.10
2023-05-02T19:41:27.732Z,9.00
2023-05-02T19:43:56.989Z,9.00
2023-05-02T19:46:25.574Z,9.10
2023-05-02T19:48:54.104Z,9.00
2023-05-02T19:51:25.947Z,9.20
2023-05-02T19:53:58.612Z,9.10
2023-05-02T19:56:28.771Z,9.00
2023-05-02T19:58:58.821Z,9.17
2023-05-02T20:01:29.502Z,9.30
2023-05-02T20:03:58.600Z,9.00
2023-05-02T20:06:31.669Z,8.93
2023-05-02T20:09:00.950Z,9.00
2023-05-02T20:11:30.993Z,9.00
2023-05-02T20:13:59.629Z,9.00
2023-05-02T20:16:31.481Z,9.00
2023-05-02T20:19:00.440Z,9.30
2023-05-02T20:21:31.377Z,9.03
2023-05-02T20:24:00.174Z,9.30
2023-05-02T20:26:31.375Z,8.93
2023-05-02T20:29:00.207Z,8.70
2023-05-02T20:31:29.263Z,8.90
2023-05-02T20:33:58.288Z,9.20
2023-05-02T20:36:27.901Z,9.40
2023-05-02T20:38:58.941Z,8.93
2023-05-02T20:41:28.025Z,9.00
2023-05-02T20:43:57.282Z,9.00
2023-05-02T20:46:26.268Z,9.07
2023-05-02T20:48:55.332Z,9.33
2023-05-02T20:51:24.029Z,9.10
2023-05-02T20:53:52.831Z,9.20
2023-05-02T20:56:23.233Z,9.30
2023-05-02T20:58:51.974Z,9.37
2023-05-02T21:01:20.730Z,9.40
2023-05-02T21:03:49.692Z,9.47
2023-05-02T21:06:21.152Z,9.40
2023-05-02T21:08:49.914Z,9.33
2023-05-02T21:11:18.645Z,9.43
2023-05-02T21:13:48.800Z,9.43
2023-05-02T21:16:19.177Z,9.53
2023-05-02T21:18:48.617Z,9.43
2023-05-02T21:21:17.416Z,9.80
2023-05-02T21:23:45.763Z,9.43
2023-05-02T21:26:14.157Z,9.47
2023-05-02T21:28:42.557Z,9.17
2023-05-02T21:31:12.329Z,9.20
2023-05-02T21:33:41.479Z,9.30
2023-05-02T21:36:10.865Z,9.30
2023-05-02T21:38:39.239Z,9.30
2023-05-02T21:41:08.919Z,9.33
2023-05-02T21:43:41.116Z,9.13
2023-05-02T21:46:13.588Z,9.10
2023-05-02T21:48:42.031Z,9.13
2023-05-02T21:51:11.858Z,8.80
2023-05-02T21:53:40.326Z,9.40
2023-05-02T21:56:09.648Z,9.00
2023-05-02T21:58:38.134Z,9.67
2023-05-02T22:01:06.647Z,9.00
2023-05-02T22:03:36.671Z,9.47
2023-05-02T22:06:06.434Z,9.33
2023-05-02T22:08:36.213Z,9.20
2023-05-02T22:11:09.558Z,9.20
2023-05-02T22:13:38.443Z,9.10
2023-05-02T22:16:08.098Z,9.03
2023-05-02T22:18:38.438Z,9.13
2023-05-02T22:21:08.189Z,9.10
2023-05-02T22:23:36.563Z,9.07
2023-05-02T22:26:04.958Z,9.10
2023-05-02T22:28:33.312Z,9.10
2023-05-02T22:31:01.674Z,9.20
2023-05-02T22:33:30.132Z,9.40
2023-05-02T22:35:59.912Z,9.07
2023-05-02T22:38:28.218Z,9.30
2023-05-02T22:40:56.585Z,9.47
2023-05-02T22:43:25.098Z,9.23
2023-05-02T22:45:53.556Z,9.20
2023-05-02T22:48:21.849Z,8.90
2023-05-02T22:50:50.374Z,9.20
2023-05-02T22:53:21.673Z,9.00
2023-05-02T22:55:50.228Z,9.40
2023-05-02T22:58:18.615Z,9.10
2023-05-02T23:00:47.250Z,9.67
2023-05-02T23:03:15.709Z,9.23
2023-05-02T23:05:44.161Z,9.20
2023-05-02T23:08:12.685Z,9.53
2023-05-02T23:10:42.470Z,9.60
2023-05-02T23:13:11.164Z,9.20
2023-05-02T23:15:40.178Z,9.20
2023-05-02T23:18:08.755Z,9.57
2023-05-02T23:20:37.133Z,9.40
2023-05-02T23:23:06.099Z,9.20
2023-05-02T23:25:36.115Z,9.60
2023-05-02T23:28:06.398Z,9.40
2023-05-02T23:30:35.176Z,9.60
2023-05-02T23:33:03.637Z,9.70
2023-05-02T23:35:32.582Z,9.40
2023-05-02T23:38:01.339Z,9.43
2023-05-02T23:40:29.702Z,9.57
2023-05-02T23:42:58.010Z,9.63
2023-05-02T23:45:27.788Z,9.63
2023-05-02T23:47:56.147Z,9.80
2023-05-02T23:50:24.471Z,10.10
2023-05-02T23:52:52.866Z,9.53
2023-05-02T23:55:21.283Z,9.80
2023-05-02T23:57:49.543Z,9.87
