createdAt,value
2022-11-05T00:01:57.951Z,93.38
2022-11-05T00:04:43.161Z,93.34
2022-11-05T00:07:39.346Z,93.41
2022-11-05T00:10:20.655Z,93.56
2022-11-05T00:13:06.389Z,93.72
2022-11-05T00:15:52.084Z,93.75
2022-11-05T00:18:19.033Z,93.95
2022-11-05T00:20:45.553Z,94.16
2022-11-05T00:23:30.791Z,94.10
2022-11-05T00:25:59.219Z,94.25
2022-11-05T00:28:27.852Z,94.11
2022-11-05T00:30:59.550Z,94.12
2022-11-05T00:33:26.003Z,94.06
2022-11-05T00:35:52.539Z,94.21
2022-11-05T00:38:19.139Z,94.18
2022-11-05T00:40:45.785Z,94.37
2022-11-05T00:43:31.011Z,94.54
2022-11-05T00:45:57.508Z,94.27
2022-11-05T00:48:42.459Z,94.22
2022-11-05T00:51:08.943Z,94.37
2022-11-05T00:53:35.751Z,94.52
2022-11-05T00:56:02.658Z,94.61
2022-11-05T00:58:29.772Z,94.65
2022-11-05T01:00:58.141Z,94.59
2022-11-05T01:03:30.192Z,94.75
2022-11-05T01:05:59.456Z,94.82
2022-11-05T01:08:27.753Z,94.88
2022-11-05T01:10:56.808Z,94.98
2022-11-05T01:13:28.126Z,94.89
2022-11-05T01:15:56.011Z,94.93
2022-11-05T01:18:24.013Z,94.86
2022-11-05T01:20:51.173Z,95.00
2022-11-05T01:23:18.932Z,95.04
2022-11-05T01:25:45.960Z,95.26
2022-11-05T01:28:12.424Z,95.00
2022-11-05T01:30:39.064Z,95.11
2022-11-05T01:33:06.057Z,95.16
2022-11-05T01:35:32.640Z,95.22
2022-11-05T01:37:59.197Z,95.27
2022-11-05T01:40:25.905Z,95.18
2022-11-05T01:42:52.402Z,95.23
2022-11-05T01:45:23.140Z,94.98
2022-11-05T01:48:15.761Z,95.22
2022-11-05T01:51:03.630Z,95.13
2022-11-05T01:54:00.618Z,95.45
2022-11-05T01:56:34.700Z,95.30
2022-11-05T01:59:09.787Z,95.32
2022-11-05T02:01:36.407Z,95.46
2022-11-05T02:04:06.536Z,95.37
2022-11-05T02:06:36.414Z,95.28
2022-11-05T02:09:10.283Z,95.51
2022-11-05T02:11:36.970Z,95.52
2022-11-05T02:14:03.934Z,95.75
2022-11-05T02:16:55.257Z,95.66
2022-11-05T02:19:59.075Z,95.64
2022-11-05T02:22:40.762Z,95.86
2022-11-05T02:25:26.259Z,95.63
2022-11-05T02:28:14.301Z,95.75
2022-11-05T02:30:54.565Z,95.84
2022-11-05T02:33:34.045Z,95.45
2022-11-05T02:36:06.525Z,95.94
2022-11-05T02:38:42.272Z,95.71
2022-11-05T02:41:18.712Z,95.77
2022-11-05T02:43:53.989Z,95.70
2022-11-05T02:46:52.503Z,96.03
2022-11-05T02:50:03.201Z,95.95
2022-11-05T02:53:04.776Z,95.98
2022-11-05T02:55:39.029Z,95.92
2022-11-05T02:58:06.477Z,96.09
2022-11-05T03:00:43.588Z,95.86
2022-11-05T03:03:19.562Z,95.96
2022-11-05T03:06:27.657Z,96.15
2022-11-05T03:08:57.182Z,96.06
2022-11-05T03:11:28.633Z,96.17
2022-11-05T03:14:14.456Z,96.01
2022-11-05T03:16:47.168Z,95.93
2022-11-05T03:19:19.613Z,96.05
2022-11-05T03:22:08.388Z,96.07
2022-11-05T03:24:40.080Z,95.88
2022-11-05T03:27:12.187Z,95.88
2022-11-05T03:29:43.227Z,95.94
2022-11-05T03:32:11.913Z,95.75
2022-11-05T03:34:45.021Z,95.77
2022-11-05T03:37:11.981Z,95.75
2022-11-05T03:39:54.768Z,95.93
2022-11-05T03:42:25.963Z,95.94
2022-11-05T03:44:58.160Z,95.80
2022-11-05T03:47:32.960Z,96.15
2022-11-05T03:50:14.392Z,96.33
2022-11-05T03:52:48.167Z,96.19
2022-11-05T03:55:15.477Z,96.27
2022-11-05T03:57:47.161Z,96.27
2022-11-05T04:00:14.483Z,96.25
2022-11-05T04:02:41.879Z,96.46
2022-11-05T04:05:08.456Z,96.40
2022-11-05T04:07:53.404Z,96.42
2022-11-05T04:10:38.200Z,96.45
2022-11-05T04:13:23.184Z,96.38
2022-11-05T04:16:08.515Z,96.29
2022-11-05T04:18:36.640Z,96.43
2022-11-05T04:21:23.697Z,96.50
2022-11-05T04:24:08.792Z,96.22
2022-11-05T04:26:40.504Z,96.48
2022-11-05T04:29:25.649Z,96.53
2022-11-05T04:31:52.542Z,96.75
2022-11-05T04:34:19.333Z,96.87
2022-11-05T04:36:46.582Z,97.03
2022-11-05T04:39:13.056Z,96.63
2022-11-05T04:41:39.506Z,96.34
2022-11-05T04:44:05.990Z,96.33
2022-11-05T04:46:32.534Z,96.77
2022-11-05T04:48:59.028Z,96.78
2022-11-05T04:51:27.220Z,96.45
2022-11-05T04:53:54.185Z,96.11
2022-11-05T04:56:23.236Z,96.40
2022-11-05T04:58:50.911Z,96.36
2022-11-05T05:01:20.475Z,96.30
2022-11-05T05:03:48.763Z,96.09
2022-11-05T05:06:16.191Z,95.59
2022-11-05T05:08:43.043Z,95.34
2022-11-05T05:11:12.196Z,94.82
2022-11-05T05:13:38.820Z,94.82
2022-11-05T05:16:11.255Z,94.89
2022-11-05T05:18:40.991Z,94.96
2022-11-05T05:21:30.326Z,95.36
2022-11-05T05:23:56.884Z,94.48
2022-11-05T05:26:23.387Z,94.71
2022-11-05T05:28:49.859Z,94.59
2022-11-05T05:31:16.332Z,93.98
2022-11-05T05:33:42.818Z,93.57
2022-11-05T05:36:11.451Z,93.48
2022-11-05T05:38:38.212Z,93.28
2022-11-05T05:41:04.844Z,93.32
2022-11-05T05:43:33.138Z,93.37
2022-11-05T05:46:04.068Z,93.86
2022-11-05T05:48:30.757Z,93.46
2022-11-05T05:51:02.072Z,93.79
2022-11-05T05:53:29.048Z,93.89
2022-11-05T05:55:56.396Z,93.63
2022-11-05T05:58:24.234Z,94.17
2022-11-05T06:00:50.738Z,93.68
2022-11-05T06:03:17.280Z,94.07
2022-11-05T06:05:43.770Z,94.24
2022-11-05T06:08:10.302Z,94.31
2022-11-05T06:10:36.969Z,94.14
2022-11-05T06:13:03.830Z,94.39
2022-11-05T06:15:35.492Z,94.51
2022-11-05T06:18:02.641Z,94.41
2022-11-05T06:20:29.380Z,94.48
2022-11-05T06:22:57.466Z,94.49
2022-11-05T06:25:24.930Z,94.50
2022-11-05T06:27:51.755Z,94.67
2022-11-05T06:30:18.243Z,94.84
2022-11-05T06:32:44.858Z,94.80
2022-11-05T06:35:11.418Z,94.77
2022-11-05T06:37:38.210Z,94.95
2022-11-05T06:40:05.231Z,95.17
2022-11-05T06:42:31.778Z,95.07
2022-11-05T06:44:58.385Z,94.79
2022-11-05T06:47:24.996Z,95.09
2022-11-05T06:49:51.532Z,95.17
2022-11-05T06:52:18.216Z,95.00
2022-11-05T06:54:45.008Z,95.10
2022-11-05T06:57:12.392Z,95.39
2022-11-05T06:59:39.728Z,95.25
2022-11-05T07:02:07.653Z,95.13
2022-11-05T07:04:34.248Z,95.08
2022-11-05T07:07:03.518Z,95.29
2022-11-05T07:09:30.079Z,95.14
2022-11-05T07:11:56.567Z,94.99
2022-11-05T07:14:23.059Z,95.12
2022-11-05T07:16:49.532Z,95.16
2022-11-05T07:19:16.048Z,95.50
2022-11-05T07:21:43.011Z,95.41
2022-11-05T07:24:09.650Z,95.48
2022-11-05T07:26:36.126Z,95.56
2022-11-05T07:29:02.590Z,95.36
2022-11-05T07:31:29.103Z,95.71
2022-11-05T07:33:55.595Z,95.50
2022-11-05T07:36:22.156Z,95.55
2022-11-05T07:38:48.671Z,95.94
2022-11-05T07:41:15.183Z,95.69
2022-11-05T07:43:41.638Z,95.72
2022-11-05T07:46:12.744Z,96.09
2022-11-05T07:48:40.363Z,96.14
2022-11-05T07:51:06.863Z,96.20
2022-11-05T07:53:33.324Z,96.09
2022-11-05T07:55:59.908Z,96.19
2022-11-05T07:58:26.575Z,96.30
2022-11-05T08:00:53.289Z,96.26
2022-11-05T08:03:20.606Z,96.62
2022-11-05T08:05:48.109Z,96.52
2022-11-05T08:08:19.230Z,96.47
2022-11-05T08:10:46.325Z,96.51
2022-11-05T08:13:13.449Z,96.47
2022-11-05T08:15:40.824Z,96.75
2022-11-05T08:18:13.508Z,96.82
2022-11-05T08:20:41.518Z,96.82
2022-11-05T08:23:08.466Z,96.87
2022-11-05T08:25:35.252Z,97.03
2022-11-05T08:28:07.475Z,97.02
2022-11-05T08:30:35.243Z,97.09
2022-11-05T08:33:11.063Z,97.24
2022-11-05T08:35:39.283Z,97.38
2022-11-05T08:38:08.135Z,97.53
2022-11-05T08:40:36.270Z,97.35
2022-11-05T08:43:05.188Z,97.58
2022-11-05T08:45:32.040Z,97.55
2022-11-05T08:48:00.564Z,97.92
2022-11-05T08:50:27.335Z,97.79
2022-11-05T08:52:53.804Z,98.20
2022-11-05T08:55:20.443Z,98.17
2022-11-05T08:57:46.899Z,98.03
2022-11-05T09:00:14.900Z,98.11
2022-11-05T09:02:41.679Z,98.07
2022-11-05T09:05:08.675Z,98.35
2022-11-05T09:07:35.131Z,98.35
2022-11-05T09:10:01.623Z,98.71
2022-11-05T09:12:28.091Z,98.91
2022-11-05T09:14:54.531Z,98.95
2022-11-05T09:17:21.882Z,98.99
2022-11-05T09:19:48.829Z,99.16
2022-11-05T09:22:15.832Z,99.40
2022-11-05T09:24:43.517Z,99.11
2022-11-05T09:27:11.893Z,99.57
2022-11-05T09:29:38.966Z,99.50
2022-11-05T09:32:05.731Z,99.52
2022-11-05T09:34:32.307Z,99.71
2022-11-05T09:36:59.083Z,99.75
2022-11-05T09:39:25.696Z,99.66
2022-11-05T09:41:56.319Z,99.88
2022-11-05T09:44:27.639Z,99.84
2022-11-05T09:46:59.884Z,99.94
2022-11-05T09:49:40.044Z,99.94
2022-11-05T09:52:17.628Z,99.90
2022-11-05T09:54:44.333Z,100.00
2022-11-05T09:57:15.759Z,100.00
2022-11-05T09:59:46.552Z,100.00
2022-11-05T10:02:19.553Z,100.00
2022-11-05T10:04:50.104Z,100.00
2022-11-05T10:07:26.172Z,100.00
2022-11-05T10:09:57.923Z,100.00
2022-11-05T10:12:46.867Z,100.00
2022-11-05T10:15:16.513Z,100.00
2022-11-05T10:17:49.063Z,100.00
2022-11-05T10:20:15.698Z,100.00
2022-11-05T10:22:46.599Z,100.00
2022-11-05T10:25:20.862Z,100.00
2022-11-05T10:27:53.361Z,100.00
2022-11-05T10:30:20.774Z,100.00
2022-11-05T10:32:48.679Z,100.00
2022-11-05T10:35:18.712Z,100.00
2022-11-05T10:37:46.758Z,100.00
2022-11-05T10:40:39.155Z,100.00
2022-11-05T10:43:16.745Z,100.00
2022-11-05T10:46:08.334Z,100.00
2022-11-05T10:48:56.274Z,100.00
2022-11-05T10:51:23.486Z,100.00
2022-11-05T10:54:05.396Z,100.00
2022-11-05T10:56:40.627Z,100.00
2022-11-05T10:59:30.054Z,100.00
2022-11-05T11:02:18.063Z,100.00
2022-11-05T11:04:52.219Z,100.00
2022-11-05T11:07:24.591Z,100.00
2022-11-05T11:09:52.181Z,100.00
2022-11-05T11:12:40.701Z,100.00
2022-11-05T11:15:16.727Z,100.00
2022-11-05T11:17:43.281Z,100.00
2022-11-05T11:20:30.864Z,100.00
2022-11-05T11:23:13.741Z,100.00
2022-11-05T11:26:00.615Z,100.00
2022-11-05T11:28:37.978Z,100.00
2022-11-05T11:31:15.339Z,100.00
2022-11-05T11:33:46.349Z,100.00
2022-11-05T11:36:16.171Z,100.00
2022-11-05T11:38:43.287Z,100.00
2022-11-05T11:41:31.380Z,100.00
2022-11-05T11:44:07.580Z,100.00
2022-11-05T11:46:35.372Z,100.00
2022-11-05T11:49:02.788Z,100.00
2022-11-05T11:51:31.312Z,100.00
2022-11-05T11:53:59.871Z,100.00
2022-11-05T11:56:27.545Z,100.00
2022-11-05T11:58:56.327Z,100.00
2022-11-05T12:01:48.544Z,100.00
2022-11-05T12:04:29.971Z,100.00
2022-11-05T12:07:05.629Z,100.00
2022-11-05T12:09:43.920Z,100.00
2022-11-05T12:12:14.180Z,100.00
2022-11-05T12:15:03.542Z,100.00
2022-11-05T12:17:32.884Z,100.00
2022-11-05T12:20:02.084Z,100.00
2022-11-05T12:22:55.023Z,100.00
2022-11-05T12:25:45.488Z,100.00
2022-11-05T12:28:57.776Z,100.00
2022-11-05T12:31:49.156Z,100.00
2022-11-05T12:34:36.103Z,100.00
2022-11-05T12:37:30.094Z,100.00
2022-11-05T12:40:33.964Z,100.00
2022-11-05T12:43:11.856Z,100.00
2022-11-05T12:45:54.092Z,100.00
2022-11-05T12:48:46.198Z,100.00
2022-11-05T12:51:53.966Z,100.00
2022-11-05T12:54:58.483Z,100.00
2022-11-05T12:57:27.849Z,100.00
2022-11-05T13:00:20.523Z,100.00
2022-11-05T13:02:52.568Z,100.00
2022-11-05T13:05:27.786Z,100.00
2022-11-05T13:08:11.993Z,100.00
2022-11-05T13:10:44.309Z,100.00
2022-11-05T13:13:23.552Z,100.00
2022-11-05T13:15:57.298Z,100.00
2022-11-05T13:18:36.001Z,100.00
2022-11-05T13:21:06.389Z,100.00
2022-11-05T13:23:41.646Z,100.00
2022-11-05T13:26:20.207Z,100.00
2022-11-05T13:28:54.056Z,100.00
2022-11-05T13:31:27.620Z,100.00
2022-11-05T13:33:55.310Z,100.00
2022-11-05T13:36:47.020Z,100.00
2022-11-05T13:39:17.967Z,100.00
2022-11-05T13:42:07.451Z,100.00
2022-11-05T13:44:47.024Z,100.00
2022-11-05T13:47:49.613Z,100.00
2022-11-05T13:50:27.903Z,100.00
2022-11-05T13:53:25.344Z,100.00
2022-11-05T13:56:13.442Z,100.00
2022-11-05T13:58:59.546Z,100.00
2022-11-05T14:01:44.548Z,100.00
2022-11-05T14:04:21.735Z,100.00
2022-11-05T14:06:48.374Z,100.00
2022-11-05T14:09:21.822Z,100.00
2022-11-05T14:11:58.187Z,100.00
2022-11-05T14:14:30.599Z,100.00
2022-11-05T14:17:09.147Z,100.00
2022-11-05T14:19:49.941Z,100.00
2022-11-05T14:22:31.429Z,100.00
2022-11-05T14:25:22.223Z,100.00
2022-11-05T14:27:52.359Z,100.00
2022-11-05T14:30:41.497Z,100.00
2022-11-05T14:33:14.855Z,100.00
2022-11-05T14:35:41.730Z,100.00
2022-11-05T14:38:21.066Z,100.00
2022-11-05T14:40:48.971Z,100.00
2022-11-05T14:43:23.571Z,100.00
2022-11-05T14:46:00.790Z,100.00
2022-11-05T14:48:33.191Z,100.00
2022-11-05T14:50:59.792Z,100.00
2022-11-05T14:53:36.589Z,100.00
2022-11-05T14:56:15.081Z,100.00
2022-11-05T14:58:43.707Z,100.00
2022-11-05T15:01:33.283Z,100.00
2022-11-05T15:04:25.051Z,100.00
2022-11-05T15:07:23.931Z,100.00
2022-11-05T15:09:53.215Z,100.00
2022-11-05T15:12:34.575Z,100.00
2022-11-05T15:15:04.561Z,100.00
2022-11-05T15:17:34.638Z,100.00
2022-11-05T15:20:15.815Z,100.00
2022-11-05T15:22:45.408Z,100.00
2022-11-05T15:25:25.505Z,100.00
2022-11-05T15:27:54.761Z,100.00
2022-11-05T15:30:23.653Z,100.00
2022-11-05T15:32:50.996Z,100.00
2022-11-05T15:35:20.407Z,100.00
2022-11-05T15:37:54.618Z,100.00
2022-11-05T15:40:28.703Z,100.00
2022-11-05T15:43:19.638Z,100.00
2022-11-05T15:46:20.271Z,100.00
2022-11-05T15:48:52.751Z,100.00
2022-11-05T15:51:21.547Z,100.00
2022-11-05T15:54:15.750Z,100.00
2022-11-05T15:56:47.041Z,100.00
2022-11-05T15:59:17.949Z,100.00
2022-11-05T16:01:51.208Z,100.00
2022-11-05T16:04:21.778Z,100.00
2022-11-05T16:06:52.529Z,100.00
2022-11-05T16:09:31.962Z,100.00
2022-11-05T16:12:20.397Z,100.00
2022-11-05T16:15:08.775Z,100.00
2022-11-05T16:18:06.376Z,100.00
2022-11-05T16:20:35.163Z,100.00
2022-11-05T16:23:07.425Z,100.00
2022-11-05T16:25:42.609Z,100.00
2022-11-05T16:28:29.703Z,100.00
2022-11-05T16:30:59.216Z,100.00
2022-11-05T16:33:31.635Z,100.00
2022-11-05T16:35:58.185Z,100.00
2022-11-05T16:38:24.933Z,100.00
2022-11-05T16:40:51.497Z,100.00
2022-11-05T16:43:21.027Z,100.00
2022-11-05T16:45:47.768Z,100.00
2022-11-05T16:48:15.802Z,100.00
2022-11-05T16:50:42.845Z,100.00
2022-11-05T16:53:09.458Z,100.00
2022-11-05T16:55:39.387Z,100.00
2022-11-05T16:58:10.986Z,100.00
2022-11-05T17:00:38.801Z,100.00
2022-11-05T17:03:05.390Z,100.00
2022-11-05T17:05:32.287Z,100.00
2022-11-05T17:08:00.585Z,100.00
2022-11-05T17:10:27.137Z,100.00
2022-11-05T17:12:53.715Z,100.00
2022-11-05T17:15:23.403Z,100.00
2022-11-05T17:17:51.566Z,100.00
2022-11-05T17:20:38.307Z,100.00
2022-11-05T17:23:06.788Z,100.00
2022-11-05T17:25:34.072Z,100.00
2022-11-05T17:28:00.663Z,100.00
2022-11-05T17:30:27.644Z,100.00
2022-11-05T17:32:54.388Z,100.00
2022-11-05T17:35:21.614Z,100.00
2022-11-05T17:37:48.308Z,100.00
2022-11-05T17:40:17.563Z,100.00
2022-11-05T17:42:44.504Z,100.00
2022-11-05T17:45:12.801Z,100.00
2022-11-05T17:47:39.789Z,100.00
2022-11-05T17:50:08.603Z,100.00
2022-11-05T17:52:35.627Z,100.00
2022-11-05T17:55:03.259Z,100.00
2022-11-05T17:57:29.816Z,100.00
2022-11-05T17:59:56.512Z,100.00
2022-11-05T18:02:23.051Z,100.00
2022-11-05T18:04:49.629Z,100.00
2022-11-05T18:07:16.903Z,100.00
2022-11-05T18:09:43.380Z,100.00
2022-11-05T18:12:10.259Z,100.00
2022-11-05T18:14:36.793Z,100.00
2022-11-05T18:17:03.472Z,100.00
2022-11-05T18:19:30.123Z,100.00
2022-11-05T18:21:56.625Z,100.00
2022-11-05T18:24:23.266Z,100.00
2022-11-05T18:26:50.344Z,100.00
2022-11-05T18:29:16.885Z,100.00
2022-11-05T18:31:43.391Z,100.00
2022-11-05T18:34:10.420Z,100.00
2022-11-05T18:36:37.068Z,100.00
2022-11-05T18:39:04.906Z,100.00
2022-11-05T18:41:32.596Z,100.00
2022-11-05T18:44:00.986Z,100.00
2022-11-05T18:46:56.550Z,100.00
2022-11-05T18:49:15.986Z,100.00
2022-11-05T18:51:42.733Z,100.00
2022-11-05T18:54:09.265Z,100.00
2022-11-05T18:56:35.913Z,100.00
2022-11-05T18:59:34.743Z,100.00
2022-11-05T19:01:49.547Z,100.00
2022-11-05T19:04:16.123Z,100.00
2022-11-05T19:06:42.704Z,100.00
2022-11-05T19:09:11.984Z,100.00
2022-11-05T19:11:39.574Z,100.00
2022-11-05T19:14:07.292Z,100.00
2022-11-05T19:16:33.988Z,100.00
2022-11-05T19:19:02.555Z,100.00
2022-11-05T19:21:30.005Z,100.00
2022-11-05T19:24:00.098Z,100.00
2022-11-05T19:26:28.791Z,100.00
2022-11-05T19:28:58.806Z,100.00
2022-11-05T19:31:25.824Z,100.00
2022-11-05T19:33:53.705Z,100.00
2022-11-05T19:36:21.800Z,100.00
2022-11-05T19:38:52.355Z,100.00
2022-11-05T19:41:19.376Z,100.00
2022-11-05T19:43:46.479Z,100.00
2022-11-05T19:46:16.052Z,100.00
2022-11-05T19:48:43.200Z,100.00
2022-11-05T19:51:22.819Z,99.92
2022-11-05T19:53:51.372Z,99.93
2022-11-05T19:56:20.764Z,100.00
2022-11-05T19:58:47.401Z,100.00
2022-11-05T20:01:14.695Z,100.00
2022-11-05T20:03:41.485Z,99.94
2022-11-05T20:06:11.246Z,99.64
2022-11-05T20:08:53.346Z,99.52
2022-11-05T20:11:25.095Z,99.44
2022-11-05T20:13:51.848Z,99.25
2022-11-05T20:16:28.743Z,99.23
2022-11-05T20:18:56.723Z,98.96
2022-11-05T20:21:23.706Z,98.92
2022-11-05T20:23:50.295Z,99.11
2022-11-05T20:26:16.869Z,98.93
2022-11-05T20:28:43.808Z,99.28
2022-11-05T20:31:15.952Z,99.24
2022-11-05T20:33:43.549Z,99.31
2022-11-05T20:36:14.880Z,99.43
2022-11-05T20:38:41.889Z,99.15
2022-11-05T20:41:10.755Z,99.42
2022-11-05T20:43:40.838Z,99.36
2022-11-05T20:46:08.912Z,99.36
2022-11-05T20:48:35.569Z,99.61
2022-11-05T20:51:11.837Z,99.58
2022-11-05T20:53:38.676Z,99.48
2022-11-05T20:56:08.610Z,99.62
2022-11-05T20:58:37.140Z,99.60
2022-11-05T21:01:05.530Z,99.53
2022-11-05T21:03:32.607Z,99.84
2022-11-05T21:06:04.109Z,99.56
2022-11-05T21:08:30.694Z,99.34
2022-11-05T21:10:57.442Z,99.07
2022-11-05T21:13:25.164Z,99.07
2022-11-05T21:15:54.309Z,98.98
2022-11-05T21:18:22.783Z,98.87
2022-11-05T21:20:49.965Z,98.82
2022-11-05T21:23:17.130Z,98.92
2022-11-05T21:25:44.942Z,98.76
2022-11-05T21:28:13.096Z,98.90
2022-11-05T21:30:44.942Z,98.53
2022-11-05T21:33:13.493Z,98.57
2022-11-05T21:35:44.244Z,98.48
2022-11-05T21:38:11.948Z,98.66
2022-11-05T21:40:38.966Z,98.74
2022-11-05T21:43:05.516Z,98.99
2022-11-05T21:45:32.487Z,98.98
2022-11-05T21:47:59.188Z,98.92
2022-11-05T21:50:44.568Z,99.00
2022-11-05T21:53:34.627Z,98.90
2022-11-05T21:56:25.031Z,98.84
2022-11-05T21:59:09.852Z,98.94
2022-11-05T22:01:36.426Z,99.25
2022-11-05T22:04:03.479Z,99.04
2022-11-05T22:06:32.913Z,99.28
2022-11-05T22:08:59.539Z,99.00
2022-11-05T22:11:25.994Z,99.27
2022-11-05T22:13:53.080Z,99.27
2022-11-05T22:16:19.679Z,99.41
2022-11-05T22:18:46.279Z,99.33
2022-11-05T22:21:17.888Z,99.28
2022-11-05T22:23:44.440Z,99.20
2022-11-05T22:26:10.995Z,99.35
2022-11-05T22:28:37.589Z,99.55
2022-11-05T22:31:04.118Z,99.53
2022-11-05T22:33:31.035Z,99.30
2022-11-05T22:35:57.506Z,99.41
2022-11-05T22:38:23.973Z,99.35
2022-11-05T22:40:50.492Z,99.49
2022-11-05T22:43:16.986Z,99.19
2022-11-05T22:45:43.844Z,99.21
2022-11-05T22:48:10.772Z,99.17
2022-11-05T22:50:37.658Z,99.17
2022-11-05T22:53:04.131Z,99.30
2022-11-05T22:55:30.584Z,99.26
2022-11-05T22:57:57.143Z,99.19
2022-11-05T23:00:38.290Z,99.21
2022-11-05T23:03:05.314Z,99.50
2022-11-05T23:05:31.898Z,99.20
2022-11-05T23:08:17.028Z,99.47
2022-11-05T23:11:01.721Z,99.12
2022-11-05T23:13:28.776Z,99.19
2022-11-05T23:16:13.731Z,99.11
2022-11-05T23:18:58.743Z,99.11
2022-11-05T23:21:44.100Z,98.92
2022-11-05T23:24:12.877Z,99.07
2022-11-05T23:26:51.797Z,98.96
2022-11-05T23:29:24.882Z,99.22
2022-11-05T23:32:10.479Z,99.33
2022-11-05T23:34:37.677Z,99.35
2022-11-05T23:37:23.076Z,99.20
2022-11-05T23:39:50.340Z,99.07
2022-11-05T23:42:36.448Z,98.91
2022-11-05T23:45:22.808Z,98.92
2022-11-05T23:48:08.313Z,98.75
2022-11-05T23:50:39.468Z,98.71
2022-11-05T23:53:07.631Z,99.04
2022-11-05T23:55:34.537Z,98.89
2022-11-05T23:58:01.356Z,98.94
