createdAt,value
2023-05-19T00:04:45.496Z,0
2023-05-19T00:10:01.204Z,0
2023-05-19T00:15:17.397Z,0
2023-05-19T00:20:34.712Z,0
2023-05-19T00:25:49.795Z,0
2023-05-19T00:31:05.465Z,0
2023-05-19T00:36:21.703Z,0
2023-05-19T00:41:37.078Z,0
2023-05-19T00:46:52.848Z,0
2023-05-19T00:52:07.331Z,0
2023-05-19T00:54:02.479Z,0
2023-05-19T00:59:11.002Z,0
2023-05-19T01:04:25.244Z,0
2023-05-19T01:09:40.841Z,0
2023-05-19T01:14:56.803Z,0
2023-05-19T01:20:11.806Z,0
2023-05-19T01:25:27.264Z,0
2023-05-19T01:30:43.100Z,0
2023-05-19T01:35:57.712Z,0
2023-05-19T01:41:14.489Z,0
2023-05-19T01:46:30.350Z,0
2023-05-19T01:51:46.274Z,0
2023-05-19T01:57:00.423Z,0
2023-05-19T02:44:27.140Z,0
2023-05-19T02:49:35.431Z,0
2023-05-19T02:54:51.670Z,0
2023-05-19T03:00:06.360Z,1
2023-05-19T03:05:21.343Z,2
2023-05-19T03:10:36.385Z,5
2023-05-19T03:15:52.342Z,10
2023-05-19T03:18:21.722Z,13
2023-05-19T03:23:36.781Z,23
2023-05-19T03:28:52.907Z,42
2023-05-19T03:34:07.257Z,70
2023-05-19T03:39:23.402Z,103
2023-05-19T03:44:38.945Z,154
2023-05-19T03:49:53.677Z,214
2023-05-19T03:55:08.696Z,265
2023-05-19T04:00:23.318Z,315
2023-05-19T04:05:39.812Z,379
2023-05-19T04:10:55.946Z,448
2023-05-19T04:16:11.133Z,515
2023-05-19T04:43:02.591Z,771
2023-05-19T04:48:10.524Z,824
2023-05-19T04:53:26.693Z,862
2023-05-19T04:58:42.538Z,887
2023-05-19T05:03:59.304Z,861
2023-05-19T05:09:13.499Z,896
2023-05-19T05:14:29.687Z,909
2023-05-19T05:19:44.920Z,931
2023-05-19T05:25:00.378Z,961
2023-05-19T05:30:16.638Z,992
2023-05-19T05:35:32.823Z,1028
2023-05-19T05:40:47.882Z,1058
2023-05-19T05:46:02.276Z,1091
2023-05-19T05:51:18.327Z,1119
2023-05-19T05:56:33.932Z,1140
2023-05-19T06:01:50.054Z,1156
2023-05-19T06:07:05.388Z,1173
2023-05-19T06:12:21.411Z,1191
2023-05-19T06:17:36.295Z,1212
2023-05-19T06:22:50.526Z,1225
2023-05-19T06:28:06.098Z,1239
2023-05-19T06:33:21.815Z,1248
2023-05-19T06:38:36.441Z,1256
2023-05-19T06:43:52.522Z,1264
2023-05-19T06:49:08.214Z,1276
2023-05-19T06:54:24.669Z,1295
2023-05-19T06:59:39.420Z,1312
2023-05-19T07:04:55.780Z,1312
2023-05-19T07:10:11.110Z,1340
2023-05-19T07:15:26.449Z,1359
2023-05-19T07:20:42.122Z,1379
2023-05-19T07:25:57.493Z,1389
2023-05-19T07:31:13.841Z,1399
2023-05-19T07:36:29.697Z,1420
2023-05-19T07:41:45.550Z,1447
2023-05-19T07:47:01.314Z,1480
2023-05-19T07:52:17.181Z,1512
2023-05-19T07:57:32.527Z,1533
2023-05-19T08:02:47.827Z,1544
2023-05-19T08:08:02.455Z,1545
2023-05-19T08:13:17.063Z,1532
2023-05-19T09:05:59.410Z,1629
2023-05-19T09:11:07.861Z,1652
2023-05-19T09:16:23.725Z,1798
2023-05-19T09:21:38.158Z,1823
2023-05-19T09:26:54.395Z,1934
2023-05-19T09:32:09.594Z,1703
2023-05-19T09:37:24.383Z,1684
2023-05-19T09:42:40.567Z,1690
2023-05-19T09:47:55.714Z,1660
2023-05-19T09:53:10.314Z,1661
2023-05-19T09:58:25.348Z,1652
2023-05-19T10:03:41.418Z,1668
2023-05-19T10:08:57.470Z,1666
2023-05-19T10:14:12.558Z,1664
2023-05-19T10:19:29.207Z,1669
2023-05-19T10:24:43.838Z,1693
2023-05-19T10:29:59.247Z,1694
2023-05-19T10:35:15.795Z,1758
2023-05-19T10:40:31.900Z,1797
2023-05-19T10:45:47.268Z,1828
2023-05-19T10:51:02.934Z,1777
2023-05-19T10:56:18.518Z,1864
2023-05-19T11:01:34.765Z,1944
2023-05-19T11:06:50.613Z,2050
2023-05-19T11:12:06.533Z,1867
2023-05-19T11:17:21.602Z,1643
2023-05-19T11:22:36.687Z,2804
2023-05-19T11:27:53.276Z,2920
2023-05-19T11:33:09.003Z,2607
2023-05-19T11:38:25.548Z,2021
2023-05-19T11:43:40.528Z,2236
2023-05-19T11:48:56.683Z,2256
2023-05-19T11:54:12.353Z,2146
2023-05-19T11:59:28.873Z,2062
2023-05-19T12:04:43.983Z,2182
2023-05-19T12:10:00.272Z,2161
2023-05-19T12:15:15.076Z,2464
2023-05-19T12:20:30.914Z,2177
2023-05-19T12:25:47.428Z,2324
2023-05-19T12:31:03.599Z,2314
2023-05-19T12:36:20.387Z,2343
2023-05-19T12:41:34.997Z,2376
2023-05-19T12:46:51.492Z,2576
2023-05-19T12:52:13.363Z,2606
2023-05-19T12:57:24.734Z,1945
2023-05-19T13:02:39.289Z,2647
2023-05-19T13:07:55.079Z,2790
2023-05-19T13:13:11.061Z,2803
2023-05-19T13:18:25.901Z,2878
2023-05-19T13:23:40.679Z,3086
2023-05-19T13:28:55.566Z,3366
2023-05-19T13:34:11.483Z,3675
2023-05-19T13:39:26.127Z,3887
2023-05-19T13:44:42.131Z,3923
2023-05-19T13:49:57.618Z,3948
2023-05-19T13:55:13.167Z,4170
2023-05-19T14:00:29.340Z,4284
2023-05-19T14:05:43.941Z,4502
2023-05-19T14:10:59.102Z,4688
2023-05-19T14:16:14.356Z,4912
2023-05-19T14:21:30.028Z,5420
2023-05-19T14:26:45.716Z,5988
2023-05-19T14:32:01.004Z,5808
2023-05-19T14:37:15.396Z,6408
2023-05-19T14:42:31.747Z,6535
2023-05-19T14:47:48.354Z,4025
2023-05-19T14:53:01.171Z,7474
2023-05-19T14:58:29.619Z,7626
2023-05-19T15:03:35.031Z,7008
2023-05-19T15:08:50.100Z,6557
2023-05-19T15:14:05.380Z,6785
2023-05-19T15:35:08.141Z,7214
2023-05-19T16:38:19.748Z,9499
2023-05-19T16:43:35.954Z,9689
2023-05-19T16:48:44.054Z,9886
2023-05-19T16:53:59.104Z,10077
2023-05-19T16:59:14.134Z,10374
2023-05-19T17:04:31.131Z,10644
2023-05-19T17:09:43.887Z,10882
2023-05-19T17:14:59.738Z,10962
2023-05-19T17:20:14.628Z,10995
2023-05-19T17:25:30.132Z,11049
2023-05-19T17:30:45.410Z,11110
2023-05-19T17:36:01.794Z,11211
2023-05-19T17:41:17.322Z,11161
2023-05-19T17:46:33.005Z,10891
2023-05-19T17:51:48.848Z,10820
2023-05-19T17:57:04.286Z,10680
2023-05-19T18:02:20.693Z,10156
2023-05-19T18:07:36.259Z,9876
2023-05-19T18:12:52.141Z,9331
2023-05-19T18:18:08.043Z,8822
2023-05-19T18:23:24.076Z,8025
2023-05-19T18:28:39.382Z,7440
2023-05-19T18:33:54.499Z,6688
2023-05-19T18:39:09.339Z,5947
2023-05-19T18:44:24.595Z,5064
2023-05-19T18:49:38.859Z,4122
2023-05-19T18:54:55.050Z,3279
2023-05-19T19:00:10.503Z,2616
2023-05-19T19:05:26.327Z,1353
2023-05-19T19:10:41.163Z,543
2023-05-19T19:15:56.934Z,369
2023-05-19T19:21:13.322Z,250
2023-05-19T19:26:28.266Z,152
2023-05-19T19:31:42.611Z,102
2023-05-19T19:36:58.845Z,64
2023-05-19T19:42:13.908Z,36
2023-05-19T19:47:29.903Z,18
2023-05-19T19:52:45.428Z,8
2023-05-19T19:58:00.889Z,4
2023-05-19T20:03:17.365Z,2
2023-05-19T20:08:32.920Z,1
2023-05-19T20:13:48.676Z,0
2023-05-19T20:19:09.685Z,0
2023-05-19T20:24:21.007Z,0
2023-05-19T21:11:47.401Z,0
2023-05-19T21:16:56.294Z,0
2023-05-19T21:22:12.364Z,0
2023-05-19T21:27:27.911Z,0
2023-05-19T21:32:44.301Z,0
2023-05-19T21:38:24.504Z,0
2023-05-19T21:43:14.479Z,0
2023-05-19T21:48:30.619Z,0
2023-05-19T21:53:45.504Z,0
2023-05-19T21:59:00.367Z,0
2023-05-19T22:04:18.962Z,0
2023-05-19T22:09:31.155Z,0
2023-05-19T22:14:47.898Z,0
2023-05-19T22:20:03.546Z,0
2023-05-19T22:25:18.605Z,0
2023-05-19T22:30:38.563Z,0
2023-05-19T22:35:50.268Z,0
2023-05-19T22:41:06.439Z,0
2023-05-19T22:46:22.731Z,0
2023-05-19T22:51:37.990Z,0
2023-05-19T22:56:53.632Z,0
2023-05-19T23:02:08.213Z,0
2023-05-19T23:07:23.413Z,0
2023-05-19T23:12:39.384Z,0
2023-05-19T23:17:55.603Z,0
2023-05-19T23:23:09.966Z,0
2023-05-19T23:28:26.201Z,0
2023-05-19T23:33:41.634Z,0
2023-05-19T23:38:57.568Z,0
2023-05-19T23:44:12.441Z,0
2023-05-19T23:49:28.536Z,0
2023-05-19T23:54:44.378Z,0
