createdAt,value
2022-11-24T00:00:36.789Z,4.90
2022-11-24T00:01:38.541Z,4.88
2022-11-24T00:02:40.061Z,5.15
2022-11-24T00:03:42.060Z,4.72
2022-11-24T00:04:43.505Z,5.20
2022-11-24T00:05:44.981Z,4.60
2022-11-24T00:06:46.970Z,4.90
2022-11-24T00:07:48.457Z,4.70
2022-11-24T00:08:50.294Z,4.97
2022-11-24T00:09:51.730Z,5.20
2022-11-24T00:10:53.128Z,5.07
2022-11-24T00:11:54.892Z,4.57
2022-11-24T00:12:56.328Z,4.55
2022-11-24T00:13:58.593Z,4.50
2022-11-24T00:15:00.064Z,5.45
2022-11-24T00:16:23.333Z,5.30
2022-11-24T00:17:25.044Z,5.13
2022-11-24T00:18:27.329Z,5.32
2022-11-24T00:19:28.773Z,4.97
2022-11-24T00:20:30.272Z,4.95
2022-11-24T00:21:33.080Z,5.15
2022-11-24T00:22:34.487Z,5.38
2022-11-24T00:23:36.414Z,5.30
2022-11-24T00:24:37.966Z,5.07
2022-11-24T00:25:39.369Z,5.22
2022-11-24T00:26:41.176Z,5.30
2022-11-24T00:27:42.620Z,5.60
2022-11-24T00:28:45.570Z,5.70
2022-11-24T00:29:46.979Z,5.47
2022-11-24T00:30:48.508Z,5.13
2022-11-24T00:31:50.362Z,5.10
2022-11-24T00:32:52.989Z,5.60
2022-11-24T00:33:57.958Z,5.30
2022-11-24T00:34:59.393Z,5.60
2022-11-24T00:36:01.109Z,5.55
2022-11-24T00:37:02.869Z,5.07
2022-11-24T00:38:04.284Z,5.43
2022-11-24T00:39:11.916Z,5.65
2022-11-24T00:40:13.335Z,5.53
2022-11-24T00:41:15.166Z,5.85
2022-11-24T00:42:17.057Z,5.78
2022-11-24T00:43:19.390Z,5.50
2022-11-24T00:44:20.946Z,5.32
2022-11-24T00:45:22.366Z,5.65
2022-11-24T00:46:25.345Z,5.80
2022-11-24T00:48:39.348Z,5.18
2022-11-24T00:49:40.761Z,5.05
2022-11-24T00:50:42.410Z,4.93
2022-11-24T00:51:44.248Z,4.95
2022-11-24T00:52:45.730Z,5.10
2022-11-24T00:53:47.373Z,5.07
2022-11-24T00:54:48.858Z,4.57
2022-11-24T00:55:51.963Z,5.18
2022-11-24T00:56:53.732Z,4.78
2022-11-24T00:57:55.214Z,4.47
2022-11-24T00:58:56.654Z,4.72
2022-11-24T00:59:58.066Z,4.43
2022-11-24T01:01:09.076Z,4.30
2022-11-24T01:02:10.706Z,3.85
2022-11-24T01:03:15.892Z,4.05
2022-11-24T01:04:18.003Z,3.40
2022-11-24T01:05:19.431Z,3.50
2022-11-24T01:06:24.306Z,3.20
2022-11-24T01:07:25.758Z,3.60
2022-11-24T01:08:27.229Z,3.72
2022-11-24T01:09:28.704Z,3.35
2022-11-24T01:10:30.385Z,4.18
2022-11-24T01:11:54.849Z,3.42
2022-11-24T01:12:56.343Z,4.28
2022-11-24T01:13:59.429Z,3.20
2022-11-24T01:15:00.864Z,3.15
2022-11-24T01:16:02.384Z,3.50
2022-11-24T01:17:04.502Z,2.95
2022-11-24T01:18:06.364Z,3.42
2022-11-24T01:19:07.804Z,2.90
2022-11-24T01:20:09.905Z,2.92
2022-11-24T01:21:12.167Z,2.90
2022-11-24T01:22:13.748Z,3.13
2022-11-24T01:23:15.212Z,2.97
2022-11-24T01:24:16.949Z,3.30
2022-11-24T01:25:18.416Z,2.88
2022-11-24T01:26:21.829Z,3.42
2022-11-24T01:27:23.237Z,3.13
2022-11-24T01:28:24.643Z,3.00
2022-11-24T01:29:26.148Z,3.28
2022-11-24T01:30:27.544Z,2.92
2022-11-24T01:31:29.430Z,2.88
2022-11-24T01:32:33.174Z,2.88
2022-11-24T01:33:36.137Z,2.47
2022-11-24T01:34:37.534Z,3.30
2022-11-24T01:35:38.934Z,3.15
2022-11-24T01:36:40.680Z,2.70
2022-11-24T01:37:42.118Z,2.55
2022-11-24T01:38:43.827Z,3.00
2022-11-24T01:39:45.245Z,2.53
2022-11-24T01:40:47.033Z,2.30
2022-11-24T01:41:48.485Z,2.60
2022-11-24T01:42:52.326Z,2.83
2022-11-24T01:43:55.515Z,2.95
2022-11-24T01:45:30.568Z,2.17
2022-11-24T01:46:42.512Z,2.58
2022-11-24T01:47:44.376Z,2.80
2022-11-24T01:48:52.167Z,2.60
2022-11-24T01:49:57.311Z,2.50
2022-11-24T01:51:08.352Z,2.30
2022-11-24T01:52:33.074Z,2.58
2022-11-24T01:53:35.666Z,2.90
2022-11-24T01:54:41.756Z,2.90
2022-11-24T01:55:43.589Z,2.95
2022-11-24T01:56:48.689Z,2.58
2022-11-24T01:58:19.142Z,2.38
2022-11-24T01:59:21.755Z,2.30
2022-11-24T02:00:23.318Z,2.97
2022-11-24T02:01:25.523Z,2.70
2022-11-24T02:02:29.753Z,2.70
2022-11-24T02:03:35.635Z,2.63
2022-11-24T02:04:37.791Z,2.70
2022-11-24T02:05:44.833Z,2.53
2022-11-24T02:06:48.115Z,2.65
2022-11-24T02:07:50.295Z,2.70
2022-11-24T02:09:11.614Z,2.50
2022-11-24T02:10:16.460Z,2.63
2022-11-24T02:11:19.792Z,2.25
2022-11-24T02:12:27.266Z,2.50
2022-11-24T02:13:28.733Z,2.40
2022-11-24T02:14:30.317Z,2.28
2022-11-24T02:15:32.207Z,2.33
2022-11-24T02:16:37.276Z,2.70
2022-11-24T02:17:38.649Z,2.40
2022-11-24T02:18:41.902Z,2.63
2022-11-24T02:19:53.592Z,2.38
2022-11-24T02:20:55.926Z,2.38
2022-11-24T02:21:57.790Z,2.63
2022-11-24T02:23:11.119Z,2.70
2022-11-24T02:24:25.182Z,3.17
2022-11-24T02:25:39.549Z,2.28
2022-11-24T02:26:45.937Z,2.15
2022-11-24T02:27:53.559Z,2.13
2022-11-24T02:28:55.870Z,2.30
2022-11-24T02:29:57.340Z,2.30
2022-11-24T02:31:00.440Z,2.53
2022-11-24T02:32:04.998Z,2.10
2022-11-24T02:33:06.627Z,2.22
2022-11-24T02:34:08.022Z,2.28
2022-11-24T02:35:10.997Z,2.20
2022-11-24T02:37:14.024Z,2.47
2022-11-24T02:38:15.396Z,2.00
2022-11-24T02:39:16.991Z,2.20
2022-11-24T02:40:25.451Z,2.17
2022-11-24T02:41:29.075Z,2.45
2022-11-24T02:42:35.982Z,2.33
2022-11-24T02:43:42.724Z,2.83
2022-11-24T02:44:49.310Z,4.97
2022-11-24T02:45:50.815Z,5.65
2022-11-24T02:47:06.042Z,5.15
2022-11-24T02:48:07.844Z,4.20
2022-11-24T02:49:09.263Z,3.55
2022-11-24T02:50:10.714Z,3.10
2022-11-24T02:51:12.650Z,2.72
2022-11-24T02:52:14.164Z,2.40
2022-11-24T02:53:15.607Z,2.53
2022-11-24T02:54:17.039Z,2.15
2022-11-24T02:55:18.552Z,2.22
2022-11-24T02:56:20.297Z,2.95
2022-11-24T02:57:23.265Z,2.10
2022-11-24T02:59:26.105Z,2.05
2022-11-24T03:00:27.508Z,1.90
2022-11-24T03:01:29.286Z,2.10
2022-11-24T03:02:30.795Z,1.85
2022-11-24T03:03:32.258Z,1.95
2022-11-24T03:04:34.018Z,1.98
2022-11-24T03:05:35.729Z,2.30
2022-11-24T03:06:38.311Z,1.85
2022-11-24T03:07:39.827Z,2.20
2022-11-24T03:08:41.314Z,2.10
2022-11-24T03:09:42.744Z,1.98
2022-11-24T03:10:44.481Z,1.95
2022-11-24T03:11:46.477Z,2.42
2022-11-24T03:12:47.888Z,2.35
2022-11-24T03:13:49.812Z,2.20
2022-11-24T03:14:51.829Z,2.03
2022-11-24T03:15:53.332Z,1.90
2022-11-24T03:16:55.121Z,2.00
2022-11-24T03:17:56.947Z,1.80
2022-11-24T03:18:59.089Z,1.90
2022-11-24T03:20:04.783Z,2.03
2022-11-24T03:21:07.119Z,2.33
2022-11-24T03:22:08.875Z,2.08
2022-11-24T03:23:10.569Z,1.88
2022-11-24T03:24:11.993Z,1.92
2022-11-24T03:25:13.402Z,2.30
2022-11-24T03:26:18.750Z,2.00
2022-11-24T03:27:21.260Z,1.90
2022-11-24T03:28:22.693Z,1.88
2022-11-24T03:29:24.113Z,2.20
2022-11-24T03:30:26.072Z,2.00
2022-11-24T03:31:27.722Z,2.13
2022-11-24T03:32:29.598Z,1.95
2022-11-24T03:33:31.055Z,1.98
2022-11-24T03:34:32.894Z,2.50
2022-11-24T03:35:34.519Z,2.00
2022-11-24T03:36:35.917Z,2.30
2022-11-24T03:37:37.795Z,2.20
2022-11-24T03:38:39.234Z,2.17
2022-11-24T03:39:40.642Z,2.13
2022-11-24T03:40:42.052Z,2.00
2022-11-24T03:41:43.522Z,2.13
2022-11-24T03:42:45.673Z,2.13
2022-11-24T03:43:47.145Z,2.20
2022-11-24T03:44:48.672Z,2.17
2022-11-24T03:45:51.102Z,1.92
2022-11-24T03:46:52.495Z,2.30
2022-11-24T03:47:54.225Z,1.98
2022-11-24T03:48:55.645Z,2.45
2022-11-24T03:49:57.065Z,2.13
2022-11-24T03:51:01.243Z,1.98
2022-11-24T03:52:07.803Z,2.30
2022-11-24T03:53:10.386Z,2.28
2022-11-24T03:54:11.963Z,2.33
2022-11-24T03:55:13.444Z,2.00
2022-11-24T03:56:14.990Z,2.00
2022-11-24T03:57:16.424Z,2.17
2022-11-24T03:58:18.263Z,2.30
2022-11-24T03:59:19.772Z,2.22
2022-11-24T04:00:21.433Z,2.20
2022-11-24T04:01:23.005Z,2.13
2022-11-24T04:02:24.497Z,2.08
2022-11-24T04:03:26.896Z,2.05
2022-11-24T04:04:28.293Z,2.50
2022-11-24T04:05:29.871Z,2.25
2022-11-24T04:06:31.514Z,2.35
2022-11-24T04:07:33.201Z,2.22
2022-11-24T04:08:35.027Z,2.30
2022-11-24T04:09:36.420Z,2.10
2022-11-24T04:10:39.000Z,2.10
2022-11-24T04:11:58.897Z,2.40
2022-11-24T04:13:00.302Z,1.98
2022-11-24T04:14:01.722Z,2.20
2022-11-24T04:15:03.328Z,2.28
2022-11-24T04:16:08.235Z,2.50
2022-11-24T04:17:09.680Z,2.40
2022-11-24T04:18:13.125Z,2.75
2022-11-24T04:19:14.846Z,2.00
2022-11-24T04:20:17.338Z,2.20
2022-11-24T04:21:19.227Z,2.28
2022-11-24T04:22:20.611Z,2.22
2022-11-24T04:23:22.528Z,1.85
2022-11-24T04:24:24.052Z,2.10
2022-11-24T04:25:25.526Z,2.22
2022-11-24T04:26:26.956Z,2.50
2022-11-24T04:27:28.668Z,2.13
2022-11-24T04:28:30.399Z,2.35
2022-11-24T04:29:31.891Z,2.30
2022-11-24T04:30:33.514Z,1.88
2022-11-24T04:31:34.991Z,2.30
2022-11-24T04:32:37.041Z,2.10
2022-11-24T04:33:38.803Z,2.25
2022-11-24T04:34:40.268Z,2.50
2022-11-24T04:35:41.706Z,2.10
2022-11-24T04:36:43.122Z,2.00
2022-11-24T04:37:44.605Z,2.17
2022-11-24T04:39:19.404Z,2.00
2022-11-24T04:40:09.908Z,2.85
2022-11-24T04:41:11.384Z,2.00
2022-11-24T04:42:13.113Z,2.38
2022-11-24T04:43:16.155Z,2.20
2022-11-24T04:45:19.282Z,2.17
2022-11-24T04:46:20.760Z,2.17
2022-11-24T04:47:23.955Z,1.92
2022-11-24T04:48:25.386Z,2.03
2022-11-24T04:49:27.417Z,2.38
2022-11-24T04:50:28.860Z,2.67
2022-11-24T04:51:30.264Z,3.17
2022-11-24T04:52:31.672Z,2.80
2022-11-24T04:53:33.113Z,2.30
2022-11-24T04:54:35.110Z,2.20
2022-11-24T04:55:38.808Z,2.00
2022-11-24T04:56:41.502Z,2.53
2022-11-24T04:57:42.947Z,2.03
2022-11-24T04:58:44.402Z,2.33
2022-11-24T04:59:46.271Z,2.17
2022-11-24T05:00:47.710Z,2.65
2022-11-24T05:01:49.169Z,2.10
2022-11-24T05:02:50.621Z,2.20
2022-11-24T05:03:56.011Z,2.10
2022-11-24T05:04:57.457Z,1.90
2022-11-24T05:05:59.737Z,2.30
2022-11-24T05:07:01.197Z,2.15
2022-11-24T05:08:03.070Z,2.75
2022-11-24T05:09:05.643Z,2.33
2022-11-24T05:10:26.586Z,2.42
2022-11-24T05:11:28.085Z,2.92
2022-11-24T05:12:31.232Z,3.25
2022-11-24T05:13:33.220Z,2.83
2022-11-24T05:14:35.108Z,2.60
2022-11-24T05:15:38.236Z,2.70
2022-11-24T05:18:42.776Z,2.70
2022-11-24T05:19:44.616Z,3.05
2022-11-24T05:20:46.136Z,3.28
2022-11-24T05:21:47.548Z,2.65
2022-11-24T05:22:49.386Z,2.80
2022-11-24T05:23:50.818Z,2.83
2022-11-24T05:24:52.296Z,3.05
2022-11-24T05:25:53.861Z,2.58
2022-11-24T05:26:55.296Z,2.58
2022-11-24T05:28:03.964Z,2.90
2022-11-24T05:29:05.394Z,2.53
2022-11-24T05:30:07.823Z,2.97
2022-11-24T05:31:09.310Z,3.20
2022-11-24T05:32:10.890Z,2.90
2022-11-24T05:33:19.245Z,3.25
2022-11-24T05:34:21.409Z,2.40
2022-11-24T05:35:23.405Z,2.55
2022-11-24T05:36:43.233Z,2.10
2022-11-24T05:37:45.133Z,2.65
2022-11-24T05:38:46.598Z,2.35
2022-11-24T05:39:48.562Z,3.10
2022-11-24T05:40:49.974Z,2.75
2022-11-24T05:41:51.573Z,3.00
2022-11-24T05:42:53.008Z,3.05
2022-11-24T05:43:54.475Z,2.33
2022-11-24T05:44:56.244Z,2.38
2022-11-24T05:46:01.570Z,2.70
2022-11-24T05:47:03.066Z,2.70
2022-11-24T05:48:06.443Z,2.47
2022-11-24T05:49:07.886Z,2.47
2022-11-24T05:50:11.651Z,2.63
2022-11-24T05:51:13.157Z,2.25
2022-11-24T05:52:15.150Z,2.33
2022-11-24T05:53:16.590Z,2.22
2022-11-24T05:54:18.336Z,2.50
2022-11-24T05:55:19.947Z,2.65
2022-11-24T05:56:21.383Z,2.33
2022-11-24T05:57:22.955Z,2.05
2022-11-24T05:58:24.393Z,2.13
2022-11-24T05:59:26.144Z,2.05
2022-11-24T06:00:28.870Z,2.45
2022-11-24T06:01:30.334Z,2.35
2022-11-24T06:02:31.932Z,2.20
2022-11-24T06:03:33.674Z,2.45
2022-11-24T06:04:35.574Z,2.85
2022-11-24T06:05:37.326Z,2.60
2022-11-24T06:06:38.819Z,2.30
2022-11-24T06:07:40.513Z,2.25
2022-11-24T06:08:41.949Z,2.22
2022-11-24T06:09:43.630Z,2.65
2022-11-24T06:10:45.035Z,2.60
2022-11-24T06:11:47.701Z,2.38
2022-11-24T06:12:49.243Z,2.20
2022-11-24T06:13:50.733Z,2.42
2022-11-24T06:14:52.687Z,2.10
2022-11-24T06:15:54.284Z,2.10
2022-11-24T06:16:55.842Z,2.28
2022-11-24T06:17:57.309Z,2.20
2022-11-24T06:18:59.989Z,2.40
2022-11-24T06:20:01.815Z,1.90
2022-11-24T06:21:10.905Z,2.55
2022-11-24T06:22:13.272Z,2.03
2022-11-24T06:23:14.701Z,2.13
2022-11-24T06:24:16.651Z,1.80
2022-11-24T06:25:18.301Z,2.05
2022-11-24T06:26:19.944Z,2.10
2022-11-24T06:27:21.421Z,2.03
2022-11-24T06:28:22.878Z,2.75
2022-11-24T06:29:24.683Z,2.38
2022-11-24T06:30:26.120Z,2.58
2022-11-24T06:31:27.641Z,2.50
2022-11-24T06:32:29.263Z,1.90
2022-11-24T06:33:35.359Z,2.38
2022-11-24T06:34:37.347Z,2.22
2022-11-24T06:35:38.951Z,2.60
2022-11-24T06:36:40.454Z,2.47
2022-11-24T06:37:41.903Z,2.53
2022-11-24T06:38:43.616Z,2.63
2022-11-24T06:39:45.429Z,2.63
2022-11-24T06:40:46.847Z,2.42
2022-11-24T06:41:50.224Z,2.25
2022-11-24T06:42:52.870Z,2.45
2022-11-24T06:43:54.529Z,2.50
2022-11-24T06:44:56.320Z,2.40
2022-11-24T06:45:58.157Z,2.35
2022-11-24T06:46:59.621Z,2.50
2022-11-24T06:48:01.125Z,2.75
2022-11-24T06:49:03.039Z,2.40
2022-11-24T06:50:05.002Z,2.60
2022-11-24T06:51:10.434Z,2.97
2022-11-24T06:52:12.047Z,2.55
2022-11-24T06:53:13.640Z,2.33
2022-11-24T06:54:17.130Z,2.80
2022-11-24T06:55:18.621Z,2.10
2022-11-24T06:56:21.281Z,2.63
2022-11-24T06:57:22.711Z,2.17
2022-11-24T06:58:24.317Z,2.35
2022-11-24T06:59:26.550Z,2.33
2022-11-24T07:00:29.395Z,2.40
2022-11-24T07:01:31.107Z,2.83
2022-11-24T07:02:32.723Z,2.08
2022-11-24T07:03:34.301Z,2.40
2022-11-24T07:04:36.004Z,2.22
2022-11-24T07:05:37.757Z,2.33
2022-11-24T07:06:41.870Z,2.20
2022-11-24T07:07:43.337Z,2.40
2022-11-24T07:08:45.523Z,2.38
2022-11-24T07:09:46.961Z,2.60
2022-11-24T07:10:48.364Z,2.13
2022-11-24T07:11:49.771Z,2.42
2022-11-24T07:12:51.227Z,2.33
2022-11-24T07:13:58.181Z,2.10
2022-11-24T07:15:01.733Z,2.38
2022-11-24T07:16:13.258Z,2.65
2022-11-24T07:17:14.700Z,2.30
2022-11-24T07:18:16.140Z,2.30
2022-11-24T07:19:23.098Z,2.58
2022-11-24T07:20:26.370Z,2.72
2022-11-24T07:21:29.136Z,2.45
2022-11-24T07:22:30.589Z,2.05
2022-11-24T07:23:32.051Z,1.95
2022-11-24T07:24:33.772Z,1.98
2022-11-24T07:25:35.502Z,2.22
2022-11-24T07:26:37.488Z,2.05
2022-11-24T07:27:39.165Z,2.20
2022-11-24T07:28:40.611Z,1.95
2022-11-24T07:29:42.438Z,2.20
2022-11-24T07:30:43.854Z,1.90
2022-11-24T07:31:46.056Z,2.67
2022-11-24T07:32:47.573Z,2.10
2022-11-24T07:33:50.286Z,2.22
2022-11-24T07:34:52.035Z,2.30
2022-11-24T07:35:53.754Z,2.17
2022-11-24T07:36:55.206Z,2.22
2022-11-24T07:37:57.507Z,2.55
2022-11-24T07:38:59.288Z,2.20
2022-11-24T07:40:00.696Z,2.10
2022-11-24T07:41:04.360Z,2.30
2022-11-24T07:42:06.753Z,2.60
2022-11-24T07:43:08.161Z,2.50
2022-11-24T07:44:09.599Z,2.45
2022-11-24T07:45:11.076Z,2.72
2022-11-24T07:46:14.832Z,2.20
2022-11-24T07:47:16.274Z,2.10
2022-11-24T07:48:17.669Z,2.45
2022-11-24T07:49:19.762Z,2.60
2022-11-24T07:50:21.189Z,2.03
2022-11-24T07:51:22.649Z,2.60
2022-11-24T07:52:26.620Z,2.80
2022-11-24T07:53:29.085Z,2.38
2022-11-24T07:54:31.432Z,2.67
2022-11-24T07:55:33.050Z,2.20
2022-11-24T07:56:34.518Z,2.45
2022-11-24T07:57:36.194Z,2.45
2022-11-24T07:58:38.107Z,2.10
2022-11-24T07:59:39.567Z,2.25
2022-11-24T08:00:40.974Z,2.03
2022-11-24T08:01:42.474Z,2.63
2022-11-24T08:02:44.652Z,2.10
2022-11-24T08:03:46.215Z,1.85
2022-11-24T08:04:47.759Z,2.33
2022-11-24T08:06:22.253Z,2.10
2022-11-24T08:07:17.876Z,2.40
2022-11-24T08:08:19.363Z,1.70
2022-11-24T08:09:20.889Z,1.92
2022-11-24T08:10:22.314Z,2.08
2022-11-24T08:11:24.146Z,2.00
2022-11-24T08:12:25.716Z,1.77
2022-11-24T08:13:27.133Z,1.65
2022-11-24T08:14:28.882Z,1.83
2022-11-24T08:15:30.294Z,2.00
2022-11-24T08:16:32.286Z,2.00
2022-11-24T08:17:33.743Z,1.75
2022-11-24T08:18:36.722Z,1.85
2022-11-24T08:21:40.802Z,1.90
2022-11-24T08:22:42.609Z,1.63
2022-11-24T08:23:44.532Z,2.08
2022-11-24T08:24:49.203Z,1.73
2022-11-24T08:25:55.602Z,1.65
2022-11-24T08:26:58.340Z,2.60
2022-11-24T08:28:01.188Z,2.40
2022-11-24T08:29:02.660Z,2.42
2022-11-24T08:30:04.522Z,2.40
2022-11-24T08:31:08.371Z,1.73
2022-11-24T08:32:11.154Z,1.73
2022-11-24T08:33:12.853Z,2.05
2022-11-24T08:34:14.601Z,1.88
2022-11-24T08:35:16.077Z,1.73
2022-11-24T08:36:19.209Z,1.90
2022-11-24T08:37:20.797Z,1.55
2022-11-24T08:38:22.230Z,1.80
2022-11-24T08:39:23.735Z,1.80
2022-11-24T08:40:25.151Z,1.90
2022-11-24T08:41:27.489Z,1.88
2022-11-24T08:42:28.949Z,1.70
2022-11-24T08:43:30.631Z,1.80
2022-11-24T08:44:32.707Z,1.63
2022-11-24T08:45:38.268Z,1.88
2022-11-24T08:46:42.952Z,1.55
2022-11-24T08:47:44.479Z,1.67
2022-11-24T08:48:52.371Z,1.65
2022-11-24T08:49:53.779Z,1.80
2022-11-24T08:50:55.716Z,2.05
2022-11-24T08:51:57.919Z,1.80
2022-11-24T08:52:59.382Z,1.85
2022-11-24T08:54:01.873Z,1.45
2022-11-24T08:55:03.516Z,1.40
2022-11-24T08:56:06.204Z,2.17
2022-11-24T08:57:07.627Z,1.25
2022-11-24T08:58:09.090Z,2.05
2022-11-24T08:59:14.964Z,1.65
2022-11-24T09:00:22.328Z,1.60
2022-11-24T09:01:24.527Z,1.52
2022-11-24T09:02:26.012Z,1.70
2022-11-24T09:03:27.433Z,1.40
2022-11-24T09:04:29.261Z,1.60
2022-11-24T09:05:59.151Z,1.52
2022-11-24T09:08:55.568Z,1.25
2022-11-24T09:09:57.225Z,1.58
2022-11-24T09:11:07.546Z,1.60
2022-11-24T09:12:14.294Z,1.38
2022-11-24T09:13:16.178Z,1.55
2022-11-24T09:14:18.023Z,1.30
2022-11-24T09:15:20.351Z,1.40
2022-11-24T09:16:28.883Z,1.60
2022-11-24T09:17:30.552Z,1.80
2022-11-24T09:18:33.339Z,1.95
2022-11-24T09:19:35.479Z,1.80
2022-11-24T09:20:37.178Z,2.10
2022-11-24T09:21:39.069Z,2.03
2022-11-24T09:22:41.720Z,1.90
2022-11-24T09:23:44.455Z,1.70
2022-11-24T09:24:45.866Z,1.65
2022-11-24T09:25:47.672Z,1.95
2022-11-24T09:26:49.099Z,1.45
2022-11-24T09:27:51.148Z,1.73
2022-11-24T09:28:54.838Z,1.70
2022-11-24T09:29:56.271Z,1.90
2022-11-24T09:31:01.927Z,1.83
2022-11-24T09:32:06.732Z,1.77
2022-11-24T09:33:08.651Z,1.70
2022-11-24T09:34:13.605Z,1.73
2022-11-24T09:35:15.050Z,1.55
2022-11-24T09:36:16.698Z,1.75
2022-11-24T09:37:18.509Z,1.30
2022-11-24T09:38:20.218Z,2.28
2022-11-24T09:39:21.774Z,1.85
2022-11-24T09:40:23.235Z,1.75
2022-11-24T09:41:46.223Z,1.92
2022-11-24T09:43:17.835Z,1.88
2022-11-24T09:44:49.600Z,1.60
2022-11-24T09:46:20.024Z,1.20
2022-11-24T09:47:46.395Z,1.40
2022-11-24T09:48:51.317Z,1.67
2022-11-24T09:49:55.535Z,1.40
2022-11-24T09:51:01.503Z,1.92
2022-11-24T09:52:09.491Z,1.77
2022-11-24T09:53:31.324Z,1.40
2022-11-24T09:54:34.913Z,1.25
2022-11-24T09:55:42.481Z,2.00
2022-11-24T09:56:45.472Z,1.45
2022-11-24T09:58:55.665Z,1.73
2022-11-24T10:00:01.993Z,1.42
2022-11-24T10:01:35.681Z,1.50
2022-11-24T10:02:37.184Z,1.33
2022-11-24T10:03:43.505Z,1.60
2022-11-24T10:04:47.486Z,1.35
2022-11-24T10:05:51.342Z,1.40
2022-11-24T10:07:09.337Z,1.40
2022-11-24T10:08:34.506Z,1.10
2022-11-24T10:09:57.642Z,1.13
2022-11-24T10:11:11.392Z,1.48
2022-11-24T10:12:33.921Z,1.17
2022-11-24T10:14:04.276Z,1.50
2022-11-24T10:15:25.651Z,1.33
2022-11-24T10:17:45.564Z,1.25
2022-11-24T10:19:14.750Z,1.10
2022-11-24T10:20:26.663Z,1.40
2022-11-24T10:21:44.944Z,1.30
2022-11-24T10:23:01.387Z,1.30
2022-11-24T10:24:34.439Z,1.65
2022-11-24T10:25:47.477Z,1.35
2022-11-24T10:27:00.644Z,1.30
2022-11-24T10:28:04.901Z,1.27
2022-11-24T10:29:15.571Z,1.40
2022-11-24T10:30:23.830Z,1.40
2022-11-24T10:31:42.520Z,1.27
2022-11-24T10:32:47.368Z,1.48
2022-11-24T10:33:49.372Z,0.90
2022-11-24T10:34:51.160Z,1.40
2022-11-24T10:35:56.971Z,1.60
2022-11-24T10:37:08.250Z,1.17
2022-11-24T10:38:21.820Z,1.10
2022-11-24T10:39:39.037Z,1.30
2022-11-24T10:40:57.042Z,1.10
2022-11-24T10:42:07.559Z,1.33
2022-11-24T10:43:12.465Z,1.50
2022-11-24T10:44:15.130Z,1.23
2022-11-24T10:45:20.188Z,1.30
2022-11-24T10:46:27.463Z,1.25
2022-11-24T10:47:30.717Z,1.70
2022-11-24T10:48:41.069Z,1.40
2022-11-24T10:49:51.199Z,1.20
2022-11-24T10:50:56.700Z,1.17
2022-11-24T10:52:07.097Z,1.25
2022-11-24T10:53:08.541Z,1.50
2022-11-24T10:54:20.355Z,1.30
2022-11-24T10:55:22.135Z,1.48
2022-11-24T10:56:23.585Z,1.60
2022-11-24T10:57:29.006Z,1.33
2022-11-24T10:58:36.050Z,1.38
2022-11-24T10:59:40.303Z,1.13
2022-11-24T11:00:41.807Z,1.02
2022-11-24T11:01:43.301Z,1.30
2022-11-24T11:02:45.762Z,1.20
2022-11-24T11:03:56.300Z,1.40
2022-11-24T11:04:58.594Z,1.40
2022-11-24T11:06:11.754Z,1.17
2022-11-24T11:07:25.377Z,1.48
2022-11-24T11:08:34.971Z,1.15
2022-11-24T11:09:37.041Z,1.50
2022-11-24T11:10:38.705Z,1.33
2022-11-24T11:11:40.226Z,1.30
2022-11-24T11:12:44.400Z,1.20
2022-11-24T11:14:01.718Z,1.20
2022-11-24T11:15:23.207Z,1.85
2022-11-24T11:16:41.435Z,1.50
2022-11-24T11:17:44.775Z,1.30
2022-11-24T11:18:49.336Z,1.48
2022-11-24T11:19:58.447Z,1.42
2022-11-24T11:21:03.787Z,1.58
2022-11-24T11:22:11.286Z,1.40
2022-11-24T11:23:22.891Z,1.30
2022-11-24T11:24:24.438Z,1.60
2022-11-24T11:25:34.550Z,1.60
2022-11-24T11:26:38.204Z,1.50
2022-11-24T11:27:41.124Z,1.80
2022-11-24T11:28:56.562Z,1.40
2022-11-24T11:31:41.154Z,1.48
2022-11-24T11:34:28.470Z,1.20
2022-11-24T11:35:36.522Z,1.30
2022-11-24T11:36:46.777Z,1.40
2022-11-24T11:37:49.585Z,1.70
2022-11-24T11:38:51.158Z,1.40
2022-11-24T11:39:55.108Z,1.60
2022-11-24T11:40:56.941Z,1.50
2022-11-24T11:42:37.901Z,1.35
2022-11-24T11:43:41.020Z,1.42
2022-11-24T11:44:57.923Z,1.73
2022-11-24T11:46:05.105Z,1.40
2022-11-24T11:47:26.215Z,1.30
2022-11-24T11:48:43.366Z,1.38
2022-11-24T11:49:48.359Z,1.40
2022-11-24T11:52:40.243Z,1.27
2022-11-24T11:53:51.131Z,1.20
2022-11-24T11:55:05.315Z,1.50
2022-11-24T11:56:25.029Z,1.23
2022-11-24T11:57:40.538Z,1.15
2022-11-24T11:59:10.042Z,1.20
2022-11-24T12:00:22.033Z,1.50
2022-11-24T12:01:50.712Z,1.17
2022-11-24T12:03:29.830Z,1.25
2022-11-24T12:04:40.307Z,1.73
2022-11-24T12:05:55.226Z,1.08
2022-11-24T12:07:00.053Z,1.00
2022-11-24T12:09:03.378Z,1.20
2022-11-24T12:10:05.213Z,1.30
2022-11-24T12:11:18.535Z,1.45
2022-11-24T12:12:38.459Z,1.27
2022-11-24T12:14:23.762Z,1.30
2022-11-24T12:15:37.939Z,1.00
2022-11-24T12:16:52.148Z,1.42
2022-11-24T12:18:33.012Z,1.23
2022-11-24T12:20:02.258Z,1.15
2022-11-24T12:21:12.885Z,1.30
2022-11-24T12:22:26.817Z,1.23
2022-11-24T12:23:57.180Z,1.35
2022-11-24T12:25:23.342Z,1.45
2022-11-24T12:26:44.074Z,1.40
2022-11-24T12:28:19.042Z,1.40
2022-11-24T12:29:34.542Z,1.25
2022-11-24T12:31:04.498Z,1.48
2022-11-24T12:32:27.783Z,1.30
2022-11-24T12:33:52.312Z,1.60
2022-11-24T12:35:06.606Z,1.10
2022-11-24T12:36:27.132Z,1.50
2022-11-24T12:37:54.820Z,1.25
2022-11-24T12:39:19.629Z,1.20
2022-11-24T12:41:25.499Z,1.58
2022-11-24T12:43:05.685Z,1.40
2022-11-24T12:44:27.186Z,1.42
2022-11-24T12:45:37.833Z,1.52
2022-11-24T12:47:35.029Z,1.30
2022-11-24T12:49:08.375Z,1.60
2022-11-24T12:50:14.581Z,1.20
2022-11-24T12:51:18.969Z,1.40
2022-11-24T12:52:26.747Z,1.50
2022-11-24T12:53:29.372Z,1.50
2022-11-24T12:54:40.626Z,1.25
2022-11-24T12:55:44.054Z,1.25
2022-11-24T12:56:56.743Z,1.65
2022-11-24T12:58:14.993Z,1.63
2022-11-24T12:59:31.316Z,1.60
2022-11-24T13:00:47.277Z,1.23
2022-11-24T13:02:13.663Z,1.30
2022-11-24T13:03:40.700Z,1.35
2022-11-24T13:05:08.711Z,1.38
2022-11-24T13:06:52.887Z,1.30
2022-11-24T13:07:59.283Z,1.50
2022-11-24T13:09:09.244Z,1.35
2022-11-24T13:10:54.301Z,1.20
2022-11-24T13:11:53.296Z,1.52
2022-11-24T13:13:08.108Z,1.45
2022-11-24T13:14:22.772Z,1.25
2022-11-24T13:15:45.245Z,1.40
2022-11-24T13:17:13.384Z,1.27
2022-11-24T13:18:43.118Z,1.38
2022-11-24T13:19:44.644Z,1.40
2022-11-24T13:20:46.524Z,1.45
2022-11-24T13:21:52.774Z,1.50
2022-11-24T13:22:57.113Z,1.45
2022-11-24T13:24:01.058Z,1.40
2022-11-24T13:25:30.355Z,1.30
2022-11-24T13:26:44.180Z,1.60
2022-11-24T13:27:48.574Z,1.48
2022-11-24T13:29:13.472Z,1.60
2022-11-24T13:30:35.093Z,1.15
2022-11-24T13:31:36.650Z,1.27
2022-11-24T13:32:38.082Z,1.10
2022-11-24T13:33:39.883Z,1.70
2022-11-24T13:34:45.438Z,1.70
2022-11-24T13:36:02.710Z,1.50
2022-11-24T13:37:31.681Z,1.33
2022-11-24T13:38:46.059Z,1.45
2022-11-24T13:39:51.096Z,1.27
2022-11-24T13:41:20.971Z,1.20
2022-11-24T13:42:42.922Z,1.50
2022-11-24T13:43:37.424Z,1.10
2022-11-24T13:44:49.916Z,1.40
2022-11-24T13:45:54.003Z,1.02
2022-11-24T13:47:05.302Z,1.40
2022-11-24T13:48:19.650Z,1.10
2022-11-24T13:49:21.319Z,1.23
2022-11-24T13:50:44.443Z,1.30
2022-11-24T13:51:46.085Z,1.20
2022-11-24T13:52:53.325Z,1.58
2022-11-24T13:53:56.714Z,1.20
2022-11-24T13:54:59.198Z,1.20
2022-11-24T13:56:09.792Z,1.30
2022-11-24T13:57:34.811Z,1.38
2022-11-24T13:58:39.293Z,1.38
2022-11-24T13:59:41.742Z,1.35
2022-11-24T14:01:24.835Z,1.13
2022-11-24T14:02:26.640Z,1.50
2022-11-24T14:03:39.908Z,1.30
2022-11-24T14:04:43.905Z,1.30
2022-11-24T14:05:52.118Z,1.30
2022-11-24T14:06:53.777Z,1.50
2022-11-24T14:07:55.364Z,1.38
2022-11-24T14:09:00.044Z,1.40
2022-11-24T14:10:02.226Z,1.35
2022-11-24T14:11:12.985Z,1.70
2022-11-24T14:12:25.292Z,1.40
2022-11-24T14:13:34.467Z,1.40
2022-11-24T14:14:36.278Z,1.60
2022-11-24T14:15:38.338Z,1.20
2022-11-24T14:16:39.810Z,1.48
2022-11-24T14:17:41.288Z,1.30
2022-11-24T14:18:45.625Z,1.30
2022-11-24T14:19:49.717Z,1.40
2022-11-24T14:20:51.289Z,1.40
2022-11-24T14:21:52.739Z,1.30
2022-11-24T14:22:54.462Z,1.40
2022-11-24T14:24:01.192Z,1.50
2022-11-24T14:25:03.999Z,1.63
2022-11-24T14:26:05.637Z,1.40
2022-11-24T14:27:14.456Z,1.48
2022-11-24T14:28:28.315Z,1.63
2022-11-24T14:29:33.096Z,1.33
2022-11-24T14:30:34.849Z,1.42
2022-11-24T14:31:36.435Z,1.40
2022-11-24T14:32:37.937Z,1.50
2022-11-24T14:33:39.407Z,3.58
2022-11-24T14:34:40.850Z,1.63
2022-11-24T14:35:45.941Z,1.40
2022-11-24T14:36:48.537Z,1.50
2022-11-24T14:37:49.986Z,1.60
2022-11-24T14:38:51.417Z,1.48
2022-11-24T14:39:54.682Z,1.55
2022-11-24T14:40:56.637Z,1.50
2022-11-24T14:42:05.818Z,1.40
2022-11-24T14:43:16.090Z,1.52
2022-11-24T14:44:24.221Z,1.40
2022-11-24T14:45:25.678Z,1.50
2022-11-24T14:46:27.158Z,1.33
2022-11-24T14:47:32.639Z,1.50
2022-11-24T14:48:49.670Z,1.40
2022-11-24T14:49:52.734Z,1.38
2022-11-24T14:51:04.319Z,1.65
2022-11-24T14:52:16.489Z,1.40
2022-11-24T14:53:24.733Z,1.50
2022-11-24T14:54:28.933Z,1.23
2022-11-24T14:55:32.826Z,1.30