createdAt,value
2017-11-30T00:00:04.569Z,4.99
2017-11-30T00:01:04.460Z,5.09
2017-11-30T00:02:04.384Z,5.19
2017-11-30T00:03:04.283Z,5.05
2017-11-30T00:04:04.193Z,5.10
2017-11-30T00:05:04.106Z,5.12
2017-11-30T00:06:04.011Z,5.12
2017-11-30T00:07:03.946Z,5.30
2017-11-30T00:08:03.833Z,5.32
2017-11-30T00:09:03.747Z,5.25
2017-11-30T00:10:03.746Z,5.20
2017-11-30T00:11:03.565Z,5.16
2017-11-30T00:12:03.479Z,5.16
2017-11-30T00:13:03.380Z,5.17
2017-11-30T00:14:03.301Z,4.98
2017-11-30T00:15:03.202Z,5.09
2017-11-30T00:16:03.114Z,4.94
2017-11-30T00:17:03.023Z,5.10
2017-11-30T00:18:02.932Z,5.19
2017-11-30T00:19:02.845Z,5.17
2017-11-30T00:20:02.746Z,5.22
2017-11-30T00:21:02.658Z,5.20
2017-11-30T00:22:02.570Z,4.72
2017-11-30T00:23:02.483Z,4.65
2017-11-30T00:24:02.390Z,4.88
2017-11-30T00:25:02.298Z,5.07
2017-11-30T00:26:02.207Z,4.98
2017-11-30T00:27:02.112Z,4.80
2017-11-30T00:28:02.037Z,5.04
2017-11-30T00:29:01.934Z,5.16
2017-11-30T00:30:01.847Z,5.10
2017-11-30T00:31:01.757Z,5.14
2017-11-30T00:32:01.664Z,5.07
2017-11-30T00:33:01.585Z,5.09
2017-11-30T00:34:01.480Z,5.13
2017-11-30T00:35:01.396Z,4.80
2017-11-30T00:36:01.304Z,4.76
2017-11-30T00:37:01.213Z,5.10
2017-11-30T00:38:01.134Z,4.89
2017-11-30T00:39:01.031Z,5.02
2017-11-30T00:40:00.936Z,4.99
2017-11-30T00:41:00.845Z,5.17
2017-11-30T00:42:00.757Z,5.09
2017-11-30T00:43:00.672Z,4.76
2017-11-30T00:44:00.588Z,4.69
2017-11-30T00:45:00.489Z,4.73
2017-11-30T00:46:00.416Z,4.80
2017-11-30T00:47:00.307Z,4.83
2017-11-30T00:48:00.220Z,4.84
2017-11-30T00:49:00.127Z,4.95
2017-11-30T00:50:00.034Z,5.01
2017-11-30T00:50:59.978Z,5.05
2017-11-30T00:51:59.863Z,5.12
2017-11-30T00:52:59.762Z,5.05
2017-11-30T00:53:59.671Z,5.20
2017-11-30T00:54:59.604Z,5.02
2017-11-30T00:55:59.506Z,4.79
2017-11-30T00:56:59.409Z,4.52
2017-11-30T00:57:59.317Z,4.73
2017-11-30T00:58:59.217Z,4.80
2017-11-30T00:59:59.133Z,4.83
2017-11-30T01:00:59.037Z,4.95
2017-11-30T01:01:58.947Z,4.89
2017-11-30T01:02:58.861Z,4.94
2017-11-30T01:03:58.763Z,5.04
2017-11-30T01:04:58.682Z,5.10
2017-11-30T01:05:58.595Z,5.17
2017-11-30T01:06:58.500Z,4.99
2017-11-30T01:07:58.410Z,5.09
2017-11-30T01:08:58.320Z,4.84
2017-11-30T01:09:58.223Z,4.98
2017-11-30T01:10:58.139Z,5.16
2017-11-30T01:11:58.056Z,5.28
2017-11-30T01:12:57.959Z,5.16
2017-11-30T01:13:57.869Z,4.98
2017-11-30T01:14:57.785Z,5.09
2017-11-30T01:15:57.705Z,5.10
2017-11-30T01:16:57.597Z,4.89
2017-11-30T01:17:57.506Z,4.92
2017-11-30T01:18:57.422Z,4.86
2017-11-30T01:19:57.327Z,4.98
2017-11-30T01:20:57.236Z,5.07
2017-11-30T01:21:57.151Z,4.73
2017-11-30T01:22:57.054Z,4.95
2017-11-30T01:23:56.979Z,5.13
2017-11-30T01:24:56.876Z,5.14
2017-11-30T01:25:56.795Z,4.83
2017-11-30T01:26:56.694Z,4.92
2017-11-30T01:27:56.603Z,4.92
2017-11-30T01:28:56.516Z,5.02
2017-11-30T01:29:56.426Z,4.95
2017-11-30T01:30:56.333Z,4.92
2017-11-30T01:31:56.254Z,4.84
2017-11-30T01:32:56.156Z,4.83
2017-11-30T01:33:56.073Z,4.86
2017-11-30T01:34:55.978Z,4.94
2017-11-30T01:35:55.891Z,4.73
2017-11-30T01:36:55.793Z,4.70
2017-11-30T01:37:55.703Z,4.83
2017-11-30T01:38:56.607Z,4.98
2017-11-30T01:39:55.516Z,4.96
2017-11-30T01:40:55.433Z,4.98
2017-11-30T01:41:55.337Z,4.96
2017-11-30T01:42:55.257Z,5.04
2017-11-30T01:43:55.159Z,5.05
2017-11-30T01:44:55.069Z,5.27
2017-11-30T01:45:54.992Z,5.19
2017-11-30T01:46:54.886Z,5.22
2017-11-30T01:47:54.793Z,4.92
2017-11-30T01:48:54.705Z,4.92
2017-11-30T01:49:54.627Z,5.02
2017-11-30T01:50:54.537Z,4.98
2017-11-30T01:51:54.437Z,5.02
2017-11-30T01:52:54.353Z,5.13
2017-11-30T01:53:54.269Z,4.98
2017-11-30T01:54:54.168Z,4.89
2017-11-30T01:55:54.073Z,4.86
2017-11-30T01:56:53.987Z,4.80
2017-11-30T01:57:53.900Z,4.77
2017-11-30T01:58:53.800Z,4.70
2017-11-30T01:59:53.712Z,4.91
2017-11-30T02:00:53.617Z,4.92
2017-11-30T02:01:53.534Z,4.98
2017-11-30T02:02:53.439Z,5.09
2017-11-30T02:03:53.346Z,5.16
2017-11-30T02:04:53.256Z,5.12
2017-11-30T02:05:53.170Z,5.05
2017-11-30T02:06:53.079Z,5.25
2017-11-30T02:07:52.988Z,4.95
2017-11-30T02:08:52.908Z,5.07
2017-11-30T02:09:52.812Z,5.12
2017-11-30T02:10:52.726Z,5.19
2017-11-30T02:11:52.626Z,5.19
2017-11-30T02:12:52.535Z,5.01
2017-11-30T02:13:52.445Z,5.16
2017-11-30T02:14:52.369Z,4.92
2017-11-30T02:15:52.266Z,5.07
2017-11-30T02:16:52.171Z,5.12
2017-11-30T02:17:52.083Z,5.05
2017-11-30T02:18:52.006Z,4.95
2017-11-30T02:19:51.907Z,4.91
2017-11-30T02:20:51.815Z,4.80
2017-11-30T02:21:51.723Z,4.92
2017-11-30T02:22:51.639Z,4.86
2017-11-30T02:23:51.539Z,4.73
2017-11-30T02:24:51.453Z,4.83
2017-11-30T02:25:51.362Z,5.01
2017-11-30T02:26:51.266Z,5.10
2017-11-30T02:27:51.185Z,5.05
2017-11-30T02:28:51.089Z,4.95
2017-11-30T02:29:50.997Z,5.04
2017-11-30T02:30:50.908Z,5.04
2017-11-30T02:31:50.822Z,4.99
2017-11-30T02:32:50.726Z,4.83
2017-11-30T02:33:50.638Z,4.92
2017-11-30T02:34:50.541Z,4.86
2017-11-30T02:35:50.452Z,4.96
2017-11-30T02:36:50.366Z,4.86
2017-11-30T02:37:51.198Z,4.55
2017-11-30T02:38:50.181Z,4.70
2017-11-30T02:39:50.091Z,4.57
2017-11-30T02:40:49.998Z,4.88
2017-11-30T02:41:49.914Z,4.76
2017-11-30T02:42:49.822Z,4.86
2017-11-30T02:43:49.729Z,4.94
2017-11-30T02:44:49.636Z,4.75
2017-11-30T02:45:49.552Z,4.88
2017-11-30T02:46:49.460Z,4.84
2017-11-30T02:47:49.379Z,4.43
2017-11-30T02:48:49.287Z,4.67
2017-11-30T02:49:49.186Z,4.65
2017-11-30T02:50:49.095Z,4.70
2017-11-30T02:51:48.998Z,4.54
2017-11-30T02:52:48.914Z,4.24
2017-11-30T02:53:48.830Z,4.22
2017-11-30T02:54:48.734Z,4.61
2017-11-30T02:55:48.641Z,4.44
2017-11-30T02:56:48.553Z,4.51
2017-11-30T02:57:48.462Z,4.70
2017-11-30T02:58:48.368Z,4.72
2017-11-30T02:59:48.279Z,4.64
2017-11-30T03:00:48.203Z,4.19
2017-11-30T03:01:48.101Z,4.33
2017-11-30T03:02:48.013Z,4.26
2017-11-30T03:03:47.930Z,4.46
2017-11-30T03:04:47.826Z,4.24
2017-11-30T03:05:47.741Z,4.52
2017-11-30T03:06:47.647Z,4.54
2017-11-30T03:07:47.555Z,4.12
2017-11-30T03:08:47.466Z,4.19
2017-11-30T03:09:47.371Z,3.90
2017-11-30T03:10:47.277Z,4.21
2017-11-30T03:11:47.192Z,4.08
2017-11-30T03:12:47.102Z,4.21
2017-11-30T03:13:47.007Z,3.98
2017-11-30T03:14:46.927Z,4.18
2017-11-30T03:15:46.824Z,4.28
2017-11-30T03:16:46.737Z,4.28
2017-11-30T03:17:46.647Z,4.19
2017-11-30T03:18:46.560Z,4.26
2017-11-30T03:19:46.466Z,4.08
2017-11-30T03:20:46.377Z,4.04
2017-11-30T03:21:46.284Z,4.29
2017-11-30T03:22:46.192Z,4.33
2017-11-30T03:23:46.099Z,4.40
2017-11-30T03:24:46.012Z,4.32
2017-11-30T03:25:45.938Z,4.42
2017-11-30T03:26:45.830Z,4.32
2017-11-30T03:27:45.748Z,4.25
2017-11-30T03:28:45.644Z,4.33
2017-11-30T03:29:45.553Z,4.36
2017-11-30T03:30:45.469Z,4.50
2017-11-30T03:31:45.379Z,4.32
2017-11-30T03:32:45.280Z,4.08
2017-11-30T03:33:45.191Z,4.16
2017-11-30T03:34:45.108Z,4.21
2017-11-30T03:35:45.018Z,4.16
2017-11-30T03:36:45.800Z,4.18
2017-11-30T03:37:44.826Z,4.15
2017-11-30T03:38:44.742Z,4.14
2017-11-30T03:39:44.643Z,4.06
2017-11-30T03:40:44.555Z,4.06
2017-11-30T03:41:44.463Z,3.94
2017-11-30T03:42:44.372Z,3.98
2017-11-30T03:43:44.284Z,4.21
2017-11-30T03:44:44.189Z,4.19
2017-11-30T03:45:44.095Z,4.34
2017-11-30T03:46:44.011Z,4.43
2017-11-30T03:47:43.920Z,4.47
2017-11-30T03:48:43.860Z,4.22
2017-11-30T03:49:43.737Z,4.33
2017-11-30T03:50:43.642Z,4.43
2017-11-30T03:51:43.549Z,4.14
2017-11-30T03:52:43.463Z,4.19
2017-11-30T03:53:43.370Z,4.15
2017-11-30T03:54:43.280Z,4.21
2017-11-30T03:55:43.205Z,4.16
2017-11-30T03:56:43.094Z,4.12
2017-11-30T03:57:43.004Z,4.18
2017-11-30T03:58:42.918Z,4.32
2017-11-30T03:59:42.819Z,4.33
2017-11-30T04:00:42.727Z,4.10
2017-11-30T04:01:42.637Z,4.22
2017-11-30T04:02:42.544Z,4.15
2017-11-30T04:03:42.458Z,4.21
2017-11-30T04:04:42.362Z,4.14
2017-11-30T04:05:42.273Z,4.21
2017-11-30T04:06:42.180Z,4.19
2017-11-30T04:07:42.094Z,3.96
2017-11-30T04:08:41.996Z,4.21
2017-11-30T04:09:41.908Z,4.18
2017-11-30T04:10:41.812Z,4.26
2017-11-30T04:11:41.729Z,4.28
2017-11-30T04:12:41.630Z,4.32
2017-11-30T04:13:41.540Z,4.16
2017-11-30T04:14:41.452Z,4.12
2017-11-30T04:15:41.357Z,4.15
2017-11-30T04:16:41.278Z,4.18
2017-11-30T04:17:41.173Z,4.32
2017-11-30T04:18:41.088Z,4.39
2017-11-30T04:19:40.992Z,4.37
2017-11-30T04:20:40.906Z,4.47
2017-11-30T04:21:40.808Z,4.18
2017-11-30T04:22:40.717Z,4.18
2017-11-30T04:23:40.625Z,4.21
2017-11-30T04:24:40.538Z,4.46
2017-11-30T04:25:40.441Z,4.40
2017-11-30T04:26:40.359Z,4.46
2017-11-30T04:27:40.262Z,4.55
2017-11-30T04:28:40.169Z,4.59
2017-11-30T04:29:40.079Z,4.55
2017-11-30T04:30:39.990Z,4.57
2017-11-30T04:31:39.900Z,4.42
2017-11-30T04:32:39.808Z,4.54
2017-11-30T04:33:39.717Z,4.67
2017-11-30T04:34:39.627Z,4.65
2017-11-30T04:35:40.357Z,4.46
2017-11-30T04:36:39.452Z,4.54
2017-11-30T04:37:39.357Z,4.51
2017-11-30T04:38:39.270Z,4.51
2017-11-30T04:39:39.169Z,4.59
2017-11-30T04:40:39.083Z,4.54
2017-11-30T04:41:38.989Z,4.57
2017-11-30T04:42:38.899Z,4.42
2017-11-30T04:43:38.810Z,4.57
2017-11-30T04:44:38.733Z,4.40
2017-11-30T04:45:38.628Z,4.57
2017-11-30T04:46:38.541Z,4.59
2017-11-30T04:47:38.443Z,4.44
2017-11-30T04:48:38.359Z,4.50
2017-11-30T04:49:38.268Z,4.54
2017-11-30T04:50:38.173Z,4.58
2017-11-30T04:51:38.086Z,4.44
2017-11-30T04:52:37.996Z,4.57
2017-11-30T04:53:37.907Z,4.44
2017-11-30T04:54:37.808Z,4.55
2017-11-30T04:55:37.721Z,4.39
2017-11-30T04:56:37.641Z,4.47
2017-11-30T04:57:37.549Z,4.43
2017-11-30T04:58:37.454Z,4.46
2017-11-30T04:59:37.361Z,4.44
2017-11-30T05:00:37.274Z,4.42
2017-11-30T05:01:37.184Z,4.57
2017-11-30T05:02:37.085Z,4.52
2017-11-30T05:03:36.998Z,4.40
2017-11-30T05:04:36.904Z,4.36
2017-11-30T05:05:36.811Z,4.21
2017-11-30T05:06:36.726Z,4.21
2017-11-30T05:07:36.635Z,4.21
2017-11-30T05:08:36.543Z,4.32
2017-11-30T05:09:36.450Z,4.28
2017-11-30T05:10:36.375Z,4.33
2017-11-30T05:11:36.278Z,4.19
2017-11-30T05:12:36.184Z,4.26
2017-11-30T05:13:36.086Z,4.16
2017-11-30T05:14:36.004Z,4.15
2017-11-30T05:15:35.900Z,4.14
2017-11-30T05:16:35.810Z,4.14
2017-11-30T05:17:35.721Z,4.21
2017-11-30T05:18:35.630Z,4.15
2017-11-30T05:19:35.534Z,4.19
2017-11-30T05:20:35.442Z,4.28
2017-11-30T05:21:35.358Z,4.15
2017-11-30T05:22:35.261Z,4.21
2017-11-30T05:23:35.180Z,4.28
2017-11-30T05:24:35.078Z,4.25
2017-11-30T05:25:34.999Z,4.33
2017-11-30T05:26:34.906Z,4.34
2017-11-30T05:27:34.809Z,4.16
2017-11-30T05:28:34.717Z,4.18
2017-11-30T05:29:34.623Z,4.18
2017-11-30T05:30:34.535Z,4.25
2017-11-30T05:31:34.443Z,4.15
2017-11-30T05:32:34.358Z,4.16
2017-11-30T05:33:34.260Z,4.10
2017-11-30T05:34:34.962Z,4.16
2017-11-30T05:35:34.075Z,4.15
2017-11-30T05:36:33.985Z,4.21
2017-11-30T05:37:33.893Z,4.18
2017-11-30T05:38:33.807Z,4.18
2017-11-30T05:39:33.710Z,4.21
2017-11-30T05:40:33.626Z,4.08
2017-11-30T05:41:33.531Z,4.19
2017-11-30T05:42:33.435Z,4.16
2017-11-30T05:43:33.354Z,4.21
2017-11-30T05:44:33.252Z,4.08
2017-11-30T05:45:33.166Z,4.19
2017-11-30T05:46:33.072Z,4.08
2017-11-30T05:47:32.976Z,4.07
2017-11-30T05:48:32.888Z,4.15
2017-11-30T05:49:32.800Z,4.22
2017-11-30T05:50:32.706Z,4.24
2017-11-30T05:51:32.614Z,4.15
2017-11-30T05:52:32.524Z,4.15
2017-11-30T05:53:32.433Z,4.14
2017-11-30T05:54:32.345Z,4.14
2017-11-30T05:55:32.256Z,4.07
2017-11-30T05:56:32.159Z,4.08
2017-11-30T05:57:32.063Z,3.97
2017-11-30T05:58:31.974Z,4.15
2017-11-30T05:59:31.884Z,4.12
2017-11-30T06:00:31.789Z,3.94
2017-11-30T06:01:31.697Z,4.18
2017-11-30T06:02:31.609Z,4.08
2017-11-30T06:03:31.528Z,4.15
2017-11-30T06:04:31.433Z,4.15
2017-11-30T06:05:31.335Z,4.07
2017-11-30T06:06:31.245Z,4.03
2017-11-30T06:07:31.148Z,3.98
2017-11-30T06:08:31.067Z,4.14
2017-11-30T06:09:30.971Z,4.18
2017-11-30T06:10:30.887Z,4.15
2017-11-30T06:11:30.785Z,4.18
2017-11-30T06:12:30.701Z,4.18
2017-11-30T06:13:30.604Z,4.08
2017-11-30T06:14:30.515Z,4.24
2017-11-30T06:15:30.423Z,4.18
2017-11-30T06:16:30.332Z,4.03
2017-11-30T06:17:30.243Z,4.10
2017-11-30T06:18:30.149Z,4.16
2017-11-30T06:19:30.060Z,4.16
2017-11-30T06:20:29.968Z,4.19
2017-11-30T06:21:29.875Z,4.16
2017-11-30T06:22:29.784Z,4.18
2017-11-30T06:23:29.690Z,4.25
2017-11-30T06:24:29.594Z,4.22
2017-11-30T06:25:29.519Z,4.15
2017-11-30T06:26:29.419Z,4.14
2017-11-30T06:27:29.323Z,4.16
2017-11-30T06:28:29.236Z,4.14
2017-11-30T06:29:29.141Z,4.12
2017-11-30T06:30:29.056Z,4.16
2017-11-30T06:31:28.965Z,4.15
2017-11-30T06:32:28.884Z,4.26
2017-11-30T06:33:29.536Z,4.15
2017-11-30T06:34:28.688Z,4.15
2017-11-30T06:35:28.600Z,4.21
2017-11-30T06:36:28.505Z,4.19
2017-11-30T06:37:28.417Z,4.07
2017-11-30T06:38:28.328Z,4.21
2017-11-30T06:39:28.242Z,4.16
2017-11-30T06:40:28.143Z,3.83
2017-11-30T06:41:28.051Z,3.97
2017-11-30T06:42:27.968Z,4.16
2017-11-30T06:43:27.874Z,4.18
2017-11-30T06:44:27.792Z,4.14
2017-11-30T06:45:27.690Z,4.08
2017-11-30T06:46:27.593Z,4.21
2017-11-30T06:47:27.504Z,4.18
2017-11-30T06:48:27.413Z,4.07
2017-11-30T06:49:27.318Z,4.18
2017-11-30T06:50:27.226Z,4.21
2017-11-30T06:51:27.139Z,4.14
2017-11-30T06:52:27.047Z,4.08
2017-11-30T06:53:26.957Z,4.14
2017-11-30T06:54:26.864Z,4.10
2017-11-30T06:55:26.777Z,4.16
2017-11-30T06:56:26.686Z,4.14
2017-11-30T06:57:26.587Z,4.19
2017-11-30T06:58:26.499Z,4.16
2017-11-30T06:59:26.407Z,4.28
2017-11-30T07:00:26.315Z,4.18
2017-11-30T07:01:26.226Z,4.14
2017-11-30T07:02:26.136Z,4.16
2017-11-30T07:03:26.044Z,4.19
2017-11-30T07:04:25.962Z,4.26
2017-11-30T07:05:25.863Z,4.32
2017-11-30T07:06:25.770Z,4.40
2017-11-30T07:07:25.698Z,4.46
2017-11-30T07:08:25.590Z,4.29
2017-11-30T07:09:25.501Z,4.47
2017-11-30T07:10:25.405Z,4.37
2017-11-30T07:11:25.317Z,4.43
2017-11-30T07:12:25.224Z,4.42
2017-11-30T07:13:25.131Z,4.33
2017-11-30T07:14:25.049Z,4.29
2017-11-30T07:15:24.952Z,4.18
2017-11-30T07:16:24.873Z,4.34
2017-11-30T07:17:24.770Z,4.16
2017-11-30T07:18:24.679Z,4.15
2017-11-30T07:19:24.586Z,4.14
2017-11-30T07:20:24.497Z,4.18
2017-11-30T07:21:24.403Z,4.15
2017-11-30T07:22:24.317Z,4.22
2017-11-30T07:23:24.220Z,4.14
2017-11-30T07:24:24.130Z,4.19
2017-11-30T07:25:24.042Z,4.16
2017-11-30T07:26:23.957Z,4.22
2017-11-30T07:27:23.858Z,4.18
2017-11-30T07:28:23.794Z,4.12
2017-11-30T07:29:23.676Z,4.33
2017-11-30T07:30:23.598Z,4.15
2017-11-30T07:31:23.499Z,4.18
2017-11-30T07:32:24.136Z,4.25
2017-11-30T07:33:23.312Z,4.36
2017-11-30T07:34:23.228Z,4.29
2017-11-30T07:35:23.126Z,4.28
2017-11-30T07:36:23.045Z,4.04
2017-11-30T07:37:22.951Z,4.15
2017-11-30T07:38:22.857Z,4.24
2017-11-30T07:39:22.762Z,4.14
2017-11-30T07:40:22.679Z,4.18
2017-11-30T07:41:22.593Z,3.90
2017-11-30T07:42:22.493Z,3.98
2017-11-30T07:43:22.406Z,4.15
2017-11-30T07:44:22.309Z,4.14
2017-11-30T07:45:22.225Z,4.34
2017-11-30T07:46:22.128Z,4.40
2017-11-30T07:47:22.035Z,4.46
2017-11-30T07:48:21.947Z,4.57
2017-11-30T07:49:21.875Z,4.43
2017-11-30T07:50:21.768Z,4.43
2017-11-30T07:51:21.679Z,4.25
2017-11-30T07:52:21.586Z,4.16
2017-11-30T07:53:21.492Z,4.21
2017-11-30T07:54:21.418Z,4.33
2017-11-30T07:55:21.316Z,4.34
2017-11-30T07:56:21.222Z,4.39
2017-11-30T07:57:21.134Z,4.36
2017-11-30T07:58:21.040Z,4.33
2017-11-30T07:59:20.948Z,4.26
2017-11-30T08:00:20.865Z,4.44
2017-11-30T08:01:20.766Z,4.39
2017-11-30T08:02:20.679Z,4.28
2017-11-30T08:03:20.596Z,4.28
2017-11-30T08:04:20.499Z,4.29
2017-11-30T08:05:20.415Z,4.29
2017-11-30T08:06:20.327Z,4.43
2017-11-30T08:07:20.227Z,4.44
2017-11-30T08:08:20.145Z,4.26
2017-11-30T08:09:20.043Z,4.26
2017-11-30T08:10:19.960Z,4.32
2017-11-30T08:11:19.860Z,4.39
2017-11-30T08:12:19.764Z,4.21
2017-11-30T08:13:19.676Z,4.37
2017-11-30T08:14:19.590Z,4.42
2017-11-30T08:15:19.498Z,4.21
2017-11-30T08:16:19.407Z,4.21
2017-11-30T08:17:19.320Z,4.15
2017-11-30T08:18:19.226Z,4.04
2017-11-30T08:19:19.135Z,4.18
2017-11-30T08:20:19.053Z,4.33
2017-11-30T08:21:18.951Z,4.46
2017-11-30T08:22:18.863Z,4.52
2017-11-30T08:23:18.780Z,4.46
2017-11-30T08:24:18.684Z,4.44
2017-11-30T08:25:18.593Z,4.43
2017-11-30T08:26:18.500Z,4.40
2017-11-30T08:27:18.409Z,4.58
2017-11-30T08:28:18.323Z,4.34
2017-11-30T08:29:18.253Z,4.43
2017-11-30T08:30:18.139Z,4.43
2017-11-30T08:31:18.701Z,4.58
2017-11-30T08:32:17.960Z,4.43
2017-11-30T08:33:17.866Z,4.24
2017-11-30T08:34:17.776Z,4.28
2017-11-30T08:35:17.687Z,4.22
2017-11-30T08:36:17.596Z,4.40
2017-11-30T08:37:17.521Z,4.43
2017-11-30T08:38:17.411Z,4.29
2017-11-30T08:39:17.322Z,4.42
2017-11-30T08:40:17.234Z,4.46
2017-11-30T08:41:17.138Z,4.21
2017-11-30T08:42:17.051Z,4.33
2017-11-30T08:43:16.972Z,4.25
2017-11-30T08:44:16.870Z,4.44
2017-11-30T08:45:16.805Z,4.28
2017-11-30T08:46:16.690Z,4.16
2017-11-30T08:47:16.609Z,4.15
2017-11-30T08:48:16.506Z,4.40
2017-11-30T08:49:16.422Z,4.47
2017-11-30T08:50:16.327Z,4.52
2017-11-30T08:51:16.234Z,4.61
2017-11-30T08:52:16.142Z,4.34
2017-11-30T08:53:16.050Z,4.39
2017-11-30T08:54:15.962Z,4.47
2017-11-30T08:55:15.880Z,4.55
2017-11-30T08:56:15.782Z,4.44
2017-11-30T08:57:15.690Z,4.42
2017-11-30T08:58:15.600Z,4.28
2017-11-30T08:59:15.501Z,4.19
2017-11-30T09:00:15.418Z,4.37
2017-11-30T09:01:15.328Z,4.47
2017-11-30T09:02:15.237Z,4.43
2017-11-30T09:03:15.144Z,4.47
2017-11-30T09:04:15.064Z,4.44
2017-11-30T09:05:14.972Z,4.59
2017-11-30T09:06:14.884Z,4.55
2017-11-30T09:07:14.809Z,4.44
2017-11-30T09:08:14.699Z,4.40
2017-11-30T09:09:14.604Z,4.43
2017-11-30T09:10:14.517Z,4.19
2017-11-30T09:11:14.425Z,4.32
2017-11-30T09:12:14.336Z,4.22
2017-11-30T09:13:14.245Z,4.42
2017-11-30T09:14:14.151Z,4.37
2017-11-30T09:15:14.060Z,4.55
2017-11-30T09:16:13.964Z,4.33
2017-11-30T09:17:13.881Z,4.32
2017-11-30T09:18:13.789Z,4.43
2017-11-30T09:19:13.720Z,4.32
2017-11-30T09:20:13.610Z,4.46
2017-11-30T09:21:13.513Z,4.54
2017-11-30T09:22:13.428Z,4.57
2017-11-30T09:23:13.339Z,4.40
2017-11-30T09:24:13.245Z,4.52
2017-11-30T09:25:13.159Z,4.44
2017-11-30T09:26:13.079Z,4.34
2017-11-30T09:27:12.987Z,4.47
2017-11-30T09:28:12.884Z,4.55
2017-11-30T09:29:12.801Z,4.58
2017-11-30T09:30:13.307Z,4.33
2017-11-30T09:31:12.617Z,4.25
2017-11-30T09:32:12.523Z,4.37
2017-11-30T09:33:12.431Z,4.43
2017-11-30T09:34:12.346Z,4.55
2017-11-30T09:35:12.254Z,4.52
2017-11-30T09:36:12.159Z,4.16
2017-11-30T09:37:12.069Z,4.33
2017-11-30T09:38:11.987Z,4.33
2017-11-30T09:39:11.924Z,4.29
2017-11-30T09:40:11.828Z,4.28
2017-11-30T09:41:11.706Z,4.42
2017-11-30T09:42:11.631Z,4.44
2017-11-30T09:43:11.538Z,4.51
2017-11-30T09:44:11.441Z,4.75
2017-11-30T09:45:11.342Z,4.57
2017-11-30T09:46:11.257Z,4.64
2017-11-30T09:47:11.162Z,4.72
2017-11-30T09:48:11.078Z,4.89
2017-11-30T09:49:10.984Z,4.75
2017-11-30T09:50:10.896Z,4.76
2017-11-30T09:51:10.809Z,4.76
2017-11-30T09:52:10.713Z,4.57
2017-11-30T09:53:10.623Z,4.72
2017-11-30T09:54:10.533Z,4.55
2017-11-30T09:55:10.444Z,4.58
2017-11-30T09:56:10.394Z,4.58
2017-11-30T09:57:10.272Z,4.65
2017-11-30T09:58:10.179Z,4.80
2017-11-30T09:59:10.083Z,4.89
2017-11-30T10:00:09.995Z,4.86
2017-11-30T10:01:09.905Z,4.80
2017-11-30T10:02:09.827Z,4.83
2017-11-30T10:03:09.720Z,4.77
2017-11-30T10:04:09.653Z,4.75
2017-11-30T10:05:09.552Z,4.72
2017-11-30T10:06:09.448Z,4.80
2017-11-30T10:07:09.364Z,4.83
2017-11-30T10:08:09.272Z,4.75
2017-11-30T10:09:09.176Z,4.70
2017-11-30T10:10:09.097Z,4.70
2017-11-30T10:11:08.994Z,4.73
2017-11-30T10:12:08.903Z,4.73
2017-11-30T10:13:08.810Z,4.70
2017-11-30T10:14:08.737Z,4.69
2017-11-30T10:15:08.627Z,4.79
2017-11-30T10:16:08.541Z,4.88
2017-11-30T10:17:08.446Z,4.80
2017-11-30T10:18:08.360Z,4.92
2017-11-30T10:19:08.272Z,4.98
2017-11-30T10:20:08.184Z,5.04
2017-11-30T10:21:08.091Z,4.88
2017-11-30T10:22:07.993Z,4.96
2017-11-30T10:23:07.908Z,5.05
2017-11-30T10:24:07.828Z,5.04
2017-11-30T10:25:07.723Z,5.17
2017-11-30T10:26:07.645Z,4.96
2017-11-30T10:27:07.554Z,5.13
2017-11-30T10:28:07.462Z,5.19
2017-11-30T10:29:07.882Z,5.31
2017-11-30T10:30:07.289Z,5.27
2017-11-30T10:31:07.186Z,5.34
2017-11-30T10:32:07.105Z,5.35
2017-11-30T10:33:07.009Z,5.32
2017-11-30T10:34:06.925Z,5.41
2017-11-30T10:35:06.832Z,5.23
2017-11-30T10:36:06.745Z,5.31
2017-11-30T10:37:06.687Z,5.30
2017-11-30T10:38:06.561Z,5.22
2017-11-30T10:39:06.464Z,5.25
2017-11-30T10:40:06.379Z,5.25
2017-11-30T10:41:06.294Z,5.27
2017-11-30T10:42:06.206Z,5.40
2017-11-30T10:43:06.113Z,5.38
2017-11-30T10:44:06.020Z,5.45
2017-11-30T10:45:05.963Z,5.20
2017-11-30T10:46:05.860Z,5.37
2017-11-30T10:47:05.753Z,5.48
2017-11-30T10:48:05.659Z,5.37
2017-11-30T10:49:05.581Z,5.46
2017-11-30T10:50:05.485Z,5.41
2017-11-30T10:51:06.337Z,5.35
2017-11-30T10:52:05.306Z,5.52
2017-11-30T10:53:05.214Z,5.37
2017-11-30T10:54:05.131Z,5.17
2017-11-30T10:55:05.033Z,5.35
2017-11-30T10:56:04.947Z,5.37
2017-11-30T10:57:04.858Z,5.41
2017-11-30T10:58:04.795Z,5.43
2017-11-30T10:59:04.681Z,5.46
2017-11-30T11:00:04.587Z,5.48
2017-11-30T11:01:04.499Z,5.50
2017-11-30T11:02:04.410Z,5.43
2017-11-30T11:03:04.319Z,5.32
2017-11-30T11:04:04.227Z,5.43
2017-11-30T11:05:04.140Z,5.35
2017-11-30T11:06:04.045Z,5.41
2017-11-30T11:07:03.962Z,5.43
2017-11-30T11:08:03.881Z,5.25
2017-11-30T11:09:03.783Z,5.35
2017-11-30T11:10:03.694Z,5.30
2017-11-30T11:11:03.604Z,5.14
2017-11-30T11:12:03.513Z,5.17
2017-11-30T11:13:03.430Z,5.35
2017-11-30T11:14:03.361Z,5.22
2017-11-30T11:15:03.245Z,5.40
2017-11-30T11:16:03.146Z,5.49
2017-11-30T11:17:03.069Z,5.52
2017-11-30T11:18:02.968Z,5.35
2017-11-30T11:19:02.873Z,5.23
2017-11-30T11:20:02.788Z,5.37
2017-11-30T11:21:02.704Z,5.49
2017-11-30T11:22:02.612Z,5.40
2017-11-30T11:23:02.517Z,5.35
2017-11-30T11:24:02.423Z,5.53
2017-11-30T11:25:02.353Z,5.46
2017-11-30T11:26:02.257Z,5.43
2017-11-30T11:27:02.170Z,5.34
2017-11-30T11:28:02.487Z,5.46
2017-11-30T11:29:01.981Z,5.49
2017-11-30T11:30:01.902Z,5.64
2017-11-30T11:31:01.805Z,5.60
2017-11-30T11:32:01.715Z,5.63
2017-11-30T11:33:01.624Z,5.68
2017-11-30T11:34:01.538Z,5.63
2017-11-30T11:35:01.436Z,5.46
2017-11-30T11:36:01.359Z,5.30
2017-11-30T11:37:01.264Z,5.41
2017-11-30T11:38:01.182Z,5.41
2017-11-30T11:39:01.097Z,5.60
2017-11-30T11:40:00.990Z,5.64
2017-11-30T11:41:00.916Z,5.57
2017-11-30T11:42:00.810Z,5.59
2017-11-30T11:43:00.723Z,5.59
2017-11-30T11:44:00.632Z,5.63
2017-11-30T11:45:00.543Z,5.63
2017-11-30T11:46:00.456Z,5.66
2017-11-30T11:47:00.369Z,5.63
2017-11-30T11:48:00.276Z,5.60
2017-11-30T11:49:00.182Z,5.57
2017-11-30T11:50:00.095Z,5.57
2017-11-30T11:51:00.007Z,5.45
2017-11-30T11:51:59.926Z,5.59
2017-11-30T11:52:59.827Z,5.59
2017-11-30T11:53:59.743Z,5.57
2017-11-30T11:54:59.651Z,5.63
2017-11-30T11:55:59.564Z,5.59
2017-11-30T11:56:59.471Z,5.55
2017-11-30T11:57:59.373Z,5.49
2017-11-30T11:58:59.297Z,5.38
2017-11-30T11:59:59.199Z,5.38
2017-11-30T12:00:59.109Z,5.48
2017-11-30T12:01:59.012Z,5.55
2017-11-30T12:02:58.921Z,5.48
2017-11-30T12:03:58.829Z,5.48
2017-11-30T12:04:58.751Z,5.59
2017-11-30T12:05:58.655Z,5.64
2017-11-30T12:06:58.559Z,5.57
2017-11-30T12:07:58.470Z,5.37
2017-11-30T12:08:58.388Z,5.35
2017-11-30T12:09:58.294Z,5.43
2017-11-30T12:10:58.206Z,5.46
2017-11-30T12:11:58.113Z,5.50
2017-11-30T12:12:58.025Z,5.56
2017-11-30T12:13:57.957Z,5.56
2017-11-30T12:14:57.844Z,5.64
2017-11-30T12:15:57.748Z,5.48
2017-11-30T12:16:57.657Z,5.52
2017-11-30T12:17:57.572Z,5.60
2017-11-30T12:18:57.481Z,5.57
2017-11-30T12:19:57.388Z,5.63
2017-11-30T12:20:57.297Z,5.57
2017-11-30T12:21:57.212Z,5.73
2017-11-30T12:22:57.112Z,5.67
2017-11-30T12:23:57.028Z,5.71
2017-11-30T12:24:56.934Z,5.68
2017-11-30T12:25:56.839Z,5.78
2017-11-30T12:26:57.049Z,5.95
2017-11-30T12:27:56.665Z,5.89
2017-11-30T12:28:56.576Z,5.86
2017-11-30T12:29:56.497Z,5.75
2017-11-30T12:30:56.401Z,5.66
2017-11-30T12:31:56.308Z,5.73
2017-11-30T12:32:56.219Z,5.60
2017-11-30T12:33:56.131Z,5.66
2017-11-30T12:34:56.034Z,5.59
2017-11-30T12:35:55.945Z,5.48
2017-11-30T12:36:55.861Z,5.63
2017-11-30T12:37:55.767Z,5.53
2017-11-30T12:38:55.678Z,5.50
2017-11-30T12:39:55.586Z,5.50
2017-11-30T12:40:55.496Z,5.41
2017-11-30T12:41:55.414Z,5.49
2017-11-30T12:42:55.312Z,5.46
2017-11-30T12:43:55.224Z,5.40
2017-11-30T12:44:55.134Z,5.48
2017-11-30T12:45:55.039Z,5.64
2017-11-30T12:46:54.950Z,5.55
2017-11-30T12:47:54.866Z,5.64
2017-11-30T12:48:54.809Z,5.70
2017-11-30T12:49:54.677Z,5.60
2017-11-30T12:50:54.586Z,5.77
2017-11-30T12:51:54.499Z,5.78
2017-11-30T12:52:54.410Z,5.73
2017-11-30T12:53:54.315Z,5.68
2017-11-30T12:54:54.231Z,5.73
2017-11-30T12:55:54.139Z,5.88
2017-11-30T12:56:54.046Z,5.52
2017-11-30T12:57:53.954Z,5.63
2017-11-30T12:58:53.869Z,5.66
2017-11-30T12:59:53.778Z,5.57
2017-11-30T13:00:53.726Z,5.52
2017-11-30T13:01:53.597Z,5.70
2017-11-30T13:02:53.505Z,5.78
2017-11-30T13:03:53.414Z,5.60
2017-11-30T13:04:53.328Z,5.63
2017-11-30T13:05:53.228Z,5.77
2017-11-30T13:06:53.144Z,5.64
2017-11-30T13:07:53.051Z,5.60
2017-11-30T13:08:52.958Z,5.63
2017-11-30T13:09:52.880Z,5.75
2017-11-30T13:10:52.783Z,5.82
2017-11-30T13:11:52.693Z,5.82
2017-11-30T13:12:52.605Z,5.88
2017-11-30T13:13:52.511Z,5.88
2017-11-30T13:14:52.425Z,5.77
2017-11-30T13:15:52.333Z,5.83
2017-11-30T13:16:52.243Z,5.89