createdAt,value
2018-12-13T00:00:02.151Z,1006.35
2018-12-13T00:05:01.487Z,1006.31
2018-12-13T00:10:01.834Z,1006.31
2018-12-13T00:15:02.083Z,1006.31
2018-12-13T00:20:01.409Z,1006.27
2018-12-13T00:25:01.723Z,1006.13
2018-12-13T00:30:02.012Z,1006.13
2018-12-13T00:35:01.311Z,1006.07
2018-12-13T00:40:01.624Z,1006.03
2018-12-13T00:45:01.930Z,1006.01
2018-12-13T00:50:02.153Z,1005.96
2018-12-13T00:55:01.400Z,1005.97
2018-12-13T01:00:01.686Z,1005.89
2018-12-13T01:05:01.992Z,1005.84
2018-12-13T01:10:01.286Z,1005.8
2018-12-13T01:15:01.580Z,1005.85
2018-12-13T01:20:01.871Z,1005.8
2018-12-13T01:25:02.110Z,1005.79
2018-12-13T01:30:01.403Z,1005.75
2018-12-13T01:35:01.737Z,1005.73
2018-12-13T01:40:02.033Z,1005.71
2018-12-13T01:45:01.344Z,1005.72
2018-12-13T01:50:01.714Z,1005.73
2018-12-13T01:55:02.111Z,1005.71
2018-12-13T02:00:01.452Z,1005.66
2018-12-13T02:05:01.884Z,1005.65
2018-12-13T02:10:02.132Z,1005.63
2018-12-13T02:15:01.499Z,1005.59
2018-12-13T02:20:01.879Z,1005.57
2018-12-13T02:25:02.208Z,1005.55
2018-12-13T02:30:01.487Z,1005.56
2018-12-13T02:35:01.854Z,1005.52
2018-12-13T02:40:02.142Z,1005.52
2018-12-13T02:45:01.431Z,1005.42
2018-12-13T02:50:01.700Z,1005.37
2018-12-13T02:55:01.998Z,1005.26
2018-12-13T03:00:01.286Z,1005.21
2018-12-13T03:05:01.617Z,1005.18
2018-12-13T03:10:01.966Z,1005.15
2018-12-13T03:15:01.377Z,1005.12
2018-12-13T03:20:01.746Z,1005.08
2018-12-13T03:25:02.088Z,1005.02
2018-12-13T03:30:01.366Z,1004.91
2018-12-13T03:35:01.718Z,1004.86
2018-12-13T03:40:01.645Z,1004.86
2018-12-13T03:45:01.919Z,1004.83
2018-12-13T03:50:02.185Z,1004.74
2018-12-13T03:55:01.468Z,1004.67
2018-12-13T04:00:01.762Z,1004.59
2018-12-13T04:05:02.049Z,1004.54
2018-12-13T04:10:01.382Z,1004.5
2018-12-13T04:15:01.778Z,1004.49
2018-12-13T04:20:02.138Z,1004.5
2018-12-13T04:25:01.419Z,1004.49
2018-12-13T04:30:01.735Z,1004.47
2018-12-13T04:35:01.983Z,1004.47
2018-12-13T04:40:02.262Z,1004.44
2018-12-13T04:45:01.560Z,1004.41
2018-12-13T04:50:01.963Z,1004.38
2018-12-13T04:55:02.190Z,1004.26
2018-12-13T05:00:01.474Z,1004.26
2018-12-13T05:05:01.728Z,1004.24
2018-12-13T05:10:02.066Z,1004.33
2018-12-13T05:15:01.376Z,1004.27
2018-12-13T05:20:01.694Z,1004.26
2018-12-13T05:25:01.998Z,1004.18
2018-12-13T05:30:01.344Z,1004.2
2018-12-13T05:35:01.677Z,1004.13
2018-12-13T05:40:02.039Z,1004.07
2018-12-13T05:45:01.460Z,1004.09
2018-12-13T05:50:01.726Z,1004.08
2018-12-13T05:55:02.002Z,1004.06
2018-12-13T06:00:01.306Z,1004.03
2018-12-13T06:05:01.630Z,1004.1
2018-12-13T06:10:02.285Z,1004.05
2018-12-13T06:15:01.600Z,1004.08
2018-12-13T06:20:01.927Z,1004
2018-12-13T06:25:02.217Z,1004.04
2018-12-13T06:30:07.931Z,1004.05
2018-12-13T06:35:02.190Z,1004.1
2018-12-13T06:40:01.473Z,1004.18
2018-12-13T06:45:01.767Z,1004.12
2018-12-13T06:50:02.038Z,1004.15
2018-12-13T06:55:01.344Z,1004.12
2018-12-13T07:00:01.622Z,1004.12
2018-12-13T07:05:01.888Z,1004.15
2018-12-13T07:10:02.160Z,1004.19
2018-12-13T07:15:01.439Z,1004.23
2018-12-13T07:20:01.744Z,1004.26
2018-12-13T07:25:02.035Z,1004.28
2018-12-13T07:30:01.367Z,1004.26
2018-12-13T07:35:01.985Z,1004.28
2018-12-13T07:40:02.220Z,1004.27
2018-12-13T07:45:02.239Z,1004.27
2018-12-13T07:50:01.523Z,1004.33
2018-12-13T07:55:01.793Z,1004.42
2018-12-13T08:00:02.048Z,1004.5
2018-12-13T08:05:01.346Z,1004.48
2018-12-13T08:10:01.639Z,1004.48
2018-12-13T08:15:01.911Z,1004.55
2018-12-13T08:20:02.181Z,1004.51
2018-12-13T08:25:01.486Z,1004.43
2018-12-13T08:30:01.780Z,1004.49
2018-12-13T08:35:02.082Z,1004.54
2018-12-13T08:40:01.398Z,1004.46
2018-12-13T08:45:01.657Z,1004.49
2018-12-13T08:50:01.958Z,1004.53
2018-12-13T08:55:02.243Z,1004.45
2018-12-13T09:00:01.526Z,1004.48
2018-12-13T09:05:01.887Z,1004.45
2018-12-13T09:10:02.127Z,1004.44
2018-12-13T09:15:01.439Z,1004.48
2018-12-13T09:20:01.734Z,1004.4
2018-12-13T09:25:01.958Z,1004.38
2018-12-13T09:30:02.208Z,1004.43
2018-12-13T09:35:01.526Z,1004.51
2018-12-13T09:40:01.822Z,1004.45
2018-12-13T09:45:02.100Z,1004.5
2018-12-13T09:50:01.414Z,1004.5
2018-12-13T09:55:06.101Z,1004.45
2018-12-13T10:00:01.394Z,1004.43
2018-12-13T10:05:01.641Z,1004.38
2018-12-13T10:10:01.962Z,1004.29
2018-12-13T10:15:02.190Z,1004.31
2018-12-13T10:20:01.488Z,1004.25
2018-12-13T10:25:01.815Z,1004.16
2018-12-13T10:30:02.084Z,1004.21
2018-12-13T10:35:01.386Z,1004.13
2018-12-13T10:40:01.678Z,1004.08
2018-12-13T10:45:01.971Z,1003.99
2018-12-13T10:50:02.224Z,1003.88
2018-12-13T10:55:01.498Z,1003.88
2018-12-13T11:00:01.749Z,1003.81
2018-12-13T11:05:02.019Z,1003.83
2018-12-13T11:10:01.322Z,1003.86
2018-12-13T11:15:01.609Z,1003.82
2018-12-13T11:20:01.881Z,1003.74
2018-12-13T11:25:02.164Z,1003.75
2018-12-13T11:30:01.478Z,1003.75
2018-12-13T11:35:01.780Z,1003.7
2018-12-13T11:40:02.077Z,1003.62
2018-12-13T11:45:01.390Z,1003.56
2018-12-13T11:50:01.681Z,1003.47
2018-12-13T11:55:01.984Z,1003.43
2018-12-13T12:00:01.290Z,1003.33
2018-12-13T12:05:01.636Z,1003.28
2018-12-13T12:10:01.946Z,1003.26
2018-12-13T12:15:03.508Z,1003.23
2018-12-13T12:20:01.807Z,1003.16
2018-12-13T12:25:02.087Z,1003.11
2018-12-13T12:30:01.436Z,1003.06
2018-12-13T12:35:01.754Z,1003
2018-12-13T12:40:02.023Z,1003.05
2018-12-13T12:45:01.339Z,1002.98
2018-12-13T12:50:01.625Z,1002.95
2018-12-13T12:55:01.992Z,1002.9
2018-12-13T13:00:01.270Z,1002.73
2018-12-13T13:05:01.595Z,1002.71
2018-12-13T13:10:01.885Z,1002.68
2018-12-13T13:15:02.128Z,1002.73
2018-12-13T13:20:01.422Z,1002.66
2018-12-13T13:25:01.734Z,1002.58
2018-12-13T13:30:01.998Z,1002.6
2018-12-13T13:35:01.375Z,1002.68
2018-12-13T13:40:01.661Z,1002.64
2018-12-13T13:45:01.964Z,1002.66
2018-12-13T13:50:02.198Z,1002.57
2018-12-13T13:55:01.482Z,1002.61
2018-12-13T14:00:01.795Z,1002.57
2018-12-13T14:05:02.084Z,1002.6
2018-12-13T14:10:01.385Z,1002.51
2018-12-13T14:15:01.687Z,1002.54
2018-12-13T14:20:02.260Z,1002.53
2018-12-13T14:25:01.559Z,1002.66
2018-12-13T14:30:01.839Z,1002.71
2018-12-13T14:35:02.117Z,1002.68
2018-12-13T14:40:01.425Z,1002.86
2018-12-13T14:45:01.720Z,1002.84
2018-12-13T14:50:02.036Z,1002.86
2018-12-13T14:55:01.320Z,1002.95
2018-12-13T15:00:01.638Z,1003.02
2018-12-13T15:05:01.896Z,1002.98
2018-12-13T15:10:02.132Z,1003.06
2018-12-13T15:15:01.391Z,1003.14
2018-12-13T15:20:01.741Z,1003.15
2018-12-13T15:25:01.989Z,1003.1
2018-12-13T15:30:02.248Z,1003.21
2018-12-13T15:35:01.546Z,1003.2
2018-12-13T15:40:01.915Z,1003.28
2018-12-13T15:45:02.159Z,1003.26
2018-12-13T15:50:01.474Z,1003.25
2018-12-13T15:55:01.882Z,1003.25
2018-12-13T16:00:02.351Z,1003.29
2018-12-13T16:05:01.721Z,1003.39
2018-12-13T16:10:04.417Z,1003.4
2018-12-13T16:15:01.673Z,1003.4
2018-12-13T16:20:02.000Z,1003.34
2018-12-13T16:25:01.286Z,1003.34
2018-12-13T16:30:01.558Z,1003.33
2018-12-13T16:35:01.835Z,1003.32
2018-12-13T16:40:02.099Z,1003.35
2018-12-13T17:00:02.182Z,1003.34
2018-12-13T17:05:03.833Z,1003.3
2018-12-13T17:10:02.074Z,1003.38
2018-12-13T17:15:01.392Z,1003.35
2018-12-13T17:20:01.702Z,1003.32
2018-12-13T17:25:01.969Z,1003.37
2018-12-13T17:30:02.229Z,1003.32
2018-12-13T17:35:01.532Z,1003.34
2018-12-13T17:40:01.942Z,1003.39
2018-12-13T17:45:02.234Z,1003.37
2018-12-13T17:50:01.528Z,1003.33
2018-12-13T17:55:01.837Z,1003.34
2018-12-13T18:00:02.140Z,1003.32
2018-12-13T18:05:01.470Z,1003.36
2018-12-13T18:10:01.746Z,1003.34
2018-12-13T18:15:02.009Z,1003.3
2018-12-13T18:20:01.325Z,1003.27
2018-12-13T18:25:01.596Z,1003.28
2018-12-13T18:30:01.855Z,1003.32
2018-12-13T18:35:02.147Z,1003.33
2018-12-13T18:40:01.434Z,1003.34
2018-12-13T18:45:01.708Z,1003.36
2018-12-13T18:50:01.997Z,1003.39
2018-12-13T18:55:01.319Z,1003.46
2018-12-13T19:00:01.607Z,1003.46
2018-12-13T19:05:01.924Z,1003.49
2018-12-13T19:10:02.288Z,1003.5
2018-12-13T19:15:01.579Z,1003.58
2018-12-13T19:20:01.887Z,1003.61
2018-12-13T19:25:02.173Z,1003.55
2018-12-13T19:30:01.497Z,1003.53
2018-12-13T19:35:01.827Z,1003.56
2018-12-13T19:40:02.097Z,1003.63
2018-12-13T19:45:01.335Z,1003.65
2018-12-13T19:50:01.638Z,1003.68
2018-12-13T19:55:01.925Z,1003.65
2018-12-13T20:00:02.187Z,1003.67
2018-12-13T20:05:01.497Z,1003.71
2018-12-13T20:10:01.814Z,1003.63
2018-12-13T20:15:02.085Z,1003.66
2018-12-13T20:20:01.374Z,1003.61
2018-12-13T20:25:01.742Z,1003.67
2018-12-13T20:30:02.251Z,1003.74
2018-12-13T20:35:01.591Z,1003.74
2018-12-13T20:40:01.870Z,1003.63
2018-12-13T20:45:02.116Z,1003.62
2018-12-13T20:50:01.399Z,1003.62
2018-12-13T20:55:01.722Z,1003.64
2018-12-13T21:00:01.993Z,1003.74
2018-12-13T21:05:01.332Z,1003.71
2018-12-13T21:10:01.606Z,1003.87
2018-12-13T21:15:02.055Z,1003.84
2018-12-13T21:20:01.327Z,1003.86
2018-12-13T21:25:01.644Z,1003.92
2018-12-13T21:30:01.953Z,1003.94
2018-12-13T21:35:02.220Z,1003.92
2018-12-13T21:40:01.526Z,1003.96
2018-12-13T21:45:01.870Z,1004.04
2018-12-13T21:50:02.124Z,1004.05
2018-12-13T21:55:01.414Z,1003.96
2018-12-13T22:00:01.701Z,1003.88
2018-12-13T22:05:01.974Z,1003.89
2018-12-13T22:10:02.201Z,1003.83
2018-12-13T22:15:03.010Z,1003.78
2018-12-13T22:20:01.300Z,1003.85
2018-12-13T22:25:01.632Z,1003.79
2018-12-13T22:30:01.958Z,1003.77
2018-12-13T22:35:02.195Z,1003.84
2018-12-13T22:40:01.481Z,1003.89
2018-12-13T22:45:01.805Z,1003.9
2018-12-13T22:50:02.065Z,1003.92
2018-12-13T22:55:01.294Z,1003.97
2018-12-13T23:00:01.556Z,1003.96
2018-12-13T23:05:01.909Z,1003.97
2018-12-13T23:10:02.175Z,1003.99
2018-12-13T23:15:01.534Z,1003.99
2018-12-13T23:20:01.836Z,1003.97
2018-12-13T23:25:02.118Z,1004.05
2018-12-13T23:30:01.367Z,1004.07
2018-12-13T23:35:01.625Z,1004.05
2018-12-13T23:40:01.910Z,1004.12
2018-12-13T23:45:02.187Z,1004.07
2018-12-13T23:50:01.451Z,1004.01
2018-12-13T23:55:01.737Z,1004.07
