createdAt,value
2017-08-16T00:02:10.739Z,19.90
2017-08-16T00:04:39.000Z,19.90
2017-08-16T00:07:07.260Z,19.80
2017-08-16T00:09:35.550Z,19.60
2017-08-16T00:12:03.816Z,19.60
2017-08-16T00:14:32.125Z,19.60
2017-08-16T00:17:00.392Z,19.60
2017-08-16T00:19:28.655Z,19.50
2017-08-16T00:21:56.952Z,19.50
2017-08-16T00:24:25.233Z,19.50
2017-08-16T00:26:53.574Z,19.40
2017-08-16T00:29:21.072Z,19.40
2017-08-16T00:31:49.338Z,19.40
2017-08-16T00:34:17.644Z,19.30
2017-08-16T00:36:45.904Z,19.30
2017-08-16T00:39:14.199Z,19.40
2017-08-16T00:41:42.471Z,19.40
2017-08-16T00:44:10.735Z,19.40
2017-08-16T00:46:39.028Z,19.40
2017-08-16T00:49:07.320Z,19.50
2017-08-16T00:51:35.587Z,19.60
2017-08-16T00:54:03.887Z,19.50
2017-08-16T00:56:32.183Z,19.50
2017-08-16T00:58:59.691Z,19.50
2017-08-16T01:01:27.973Z,19.30
2017-08-16T01:03:56.280Z,19.40
2017-08-16T01:06:24.545Z,19.40
2017-08-16T01:08:52.833Z,19.30
2017-08-16T01:11:21.095Z,19.30
2017-08-16T01:13:49.371Z,19.30
2017-08-16T01:16:17.637Z,19.40
2017-08-16T01:18:45.941Z,19.40
2017-08-16T01:21:14.203Z,19.50
2017-08-16T01:23:42.466Z,19.40
2017-08-16T01:26:10.773Z,19.40
2017-08-16T01:28:39.031Z,19.50
2017-08-16T01:31:07.292Z,19.50
2017-08-16T01:33:35.610Z,19.50
2017-08-16T01:36:03.879Z,19.50
2017-08-16T01:38:32.149Z,19.50
2017-08-16T01:41:00.445Z,19.50
2017-08-16T01:43:28.716Z,19.50
2017-08-16T01:45:57.027Z,19.50
2017-08-16T01:48:25.301Z,19.50
2017-08-16T01:50:53.585Z,19.50
2017-08-16T01:53:21.897Z,19.50
2017-08-16T01:55:50.167Z,19.40
2017-08-16T01:58:18.441Z,19.40
2017-08-16T02:00:46.767Z,19.40
2017-08-16T02:03:15.040Z,19.40
2017-08-16T02:05:42.544Z,19.30
2017-08-16T02:08:10.847Z,19.40
2017-08-16T02:10:39.113Z,19.20
2017-08-16T02:13:07.423Z,19.10
2017-08-16T02:15:35.691Z,19.10
2017-08-16T02:18:03.973Z,19.10
2017-08-16T02:20:32.274Z,19.10
2017-08-16T02:23:00.566Z,18.90
2017-08-16T02:25:28.120Z,18.90
2017-08-16T02:27:56.392Z,18.90
2017-08-16T02:30:24.669Z,18.90
2017-08-16T02:32:52.962Z,19.00
2017-08-16T02:35:21.240Z,19.00
2017-08-16T02:37:49.549Z,19.00
2017-08-16T02:40:17.066Z,18.90
2017-08-16T02:42:45.336Z,18.90
2017-08-16T02:45:13.638Z,19.00
2017-08-16T02:47:41.914Z,19.00
2017-08-16T02:50:10.213Z,18.90
2017-08-16T02:52:38.488Z,19.00
2017-08-16T02:55:06.823Z,18.90
2017-08-16T02:57:35.096Z,19.00
2017-08-16T03:00:03.361Z,18.90
2017-08-16T03:02:31.668Z,18.90
2017-08-16T03:04:59.932Z,18.90
2017-08-16T03:07:28.236Z,18.80
2017-08-16T03:09:56.544Z,18.80
2017-08-16T03:12:24.821Z,18.80
2017-08-16T03:14:53.167Z,18.80
2017-08-16T03:17:21.438Z,18.80
2017-08-16T03:19:49.711Z,18.80
2017-08-16T03:22:18.024Z,18.80
2017-08-16T03:24:46.298Z,18.80
2017-08-16T03:27:14.600Z,18.80
2017-08-16T03:29:42.879Z,18.80
2017-08-16T03:32:11.204Z,18.70
2017-08-16T03:34:39.478Z,18.70
2017-08-16T03:37:07.753Z,18.70
2017-08-16T03:39:36.062Z,18.70
2017-08-16T03:42:04.343Z,18.70
2017-08-16T03:44:32.660Z,18.60
2017-08-16T03:47:00.927Z,18.60
2017-08-16T03:49:29.196Z,18.50
2017-08-16T03:51:57.514Z,18.60
2017-08-16T03:54:25.781Z,18.60
2017-08-16T03:56:54.054Z,18.50
2017-08-16T03:59:22.354Z,18.50
2017-08-16T04:01:50.631Z,18.40
2017-08-16T04:04:18.952Z,18.40
2017-08-16T04:06:47.228Z,18.50
2017-08-16T04:09:15.509Z,18.50
2017-08-16T04:11:43.809Z,18.50
2017-08-16T04:14:12.076Z,18.40
2017-08-16T04:16:40.371Z,18.40
2017-08-16T04:19:08.640Z,18.40
2017-08-16T04:21:36.936Z,18.40
2017-08-16T04:24:05.231Z,18.50
2017-08-16T04:26:33.502Z,18.50
2017-08-16T04:29:01.822Z,18.50
2017-08-16T04:31:30.136Z,18.50
2017-08-16T04:33:58.401Z,18.60
2017-08-16T04:36:26.671Z,18.60
2017-08-16T04:38:54.213Z,18.50
2017-08-16T04:41:22.504Z,18.50
2017-08-16T04:43:50.812Z,18.40
2017-08-16T04:46:19.124Z,18.10
2017-08-16T04:48:47.433Z,18.00
2017-08-16T04:51:15.701Z,17.90
2017-08-16T04:53:44.005Z,18.00
2017-08-16T04:56:12.279Z,17.90
2017-08-16T04:58:40.587Z,18.00
2017-08-16T05:01:08.904Z,18.00
2017-08-16T05:03:37.173Z,18.10
2017-08-16T05:06:05.441Z,18.20
2017-08-16T05:08:34.068Z,18.30
2017-08-16T05:11:02.344Z,18.30
2017-08-16T05:13:30.620Z,18.40
2017-08-16T05:15:58.919Z,18.30
2017-08-16T05:18:27.218Z,18.30
2017-08-16T05:20:55.484Z,18.40
2017-08-16T05:23:23.824Z,18.30
2017-08-16T05:25:52.098Z,18.20
2017-08-16T05:28:20.363Z,18.20
2017-08-16T05:30:48.677Z,18.30
2017-08-16T05:33:16.941Z,18.40
2017-08-16T05:35:45.258Z,18.40
2017-08-16T05:38:13.532Z,18.40
2017-08-16T05:40:41.799Z,18.40
2017-08-16T05:43:10.121Z,18.50
2017-08-16T05:45:38.398Z,18.50
2017-08-16T05:48:06.668Z,18.50
2017-08-16T05:50:34.990Z,18.50
2017-08-16T05:53:03.265Z,18.50
2017-08-16T05:55:31.533Z,18.60
2017-08-16T05:57:59.842Z,18.60
2017-08-16T06:00:27.339Z,18.60
2017-08-16T06:02:55.618Z,18.70
2017-08-16T06:05:23.902Z,18.80
2017-08-16T06:07:52.199Z,18.80
2017-08-16T06:10:20.473Z,18.80
2017-08-16T06:12:48.741Z,18.90
2017-08-16T06:15:17.064Z,18.90
2017-08-16T06:17:45.344Z,18.90
2017-08-16T06:20:13.615Z,18.90
2017-08-16T06:22:41.953Z,18.90
2017-08-16T06:25:10.221Z,18.80
2017-08-16T06:27:38.484Z,18.80
2017-08-16T06:30:06.784Z,18.90
2017-08-16T06:32:35.055Z,18.80
2017-08-16T06:35:03.368Z,18.80
2017-08-16T06:37:31.631Z,18.70
2017-08-16T06:39:59.902Z,18.70
2017-08-16T06:42:28.214Z,18.80
2017-08-16T06:44:56.500Z,18.80
2017-08-16T06:47:24.768Z,18.90
2017-08-16T06:49:53.076Z,18.80
2017-08-16T06:52:21.351Z,18.90
2017-08-16T06:54:49.614Z,19.00
2017-08-16T06:57:17.149Z,19.00
2017-08-16T06:59:45.425Z,19.10
2017-08-16T07:02:13.733Z,19.10
2017-08-16T07:04:42.010Z,19.10
2017-08-16T07:07:10.281Z,19.30
2017-08-16T07:09:38.602Z,19.20
2017-08-16T07:12:06.872Z,19.30
2017-08-16T07:14:35.148Z,19.30
2017-08-16T07:17:03.452Z,19.40
2017-08-16T07:19:31.722Z,19.60
2017-08-16T07:22:00.022Z,19.70
2017-08-16T07:24:28.294Z,19.70
2017-08-16T07:26:55.829Z,19.70
2017-08-16T07:29:24.101Z,19.50
2017-08-16T07:31:52.414Z,19.40
2017-08-16T07:34:20.677Z,19.30
2017-08-16T07:36:48.936Z,19.30
2017-08-16T07:39:17.248Z,19.30
2017-08-16T07:41:45.517Z,19.40
2017-08-16T07:44:13.779Z,19.20
2017-08-16T07:46:42.077Z,19.10
2017-08-16T07:49:10.355Z,19.10
2017-08-16T07:51:38.658Z,19.20
2017-08-16T07:54:06.920Z,19.30
2017-08-16T07:56:35.184Z,19.30
2017-08-16T07:59:03.481Z,19.40
2017-08-16T08:01:31.809Z,19.50
2017-08-16T08:04:00.081Z,19.60
2017-08-16T08:06:28.349Z,19.60
2017-08-16T08:08:56.665Z,19.80
2017-08-16T08:11:24.163Z,19.80
2017-08-16T08:13:52.420Z,19.70
2017-08-16T08:16:20.717Z,19.70
2017-08-16T08:18:48.216Z,19.70
2017-08-16T08:21:16.554Z,19.80
2017-08-16T08:23:44.831Z,19.90
2017-08-16T08:26:13.100Z,20.00
2017-08-16T08:28:41.441Z,20.00
2017-08-16T08:31:09.713Z,20.20
2017-08-16T08:33:37.997Z,20.30
2017-08-16T08:36:06.304Z,20.30
2017-08-16T08:38:34.676Z,20.40
2017-08-16T08:41:03.024Z,20.40
2017-08-16T08:43:31.321Z,20.50
2017-08-16T08:45:59.962Z,20.60
2017-08-16T08:48:28.317Z,20.70
2017-08-16T08:50:56.626Z,20.70
2017-08-16T08:53:24.896Z,20.60
2017-08-16T08:55:52.414Z,20.60
2017-08-16T08:58:20.741Z,20.60
2017-08-16T09:00:49.017Z,20.60
2017-08-16T09:03:17.288Z,20.80
2017-08-16T09:05:45.581Z,20.70
2017-08-16T09:08:13.853Z,20.70
2017-08-16T09:10:42.164Z,20.70
2017-08-16T09:13:10.438Z,20.80
2017-08-16T09:15:38.746Z,20.90
2017-08-16T09:18:07.013Z,20.90
2017-08-16T09:20:35.285Z,21.00
2017-08-16T09:23:03.608Z,21.10
2017-08-16T09:25:31.898Z,21.40
2017-08-16T09:27:59.400Z,21.40
2017-08-16T09:30:27.726Z,21.40
2017-08-16T09:32:56.010Z,21.40
2017-08-16T09:35:24.285Z,21.70
2017-08-16T09:37:52.604Z,21.90
2017-08-16T09:40:20.903Z,22.00
2017-08-16T09:42:49.181Z,22.10
2017-08-16T09:45:17.500Z,22.20
2017-08-16T09:47:45.778Z,22.30
2017-08-16T09:50:16.979Z,22.40
2017-08-16T09:52:45.253Z,22.40
2017-08-16T09:55:12.753Z,22.40
2017-08-16T09:57:41.064Z,22.60
2017-08-16T10:00:09.338Z,22.60
2017-08-16T10:02:37.643Z,22.80
2017-08-16T10:05:05.907Z,22.70
2017-08-16T10:07:34.209Z,22.80
2017-08-16T10:10:02.472Z,22.80
2017-08-16T10:12:30.792Z,23.00
2017-08-16T10:14:59.056Z,23.00
2017-08-16T10:17:27.331Z,23.10
2017-08-16T10:19:55.665Z,23.30
2017-08-16T10:22:23.944Z,23.40
2017-08-16T10:24:52.208Z,23.50
2017-08-16T10:27:20.500Z,23.60
2017-08-16T10:29:48.771Z,23.50
2017-08-16T10:32:17.072Z,23.40
2017-08-16T10:34:45.329Z,23.40
2017-08-16T10:37:13.632Z,23.40
2017-08-16T10:39:41.899Z,23.40
2017-08-16T10:42:10.199Z,23.40
2017-08-16T10:44:38.474Z,23.50
2017-08-16T10:47:06.768Z,23.60
2017-08-16T10:49:35.037Z,23.70
2017-08-16T10:52:03.341Z,23.80
2017-08-16T10:54:31.648Z,23.90
2017-08-16T10:56:59.917Z,23.90
2017-08-16T10:59:28.232Z,23.90
2017-08-16T11:01:56.504Z,23.90
2017-08-16T11:04:24.817Z,23.90
2017-08-16T11:06:53.125Z,24.10
2017-08-16T11:09:21.434Z,24.20
2017-08-16T11:11:49.704Z,24.00
2017-08-16T11:14:18.016Z,24.00
2017-08-16T11:16:46.305Z,24.20
2017-08-16T11:19:14.612Z,24.50
2017-08-16T11:21:42.909Z,24.60
2017-08-16T11:24:11.177Z,24.60
2017-08-16T11:26:39.527Z,24.80
2017-08-16T11:29:07.829Z,24.70
2017-08-16T11:31:36.117Z,24.60
2017-08-16T11:34:04.427Z,24.70
2017-08-16T11:36:32.703Z,24.70
2017-08-16T11:39:00.229Z,24.70
2017-08-16T11:41:28.508Z,24.80
2017-08-16T11:43:56.805Z,24.70
2017-08-16T11:46:25.133Z,24.60
2017-08-16T11:48:53.401Z,24.60
2017-08-16T11:51:21.686Z,24.50
2017-08-16T11:53:49.992Z,24.40
2017-08-16T11:56:18.269Z,24.40
2017-08-16T11:58:46.579Z,24.60
2017-08-16T12:01:14.104Z,24.50
2017-08-16T12:03:42.382Z,24.90
2017-08-16T12:06:10.684Z,25.10
2017-08-16T12:08:38.988Z,25.20
2017-08-16T12:11:07.279Z,25.30
2017-08-16T12:13:35.545Z,25.40
2017-08-16T12:16:03.818Z,25.50
2017-08-16T12:18:32.124Z,25.40
2017-08-16T12:21:00.393Z,25.10
2017-08-16T12:23:28.715Z,25.10
2017-08-16T12:25:56.985Z,25.10
2017-08-16T12:28:25.245Z,25.10
2017-08-16T12:30:53.544Z,25.20
2017-08-16T12:33:21.826Z,25.50
2017-08-16T12:35:50.112Z,25.60
2017-08-16T12:38:18.420Z,25.40
2017-08-16T12:40:46.689Z,25.30
2017-08-16T12:43:14.958Z,25.30
2017-08-16T12:45:43.277Z,25.40
2017-08-16T12:48:11.540Z,25.60
2017-08-16T12:50:39.809Z,25.70
2017-08-16T12:53:08.108Z,25.70
2017-08-16T12:55:36.408Z,25.50
2017-08-16T12:58:04.708Z,25.60
2017-08-16T13:00:32.973Z,25.50
2017-08-16T13:03:01.276Z,25.20
2017-08-16T13:05:29.542Z,25.10
2017-08-16T13:07:57.809Z,25.10
2017-08-16T13:10:26.146Z,25.30
2017-08-16T13:12:54.419Z,25.30
2017-08-16T13:15:22.692Z,25.40
2017-08-16T13:17:50.986Z,25.50
2017-08-16T13:20:19.294Z,25.50
2017-08-16T13:22:47.568Z,25.40
2017-08-16T13:25:16.193Z,25.40
2017-08-16T13:27:44.467Z,25.40
2017-08-16T13:30:12.735Z,25.40
2017-08-16T13:32:41.072Z,25.40
2017-08-16T13:35:09.340Z,25.50
2017-08-16T13:37:37.604Z,25.50
2017-08-16T13:40:05.906Z,25.60
2017-08-16T13:42:34.168Z,25.60
2017-08-16T13:45:02.465Z,25.60
2017-08-16T13:47:30.759Z,25.50
2017-08-16T13:49:59.060Z,25.50
2017-08-16T13:52:28.317Z,25.50
2017-08-16T13:54:56.655Z,25.40
2017-08-16T13:57:24.960Z,25.20
2017-08-16T13:59:53.219Z,25.20
2017-08-16T14:02:21.486Z,25.20
2017-08-16T14:04:49.771Z,25.10
2017-08-16T14:07:18.037Z,25.10
2017-08-16T14:09:46.340Z,25.10
2017-08-16T14:12:14.625Z,25.10
2017-08-16T14:14:42.902Z,25.10
2017-08-16T14:17:11.214Z,25.00
2017-08-16T14:19:39.484Z,25.10
2017-08-16T14:22:07.748Z,25.00
2017-08-16T14:24:36.045Z,24.90
2017-08-16T14:27:04.313Z,25.00
2017-08-16T14:29:32.619Z,24.90
2017-08-16T14:32:00.905Z,24.80
2017-08-16T14:34:29.192Z,24.80
2017-08-16T14:36:57.494Z,24.80
2017-08-16T14:39:25.757Z,24.80
2017-08-16T14:41:54.058Z,24.80
2017-08-16T14:44:22.325Z,24.80
2017-08-16T14:46:50.651Z,24.70
2017-08-16T14:49:18.922Z,24.70
2017-08-16T14:51:47.189Z,24.70
2017-08-16T14:54:15.477Z,24.70
2017-08-16T14:56:43.751Z,24.70
2017-08-16T14:59:12.056Z,24.60
2017-08-16T15:01:40.319Z,24.70
2017-08-16T15:04:08.585Z,24.70
2017-08-16T15:06:36.885Z,24.70
2017-08-16T15:09:05.140Z,24.70
2017-08-16T15:11:33.428Z,24.60
2017-08-16T15:14:01.705Z,24.60
2017-08-16T15:16:29.998Z,24.70
2017-08-16T15:18:58.301Z,24.80
2017-08-16T15:21:26.608Z,24.70
2017-08-16T15:23:54.875Z,24.70
2017-08-16T15:26:23.140Z,24.70
2017-08-16T15:28:51.449Z,24.60
2017-08-16T15:31:19.713Z,24.70
2017-08-16T15:33:47.982Z,24.70
2017-08-16T15:36:16.280Z,24.70
2017-08-16T15:38:44.552Z,24.70
2017-08-16T15:41:12.840Z,24.60
2017-08-16T15:43:41.104Z,24.60
2017-08-16T15:46:09.413Z,24.60
2017-08-16T15:48:37.678Z,24.60
2017-08-16T15:51:05.951Z,24.60
2017-08-16T15:53:34.240Z,24.60
2017-08-16T15:56:02.505Z,24.60
2017-08-16T15:58:30.841Z,24.60
2017-08-16T16:00:59.109Z,24.70
2017-08-16T16:03:27.377Z,24.70
2017-08-16T16:05:55.666Z,24.60
2017-08-16T16:08:23.940Z,24.60
2017-08-16T16:10:52.255Z,24.60
2017-08-16T16:13:20.519Z,24.60
2017-08-16T16:15:48.792Z,24.60
2017-08-16T16:18:17.084Z,24.70
2017-08-16T16:20:45.358Z,24.80
2017-08-16T16:23:13.985Z,24.90
2017-08-16T16:25:42.248Z,24.90
2017-08-16T16:28:10.511Z,25.00
2017-08-16T16:30:38.821Z,25.00
2017-08-16T16:33:07.120Z,24.90
2017-08-16T16:35:35.388Z,25.20
2017-08-16T16:38:03.653Z,25.10
2017-08-16T16:40:31.965Z,24.90
2017-08-16T16:43:00.266Z,24.80
2017-08-16T16:45:28.532Z,24.70
2017-08-16T16:47:56.832Z,24.60
2017-08-16T16:50:25.159Z,24.50
2017-08-16T16:52:53.425Z,24.40
2017-08-16T16:55:21.688Z,24.30
2017-08-16T16:57:50.009Z,24.30
2017-08-16T17:00:18.278Z,24.20
2017-08-16T17:02:46.556Z,24.20
2017-08-16T17:05:14.881Z,24.20
2017-08-16T17:07:43.148Z,24.10
2017-08-16T17:10:11.413Z,24.00
2017-08-16T17:12:39.750Z,24.00
2017-08-16T17:15:08.034Z,23.90
2017-08-16T17:17:36.313Z,23.90
2017-08-16T17:20:04.629Z,23.90
2017-08-16T17:22:32.914Z,23.90
2017-08-16T17:25:01.203Z,23.90
2017-08-16T17:27:29.515Z,23.90
2017-08-16T17:29:57.784Z,23.90
2017-08-16T17:32:26.083Z,23.80
2017-08-16T17:34:54.408Z,23.80
2017-08-16T17:37:22.681Z,23.80
2017-08-16T17:39:50.958Z,23.80
2017-08-16T17:42:20.196Z,23.70
2017-08-16T17:44:48.480Z,23.70
2017-08-16T17:47:16.772Z,23.70
2017-08-16T17:49:45.109Z,23.70
2017-08-16T17:52:13.426Z,23.60
2017-08-16T17:54:41.710Z,23.60
2017-08-16T17:57:10.018Z,23.60
2017-08-16T17:59:38.325Z,23.50
2017-08-16T18:02:06.605Z,23.40
2017-08-16T18:04:34.925Z,23.40
2017-08-16T18:07:03.232Z,23.40
2017-08-16T18:09:31.544Z,23.40
2017-08-16T18:11:59.852Z,23.40
2017-08-16T18:14:28.126Z,23.30
2017-08-16T18:16:56.396Z,23.30
2017-08-16T18:19:24.698Z,23.30
2017-08-16T18:21:53.012Z,23.20
2017-08-16T18:24:21.284Z,23.20
2017-08-16T18:26:48.792Z,23.20
2017-08-16T18:29:17.132Z,23.20
2017-08-16T18:31:45.404Z,23.20
2017-08-16T18:34:13.684Z,23.10
2017-08-16T18:36:42.001Z,23.10
2017-08-16T18:39:10.279Z,23.10
2017-08-16T18:41:38.568Z,23.10
2017-08-16T18:44:06.867Z,23.00
2017-08-16T18:46:35.141Z,23.00
2017-08-16T18:49:03.461Z,22.90
2017-08-16T18:51:31.735Z,22.90
2017-08-16T18:54:00.012Z,22.80
2017-08-16T18:56:28.317Z,22.80
2017-08-16T18:58:56.616Z,22.80
2017-08-16T19:01:24.893Z,22.70
2017-08-16T19:03:53.216Z,22.60
2017-08-16T19:06:21.489Z,22.60
2017-08-16T19:08:49.812Z,22.50
2017-08-16T19:11:18.135Z,22.40
2017-08-16T19:13:46.405Z,22.40
2017-08-16T19:16:14.710Z,22.40
2017-08-16T19:18:43.025Z,22.40
2017-08-16T19:21:10.560Z,22.40
2017-08-16T19:23:38.888Z,22.30
2017-08-16T19:26:07.162Z,22.30
2017-08-16T19:28:35.467Z,22.30
2017-08-16T19:31:03.745Z,22.20
2017-08-16T19:33:32.077Z,22.20
2017-08-16T19:36:00.360Z,22.20
2017-08-16T19:38:28.644Z,22.10
2017-08-16T19:40:56.958Z,22.10
2017-08-16T19:43:25.263Z,22.10
2017-08-16T19:45:53.555Z,22.10
2017-08-16T19:48:21.891Z,22.10
2017-08-16T19:50:50.172Z,22.10
2017-08-16T19:53:18.487Z,22.10
2017-08-16T19:55:46.769Z,22.10
2017-08-16T19:58:15.080Z,22.10
2017-08-16T20:00:43.359Z,22.00
2017-08-16T20:03:11.669Z,22.00
2017-08-16T20:05:39.945Z,22.00
2017-08-16T20:08:08.272Z,21.90
2017-08-16T20:10:36.561Z,21.90
2017-08-16T20:13:04.843Z,21.90
2017-08-16T20:15:33.156Z,21.90
2017-08-16T20:18:01.477Z,21.90
2017-08-16T20:20:29.766Z,21.90
2017-08-16T20:22:58.069Z,21.80
2017-08-16T20:25:26.337Z,21.80
2017-08-16T20:27:54.652Z,21.80
2017-08-16T20:30:22.921Z,21.80
2017-08-16T20:32:51.201Z,21.80
2017-08-16T20:35:18.735Z,21.70
2017-08-16T20:37:46.997Z,21.70
2017-08-16T20:40:15.321Z,21.70
2017-08-16T20:42:43.601Z,21.70
2017-08-16T20:45:11.872Z,21.70
2017-08-16T20:47:40.194Z,21.70
2017-08-16T20:50:08.468Z,21.70
2017-08-16T20:52:36.738Z,21.60
2017-08-16T20:55:05.037Z,21.60
2017-08-16T20:57:33.314Z,21.60
2017-08-16T21:00:01.620Z,21.50
2017-08-16T21:02:29.936Z,21.60
2017-08-16T21:04:58.200Z,21.60
2017-08-16T21:07:26.477Z,21.50
2017-08-16T21:09:54.768Z,21.40
2017-08-16T21:12:23.034Z,21.30
2017-08-16T21:14:52.265Z,21.30
2017-08-16T21:17:20.534Z,21.30
2017-08-16T21:19:48.816Z,21.20
2017-08-16T21:22:17.116Z,21.10
2017-08-16T21:24:45.394Z,21.00
2017-08-16T21:27:13.693Z,21.00
2017-08-16T21:29:42.922Z,20.90
2017-08-16T21:32:11.223Z,20.80
2017-08-16T21:34:39.533Z,20.90
2017-08-16T21:37:07.800Z,20.80
2017-08-16T21:39:36.116Z,20.70
2017-08-16T21:42:04.382Z,20.70
2017-08-16T21:44:32.654Z,20.60
2017-08-16T21:47:00.970Z,20.60
2017-08-16T21:49:29.240Z,20.50
2017-08-16T21:51:57.545Z,20.50
2017-08-16T21:54:26.813Z,20.50
2017-08-16T21:56:55.088Z,20.60
2017-08-16T21:59:22.635Z,20.60
2017-08-16T22:01:50.937Z,20.40
2017-08-16T22:04:19.200Z,20.30
2017-08-16T22:06:47.477Z,20.20
2017-08-16T22:09:15.775Z,20.20
2017-08-16T22:11:44.036Z,20.20
2017-08-16T22:14:12.337Z,20.10
2017-08-16T22:16:40.650Z,20.10
2017-08-16T22:19:08.957Z,20.00
2017-08-16T22:21:37.221Z,20.00
2017-08-16T22:24:05.514Z,20.00
2017-08-16T22:26:33.817Z,20.00
2017-08-16T22:29:02.082Z,20.00
2017-08-16T22:31:29.599Z,20.00
2017-08-16T22:33:57.927Z,20.10
2017-08-16T22:36:26.252Z,20.00
2017-08-16T22:38:55.476Z,19.90
2017-08-16T22:41:23.741Z,19.80
2017-08-16T22:43:52.053Z,19.80
2017-08-16T22:46:20.331Z,19.80
2017-08-16T22:48:48.596Z,19.80
2017-08-16T22:51:16.914Z,19.80
2017-08-16T22:53:45.228Z,19.80
2017-08-16T22:56:13.492Z,19.80
2017-08-16T22:58:41.770Z,19.70
2017-08-16T23:01:10.059Z,19.70
2017-08-16T23:03:38.352Z,19.80
2017-08-16T23:06:06.617Z,19.70
2017-08-16T23:08:34.928Z,19.70
2017-08-16T23:11:02.439Z,19.70
2017-08-16T23:13:30.762Z,19.50
2017-08-16T23:15:59.032Z,19.50
2017-08-16T23:18:27.297Z,19.50
2017-08-16T23:20:55.588Z,19.50
2017-08-16T23:23:23.851Z,19.50
2017-08-16T23:25:52.157Z,19.40
2017-08-16T23:28:20.460Z,19.40
2017-08-16T23:30:48.729Z,19.40
2017-08-16T23:33:17.028Z,19.40
2017-08-16T23:35:45.325Z,19.30
2017-08-16T23:38:13.596Z,19.30
2017-08-16T23:40:41.936Z,19.40
2017-08-16T23:43:10.214Z,19.30
2017-08-16T23:45:38.485Z,19.30
2017-08-16T23:48:06.768Z,19.20
2017-08-16T23:50:35.081Z,19.20
2017-08-16T23:53:03.367Z,19.20
2017-08-16T23:55:30.867Z,19.20
2017-08-16T23:57:59.178Z,19.20
