createdAt,value
2018-11-14T00:08:34.921Z,5.10
2018-11-14T00:11:04.131Z,10.10
2018-11-14T00:13:33.309Z,13.80
2018-11-14T00:16:02.485Z,5.50
2018-11-14T00:18:31.723Z,17.60
2018-11-14T00:21:00.943Z,17.13
2018-11-14T00:23:30.139Z,17.93
2018-11-14T00:25:59.432Z,10.00
2018-11-14T00:28:28.630Z,26.27
2018-11-14T00:30:57.827Z,11.73
2018-11-14T00:33:27.043Z,12.80
2018-11-14T00:35:56.239Z,16.30
2018-11-14T00:38:25.434Z,7.72
2018-11-14T00:40:54.609Z,7.67
2018-11-14T00:43:23.753Z,15.60
2018-11-14T00:45:52.967Z,9.00
2018-11-14T00:48:22.143Z,9.80
2018-11-14T00:50:51.486Z,7.08
2018-11-14T00:53:20.637Z,5.87
2018-11-14T00:55:49.838Z,12.88
2018-11-14T00:58:19.061Z,27.47
2018-11-14T01:00:48.236Z,8.33
2018-11-14T01:03:17.423Z,12.93
2018-11-14T01:05:46.639Z,10.05
2018-11-14T01:08:15.920Z,7.50
2018-11-14T01:10:45.128Z,6.57
2018-11-14T01:13:14.405Z,4.77
2018-11-14T01:15:43.536Z,4.80
2018-11-14T01:18:12.721Z,6.10
2018-11-14T01:20:42.087Z,12.95
2018-11-14T01:23:12.083Z,9.48
2018-11-14T01:25:42.120Z,16.00
2018-11-14T01:28:12.153Z,13.03
2018-11-14T01:30:42.158Z,10.53
2018-11-14T01:33:12.210Z,16.55
2018-11-14T01:35:42.224Z,13.63
2018-11-14T01:38:12.218Z,9.18
2018-11-14T01:40:42.390Z,5.37
2018-11-14T01:43:12.382Z,15.05
2018-11-14T01:45:42.368Z,8.10
2018-11-14T01:48:12.302Z,7.97
2018-11-14T01:50:42.589Z,9.85
2018-11-14T01:53:12.736Z,6.55
2018-11-14T01:55:42.551Z,9.23
2018-11-14T01:58:12.373Z,6.50
2018-11-14T02:00:42.499Z,7.15
2018-11-14T02:03:12.364Z,7.70
2018-11-14T02:05:42.416Z,52.13
2018-11-14T02:08:12.499Z,21.50
2018-11-14T02:10:42.527Z,25.23
2018-11-14T02:13:12.593Z,26.30
2018-11-14T02:15:42.581Z,26.07
2018-11-14T02:18:12.623Z,15.90
2018-11-14T02:20:42.637Z,9.40
2018-11-14T02:23:12.627Z,10.72
2018-11-14T02:25:42.643Z,11.40
2018-11-14T02:28:12.767Z,9.70
2018-11-14T02:30:42.801Z,9.20
2018-11-14T02:33:12.907Z,7.70
2018-11-14T02:35:42.762Z,11.20
2018-11-14T02:38:12.745Z,11.07
2018-11-14T02:40:43.017Z,9.63
2018-11-14T02:43:13.095Z,14.70
2018-11-14T02:45:43.095Z,11.30
2018-11-14T02:48:13.107Z,11.18
2018-11-14T02:50:43.148Z,10.08
2018-11-14T02:53:13.182Z,11.23
2018-11-14T02:55:43.041Z,8.43
2018-11-14T02:58:13.129Z,10.82
2018-11-14T03:00:43.081Z,9.48
2018-11-14T03:03:13.217Z,8.23
2018-11-14T03:05:43.164Z,7.10
2018-11-14T03:08:13.294Z,6.75
2018-11-14T03:10:43.235Z,6.37
2018-11-14T03:13:13.277Z,9.60
2018-11-14T03:15:43.355Z,7.90
2018-11-14T03:18:13.281Z,6.65
2018-11-14T03:20:43.428Z,7.85
2018-11-14T03:23:13.356Z,6.57
2018-11-14T03:25:43.406Z,6.87
2018-11-14T03:28:13.459Z,9.93
2018-11-14T03:30:43.368Z,7.00
2018-11-14T03:33:13.433Z,6.50
2018-11-14T03:35:48.525Z,7.75
2018-11-14T03:38:17.723Z,11.60
2018-11-14T03:40:46.881Z,9.37
2018-11-14T03:43:16.065Z,10.30
2018-11-14T03:45:45.235Z,11.83
2018-11-14T03:48:14.420Z,19.67
2018-11-14T03:50:43.670Z,11.40
2018-11-14T03:53:13.607Z,21.23
2018-11-14T03:55:43.697Z,13.22
2018-11-14T03:58:13.791Z,14.60
2018-11-14T04:00:43.649Z,16.30
2018-11-14T04:03:13.848Z,21.33
2018-11-14T04:05:43.700Z,16.85
2018-11-14T04:08:13.807Z,19.02
2018-11-14T04:10:43.779Z,21.05
2018-11-14T04:13:13.750Z,19.35
2018-11-14T04:15:43.804Z,24.25
2018-11-14T04:18:13.881Z,20.85
2018-11-14T04:20:43.895Z,21.05
2018-11-14T04:23:14.645Z,19.12
2018-11-14T04:25:44.773Z,21.57
2018-11-14T04:28:14.559Z,16.50
2018-11-14T04:30:44.712Z,15.38
2018-11-14T04:33:14.506Z,23.67
2018-11-14T04:35:44.648Z,18.23
2018-11-14T04:38:14.958Z,23.67
2018-11-14T04:40:44.970Z,30.57
2018-11-14T04:43:15.072Z,65.80
2018-11-14T04:45:45.063Z,70.20
2018-11-14T04:48:15.127Z,23.93
2018-11-14T04:50:44.910Z,38.13
2018-11-14T04:53:14.724Z,34.93
2018-11-14T04:55:44.799Z,22.30
2018-11-14T04:58:14.850Z,24.27
2018-11-14T05:00:45.157Z,29.80
2018-11-14T05:03:15.328Z,32.80
2018-11-14T05:05:45.144Z,49.23
2018-11-14T05:08:14.838Z,34.37
2018-11-14T05:10:44.792Z,42.35
2018-11-14T05:13:15.012Z,31.15
2018-11-14T05:15:44.933Z,63.90
2018-11-14T05:18:15.180Z,42.27
2018-11-14T05:20:45.030Z,38.20
2018-11-14T05:23:15.008Z,28.57
2018-11-14T05:25:45.122Z,50.55
2018-11-14T05:28:15.055Z,27.10
2018-11-14T05:30:45.118Z,70.97
2018-11-14T05:33:15.212Z,32.27
2018-11-14T05:35:45.340Z,60.20
2018-11-14T05:38:15.246Z,27.47
2018-11-14T05:40:45.154Z,32.67
2018-11-14T05:43:15.435Z,24.20
2018-11-14T05:45:45.402Z,41.23
2018-11-14T05:48:15.096Z,30.93
2018-11-14T05:50:45.098Z,52.45
2018-11-14T05:53:15.362Z,31.40
2018-11-14T05:55:45.374Z,28.10
2018-11-14T05:58:15.372Z,21.52
2018-11-14T06:05:43.034Z,31.00
2018-11-14T06:08:12.264Z,57.20
2018-11-14T06:10:41.508Z,24.97
2018-11-14T06:13:10.760Z,50.63
2018-11-14T06:15:39.908Z,23.70
2018-11-14T06:18:09.068Z,23.93
2018-11-14T06:20:38.252Z,39.33
2018-11-14T06:23:07.482Z,52.17
2018-11-14T06:25:37.952Z,84.97
2018-11-14T06:28:09.534Z,47.20
2018-11-14T06:30:39.833Z,23.50
2018-11-14T06:33:10.130Z,26.83
2018-11-14T06:35:39.409Z,22.43
2018-11-14T06:38:08.676Z,75.00
2018-11-14T06:40:37.954Z,72.93
2018-11-14T06:43:07.250Z,38.90
2018-11-14T06:45:36.644Z,36.00
2018-11-14T06:48:06.154Z,25.33
2018-11-14T06:50:35.469Z,37.77
2018-11-14T06:53:05.909Z,45.47
2018-11-14T06:55:35.162Z,21.67
2018-11-14T06:58:04.496Z,43.83
2018-11-14T07:00:34.938Z,46.10
2018-11-14T07:03:06.347Z,32.60
2018-11-14T07:05:35.889Z,23.77
2018-11-14T07:08:05.092Z,31.07
2018-11-14T07:10:35.799Z,52.15
2018-11-14T07:13:06.690Z,46.37
2018-11-14T07:15:36.508Z,29.03
2018-11-14T07:18:06.428Z,20.50
2018-11-14T07:20:36.952Z,32.90
2018-11-14T07:23:06.338Z,25.03
2018-11-14T07:25:35.573Z,33.30
2018-11-14T07:28:04.960Z,24.20
2018-11-14T07:30:34.850Z,26.27
2018-11-14T07:33:06.407Z,29.30
2018-11-14T07:35:35.611Z,29.13
2018-11-14T07:38:21.511Z,40.27
2018-11-14T07:40:50.729Z,27.73
2018-11-14T07:43:20.008Z,24.33
2018-11-14T07:45:49.267Z,35.53
2018-11-14T07:48:18.450Z,17.63
2018-11-14T07:50:47.709Z,22.13
2018-11-14T07:53:16.919Z,25.23
2018-11-14T07:55:46.885Z,16.60
2018-11-14T07:58:16.949Z,22.17
2018-11-14T08:00:46.945Z,15.15
2018-11-14T08:03:16.857Z,33.42
2018-11-14T08:05:46.883Z,21.85
2018-11-14T08:08:17.056Z,18.95
2018-11-14T08:10:47.003Z,17.62
2018-11-14T08:13:20.479Z,24.57
2018-11-14T08:15:51.143Z,25.13
2018-11-14T08:18:20.376Z,26.73
2018-11-14T08:20:49.740Z,19.53
2018-11-14T08:23:19.316Z,23.77
2018-11-14T08:25:48.519Z,21.63
2018-11-14T08:28:17.719Z,17.90
2018-11-14T08:30:47.310Z,23.07
2018-11-14T08:33:17.086Z,13.75
2018-11-14T08:35:47.160Z,14.20
2018-11-14T08:38:17.279Z,16.27
2018-11-14T08:40:47.203Z,18.70
2018-11-14T08:43:17.220Z,25.95
2018-11-14T08:45:47.259Z,14.57
2018-11-14T08:48:17.264Z,18.50
2018-11-14T08:50:47.243Z,17.80
2018-11-14T08:53:17.396Z,13.65
2018-11-14T08:55:47.328Z,24.73
2018-11-14T08:58:17.476Z,18.20
2018-11-14T09:00:47.581Z,23.22
2018-11-14T09:03:17.473Z,23.10
2018-11-14T09:05:47.562Z,25.23
2018-11-14T09:08:17.554Z,15.50
2018-11-14T09:10:47.572Z,11.57
2018-11-14T09:13:17.951Z,11.63
2018-11-14T09:15:47.476Z,16.02
2018-11-14T09:18:17.709Z,13.65
2018-11-14T09:20:47.671Z,14.07
2018-11-14T09:23:17.627Z,14.83
2018-11-14T09:25:47.652Z,15.20
2018-11-14T09:28:17.635Z,16.55
2018-11-14T09:30:47.659Z,18.80
2018-11-14T09:33:17.841Z,17.27
2018-11-14T09:35:47.800Z,19.70
2018-11-14T09:38:17.809Z,15.20
2018-11-14T09:40:47.893Z,17.80
2018-11-14T09:43:18.200Z,11.45
2018-11-14T09:45:48.788Z,16.30
2018-11-14T09:48:18.962Z,12.83
2018-11-14T09:50:48.971Z,12.23
2018-11-14T09:53:19.267Z,13.20
2018-11-14T09:55:49.005Z,12.70
2018-11-14T09:58:18.900Z,12.20
2018-11-14T10:00:49.231Z,12.30
2018-11-14T10:03:19.129Z,13.57
2018-11-14T10:05:49.208Z,12.97
2018-11-14T10:08:18.999Z,13.10
2018-11-14T10:10:48.898Z,11.00
2018-11-14T10:13:18.773Z,10.90
2018-11-14T10:15:48.965Z,10.65
2018-11-14T10:18:19.008Z,11.10
2018-11-14T10:20:48.977Z,11.33
2018-11-14T10:23:18.839Z,11.93
2018-11-14T10:25:48.791Z,10.23
2018-11-14T10:28:18.895Z,10.40
2018-11-14T10:30:49.236Z,14.85
2018-11-14T10:33:19.174Z,8.93
2018-11-14T10:35:49.237Z,10.20
2018-11-14T10:38:19.060Z,11.37
2018-11-14T10:40:49.047Z,10.82
2018-11-14T10:43:19.254Z,10.18
2018-11-14T10:45:49.169Z,9.37
2018-11-14T10:48:19.253Z,10.90
2018-11-14T10:50:49.375Z,10.50
2018-11-14T10:53:19.152Z,10.30
2018-11-14T10:55:49.435Z,11.40
2018-11-14T10:58:19.361Z,12.20
2018-11-14T11:00:53.165Z,11.90
2018-11-14T11:03:28.184Z,9.47
2018-11-14T11:06:09.225Z,12.15
2018-11-14T11:08:44.323Z,12.97
2018-11-14T11:11:19.773Z,11.07
2018-11-14T11:14:20.985Z,10.07
2018-11-14T11:17:54.303Z,11.70
2018-11-14T11:20:24.441Z,11.12
2018-11-14T11:22:54.150Z,9.13
2018-11-14T11:25:24.283Z,9.40
2018-11-14T11:27:54.156Z,10.93
2018-11-14T11:30:24.425Z,8.15
2018-11-14T11:32:54.377Z,8.43
2018-11-14T11:35:24.356Z,9.07
2018-11-14T11:37:54.161Z,10.18
2018-11-14T11:40:24.099Z,10.00
2018-11-14T11:42:54.120Z,10.13
2018-11-14T11:45:24.011Z,10.80
2018-11-14T11:47:54.031Z,14.10
2018-11-14T11:50:24.251Z,19.73
2018-11-14T11:52:54.088Z,16.30
2018-11-14T11:55:24.295Z,16.20
2018-11-14T11:57:54.455Z,11.85
2018-11-14T12:00:24.685Z,12.97
2018-11-14T12:02:54.599Z,18.50
2018-11-14T12:05:24.585Z,13.30
2018-11-14T12:07:54.640Z,11.78
2018-11-14T12:10:24.485Z,12.10
2018-11-14T12:12:54.496Z,11.27
2018-11-14T12:15:24.520Z,12.10
2018-11-14T12:17:54.620Z,11.37
2018-11-14T12:20:24.840Z,10.93
2018-11-14T12:22:54.875Z,11.33
2018-11-14T12:25:25.108Z,8.93
2018-11-14T12:27:55.591Z,10.03
2018-11-14T12:30:25.677Z,10.60
2018-11-14T12:32:55.503Z,8.70
2018-11-14T12:35:25.767Z,10.27
2018-11-14T12:37:55.998Z,10.53
2018-11-14T12:40:25.951Z,12.45
2018-11-14T12:42:56.045Z,13.40
2018-11-14T12:45:25.980Z,10.65
2018-11-14T12:47:55.921Z,11.53
2018-11-14T12:50:26.109Z,12.03
2018-11-14T12:52:56.166Z,11.80
2018-11-14T12:55:26.083Z,13.72
2018-11-14T12:57:56.109Z,11.77
2018-11-14T13:00:25.980Z,14.75
2018-11-14T13:02:56.867Z,12.77
2018-11-14T13:05:26.681Z,13.83
2018-11-14T13:07:56.725Z,11.87
2018-11-14T13:10:26.746Z,9.55
2018-11-14T13:12:56.849Z,11.35
2018-11-14T13:15:28.143Z,13.73
2018-11-14T13:17:58.204Z,11.87
2018-11-14T13:20:27.991Z,13.20
2018-11-14T13:22:57.873Z,10.38
2018-11-14T13:25:27.929Z,11.53
2018-11-14T13:27:57.840Z,9.83
2018-11-14T13:30:27.816Z,10.37
2018-11-14T13:32:57.931Z,11.50
2018-11-14T13:35:28.078Z,9.67
2018-11-14T13:37:58.602Z,11.60
2018-11-14T13:40:28.457Z,15.10
2018-11-14T13:42:58.447Z,11.87
2018-11-14T13:45:28.495Z,10.60
2018-11-14T13:47:58.540Z,9.20
2018-11-14T13:50:28.578Z,11.33
2018-11-14T13:52:58.301Z,9.70
2018-11-14T13:55:28.119Z,12.50
2018-11-14T13:57:57.962Z,15.57
2018-11-14T14:00:28.413Z,10.47
2018-11-14T14:02:58.583Z,9.60
2018-11-14T14:05:28.553Z,9.50
2018-11-14T14:07:58.620Z,12.50
2018-11-14T14:10:29.245Z,10.97
2018-11-14T14:12:59.668Z,10.65
2018-11-14T14:15:29.491Z,10.60
2018-11-14T14:17:59.428Z,11.10
2018-11-14T14:20:29.396Z,11.10
2018-11-14T14:22:59.826Z,11.83
2018-11-14T14:25:29.672Z,12.73
2018-11-14T14:27:59.854Z,12.53
2018-11-14T14:30:29.466Z,12.25
2018-11-14T14:32:59.284Z,11.67
2018-11-14T14:35:29.132Z,13.60
2018-11-14T14:37:59.939Z,13.30
2018-11-14T14:40:29.891Z,13.10
2018-11-14T14:42:59.810Z,15.20
2018-11-14T14:45:29.614Z,13.30
2018-11-14T14:47:59.720Z,13.10
2018-11-14T14:50:29.568Z,13.97
2018-11-14T14:52:59.410Z,12.80
2018-11-14T14:55:29.234Z,13.67
2018-11-14T14:57:58.959Z,18.40
2018-11-14T15:00:29.751Z,50.40
2018-11-14T15:02:59.772Z,33.50
2018-11-14T15:05:29.711Z,25.60
2018-11-14T15:07:59.700Z,14.65
2018-11-14T15:10:29.646Z,14.73
2018-11-14T15:12:59.626Z,14.95
2018-11-14T15:15:29.689Z,15.33
2018-11-14T15:17:59.593Z,14.10
2018-11-14T15:20:29.447Z,16.45
2018-11-14T15:22:59.778Z,19.90
2018-11-14T15:25:29.640Z,17.07
2018-11-14T15:27:59.585Z,21.05
2018-11-14T15:30:30.287Z,22.40
2018-11-14T15:33:00.117Z,32.30
2018-11-14T15:35:30.093Z,18.70
2018-11-14T15:37:59.926Z,15.13
2018-11-14T15:40:29.773Z,17.80
2018-11-14T15:43:00.111Z,17.10
2018-11-14T15:45:30.658Z,18.00
2018-11-14T15:48:00.444Z,16.17
2018-11-14T15:50:31.264Z,17.87
2018-11-14T15:53:01.137Z,23.10
2018-11-14T15:55:31.124Z,22.07
2018-11-14T15:58:01.067Z,20.77
2018-11-14T16:00:32.159Z,26.03
2018-11-14T16:03:01.930Z,20.10
2018-11-14T16:05:32.875Z,22.35
2018-11-14T16:08:03.754Z,20.30
2018-11-14T16:10:34.400Z,19.50
2018-11-14T16:13:04.246Z,17.60
2018-11-14T16:15:35.446Z,19.57
2018-11-14T16:18:05.953Z,17.12
2018-11-14T16:20:35.964Z,24.60
2018-11-14T16:23:06.147Z,29.33
2018-11-14T16:25:35.874Z,33.58
2018-11-14T16:28:06.086Z,24.47
2018-11-14T16:30:37.242Z,20.73
2018-11-14T16:33:08.654Z,20.97
2018-11-14T16:35:38.504Z,21.07
2018-11-14T16:38:08.501Z,19.73
2018-11-14T16:40:38.403Z,23.00
2018-11-14T16:43:09.137Z,21.25
2018-11-14T16:45:39.037Z,19.97
2018-11-14T16:48:09.051Z,21.13
2018-11-14T16:50:39.078Z,18.70
2018-11-14T16:53:08.796Z,22.23
2018-11-14T16:55:38.797Z,18.00
2018-11-14T16:58:08.701Z,22.10
2018-11-14T17:00:38.852Z,18.57
2018-11-14T17:03:09.086Z,20.25
2018-11-14T17:05:39.255Z,20.95
2018-11-14T17:08:09.145Z,17.63
2018-11-14T17:10:39.324Z,18.10
2018-11-14T17:13:09.235Z,16.27
2018-11-14T17:15:39.201Z,20.80
2018-11-14T17:18:09.258Z,27.73
2018-11-14T17:20:39.583Z,20.97
2018-11-14T17:23:09.787Z,20.05
2018-11-14T17:25:40.277Z,31.90
2018-11-14T17:28:10.480Z,21.73
2018-11-14T17:30:40.653Z,19.60
2018-11-14T17:33:10.684Z,20.60
2018-11-14T17:35:40.774Z,18.83
2018-11-14T17:38:11.027Z,16.97
2018-11-14T17:40:40.955Z,18.43
2018-11-14T17:43:11.069Z,19.90
2018-11-14T17:45:41.087Z,18.87
2018-11-14T17:48:11.399Z,18.00
2018-11-14T17:50:41.707Z,24.30
2018-11-14T17:53:11.954Z,19.73
2018-11-14T17:55:42.324Z,20.43
2018-11-14T17:58:12.599Z,22.40
2018-11-14T18:00:42.964Z,26.50
2018-11-14T18:03:13.194Z,20.60
2018-11-14T18:05:43.677Z,21.57
2018-11-14T18:08:14.157Z,21.50
2018-11-14T18:10:44.526Z,26.30
2018-11-14T18:13:14.843Z,23.30
2018-11-14T18:15:45.958Z,18.63
2018-11-14T18:18:16.308Z,21.27
2018-11-14T18:20:46.729Z,18.33
2018-11-14T18:23:17.207Z,22.63
2018-11-14T18:25:47.476Z,22.65
2018-11-14T18:28:18.512Z,23.97
2018-11-14T18:30:48.983Z,22.77
2018-11-14T18:33:19.413Z,23.63
2018-11-14T18:35:50.053Z,23.07
2018-11-14T18:38:20.907Z,21.67
2018-11-14T18:40:51.246Z,20.60
2018-11-14T18:43:22.718Z,21.87
2018-11-14T18:45:54.024Z,24.02
2018-11-14T18:48:24.511Z,26.37
2018-11-14T18:50:54.713Z,26.03
2018-11-14T18:53:26.070Z,21.80
2018-11-14T18:55:56.376Z,22.40
2018-11-14T18:58:26.879Z,20.37
2018-11-14T19:00:57.750Z,29.33
2018-11-14T19:03:28.219Z,22.00
2018-11-14T19:05:58.683Z,25.92
2018-11-14T19:08:29.285Z,24.40
2018-11-14T19:10:59.543Z,25.50
2018-11-14T19:13:29.866Z,26.57
2018-11-14T19:16:00.679Z,24.33
2018-11-14T19:18:31.202Z,24.47
2018-11-14T19:21:01.492Z,19.10
2018-11-14T19:23:31.806Z,20.10
2018-11-14T19:26:02.325Z,19.23
2018-11-14T19:28:32.831Z,24.03
2018-11-14T19:31:03.508Z,22.15
2018-11-14T19:33:33.942Z,25.83
2018-11-14T19:36:04.537Z,23.75
2018-11-14T19:38:34.998Z,28.63
2018-11-14T19:43:47.167Z,24.33
2018-11-14T19:46:17.012Z,25.87
2018-11-14T19:48:46.813Z,22.00
2018-11-14T19:51:17.164Z,34.23
2018-11-14T19:53:47.268Z,25.83
2018-11-14T19:56:17.408Z,23.57
2018-11-14T19:58:47.153Z,30.83
2018-11-14T20:01:16.999Z,38.10
2018-11-14T20:03:46.711Z,23.00
2018-11-14T20:06:17.070Z,23.00
2018-11-14T20:08:47.152Z,24.93
2018-11-14T20:11:16.978Z,26.13
2018-11-14T20:13:46.658Z,24.00
2018-11-14T20:16:17.307Z,26.30
2018-11-14T20:21:18.623Z,28.70
2018-11-14T20:23:48.388Z,27.73
2018-11-14T20:26:18.935Z,25.40
2018-11-14T20:28:49.408Z,26.37
2018-11-14T20:31:20.005Z,26.57
2018-11-14T20:47:00.774Z,25.53
2018-11-14T20:49:31.429Z,25.37
2018-11-14T20:52:01.155Z,25.60
2018-11-14T20:54:31.024Z,25.37
2018-11-14T20:57:00.766Z,28.17
2018-11-14T20:59:30.475Z,27.52
2018-11-14T21:02:00.685Z,26.57
2018-11-14T21:04:32.453Z,29.10
2018-11-14T21:07:02.255Z,30.13
2018-11-14T21:09:32.044Z,26.23
2018-11-14T21:12:01.892Z,25.67
2018-11-14T21:14:31.523Z,22.43
2018-11-14T21:17:01.202Z,20.70
2018-11-14T21:19:30.873Z,21.30
2018-11-14T21:22:01.127Z,24.05
2018-11-14T21:24:30.892Z,22.90
2018-11-14T21:27:01.032Z,24.60
2018-11-14T21:29:30.690Z,24.33
2018-11-14T21:32:00.365Z,28.17
2018-11-14T21:34:29.961Z,23.60
2018-11-14T21:36:59.597Z,24.33
2018-11-14T21:39:29.233Z,21.27
2018-11-14T21:44:34.645Z,20.70
2018-11-14T21:47:04.299Z,28.90
2018-11-14T21:49:34.393Z,23.62
2018-11-14T21:52:03.871Z,25.80
2018-11-14T21:54:33.286Z,29.50
2018-11-14T21:57:03.314Z,26.95
2018-11-14T21:59:32.590Z,27.27
2018-11-14T22:02:01.954Z,27.40
2018-11-14T22:04:31.319Z,26.62
2018-11-14T22:07:00.651Z,25.27
2018-11-14T22:09:30.010Z,23.87
2018-11-14T22:11:59.199Z,28.63
2018-11-14T22:14:29.073Z,30.32
2018-11-14T22:16:58.308Z,30.40
2018-11-14T22:19:28.134Z,30.77
2018-11-14T22:21:57.837Z,30.57
2018-11-14T22:24:27.037Z,29.03
2018-11-14T22:26:56.250Z,25.53
2018-11-14T22:29:25.504Z,28.07
2018-11-14T22:31:54.781Z,27.40
2018-11-14T22:34:25.424Z,28.52
2018-11-14T22:36:54.665Z,23.67
2018-11-14T22:39:24.768Z,22.73
2018-11-14T22:41:54.767Z,25.50
2018-11-14T22:44:24.760Z,22.80
2018-11-14T22:46:55.100Z,24.87
2018-11-14T22:49:25.105Z,23.30
2018-11-14T22:51:54.961Z,25.12
2018-11-14T22:54:24.838Z,25.65
2018-11-14T22:56:55.628Z,24.85
2018-11-14T22:59:25.032Z,26.82
2018-11-14T23:01:55.009Z,25.72
2018-11-14T23:04:25.431Z,28.57
2018-11-14T23:06:55.107Z,28.73
2018-11-14T23:09:25.794Z,27.48
2018-11-14T23:11:55.714Z,22.27
2018-11-14T23:14:25.041Z,25.50
2018-11-14T23:16:55.075Z,25.97
2018-11-14T23:19:25.175Z,24.05
2018-11-14T23:21:56.133Z,24.07
2018-11-14T23:24:26.071Z,20.70
2018-11-14T23:26:55.956Z,23.90
2018-11-14T23:29:25.239Z,23.15
2018-11-14T23:31:55.309Z,24.12
2018-11-14T23:34:25.396Z,22.22
2018-11-14T23:36:55.555Z,22.35
2018-11-14T23:39:25.352Z,24.73
2018-11-14T23:41:56.158Z,25.32
2018-11-14T23:44:25.384Z,27.47
2018-11-14T23:46:55.419Z,25.95
2018-11-14T23:49:25.391Z,23.47
2018-11-14T23:51:55.424Z,27.13
2018-11-14T23:54:26.036Z,25.57
2018-11-14T23:56:55.470Z,26.17
2018-11-14T23:59:25.722Z,25.23
