createdAt,value
2023-01-05T04:02:35.380Z,10.00
2023-01-05T04:05:02.687Z,9.90
2023-01-05T04:07:29.795Z,9.90
2023-01-05T04:09:57.008Z,9.90
2023-01-05T04:12:24.194Z,9.90
2023-01-05T04:14:51.376Z,9.90
2023-01-05T04:17:18.592Z,9.90
2023-01-05T04:19:45.731Z,9.90
2023-01-05T04:22:12.867Z,9.80
2023-01-05T04:24:40.060Z,9.80
2023-01-05T04:27:07.287Z,9.90
2023-01-05T04:29:34.466Z,9.80
2023-01-05T04:32:01.742Z,9.80
2023-01-05T04:34:28.905Z,9.80
2023-01-05T04:36:56.088Z,9.70
2023-01-05T04:39:23.342Z,9.80
2023-01-05T04:41:50.589Z,9.80
2023-01-05T04:44:17.815Z,9.80
2023-01-05T04:46:44.983Z,9.80
2023-01-05T04:49:12.285Z,9.70
2023-01-05T04:51:39.493Z,9.70
2023-01-05T04:54:06.928Z,9.70
2023-01-05T04:56:34.078Z,9.70
2023-01-05T04:59:01.265Z,9.80
2023-01-05T05:01:28.480Z,9.80
2023-01-05T05:03:56.319Z,9.80
2023-01-05T05:06:23.603Z,9.90
2023-01-05T05:08:50.795Z,9.80
2023-01-05T05:11:18.133Z,9.80
2023-01-05T05:13:45.286Z,9.80
2023-01-05T05:16:12.541Z,9.80
2023-01-05T05:18:39.717Z,9.70
2023-01-05T05:21:06.971Z,9.80
2023-01-05T05:23:34.143Z,9.70
2023-01-05T05:26:01.351Z,9.70
2023-01-05T05:28:28.626Z,9.80
2023-01-05T05:30:56.773Z,9.70
2023-01-05T05:33:25.214Z,9.80
2023-01-05T05:35:52.876Z,9.80
2023-01-05T05:38:20.078Z,9.70
2023-01-05T05:40:49.396Z,9.80
2023-01-05T05:43:16.783Z,9.80
2023-01-05T05:45:50.085Z,9.80
2023-01-05T05:48:18.922Z,9.70
2023-01-05T05:50:46.262Z,9.70
2023-01-05T05:53:13.734Z,9.70
2023-01-05T05:55:41.127Z,9.60
2023-01-05T05:58:09.108Z,9.60
2023-01-05T06:00:36.319Z,9.60
2023-01-05T06:03:03.727Z,9.70
2023-01-05T06:05:30.928Z,9.70
2023-01-05T06:07:58.157Z,9.70
2023-01-05T06:10:25.510Z,9.70
2023-01-05T06:12:56.404Z,9.80
2023-01-05T06:15:24.270Z,9.80
2023-01-05T06:17:51.700Z,9.80
2023-01-05T06:20:19.004Z,9.70
2023-01-05T06:22:46.129Z,9.80
2023-01-05T06:25:13.662Z,9.70
2023-01-05T06:27:40.970Z,9.70
2023-01-05T06:30:08.944Z,9.70
2023-01-05T06:32:36.482Z,9.60
2023-01-05T06:35:03.812Z,9.60
2023-01-05T06:37:30.966Z,9.50
2023-01-05T06:39:59.341Z,9.50
2023-01-05T06:42:26.873Z,9.60
2023-01-05T06:44:54.075Z,9.60
2023-01-05T06:47:21.296Z,9.60
2023-01-05T06:49:48.493Z,9.60
2023-01-05T06:52:16.935Z,9.60
2023-01-05T06:54:44.701Z,9.50
2023-01-05T06:57:11.905Z,9.50
2023-01-05T06:59:39.308Z,9.50
2023-01-05T07:02:12.328Z,9.50
2023-01-05T07:04:39.480Z,9.50
2023-01-05T07:07:06.618Z,9.50
2023-01-05T07:09:33.779Z,9.60
2023-01-05T07:12:01.058Z,9.60
2023-01-05T07:14:28.297Z,9.50
2023-01-05T07:16:55.468Z,9.60
2023-01-05T07:19:22.704Z,9.60
2023-01-05T07:21:56.426Z,9.80
2023-01-05T07:24:24.150Z,9.80
2023-01-05T07:26:51.438Z,9.80
2023-01-05T07:29:18.614Z,9.80
2023-01-05T07:31:47.621Z,9.80
2023-01-05T07:34:14.875Z,9.80
2023-01-05T07:36:42.046Z,9.90
2023-01-05T07:39:09.332Z,9.80
2023-01-05T07:41:36.614Z,9.80
2023-01-05T07:44:04.063Z,9.80
2023-01-05T07:46:31.811Z,9.90
2023-01-05T07:48:59.351Z,9.90
2023-01-05T07:51:26.572Z,9.90
2023-01-05T07:53:55.706Z,10.00
2023-01-05T07:56:23.001Z,10.10
2023-01-05T07:58:50.145Z,10.00
2023-01-05T08:01:20.089Z,10.10
2023-01-05T08:03:47.500Z,10.10
2023-01-05T08:06:17.445Z,10.20
2023-01-05T08:08:45.083Z,10.20
2023-01-05T08:11:17.127Z,10.20
2023-01-05T08:14:00.435Z,10.20
2023-01-05T08:16:29.306Z,10.20
2023-01-05T08:18:57.184Z,10.10
2023-01-05T08:21:24.535Z,10.10
2023-01-05T08:23:53.248Z,10.10
2023-01-05T08:26:24.108Z,10.10
2023-01-05T08:28:53.258Z,10.10
2023-01-05T08:31:23.825Z,10.10
2023-01-05T08:33:51.296Z,10.10
2023-01-05T08:36:20.609Z,10.20
2023-01-05T08:38:51.394Z,10.30
2023-01-05T08:41:29.600Z,10.30
2023-01-05T08:44:18.585Z,10.30
2023-01-05T08:47:29.392Z,10.30
2023-01-05T08:53:59.493Z,10.40
2023-01-05T09:00:31.696Z,10.50
2023-01-05T09:03:37.032Z,10.50
2023-01-05T09:07:18.524Z,10.50
2023-01-05T09:10:56.618Z,10.50
2023-01-05T09:14:00.583Z,10.60
2023-01-05T09:19:45.031Z,10.80
2023-01-05T09:22:18.906Z,10.90
2023-01-05T09:25:06.515Z,11.00
2023-01-05T09:27:58.050Z,11.10
2023-01-05T09:30:28.094Z,11.10
2023-01-05T09:32:55.285Z,10.90
2023-01-05T09:35:22.559Z,10.80
2023-01-05T09:37:49.718Z,10.70
2023-01-05T09:40:16.952Z,10.70
2023-01-05T09:42:46.491Z,10.70
2023-01-05T09:45:23.990Z,10.60
2023-01-05T09:47:52.006Z,10.50
2023-01-05T09:50:22.309Z,10.50
2023-01-05T09:52:51.833Z,10.60
2023-01-05T09:55:21.637Z,10.70
2023-01-05T09:58:29.679Z,10.80
2023-01-05T10:01:09.759Z,10.70
2023-01-05T10:06:32.380Z,10.80
2023-01-05T10:09:00.350Z,10.80
2023-01-05T10:12:02.992Z,10.80
2023-01-05T10:14:40.036Z,10.80
2023-01-05T10:20:15.267Z,10.70
2023-01-05T10:23:01.974Z,10.90
2023-01-05T10:25:38.010Z,10.90
2023-01-05T10:28:25.133Z,10.80
2023-01-05T10:31:00.587Z,10.90
2023-01-05T10:33:40.351Z,11.00
2023-01-05T10:40:09.471Z,11.10
2023-01-05T10:43:17.125Z,11.30
2023-01-05T10:46:11.154Z,11.40
2023-01-05T10:48:35.605Z,11.30
2023-01-05T10:51:04.608Z,11.30
2023-01-05T10:53:36.070Z,11.20
2023-01-05T10:56:05.899Z,11.10
2023-01-05T10:58:40.697Z,11.10
2023-01-05T11:01:21.872Z,11.00
2023-01-05T11:04:26.593Z,10.90
2023-01-05T11:06:39.506Z,10.80
2023-01-05T11:09:22.595Z,10.60
2023-01-05T11:12:02.436Z,10.60
2023-01-05T11:14:38.423Z,10.80
2023-01-05T11:17:07.675Z,10.90
2023-01-05T11:19:44.476Z,10.90
2023-01-05T11:22:39.901Z,10.90
2023-01-05T11:25:14.538Z,10.70
2023-01-05T11:27:41.931Z,10.50
2023-01-05T11:30:27.170Z,10.40
2023-01-05T11:32:54.415Z,10.40
2023-01-05T11:35:29.654Z,10.40
2023-01-05T11:37:57.931Z,10.50
2023-01-05T11:40:30.229Z,10.50
2023-01-05T11:42:58.994Z,10.50
2023-01-05T11:45:33.027Z,10.50
2023-01-05T11:48:06.979Z,10.60
2023-01-05T11:50:41.700Z,10.50
2023-01-05T11:53:33.853Z,10.40
2023-01-05T11:56:22.102Z,10.50
2023-01-05T11:58:52.199Z,10.40
2023-01-05T12:01:40.733Z,10.30
2023-01-05T12:04:25.587Z,10.30
2023-01-05T12:07:22.885Z,10.50
2023-01-05T12:09:53.010Z,10.30
2023-01-05T12:12:54.130Z,10.30
2023-01-05T12:15:40.253Z,10.30
2023-01-05T12:18:34.864Z,10.30
2023-01-05T12:21:20.322Z,10.40
2023-01-05T12:24:01.491Z,10.40
2023-01-05T12:27:00.367Z,10.40
2023-01-05T12:35:51.017Z,10.50
2023-01-05T12:38:33.358Z,10.40
2023-01-05T12:41:35.671Z,10.50
2023-01-05T12:44:26.206Z,10.70
2023-01-05T12:47:11.320Z,10.60
2023-01-05T12:49:44.863Z,10.70
2023-01-05T12:52:39.828Z,10.70
2023-01-05T12:55:21.156Z,10.80
2023-01-05T12:58:14.626Z,10.80
2023-01-05T13:00:46.204Z,10.70
2023-01-05T13:03:40.323Z,10.70
2023-01-05T13:06:13.138Z,10.80
2023-01-05T13:09:23.370Z,10.80
2023-01-05T13:12:02.045Z,10.90
2023-01-05T13:14:33.762Z,10.80
2023-01-05T13:17:03.766Z,10.90
2023-01-05T13:19:34.353Z,11.00
2023-01-05T13:22:14.615Z,11.00
2023-01-05T13:24:59.879Z,10.90
2023-01-05T13:27:29.242Z,10.90
2023-01-05T13:29:59.811Z,10.90
2023-01-05T13:32:51.034Z,11.00
2023-01-05T13:35:36.460Z,11.00
2023-01-05T13:38:18.558Z,11.00
2023-01-05T13:41:01.112Z,10.80
2023-01-05T13:43:37.307Z,10.80
2023-01-05T13:46:27.858Z,10.70
2023-01-05T13:49:04.834Z,11.00
2023-01-05T13:52:00.040Z,11.00
2023-01-05T13:55:02.378Z,10.90
2023-01-05T13:57:37.366Z,10.90
2023-01-05T14:00:12.403Z,10.90
2023-01-05T14:02:43.887Z,10.80
2023-01-05T14:05:46.526Z,10.90
2023-01-05T14:08:26.982Z,10.70
2023-01-05T14:11:12.581Z,10.70
2023-01-05T14:13:53.713Z,10.60
2023-01-05T14:16:37.463Z,10.60
2023-01-05T14:19:25.643Z,10.70
2023-01-05T14:21:59.787Z,10.70
2023-01-05T14:24:36.831Z,10.70
2023-01-05T14:27:12.425Z,10.80
2023-01-05T14:29:48.105Z,10.70
2023-01-05T14:32:29.999Z,10.80
2023-01-05T14:35:05.072Z,10.80
2023-01-05T14:37:39.864Z,10.70
2023-01-05T14:40:28.945Z,10.60
2023-01-05T14:42:56.384Z,10.70
2023-01-05T14:45:30.324Z,10.70
2023-01-05T14:48:00.915Z,10.60
2023-01-05T14:50:42.581Z,10.60
2023-01-05T14:53:09.712Z,10.70
2023-01-05T14:55:51.841Z,10.70
2023-01-05T14:58:37.436Z,10.70
2023-01-05T15:01:16.854Z,10.60
2023-01-05T15:03:55.814Z,10.60
2023-01-05T15:06:46.226Z,10.60
2023-01-05T15:09:55.856Z,10.60
2023-01-05T15:12:53.108Z,10.60
2023-01-05T15:15:42.310Z,10.60
2023-01-05T15:18:47.844Z,10.50
2023-01-05T15:21:48.010Z,10.60
2023-01-05T15:24:23.777Z,10.50
2023-01-05T15:27:18.005Z,10.50
2023-01-05T15:30:18.243Z,10.40
2023-01-05T15:32:46.236Z,10.30
2023-01-05T15:35:28.084Z,10.30
2023-01-05T15:37:55.360Z,10.30
2023-01-05T15:40:22.607Z,10.20
2023-01-05T15:42:52.775Z,10.10
2023-01-05T15:45:24.440Z,10.10
2023-01-05T15:47:52.929Z,10.10
2023-01-05T15:50:36.480Z,10.10
2023-01-05T15:53:04.299Z,10.10
2023-01-05T15:55:31.570Z,10.20
2023-01-05T15:58:04.605Z,10.20
2023-01-05T16:00:34.280Z,10.20
2023-01-05T16:03:18.065Z,10.20
2023-01-05T16:05:45.829Z,10.20
2023-01-05T16:08:16.687Z,10.10
2023-01-05T16:10:51.192Z,10.10
2023-01-05T16:13:33.057Z,10.00
2023-01-05T16:16:12.935Z,10.00
2023-01-05T16:18:50.713Z,10.10
2023-01-05T16:21:32.026Z,10.10
2023-01-05T16:24:05.206Z,10.20
2023-01-05T16:26:35.885Z,10.20
2023-01-05T16:29:19.862Z,10.30
2023-01-05T16:31:55.703Z,10.20
2023-01-05T16:34:31.189Z,10.10
2023-01-05T16:36:59.545Z,10.00
2023-01-05T16:39:35.179Z,10.10
2023-01-05T16:42:32.155Z,10.10
2023-01-05T16:44:59.955Z,10.00
2023-01-05T16:47:37.491Z,10.00
2023-01-05T16:50:19.684Z,10.10
2023-01-05T16:53:13.663Z,10.20
2023-01-05T16:55:41.698Z,10.20
2023-01-05T16:58:29.123Z,10.20
2023-01-05T17:01:14.201Z,10.20
2023-01-05T17:03:43.037Z,10.10
2023-01-05T17:06:22.433Z,10.10
2023-01-05T17:08:49.977Z,10.10
2023-01-05T17:11:20.401Z,10.00
2023-01-05T17:13:53.885Z,10.10
2023-01-05T17:16:21.698Z,10.10
2023-01-05T17:18:52.271Z,10.10
2023-01-05T17:21:23.116Z,10.10
2023-01-05T17:23:53.965Z,10.20
2023-01-05T17:26:25.149Z,10.10
2023-01-05T17:28:59.756Z,10.10
2023-01-05T17:31:27.315Z,10.20
2023-01-05T17:33:57.706Z,10.10
2023-01-05T17:36:31.893Z,10.00
2023-01-05T17:39:01.084Z,10.10
2023-01-05T17:41:28.525Z,10.10
2023-01-05T17:43:55.745Z,10.10
2023-01-05T17:46:31.054Z,10.20
2023-01-05T17:49:00.481Z,10.10
2023-01-05T17:51:28.627Z,10.10
2023-01-05T17:53:59.645Z,10.20
2023-01-05T17:56:27.030Z,10.20
2023-01-05T17:58:54.312Z,10.10
2023-01-05T18:01:21.992Z,10.10
2023-01-05T18:03:50.738Z,10.10
2023-01-05T18:06:18.045Z,10.10
2023-01-05T18:08:45.327Z,10.00
2023-01-05T18:11:13.166Z,10.10
2023-01-05T18:13:41.109Z,10.00
2023-01-05T18:16:10.588Z,10.00
2023-01-05T18:18:37.835Z,9.90
2023-01-05T18:21:05.805Z,9.90
2023-01-05T18:23:33.316Z,9.90
2023-01-05T18:26:08.411Z,10.00
2023-01-05T18:28:36.608Z,10.00
2023-01-05T18:31:14.236Z,9.90
2023-01-05T18:33:41.758Z,9.90
2023-01-05T18:36:10.894Z,9.90
2023-01-05T18:38:38.205Z,9.90
2023-01-05T18:41:05.932Z,10.00
2023-01-05T18:43:33.942Z,10.00
2023-01-05T18:46:02.592Z,10.00
2023-01-05T18:48:29.899Z,10.00
2023-01-05T18:50:57.148Z,10.00
2023-01-05T18:53:25.322Z,9.90
2023-01-05T18:55:53.118Z,10.00
2023-01-05T18:58:20.301Z,10.00
2023-01-05T19:00:47.520Z,9.90
2023-01-05T19:03:14.769Z,10.00
2023-01-05T19:05:43.419Z,10.00
2023-01-05T19:08:12.408Z,9.90
2023-01-05T19:10:40.574Z,9.90
2023-01-05T19:13:08.309Z,9.90
2023-01-05T19:15:37.225Z,9.90
2023-01-05T19:18:05.714Z,9.80
2023-01-05T19:20:32.961Z,9.90
2023-01-05T19:23:00.830Z,9.90
2023-01-05T19:25:28.449Z,9.90
2023-01-05T19:27:56.027Z,9.80
2023-01-05T19:30:24.869Z,9.80
2023-01-05T19:32:52.422Z,9.80
2023-01-05T19:35:20.087Z,9.70
2023-01-05T19:37:47.433Z,9.80
2023-01-05T19:40:14.805Z,9.80
2023-01-05T19:42:42.126Z,9.70
2023-01-05T19:45:10.065Z,9.70
2023-01-05T19:47:40.507Z,9.60
2023-01-05T19:50:09.607Z,9.50
2023-01-05T19:52:37.182Z,9.60
2023-01-05T19:55:04.804Z,9.60
2023-01-05T19:57:32.081Z,9.60
2023-01-05T19:59:59.319Z,9.60
2023-01-05T20:04:54.448Z,9.70
2023-01-05T20:07:22.438Z,9.70
2023-01-05T20:09:51.314Z,9.70
2023-01-05T20:12:18.603Z,9.70
2023-01-05T20:14:45.786Z,9.70
2023-01-05T20:17:13.995Z,9.70
2023-01-05T20:19:41.611Z,9.70
2023-01-05T20:22:14.584Z,9.70
2023-01-05T20:24:42.798Z,9.60
2023-01-05T20:27:13.428Z,9.60
2023-01-05T20:29:40.669Z,9.60
2023-01-05T20:32:18.324Z,9.50
2023-01-05T20:34:49.573Z,9.50
2023-01-05T20:37:16.701Z,9.40
2023-01-05T20:39:44.365Z,9.40
2023-01-05T20:42:12.629Z,9.50
2023-01-05T20:44:42.667Z,9.50
2023-01-05T20:47:11.104Z,9.50
2023-01-05T20:49:39.792Z,9.50
2023-01-05T20:52:08.871Z,9.60
2023-01-05T20:54:36.988Z,9.60
2023-01-05T20:57:05.134Z,9.70
2023-01-05T20:59:34.789Z,9.70
2023-01-05T21:02:02.746Z,9.70
2023-01-05T21:04:31.689Z,9.70
2023-01-05T21:07:01.167Z,9.70
2023-01-05T21:09:30.114Z,9.70
2023-01-05T21:11:58.285Z,9.70
2023-01-05T21:14:25.574Z,9.80
2023-01-05T21:16:54.183Z,9.80
2023-01-05T21:19:23.217Z,9.80
2023-01-05T21:21:53.580Z,9.80
2023-01-05T21:24:21.246Z,9.90
2023-01-05T21:26:48.569Z,9.90
2023-01-05T21:29:17.119Z,9.80
2023-01-05T21:31:44.339Z,9.80
2023-01-05T21:34:13.064Z,9.70
2023-01-05T21:36:44.908Z,9.80
2023-01-05T21:39:18.269Z,9.70
2023-01-05T21:42:04.755Z,9.60
2023-01-05T21:44:32.036Z,9.70
2023-01-05T21:46:59.453Z,9.60
2023-01-05T21:49:27.141Z,9.70
2023-01-05T21:52:13.194Z,9.70
2023-01-05T21:54:59.122Z,9.70
2023-01-05T21:57:26.455Z,9.70
2023-01-05T21:59:54.088Z,9.70
