createdAt,value
2018-05-10T00:00:46.831Z,68.10
2018-05-10T00:03:12.783Z,68.30
2018-05-10T00:05:39.491Z,68.40
2018-05-10T00:08:05.458Z,68.90
2018-05-10T00:10:31.433Z,69.30
2018-05-10T00:12:57.457Z,69.40
2018-05-10T00:15:24.162Z,69.30
2018-05-10T00:17:50.134Z,69.20
2018-05-10T00:20:16.958Z,69.70
2018-05-10T00:22:42.906Z,69.50
2018-05-10T00:25:10.394Z,69.30
2018-05-10T00:27:37.167Z,68.70
2018-05-10T00:30:03.893Z,69.00
2018-05-10T00:32:29.879Z,68.90
2018-05-10T00:34:55.850Z,68.80
2018-05-10T00:37:21.801Z,69.00
2018-05-10T00:39:47.765Z,69.30
2018-05-10T00:42:13.727Z,69.60
2018-05-10T00:44:39.680Z,69.50
2018-05-10T00:47:05.633Z,69.50
2018-05-10T00:49:31.859Z,69.60
2018-05-10T00:51:57.867Z,70.20
2018-05-10T00:54:36.243Z,70.10
2018-05-10T00:57:02.238Z,69.30
2018-05-10T00:59:28.247Z,69.60
2018-05-10T01:01:54.442Z,69.30
2018-05-10T01:04:20.413Z,69.50
2018-05-10T01:06:47.121Z,69.40
2018-05-10T01:09:13.082Z,69.40
2018-05-10T01:11:39.031Z,69.20
2018-05-10T01:14:05.729Z,69.30
2018-05-10T01:16:31.755Z,69.20
2018-05-10T01:18:57.734Z,69.00
2018-05-10T01:21:23.688Z,68.70
2018-05-10T01:23:50.607Z,68.70
2018-05-10T01:26:16.686Z,68.60
2018-05-10T01:28:43.387Z,68.40
2018-05-10T01:31:09.362Z,69.00
2018-05-10T01:33:36.067Z,68.80
2018-05-10T01:36:11.234Z,68.80
2018-05-10T01:38:37.203Z,68.00
2018-05-10T01:41:03.394Z,67.80
2018-05-10T01:43:29.402Z,67.90
2018-05-10T01:45:55.382Z,68.00
2018-05-10T01:48:21.358Z,68.80
2018-05-10T01:50:48.103Z,68.20
2018-05-10T01:53:14.803Z,68.00
2018-05-10T01:55:40.766Z,67.90
2018-05-10T01:58:07.482Z,70.00
2018-05-10T02:00:33.466Z,69.30
2018-05-10T02:02:59.458Z,69.50
2018-05-10T02:05:25.484Z,69.50
2018-05-10T02:07:51.465Z,69.70
2018-05-10T02:10:17.428Z,69.80
2018-05-10T02:12:44.183Z,69.50
2018-05-10T02:15:10.894Z,69.50
2018-05-10T02:17:36.855Z,69.50
2018-05-10T02:20:02.875Z,69.90
2018-05-10T02:22:30.368Z,70.50
2018-05-10T02:24:57.077Z,70.60
2018-05-10T02:27:23.091Z,70.60
2018-05-10T02:29:49.051Z,70.90
2018-05-10T02:32:15.015Z,71.50
2018-05-10T02:34:40.987Z,71.70
2018-05-10T02:37:06.951Z,72.00
2018-05-10T02:39:32.927Z,75.20
2018-05-10T02:41:58.945Z,75.00
2018-05-10T02:44:25.019Z,77.20
2018-05-10T02:46:51.710Z,80.90
2018-05-10T02:49:17.719Z,80.80
2018-05-10T02:51:43.677Z,81.10
2018-05-10T02:54:09.635Z,81.70
2018-05-10T02:56:35.644Z,81.50
2018-05-10T02:59:01.642Z,81.70
2018-05-10T03:01:28.384Z,86.60
2018-05-10T03:03:55.103Z,88.30
2018-05-10T03:06:21.080Z,88.20
2018-05-10T03:08:47.788Z,87.00
2018-05-10T03:11:13.950Z,86.80
2018-05-10T03:13:39.903Z,87.40
2018-05-10T03:16:05.859Z,89.80
2018-05-10T03:18:32.588Z,91.10
2018-05-10T03:20:59.310Z,91.30
2018-05-10T03:23:25.563Z,91.30
2018-05-10T03:25:51.555Z,92.40
2018-05-10T03:28:17.499Z,92.90
2018-05-10T03:30:43.454Z,92.60
2018-05-10T03:33:09.514Z,92.70
2018-05-10T03:35:35.386Z,92.30
2018-05-10T03:38:01.378Z,91.90
2018-05-10T03:40:27.683Z,91.80
2018-05-10T03:42:53.566Z,91.90
2018-05-10T03:45:19.523Z,91.60
2018-05-10T03:47:46.225Z,92.70
2018-05-10T03:50:12.171Z,92.70
2018-05-10T03:52:38.136Z,95.00
2018-05-10T03:55:04.863Z,99.30
2018-05-10T03:57:30.863Z,99.40
2018-05-10T03:59:56.821Z,99.90
2018-05-10T04:02:35.979Z,98.50
2018-05-10T04:05:11.107Z,96.10
2018-05-10T04:07:49.965Z,95.20
2018-05-10T04:10:28.415Z,95.10
2018-05-10T04:12:55.151Z,94.50
2018-05-10T04:15:21.110Z,94.50
2018-05-10T04:17:47.802Z,95.10
2018-05-10T04:20:13.772Z,95.10
2018-05-10T04:22:39.726Z,99.90
2018-05-10T04:25:05.898Z,99.90
2018-05-10T04:27:31.882Z,99.90
2018-05-10T04:29:57.879Z,99.90
2018-05-10T04:32:23.845Z,99.90
2018-05-10T04:34:49.816Z,99.90
2018-05-10T04:37:15.804Z,99.90
2018-05-10T04:39:41.746Z,99.90
2018-05-10T04:42:07.895Z,99.90
2018-05-10T04:44:33.868Z,99.90
2018-05-10T04:46:59.879Z,99.90
2018-05-10T04:49:25.909Z,99.90
2018-05-10T04:51:51.835Z,99.90
2018-05-10T04:54:17.831Z,99.90
2018-05-10T04:56:43.803Z,99.90
2018-05-10T04:59:09.770Z,99.90
2018-05-10T05:01:36.507Z,99.90
2018-05-10T05:04:02.487Z,99.90
2018-05-10T05:06:28.471Z,99.90
2018-05-10T05:08:54.457Z,99.90
2018-05-10T05:11:21.258Z,99.90
2018-05-10T05:13:47.214Z,99.90
2018-05-10T05:16:13.915Z,99.90
2018-05-10T05:18:40.091Z,99.90
2018-05-10T05:21:06.045Z,99.90
2018-05-10T05:23:32.781Z,99.90
2018-05-10T05:25:59.597Z,99.90
2018-05-10T05:28:25.559Z,99.90
2018-05-10T05:30:51.506Z,99.40
2018-05-10T05:33:17.551Z,99.80
2018-05-10T05:35:43.504Z,99.10
2018-05-10T05:38:10.202Z,99.30
2018-05-10T05:40:36.210Z,99.30
2018-05-10T05:43:02.196Z,99.30
2018-05-10T05:45:28.217Z,99.40
2018-05-10T05:47:54.231Z,98.90
2018-05-10T05:50:20.194Z,98.20
2018-05-10T05:52:46.145Z,98.60
2018-05-10T05:55:12.579Z,98.10
2018-05-10T05:57:38.531Z,98.00
2018-05-10T06:00:04.507Z,98.60
2018-05-10T06:02:30.481Z,99.20
2018-05-10T06:04:56.443Z,99.90
2018-05-10T06:07:23.151Z,99.90
2018-05-10T06:09:49.143Z,99.90
2018-05-10T06:12:15.847Z,99.90
2018-05-10T06:14:41.810Z,99.90
2018-05-10T06:17:07.855Z,99.90
2018-05-10T06:19:34.553Z,99.90
2018-05-10T06:22:00.969Z,99.90
2018-05-10T06:24:26.940Z,99.90
2018-05-10T06:26:52.904Z,99.90
2018-05-10T06:29:18.867Z,99.90
2018-05-10T06:31:45.828Z,99.90
2018-05-10T06:34:12.538Z,99.90
2018-05-10T06:36:38.514Z,99.90
2018-05-10T06:39:05.368Z,99.90
2018-05-10T06:41:32.173Z,99.90
2018-05-10T06:43:58.088Z,99.90
2018-05-10T06:46:24.276Z,99.90
2018-05-10T06:48:50.238Z,99.90
2018-05-10T06:51:16.927Z,99.90
2018-05-10T06:53:42.929Z,99.90
2018-05-10T06:56:08.971Z,99.90
2018-05-10T06:58:34.941Z,99.90
2018-05-10T07:01:00.915Z,99.90
2018-05-10T07:03:26.925Z,99.90
2018-05-10T07:05:52.850Z,99.90
2018-05-10T07:08:18.880Z,99.90
2018-05-10T07:10:45.542Z,99.90
2018-05-10T07:13:11.519Z,99.90
2018-05-10T07:15:38.226Z,99.90
2018-05-10T07:18:04.213Z,99.90
2018-05-10T07:20:30.941Z,99.90
2018-05-10T07:22:58.174Z,99.90
2018-05-10T07:25:24.226Z,99.90
2018-05-10T07:27:50.094Z,99.90
2018-05-10T07:30:16.918Z,99.90
2018-05-10T07:32:42.874Z,99.90
2018-05-10T07:35:09.574Z,99.90
2018-05-10T07:37:35.634Z,99.90
2018-05-10T07:40:01.622Z,99.90
2018-05-10T07:42:27.582Z,99.90
2018-05-10T07:44:53.587Z,99.90
2018-05-10T07:47:20.377Z,99.90
2018-05-10T07:49:46.250Z,99.90
2018-05-10T07:52:12.214Z,99.90
2018-05-10T07:54:38.911Z,99.90
2018-05-10T07:57:05.011Z,99.90
2018-05-10T07:59:31.411Z,99.90
2018-05-10T08:01:57.379Z,99.60
2018-05-10T08:04:24.090Z,99.10
2018-05-10T08:06:50.102Z,99.10
2018-05-10T08:09:16.142Z,99.50
2018-05-10T08:11:42.102Z,99.60
2018-05-10T08:14:08.086Z,99.90
2018-05-10T08:16:34.098Z,98.10
2018-05-10T08:19:00.831Z,98.20
2018-05-10T08:21:29.905Z,98.40
2018-05-10T08:23:55.886Z,96.20
2018-05-10T08:26:21.839Z,96.70
2018-05-10T08:28:48.540Z,96.40
2018-05-10T08:31:14.522Z,96.40
2018-05-10T08:33:41.214Z,97.10
2018-05-10T08:36:07.278Z,97.10
2018-05-10T08:38:33.962Z,95.80
2018-05-10T08:41:00.685Z,96.20
2018-05-10T08:43:26.824Z,96.10
2018-05-10T08:45:52.773Z,96.00
2018-05-10T08:48:19.483Z,95.50
2018-05-10T08:50:45.492Z,95.40
2018-05-10T08:53:11.482Z,95.60
2018-05-10T08:55:37.453Z,95.90
2018-05-10T08:58:04.342Z,95.60
2018-05-10T09:00:30.347Z,95.60
2018-05-10T09:02:57.078Z,96.20
2018-05-10T09:05:23.089Z,96.10
2018-05-10T09:07:49.067Z,95.70
2018-05-10T09:10:15.789Z,95.90
2018-05-10T09:12:41.802Z,95.90
2018-05-10T09:15:07.828Z,95.40
2018-05-10T09:17:33.843Z,95.20
2018-05-10T09:20:00.776Z,93.70
2018-05-10T09:22:27.494Z,93.50
2018-05-10T09:24:53.475Z,93.70
2018-05-10T09:27:20.201Z,93.90
2018-05-10T09:29:46.173Z,93.80
2018-05-10T09:32:12.882Z,92.70
2018-05-10T09:34:38.865Z,92.60
2018-05-10T09:37:05.670Z,93.00
2018-05-10T09:39:31.770Z,93.00
2018-05-10T09:41:57.702Z,92.30
2018-05-10T09:44:23.671Z,91.60
2018-05-10T09:46:49.642Z,91.70
2018-05-10T09:49:15.632Z,91.50
2018-05-10T09:51:41.607Z,91.40
2018-05-10T09:54:07.602Z,91.90
2018-05-10T09:56:33.984Z,91.60
2018-05-10T09:59:00.095Z,91.60
2018-05-10T10:01:26.078Z,91.60
2018-05-10T10:03:53.006Z,92.70
2018-05-10T10:06:19.309Z,92.70
2018-05-10T10:08:45.339Z,91.90
2018-05-10T10:11:11.331Z,91.60
2018-05-10T10:13:37.326Z,91.40
2018-05-10T10:16:03.443Z,90.90
2018-05-10T10:18:29.551Z,90.80
2018-05-10T10:20:56.263Z,89.50
2018-05-10T10:23:22.219Z,89.30
2018-05-10T10:25:48.463Z,89.10
2018-05-10T10:28:14.437Z,90.10
2018-05-10T10:30:41.181Z,88.90
2018-05-10T10:33:07.927Z,88.30
2018-05-10T10:35:33.904Z,88.10
2018-05-10T10:37:59.891Z,88.40
2018-05-10T10:40:25.881Z,88.70
2018-05-10T10:42:51.854Z,90.20
2018-05-10T10:45:17.807Z,88.40
2018-05-10T10:47:44.542Z,87.70
2018-05-10T10:50:10.498Z,87.80
2018-05-10T10:52:37.190Z,85.30
2018-05-10T10:55:03.182Z,85.30
2018-05-10T10:57:30.265Z,86.80
2018-05-10T10:59:56.266Z,86.60
2018-05-10T11:02:22.245Z,84.00
2018-05-10T11:04:48.202Z,85.30
2018-05-10T11:07:14.158Z,84.40
2018-05-10T11:09:40.147Z,82.80
2018-05-10T11:12:06.167Z,82.30
2018-05-10T11:14:32.907Z,82.70
2018-05-10T11:16:59.709Z,82.20
2018-05-10T11:19:25.677Z,82.00
2018-05-10T11:21:52.375Z,79.50
2018-05-10T11:24:18.360Z,79.60
2018-05-10T11:26:44.344Z,77.60
2018-05-10T11:29:11.039Z,74.80
2018-05-10T11:31:37.026Z,75.00
2018-05-10T11:34:03.778Z,70.50
2018-05-10T11:36:30.525Z,74.40
2018-05-10T11:38:57.279Z,76.00
2018-05-10T11:41:24.013Z,74.40
2018-05-10T11:43:49.972Z,74.50
2018-05-10T11:46:16.723Z,71.30
2018-05-10T11:48:43.535Z,72.10
2018-05-10T11:51:09.424Z,71.90
2018-05-10T11:53:35.442Z,72.70
2018-05-10T11:56:02.180Z,75.20
2018-05-10T11:58:28.173Z,75.00
2018-05-10T12:00:54.188Z,76.00
2018-05-10T12:03:20.151Z,76.20
2018-05-10T12:05:46.118Z,77.30
2018-05-10T12:08:12.119Z,76.30
2018-05-10T12:10:38.099Z,74.80
2018-05-10T12:13:04.152Z,73.40
2018-05-10T12:15:30.211Z,71.50
2018-05-10T12:17:56.186Z,69.80
2018-05-10T12:20:22.152Z,68.60
2018-05-10T12:22:48.886Z,68.90
2018-05-10T12:25:15.587Z,68.00
2018-05-10T12:27:41.557Z,68.00
2018-05-10T12:30:07.590Z,66.60
2018-05-10T12:32:33.843Z,67.40
2018-05-10T12:34:59.830Z,68.60
2018-05-10T12:37:25.808Z,70.30
2018-05-10T12:39:51.765Z,70.80
2018-05-10T12:42:17.726Z,69.30
2018-05-10T12:44:59.529Z,70.80
2018-05-10T12:47:26.239Z,73.60
2018-05-10T12:49:52.209Z,73.40
2018-05-10T12:52:18.182Z,75.60
2018-05-10T12:54:44.168Z,76.30
2018-05-10T12:57:10.123Z,76.20
2018-05-10T12:59:37.054Z,73.80
2018-05-10T13:02:03.057Z,73.80
2018-05-10T13:04:29.228Z,75.40
2018-05-10T13:06:56.185Z,78.30
2018-05-10T13:09:22.698Z,79.90
2018-05-10T13:11:48.674Z,79.80
2018-05-10T13:14:14.998Z,81.30
2018-05-10T13:16:40.993Z,82.10
2018-05-10T13:19:07.728Z,83.80
2018-05-10T13:21:34.507Z,85.40
2018-05-10T13:24:00.503Z,84.60
2018-05-10T13:26:26.446Z,82.50
2018-05-10T13:28:53.242Z,84.90
2018-05-10T13:31:19.214Z,84.90
2018-05-10T13:33:45.202Z,84.70
2018-05-10T13:36:11.198Z,81.10
2018-05-10T13:38:37.155Z,79.60
2018-05-10T13:41:03.894Z,75.50
2018-05-10T13:43:29.877Z,75.20
2018-05-10T13:45:55.850Z,75.50
2018-05-10T13:48:21.818Z,71.50
2018-05-10T13:50:48.515Z,72.40
2018-05-10T13:53:14.490Z,72.50
2018-05-10T13:55:41.194Z,72.70
2018-05-10T13:58:07.182Z,72.70
2018-05-10T14:00:33.931Z,70.60
2018-05-10T14:03:00.106Z,70.60
2018-05-10T14:05:26.101Z,68.10
2018-05-10T14:07:52.062Z,70.40
2018-05-10T14:10:18.506Z,71.40
2018-05-10T14:12:44.489Z,70.60
2018-05-10T14:15:10.461Z,71.30
2018-05-10T14:17:37.187Z,70.20
2018-05-10T14:20:03.274Z,70.10
2018-05-10T14:22:29.262Z,71.10
2018-05-10T14:24:55.234Z,74.00
2018-05-10T14:27:21.947Z,72.70
2018-05-10T14:29:48.043Z,72.90
2018-05-10T14:32:14.025Z,72.60
2018-05-10T14:34:39.982Z,73.10
2018-05-10T14:37:06.715Z,74.20
2018-05-10T14:39:32.718Z,74.00
2018-05-10T14:41:59.106Z,75.90
2018-05-10T14:44:25.073Z,74.80
2018-05-10T14:46:51.027Z,74.30
2018-05-10T14:49:17.018Z,75.90
2018-05-10T14:51:43.720Z,75.40
2018-05-10T14:54:09.830Z,75.40
2018-05-10T14:56:35.833Z,77.40
2018-05-10T14:59:01.906Z,78.50
2018-05-10T15:01:27.891Z,78.30
2018-05-10T15:03:53.866Z,78.10
2018-05-10T15:06:20.572Z,75.80
2018-05-10T15:08:46.522Z,75.90
2018-05-10T15:11:12.499Z,77.50
2018-05-10T15:13:38.463Z,73.60
2018-05-10T15:16:04.472Z,74.60
2018-05-10T15:18:30.471Z,75.30
2018-05-10T15:20:56.450Z,75.90
2018-05-10T15:23:22.418Z,74.80
2018-05-10T15:25:48.988Z,75.20
2018-05-10T15:28:14.974Z,76.30
2018-05-10T15:30:41.095Z,76.00
2018-05-10T15:33:07.096Z,76.50
2018-05-10T15:35:33.099Z,76.10
2018-05-10T15:37:59.125Z,76.70
2018-05-10T15:40:25.302Z,78.20
2018-05-10T15:42:51.267Z,78.30
2018-05-10T15:45:17.978Z,78.60
2018-05-10T15:47:44.122Z,78.50
2018-05-10T15:50:10.093Z,79.30
2018-05-10T15:52:36.804Z,79.90
2018-05-10T15:55:02.830Z,79.80
2018-05-10T15:57:28.826Z,80.30
2018-05-10T15:59:55.544Z,79.40
2018-05-10T16:02:21.519Z,79.30
2018-05-10T16:04:48.221Z,77.90
2018-05-10T16:07:14.236Z,78.60
2018-05-10T16:09:40.225Z,78.10
2018-05-10T16:12:06.206Z,78.10
2018-05-10T16:14:32.190Z,77.60
2018-05-10T16:16:58.201Z,77.40
2018-05-10T16:19:31.262Z,77.20
2018-05-10T16:21:57.226Z,76.90
2018-05-10T16:24:23.203Z,76.80
2018-05-10T16:26:49.926Z,78.50
2018-05-10T16:29:15.934Z,77.60
2018-05-10T16:31:42.061Z,78.10
2018-05-10T16:34:08.021Z,78.70
2018-05-10T16:36:34.009Z,78.70
2018-05-10T16:39:00.728Z,77.60
2018-05-10T16:41:26.763Z,77.40
2018-05-10T16:43:52.787Z,78.00
2018-05-10T16:46:18.768Z,78.10
2018-05-10T16:48:45.480Z,77.50
2018-05-10T16:51:11.459Z,77.50
2018-05-10T16:53:38.167Z,76.80
2018-05-10T16:56:04.154Z,76.70
2018-05-10T16:58:30.906Z,78.00
2018-05-10T17:00:57.638Z,78.30
2018-05-10T17:03:23.709Z,78.30
2018-05-10T17:05:49.722Z,77.50
2018-05-10T17:08:16.430Z,78.30
2018-05-10T17:10:42.404Z,78.30
2018-05-10T17:13:09.335Z,79.70
2018-05-10T17:15:35.314Z,79.50
2018-05-10T17:18:02.074Z,80.80
2018-05-10T17:20:28.071Z,80.80
2018-05-10T17:22:54.037Z,80.40
2018-05-10T17:25:20.743Z,80.80
2018-05-10T17:27:46.994Z,80.70
2018-05-10T17:30:12.983Z,79.90
2018-05-10T17:32:38.943Z,80.40
2018-05-10T17:35:05.710Z,81.30
2018-05-10T17:37:31.707Z,81.40
2018-05-10T17:39:57.670Z,81.70
2018-05-10T17:42:23.759Z,82.20
2018-05-10T17:44:50.467Z,82.90
2018-05-10T17:47:16.434Z,82.80
2018-05-10T17:49:43.142Z,82.40
2018-05-10T17:52:09.103Z,81.90
2018-05-10T17:54:35.878Z,82.90
2018-05-10T17:57:01.909Z,83.00
2018-05-10T17:59:28.650Z,83.70
2018-05-10T18:01:54.609Z,83.40
2018-05-10T18:04:21.319Z,84.50
2018-05-10T18:06:47.289Z,84.50
2018-05-10T18:09:14.008Z,84.40
2018-05-10T18:11:40.014Z,84.20
2018-05-10T18:14:05.980Z,84.30
2018-05-10T18:16:31.971Z,85.00
2018-05-10T18:18:58.066Z,84.40
2018-05-10T18:21:24.026Z,84.60
2018-05-10T18:23:50.731Z,85.40
2018-05-10T18:26:16.710Z,85.40
2018-05-10T18:28:42.664Z,86.10
2018-05-10T18:31:09.557Z,85.90
2018-05-10T18:33:35.736Z,85.90
2018-05-10T18:36:02.490Z,87.20
2018-05-10T18:38:28.828Z,87.10
2018-05-10T18:40:54.910Z,87.50
2018-05-10T18:43:20.830Z,87.90
2018-05-10T18:45:46.783Z,87.80
2018-05-10T18:48:12.740Z,88.20
2018-05-10T18:50:38.719Z,89.10
2018-05-10T18:53:04.944Z,88.80
2018-05-10T18:55:31.038Z,89.10
2018-05-10T18:57:57.019Z,88.90
2018-05-10T19:00:22.991Z,88.30
2018-05-10T19:02:48.988Z,88.70
2018-05-10T19:05:14.945Z,88.40
2018-05-10T19:07:48.654Z,89.10
2018-05-10T19:10:14.610Z,89.10
2018-05-10T19:12:40.562Z,89.80
2018-05-10T19:15:06.631Z,90.10
2018-05-10T19:17:32.616Z,90.20
2018-05-10T19:19:59.438Z,90.50
2018-05-10T19:22:25.763Z,90.90
2018-05-10T19:24:51.741Z,90.80
2018-05-10T19:27:18.448Z,91.00
2018-05-10T19:29:44.705Z,91.00
2018-05-10T19:32:11.021Z,91.10
2018-05-10T19:34:36.989Z,91.30
2018-05-10T19:37:03.110Z,91.40
2018-05-10T19:39:29.167Z,91.50
2018-05-10T19:41:55.151Z,91.40
2018-05-10T19:44:21.336Z,91.50
2018-05-10T19:46:47.305Z,91.80
2018-05-10T19:49:14.006Z,92.20
2018-05-10T19:51:39.992Z,92.10
2018-05-10T19:54:06.109Z,92.30
2018-05-10T19:56:32.744Z,92.10
2018-05-10T19:58:58.770Z,92.10
2018-05-10T20:01:24.750Z,92.20
2018-05-10T20:03:51.461Z,92.70
2018-05-10T20:06:17.446Z,92.70
2018-05-10T20:08:43.414Z,92.80
2018-05-10T20:11:09.383Z,93.10
2018-05-10T20:13:35.417Z,93.80
2018-05-10T20:16:01.463Z,94.40
2018-05-10T20:18:27.424Z,95.50
2018-05-10T20:20:53.460Z,96.20
2018-05-10T20:23:19.442Z,96.90
2018-05-10T20:25:45.414Z,97.20
2018-05-10T20:28:12.376Z,98.10
2018-05-10T20:30:38.389Z,98.10
2018-05-10T20:33:04.365Z,98.30
2018-05-10T20:35:30.375Z,98.70
2018-05-10T20:37:57.081Z,99.20
2018-05-10T20:40:23.198Z,99.20
2018-05-10T20:42:49.207Z,99.70
2018-05-10T20:45:15.915Z,99.90
2018-05-10T20:47:42.247Z,99.90
2018-05-10T20:50:08.287Z,99.90
2018-05-10T20:52:34.295Z,99.90
2018-05-10T20:55:00.426Z,99.90
2018-05-10T20:57:26.394Z,99.90
2018-05-10T20:59:52.635Z,99.90
2018-05-10T21:02:18.595Z,99.90
2018-05-10T21:04:44.583Z,99.90
2018-05-10T21:07:10.536Z,99.90
2018-05-10T21:09:36.495Z,99.80
2018-05-10T21:12:02.523Z,99.60
2018-05-10T21:14:28.526Z,99.40
2018-05-10T21:16:54.482Z,99.10
2018-05-10T21:19:20.489Z,98.90
2018-05-10T21:21:46.466Z,98.70
2018-05-10T21:24:12.423Z,98.50
2018-05-10T21:26:38.442Z,98.40
2018-05-10T21:29:04.434Z,98.10
2018-05-10T21:31:30.440Z,98.00
2018-05-10T21:33:56.447Z,97.80
2018-05-10T21:36:22.371Z,98.00
2018-05-10T21:38:48.335Z,97.60
2018-05-10T21:41:14.331Z,97.50
2018-05-10T21:43:40.291Z,97.30
2018-05-10T21:46:06.335Z,97.10
2018-05-10T21:48:32.344Z,97.20
2018-05-10T21:50:58.326Z,97.10
2018-05-10T21:53:25.120Z,97.30
2018-05-10T21:55:51.822Z,97.30
2018-05-10T21:58:17.792Z,97.60
2018-05-10T22:00:43.778Z,97.90
2018-05-10T22:03:09.831Z,97.90
2018-05-10T22:05:35.798Z,97.80
2018-05-10T22:08:02.570Z,97.90
2018-05-10T22:10:28.567Z,97.90
2018-05-10T22:12:54.560Z,97.90
2018-05-10T22:15:20.531Z,98.10
2018-05-10T22:17:47.683Z,97.90
2018-05-10T22:20:13.665Z,98.00
2018-05-10T22:22:39.682Z,97.90
2018-05-10T22:25:05.615Z,98.10
2018-05-10T22:27:32.363Z,97.90
2018-05-10T22:29:59.189Z,97.80
2018-05-10T22:32:25.110Z,97.70
2018-05-10T22:34:51.067Z,97.60
2018-05-10T22:37:17.035Z,97.40
2018-05-10T22:39:43.959Z,97.50
2018-05-10T22:42:09.927Z,97.50
2018-05-10T22:44:36.631Z,97.20
2018-05-10T22:47:02.891Z,97.10
2018-05-10T22:49:28.867Z,97.40
2018-05-10T22:51:54.868Z,97.20
2018-05-10T22:54:21.090Z,97.50
2018-05-10T22:56:47.047Z,97.20
2018-05-10T22:59:12.993Z,96.60
2018-05-10T23:01:38.996Z,96.30
2018-05-10T23:04:04.954Z,95.40
2018-05-10T23:06:30.990Z,92.90
2018-05-10T23:08:58.227Z,93.70
2018-05-10T23:11:24.189Z,93.60
2018-05-10T23:13:50.162Z,93.20
2018-05-10T23:16:16.131Z,92.60
2018-05-10T23:18:42.092Z,92.30
2018-05-10T23:21:08.102Z,92.00
2018-05-10T23:23:34.099Z,91.50
2018-05-10T23:26:00.831Z,90.90
2018-05-10T23:28:27.535Z,90.50
2018-05-10T23:30:53.503Z,90.40
2018-05-10T23:33:19.455Z,90.50
2018-05-10T23:35:46.147Z,90.60
2018-05-10T23:38:12.123Z,90.60
2018-05-10T23:40:38.078Z,90.20
2018-05-10T23:43:04.067Z,89.60
2018-05-10T23:45:30.226Z,90.00
2018-05-10T23:47:56.274Z,90.50
2018-05-10T23:50:22.235Z,90.80
2018-05-10T23:52:48.990Z,91.50
2018-05-10T23:55:15.691Z,91.80
2018-05-10T23:57:41.667Z,91.80
