createdAt,value
2023-05-04T00:00:40.750Z,12.85
2023-05-04T00:03:14.345Z,12.85
2023-05-04T00:05:41.373Z,15.70
2023-05-04T00:08:09.003Z,16.05
2023-05-04T00:10:36.133Z,12.43
2023-05-04T00:13:03.834Z,11.68
2023-05-04T00:15:30.885Z,12.25
2023-05-04T00:17:58.420Z,11.25
2023-05-04T00:20:25.676Z,10.02
2023-05-04T00:22:53.003Z,9.60
2023-05-04T00:25:19.944Z,8.38
2023-05-04T00:27:47.188Z,9.30
2023-05-04T00:30:14.369Z,8.27
2023-05-04T00:32:41.614Z,8.27
2023-05-04T00:35:08.978Z,6.68
2023-05-04T00:37:36.367Z,4.75
2023-05-04T00:40:03.735Z,5.45
2023-05-04T00:42:31.251Z,5.80
2023-05-04T00:44:58.234Z,6.75
2023-05-04T00:47:25.714Z,6.47
2023-05-04T00:49:53.142Z,6.05
2023-05-04T00:52:20.989Z,7.03
2023-05-04T00:54:48.080Z,8.13
2023-05-04T00:57:16.840Z,6.57
2023-05-04T00:59:43.775Z,6.40
2023-05-04T01:02:11.134Z,7.88
2023-05-04T01:04:38.312Z,7.57
2023-05-04T01:07:26.908Z,7.78
2023-05-04T01:10:01.934Z,8.82
2023-05-04T01:12:51.314Z,8.00
2023-05-04T01:15:19.432Z,8.40
2023-05-04T01:17:46.980Z,8.82
2023-05-04T01:20:14.258Z,6.45
2023-05-04T01:22:41.772Z,6.40
2023-05-04T01:25:09.233Z,7.55
2023-05-04T01:27:57.396Z,7.10
2023-05-04T01:30:29.841Z,5.18
2023-05-04T01:32:58.314Z,6.47
2023-05-04T01:35:25.832Z,5.28
2023-05-04T01:37:54.358Z,5.72
2023-05-04T01:40:21.409Z,6.07
2023-05-04T01:42:48.730Z,6.07
2023-05-04T01:45:15.697Z,5.05
2023-05-04T01:47:42.980Z,4.22
2023-05-04T01:50:10.273Z,4.68
2023-05-04T01:52:37.584Z,4.15
2023-05-04T01:55:04.850Z,3.90
2023-05-04T01:57:32.330Z,3.63
2023-05-04T01:59:59.400Z,4.47
2023-05-04T02:02:26.715Z,4.38
2023-05-04T02:04:53.696Z,4.63
2023-05-04T02:07:21.046Z,4.45
2023-05-04T02:09:47.995Z,5.13
2023-05-04T02:12:15.476Z,5.55
2023-05-04T02:14:42.418Z,5.07
2023-05-04T02:17:09.971Z,4.85
2023-05-04T02:19:37.275Z,5.85
2023-05-04T02:22:05.021Z,5.32
2023-05-04T02:24:32.031Z,5.22
2023-05-04T02:26:59.281Z,5.03
2023-05-04T02:29:26.342Z,4.78
2023-05-04T02:31:53.621Z,4.15
2023-05-04T02:34:20.849Z,4.55
2023-05-04T02:36:48.118Z,4.88
2023-05-04T02:39:15.407Z,4.63
2023-05-04T02:41:42.695Z,4.57
2023-05-04T02:44:09.721Z,4.57
2023-05-04T02:46:36.923Z,5.47
2023-05-04T02:49:03.936Z,5.00
2023-05-04T02:51:31.446Z,4.90
2023-05-04T02:53:58.568Z,4.53
2023-05-04T02:56:26.079Z,5.35
2023-05-04T02:58:53.234Z,5.03
2023-05-04T03:01:20.746Z,5.85
2023-05-04T03:03:47.829Z,5.15
2023-05-04T03:06:15.512Z,6.10
2023-05-04T03:08:42.507Z,5.82
2023-05-04T03:11:09.732Z,4.90
2023-05-04T03:13:36.895Z,4.82
2023-05-04T03:16:05.598Z,5.10
2023-05-04T03:21:18.228Z,5.90
2023-05-04T03:23:45.333Z,6.15
2023-05-04T03:26:12.911Z,5.72
2023-05-04T03:28:40.064Z,6.25
2023-05-04T03:31:07.746Z,6.47
2023-05-04T03:33:34.903Z,6.82
2023-05-04T03:36:02.317Z,6.72
2023-05-04T03:38:29.382Z,6.47
2023-05-04T03:40:56.746Z,8.68
2023-05-04T03:43:23.793Z,8.75
2023-05-04T03:45:51.042Z,9.35
2023-05-04T03:48:18.164Z,9.88
2023-05-04T03:50:45.419Z,10.77
2023-05-04T03:53:12.418Z,11.02
2023-05-04T03:55:39.665Z,8.43
2023-05-04T03:58:06.699Z,10.07
2023-05-04T04:00:34.651Z,9.65
2023-05-04T04:03:02.183Z,10.18
2023-05-04T04:05:29.688Z,11.35
2023-05-04T04:07:56.677Z,10.23
2023-05-04T04:10:24.024Z,10.60
2023-05-04T04:12:51.180Z,9.98
2023-05-04T04:15:18.745Z,8.63
2023-05-04T04:17:45.806Z,9.68
2023-05-04T04:20:13.919Z,9.18
2023-05-04T04:22:40.873Z,8.25
2023-05-04T04:25:08.978Z,7.93
2023-05-04T04:27:36.671Z,7.82
2023-05-04T04:30:05.318Z,7.78
2023-05-04T04:32:34.093Z,8.20
2023-05-04T04:35:01.464Z,7.45
2023-05-04T04:37:28.623Z,8.38
2023-05-04T04:39:55.923Z,7.85
2023-05-04T04:42:22.976Z,7.60
2023-05-04T04:44:50.361Z,7.13
2023-05-04T04:47:17.944Z,6.63
2023-05-04T04:49:45.210Z,7.57
2023-05-04T04:52:12.340Z,7.40
2023-05-04T04:54:39.899Z,8.10
2023-05-04T04:57:06.902Z,7.88
2023-05-04T04:59:34.326Z,10.63
2023-05-04T05:02:01.898Z,13.18
2023-05-04T05:04:29.835Z,15.05
2023-05-04T05:06:56.877Z,16.92
2023-05-04T05:09:24.223Z,18.17
2023-05-04T05:11:51.254Z,18.10
2023-05-04T05:14:18.538Z,13.75
2023-05-04T05:16:45.540Z,8.88
2023-05-04T05:19:13.243Z,8.35
2023-05-04T05:21:40.179Z,7.35
2023-05-04T05:24:07.558Z,6.00
2023-05-04T05:26:34.754Z,7.05
2023-05-04T05:29:02.805Z,6.32
2023-05-04T05:31:29.797Z,6.90
2023-05-04T05:33:57.333Z,8.07
2023-05-04T05:36:24.328Z,5.30
2023-05-04T05:38:52.557Z,4.00
2023-05-04T05:41:19.614Z,4.40
2023-05-04T05:43:47.223Z,3.70
2023-05-04T05:46:15.022Z,4.15
2023-05-04T05:48:42.926Z,3.05
2023-05-04T05:51:10.452Z,2.88
2023-05-04T05:53:37.688Z,2.38
2023-05-04T05:56:05.050Z,2.78
2023-05-04T05:58:32.574Z,2.70
2023-05-04T06:00:59.535Z,3.10
2023-05-04T06:03:27.237Z,3.55
2023-05-04T06:05:54.407Z,3.17
2023-05-04T06:08:21.635Z,3.08
2023-05-04T06:10:48.863Z,3.78
2023-05-04T06:13:16.436Z,2.10
2023-05-04T06:15:51.338Z,2.42
2023-05-04T06:18:19.670Z,2.53
2023-05-04T06:20:46.839Z,2.40
2023-05-04T06:23:15.562Z,2.78
2023-05-04T06:25:42.679Z,3.00
2023-05-04T06:28:10.033Z,3.38
2023-05-04T06:30:37.069Z,3.20
2023-05-04T06:33:04.545Z,2.45
2023-05-04T06:35:31.671Z,2.92
2023-05-04T06:37:59.277Z,2.10
2023-05-04T06:40:26.843Z,2.05
2023-05-04T06:42:54.207Z,2.28
2023-05-04T06:45:21.254Z,2.53
2023-05-04T06:47:48.484Z,1.90
2023-05-04T06:50:15.897Z,1.50
2023-05-04T06:52:44.854Z,2.22
2023-05-04T06:55:11.892Z,1.48
2023-05-04T06:57:39.289Z,1.70
2023-05-04T07:00:07.322Z,2.42
2023-05-04T07:02:34.767Z,1.55
2023-05-04T07:05:02.766Z,1.20
2023-05-04T07:07:30.032Z,1.60
2023-05-04T07:09:56.955Z,1.60
2023-05-04T07:12:24.257Z,1.60
2023-05-04T07:14:51.512Z,1.25
2023-05-04T07:17:21.672Z,0.88
2023-05-04T07:19:54.942Z,1.13
2023-05-04T07:22:23.115Z,1.35
2023-05-04T07:24:50.106Z,1.65
2023-05-04T07:27:17.698Z,0.93
2023-05-04T07:29:44.749Z,1.33
2023-05-04T07:32:12.321Z,1.30
2023-05-04T07:34:45.625Z,1.10
2023-05-04T07:37:14.031Z,0.85
2023-05-04T07:39:41.150Z,1.05
2023-05-04T07:42:08.703Z,1.40
2023-05-04T07:44:35.692Z,1.00
2023-05-04T07:47:03.453Z,1.15
2023-05-04T07:49:30.393Z,0.90
2023-05-04T07:51:57.627Z,0.85
2023-05-04T07:54:24.808Z,0.80
2023-05-04T07:56:52.079Z,1.25
2023-05-04T07:59:19.440Z,1.00
2023-05-04T08:01:47.399Z,0.95
2023-05-04T08:04:14.647Z,0.60
2023-05-04T08:06:42.026Z,0.60
2023-05-04T08:09:09.491Z,0.68
2023-05-04T08:11:38.300Z,0.70
2023-05-04T08:14:05.742Z,1.30
2023-05-04T08:16:33.381Z,0.70
2023-05-04T08:19:01.431Z,0.70
2023-05-04T08:21:28.856Z,1.15
2023-05-04T08:23:56.009Z,1.00
2023-05-04T08:26:23.818Z,0.75
2023-05-04T08:28:50.941Z,0.98
2023-05-04T08:31:18.833Z,0.70
2023-05-04T08:33:46.297Z,0.82
2023-05-04T08:36:13.972Z,0.95
2023-05-04T08:38:41.136Z,0.75
2023-05-04T08:41:08.990Z,0.88
2023-05-04T08:43:36.905Z,0.93
2023-05-04T08:46:05.005Z,0.95
2023-05-04T08:48:34.016Z,0.68
2023-05-04T08:51:02.931Z,0.80
2023-05-04T08:53:31.702Z,1.05
2023-05-04T08:56:04.685Z,0.80
2023-05-04T09:01:01.760Z,0.80
2023-05-04T09:03:30.225Z,0.85
2023-05-04T09:05:59.100Z,0.82
2023-05-04T09:08:26.858Z,0.88
2023-05-04T09:10:54.188Z,0.90
2023-05-04T09:13:21.598Z,0.85
2023-05-04T09:15:58.812Z,1.17
2023-05-04T09:18:43.526Z,0.88
2023-05-04T09:21:11.924Z,0.82
2023-05-04T09:23:51.670Z,0.90
2023-05-04T09:26:32.973Z,1.10
2023-05-04T09:29:16.351Z,0.90
2023-05-04T09:31:48.054Z,1.08
2023-05-04T09:34:15.529Z,0.65
2023-05-04T09:36:43.078Z,0.93
2023-05-04T09:39:13.904Z,0.73
2023-05-04T09:41:42.282Z,1.00
2023-05-04T09:44:23.291Z,0.77
2023-05-04T09:47:00.589Z,0.95
2023-05-04T09:49:45.778Z,0.70
2023-05-04T09:52:14.259Z,0.55
2023-05-04T09:54:44.013Z,1.00
2023-05-04T09:57:17.755Z,1.08
2023-05-04T09:59:44.799Z,0.88
2023-05-04T10:02:22.805Z,0.77
2023-05-04T10:04:52.300Z,0.88
2023-05-04T10:07:20.994Z,1.00
2023-05-04T10:09:50.318Z,0.93
2023-05-04T10:12:18.106Z,1.02
2023-05-04T10:14:47.104Z,0.60
2023-05-04T10:17:26.764Z,0.73
2023-05-04T10:20:12.008Z,0.88
2023-05-04T10:23:09.646Z,0.85
2023-05-04T10:26:09.205Z,1.05
2023-05-04T10:28:54.971Z,0.82
2023-05-04T10:31:22.152Z,0.90
2023-05-04T10:33:49.863Z,1.00
2023-05-04T10:36:17.081Z,0.70
2023-05-04T10:38:44.628Z,1.08
2023-05-04T10:41:19.460Z,1.20
2023-05-04T10:43:53.194Z,1.00
2023-05-04T10:46:24.234Z,1.15
2023-05-04T10:48:52.227Z,0.98
2023-05-04T10:51:26.576Z,1.23
2023-05-04T10:53:57.953Z,0.98
2023-05-04T10:56:26.561Z,0.85
2023-05-04T10:58:54.726Z,0.90
2023-05-04T11:01:22.335Z,0.90
2023-05-04T11:03:51.269Z,1.30
2023-05-04T11:06:25.405Z,1.08
2023-05-04T11:09:01.661Z,1.63
2023-05-04T11:11:28.804Z,0.90
2023-05-04T11:13:57.104Z,0.93
2023-05-04T11:16:25.615Z,1.20
2023-05-04T11:18:54.516Z,0.98
2023-05-04T11:21:25.769Z,0.77
2023-05-04T11:23:56.981Z,0.80
2023-05-04T11:26:24.911Z,0.90
2023-05-04T11:28:52.672Z,1.00
2023-05-04T11:31:21.277Z,1.02
2023-05-04T11:33:53.258Z,1.10
2023-05-04T11:36:21.887Z,0.68
2023-05-04T11:38:49.793Z,1.20
2023-05-04T11:41:16.840Z,1.13
2023-05-04T11:43:46.618Z,1.10
2023-05-04T11:46:16.583Z,1.25
2023-05-04T11:48:45.000Z,0.82
2023-05-04T11:51:12.074Z,1.00
2023-05-04T11:53:40.743Z,1.00
2023-05-04T11:56:10.901Z,1.23
2023-05-04T11:58:38.511Z,1.15
2023-05-04T12:01:05.985Z,0.80
2023-05-04T12:03:52.061Z,0.80
2023-05-04T12:06:32.267Z,1.20
2023-05-04T12:09:04.772Z,0.75
2023-05-04T12:11:32.265Z,0.73
2023-05-04T12:14:09.662Z,0.82
2023-05-04T12:16:37.944Z,0.70
2023-05-04T12:19:11.278Z,1.40
2023-05-04T12:21:53.259Z,0.95
2023-05-04T12:24:24.870Z,1.45
2023-05-04T12:26:52.120Z,0.60
2023-05-04T12:29:19.498Z,0.90
2023-05-04T12:31:46.704Z,0.90
2023-05-04T12:34:14.406Z,0.90
2023-05-04T12:36:41.572Z,0.63
2023-05-04T12:39:08.872Z,0.70
2023-05-04T12:41:36.170Z,0.73
2023-05-04T12:44:03.464Z,0.57
2023-05-04T12:46:31.161Z,0.80
2023-05-04T12:48:58.902Z,0.98
2023-05-04T12:51:26.239Z,0.70
2023-05-04T12:53:53.493Z,1.17
2023-05-04T12:56:20.509Z,1.67
2023-05-04T12:58:49.210Z,1.08
2023-05-04T13:01:16.839Z,1.08
2023-05-04T13:03:44.312Z,0.73
2023-05-04T13:06:11.528Z,1.02
2023-05-04T13:08:39.034Z,0.88
2023-05-04T13:11:06.353Z,0.98
2023-05-04T13:13:34.820Z,0.55
2023-05-04T13:16:02.014Z,0.90
2023-05-04T13:18:29.798Z,0.50
2023-05-04T13:20:57.205Z,0.93
2023-05-04T13:23:24.565Z,0.60
2023-05-04T13:25:52.571Z,1.27
2023-05-04T13:28:20.305Z,1.00
2023-05-04T13:30:47.574Z,1.33
2023-05-04T13:33:27.932Z,0.85
2023-05-04T13:35:58.002Z,0.75
2023-05-04T13:38:25.963Z,1.05
2023-05-04T13:40:53.118Z,1.00
2023-05-04T13:43:22.194Z,1.23
2023-05-04T13:45:49.193Z,1.00
2023-05-04T13:48:16.544Z,0.80
2023-05-04T13:50:43.535Z,1.23
2023-05-04T13:53:13.681Z,0.93
2023-05-04T13:55:40.725Z,0.93
2023-05-04T13:58:08.255Z,0.75
2023-05-04T14:00:35.304Z,1.40
2023-05-04T14:03:03.612Z,0.80
2023-05-04T14:05:30.820Z,0.90
2023-05-04T14:07:58.110Z,1.15
2023-05-04T14:10:25.137Z,0.50
2023-05-04T14:12:52.549Z,0.88
2023-05-04T14:15:22.701Z,1.10
2023-05-04T14:17:50.404Z,0.90
2023-05-04T14:20:18.061Z,1.10
2023-05-04T14:22:45.445Z,0.70
2023-05-04T14:25:13.157Z,0.90
2023-05-04T14:27:41.614Z,0.70
2023-05-04T14:30:09.630Z,0.55
2023-05-04T14:32:37.093Z,0.60
2023-05-04T14:35:08.844Z,0.70
2023-05-04T14:37:38.096Z,0.68
2023-05-04T14:40:06.588Z,0.65
2023-05-04T14:42:34.153Z,1.15
2023-05-04T14:45:01.190Z,1.00
2023-05-04T14:47:29.629Z,0.80
2023-05-04T14:49:57.518Z,1.00
2023-05-04T14:52:25.843Z,0.65
2023-05-04T14:54:52.994Z,0.90
2023-05-04T14:57:20.319Z,0.90
2023-05-04T14:59:47.331Z,0.80
2023-05-04T15:02:14.860Z,0.90
2023-05-04T15:04:41.912Z,0.80
2023-05-04T15:07:09.590Z,1.08
2023-05-04T15:09:38.179Z,0.73
2023-05-04T15:12:06.067Z,0.88
2023-05-04T15:14:33.241Z,0.70
2023-05-04T15:17:00.457Z,0.82
2023-05-04T15:19:27.438Z,0.68
2023-05-04T15:21:54.893Z,1.17
2023-05-04T15:24:21.874Z,1.00
2023-05-04T15:26:49.464Z,0.80
2023-05-04T15:29:16.542Z,1.20
2023-05-04T15:31:43.854Z,0.98
2023-05-04T15:34:10.903Z,1.08
2023-05-04T15:36:38.167Z,1.00
2023-05-04T15:39:07.400Z,1.08
2023-05-04T15:41:35.607Z,0.80
2023-05-04T15:44:06.627Z,0.88
2023-05-04T15:46:34.661Z,1.00
2023-05-04T15:49:01.708Z,1.20
2023-05-04T15:51:30.785Z,1.20
2023-05-04T15:53:58.577Z,0.77
2023-05-04T15:56:25.866Z,1.58
2023-05-04T15:58:52.814Z,0.82
2023-05-04T16:01:20.139Z,0.70
2023-05-04T16:03:47.537Z,1.00
2023-05-04T16:06:15.658Z,1.10
2023-05-04T16:08:42.703Z,0.82
2023-05-04T16:11:10.208Z,0.90
2023-05-04T16:13:37.174Z,0.88
2023-05-04T16:16:04.895Z,0.77
2023-05-04T16:18:32.168Z,1.30
2023-05-04T16:20:59.590Z,0.50
2023-05-04T16:23:26.834Z,0.65
2023-05-04T16:25:54.344Z,0.90
2023-05-04T16:28:21.317Z,1.20
2023-05-04T16:30:49.806Z,0.60
2023-05-04T16:33:16.994Z,0.60
2023-05-04T16:35:44.244Z,0.60
2023-05-04T16:38:13.177Z,1.02
2023-05-04T16:40:42.166Z,1.13
2023-05-04T16:43:10.497Z,0.88
2023-05-04T16:45:38.525Z,1.30
2023-05-04T16:48:06.366Z,0.98
2023-05-04T16:50:34.081Z,1.00
2023-05-04T16:53:01.141Z,1.10
2023-05-04T16:55:28.501Z,0.82
2023-05-04T16:57:57.825Z,0.98
2023-05-04T17:00:26.155Z,2.03
2023-05-04T17:02:53.426Z,1.17
2023-05-04T17:05:21.392Z,1.48
2023-05-04T17:07:48.803Z,1.38
2023-05-04T17:10:18.269Z,1.13
2023-05-04T17:12:45.329Z,1.17
2023-05-04T17:15:12.769Z,1.20
2023-05-04T17:17:41.012Z,1.42
2023-05-04T17:20:14.643Z,0.85
2023-05-04T17:22:45.394Z,1.17
2023-05-04T17:25:13.761Z,1.05
2023-05-04T17:27:41.267Z,1.20
2023-05-04T17:30:09.493Z,1.10
2023-05-04T17:32:37.498Z,1.38
2023-05-04T17:35:16.471Z,0.77
2023-05-04T17:37:52.058Z,1.63
2023-05-04T17:40:19.374Z,1.52
2023-05-04T17:42:46.664Z,1.75
2023-05-04T17:45:14.587Z,2.22
2023-05-04T17:47:43.875Z,1.60
2023-05-04T17:50:11.594Z,1.65
2023-05-04T17:52:38.580Z,1.02
2023-05-04T17:55:06.243Z,1.60
2023-05-04T17:57:33.275Z,1.58
2023-05-04T18:00:00.600Z,4.03
2023-05-04T18:02:30.001Z,2.03
2023-05-04T18:04:57.365Z,1.67
2023-05-04T18:07:24.350Z,1.95
2023-05-04T18:09:51.650Z,1.92
2023-05-04T18:12:18.652Z,1.70
2023-05-04T18:14:46.254Z,1.85
2023-05-04T18:17:13.435Z,1.65
2023-05-04T18:19:40.743Z,2.03
2023-05-04T18:22:07.685Z,1.70
2023-05-04T18:24:34.934Z,1.77
2023-05-04T18:27:02.178Z,1.95
2023-05-04T18:29:29.759Z,2.00
2023-05-04T18:31:56.827Z,1.60
2023-05-04T18:34:24.314Z,2.30
2023-05-04T18:36:51.295Z,3.08
2023-05-04T18:39:18.902Z,3.20
2023-05-04T18:41:46.224Z,2.72
2023-05-04T18:44:14.608Z,2.20
2023-05-04T18:46:41.810Z,2.15
2023-05-04T18:49:09.870Z,2.40
2023-05-04T18:51:36.805Z,3.88
2023-05-04T18:54:04.177Z,6.80
2023-05-04T18:56:31.218Z,6.57
2023-05-04T18:58:58.773Z,6.85
2023-05-04T19:01:27.881Z,7.55
2023-05-04T19:03:55.229Z,6.65
2023-05-04T19:06:22.275Z,7.13
2023-05-04T19:08:49.598Z,5.82
2023-05-04T19:11:16.600Z,5.20
2023-05-04T19:13:43.844Z,4.28
2023-05-04T19:16:14.240Z,4.40
2023-05-04T19:18:43.266Z,3.67
2023-05-04T19:21:10.278Z,4.78
2023-05-04T19:23:37.822Z,5.45
2023-05-04T19:26:04.874Z,4.63
2023-05-04T19:28:35.088Z,4.93
2023-05-04T19:31:02.105Z,2.97
2023-05-04T19:33:40.394Z,2.50
2023-05-04T19:36:12.343Z,3.88
2023-05-04T19:38:39.896Z,4.25
2023-05-04T19:41:06.887Z,4.60
2023-05-04T19:43:34.103Z,3.55
2023-05-04T19:46:04.232Z,4.47
2023-05-04T19:48:32.815Z,5.32
2023-05-04T19:51:00.055Z,5.68
2023-05-04T19:53:27.339Z,5.60
2023-05-04T19:55:54.371Z,4.70
2023-05-04T19:58:25.862Z,4.38
2023-05-04T20:00:53.151Z,4.95
2023-05-04T20:03:20.619Z,5.30
2023-05-04T20:05:47.756Z,4.07
2023-05-04T20:08:15.122Z,2.78
2023-05-04T20:10:42.174Z,3.92
2023-05-04T20:13:09.845Z,3.67
2023-05-04T20:15:36.951Z,4.55
2023-05-04T20:18:04.341Z,4.05
2023-05-04T20:20:31.442Z,4.25
2023-05-04T20:22:58.765Z,4.82
2023-05-04T20:25:27.306Z,3.47
2023-05-04T20:27:54.729Z,4.55
2023-05-04T20:30:22.012Z,3.80
2023-05-04T20:32:49.344Z,4.97
2023-05-04T20:35:17.243Z,4.72
2023-05-04T20:37:44.488Z,4.03
2023-05-04T20:40:12.202Z,3.78
2023-05-04T20:42:39.711Z,4.20
2023-05-04T20:45:07.344Z,4.28
2023-05-04T20:47:35.045Z,4.85
2023-05-04T20:50:02.158Z,4.85
2023-05-04T20:52:29.376Z,4.10
2023-05-04T20:54:56.304Z,4.65
2023-05-04T20:57:23.632Z,4.00
2023-05-04T20:59:50.757Z,3.92
2023-05-04T21:02:17.978Z,3.95
2023-05-04T21:04:47.715Z,4.22
2023-05-04T21:07:14.988Z,3.63
2023-05-04T21:09:41.923Z,4.95
2023-05-04T21:12:09.348Z,3.92
2023-05-04T21:14:36.381Z,4.85
2023-05-04T21:17:03.900Z,4.40
2023-05-04T21:19:30.900Z,4.70
2023-05-04T21:21:58.133Z,6.20
2023-05-04T21:24:25.127Z,5.50
2023-05-04T21:26:52.515Z,5.20
2023-05-04T21:29:19.460Z,5.43
2023-05-04T21:31:46.916Z,6.30
2023-05-04T21:34:13.986Z,6.93
2023-05-04T21:36:41.743Z,6.68
2023-05-04T21:39:09.311Z,7.85
2023-05-04T21:41:37.819Z,8.10
2023-05-04T21:44:04.906Z,8.55
2023-05-04T21:46:32.711Z,8.65
2023-05-04T21:48:59.766Z,9.13
2023-05-04T21:51:28.452Z,8.02
2023-05-04T21:53:55.654Z,8.38
2023-05-04T21:56:22.890Z,7.82
2023-05-04T21:58:50.409Z,7.88
2023-05-04T22:01:18.403Z,9.23
2023-05-04T22:03:45.867Z,8.88
2023-05-04T22:06:13.794Z,9.27
2023-05-04T22:08:40.711Z,10.15
2023-05-04T22:11:09.124Z,9.60
2023-05-04T22:13:36.482Z,10.73
2023-05-04T22:16:03.900Z,11.65
2023-05-04T22:18:30.971Z,10.55
2023-05-04T22:20:58.636Z,9.93
2023-05-04T22:23:25.719Z,10.10
2023-05-04T22:25:52.967Z,10.35
2023-05-04T22:28:20.183Z,8.13
2023-05-04T22:30:47.396Z,8.63
2023-05-04T22:33:14.370Z,8.30
2023-05-04T22:35:41.655Z,8.00
2023-05-04T22:38:08.715Z,9.05
2023-05-04T22:40:40.210Z,8.65
2023-05-04T22:43:07.533Z,8.35
2023-05-04T22:45:39.038Z,9.85
2023-05-04T22:48:06.198Z,9.85
2023-05-04T22:50:33.721Z,8.20
2023-05-04T22:53:00.852Z,10.23
2023-05-04T22:55:28.267Z,9.40
2023-05-04T22:57:55.285Z,9.57
2023-05-04T23:00:23.668Z,9.65
2023-05-04T23:02:50.829Z,9.05
2023-05-04T23:05:18.430Z,10.45
2023-05-04T23:07:45.438Z,10.05
2023-05-04T23:10:12.965Z,10.18
2023-05-04T23:12:39.921Z,8.18
2023-05-04T23:15:07.898Z,9.18
2023-05-04T23:17:38.337Z,9.30
2023-05-04T23:20:08.160Z,9.80
2023-05-04T23:22:35.725Z,10.60
2023-05-04T23:25:03.267Z,9.05
2023-05-04T23:27:30.216Z,10.10
2023-05-04T23:29:57.431Z,10.52
2023-05-04T23:32:24.462Z,9.52
2023-05-04T23:34:53.888Z,8.98
2023-05-04T23:37:20.869Z,8.95
2023-05-04T23:39:48.210Z,8.35
2023-05-04T23:42:15.255Z,8.85
2023-05-04T23:44:42.793Z,9.73
2023-05-04T23:47:09.773Z,9.57
2023-05-04T23:49:37.150Z,9.10
2023-05-04T23:52:04.209Z,9.82
2023-05-04T23:54:31.906Z,9.68
2023-05-04T23:56:59.501Z,9.63
2023-05-04T23:59:27.092Z,8.57
