createdAt,value
2018-03-31T00:01:13.407Z,99438.31
2018-03-31T00:03:47.338Z,99452.52
2018-03-31T00:06:22.701Z,99457.77
2018-03-31T00:08:57.179Z,99479.86
2018-03-31T00:11:31.271Z,99541.93
2018-03-31T00:14:04.726Z,99546.89
2018-03-31T00:16:39.013Z,99529.17
2018-03-31T00:19:13.374Z,99544.28
2018-03-31T00:21:47.650Z,99524.14
2018-03-31T00:24:22.686Z,99519.10
2018-03-31T00:26:57.215Z,99517.80
2018-03-31T00:29:31.546Z,99525.38
2018-03-31T00:32:05.660Z,99525.84
2018-03-31T00:34:39.571Z,99529.33
2018-03-31T00:37:13.518Z,99518.59
2018-03-31T00:39:47.499Z,99522.25
2018-03-31T00:42:22.850Z,99516.06
2018-03-31T00:44:56.489Z,99516.56
2018-03-31T00:47:30.635Z,99516.20
2018-03-31T00:50:04.369Z,99511.17
2018-03-31T00:52:38.637Z,99509.32
2018-03-31T00:55:11.918Z,99502.25
2018-03-31T00:57:46.530Z,99488.56
2018-03-31T01:00:20.503Z,99494.03
2018-03-31T01:02:54.389Z,99505.63
2018-03-31T01:08:29.454Z,99515.33
2018-03-31T01:11:03.038Z,99513.51
2018-03-31T01:13:37.092Z,99509.47
2018-03-31T01:16:10.607Z,99513.23
2018-03-31T01:18:44.573Z,99512.55
2018-03-31T01:21:18.534Z,99510.12
2018-03-31T01:23:52.538Z,99506.70
2018-03-31T01:26:25.938Z,99506.63
2018-03-31T01:29:00.430Z,99503.70
2018-03-31T01:31:33.941Z,99502.86
2018-03-31T01:34:08.052Z,99502.06
2018-03-31T01:36:42.021Z,99501.16
2018-03-31T01:39:16.498Z,99495.88
2018-03-31T01:41:50.550Z,99488.48
2018-03-31T01:44:24.641Z,99491.05
2018-03-31T01:46:58.214Z,99490.75
2018-03-31T01:49:32.862Z,99482.94
2018-03-31T01:52:06.642Z,99484.30
2018-03-31T01:54:40.906Z,99482.27
2018-03-31T01:57:14.673Z,99482.89
2018-03-31T01:59:48.840Z,99477.41
2018-03-31T02:02:22.978Z,99480.17
2018-03-31T02:04:56.775Z,99482.83
2018-03-31T02:07:30.902Z,99498.41
2018-03-31T02:10:05.111Z,99483.46
2018-03-31T02:12:39.147Z,99478.85
2018-03-31T02:15:13.235Z,99478.40
2018-03-31T02:17:47.574Z,99482.78
2018-03-31T02:20:21.186Z,99469.50
2018-03-31T02:22:55.730Z,99468.84
2018-03-31T02:25:28.834Z,99470.91
2018-03-31T02:28:02.890Z,99465.03
2018-03-31T02:30:36.602Z,99471.59
2018-03-31T02:33:10.277Z,99468.14
2018-03-31T02:35:44.026Z,99476.66
2018-03-31T02:38:18.030Z,99481.86
2018-03-31T02:40:52.715Z,99475.09
2018-03-31T02:43:27.131Z,99470.04
2018-03-31T02:46:01.361Z,99467.34
2018-03-31T02:48:35.603Z,99462.00
2018-03-31T02:51:09.904Z,99463.12
2018-03-31T02:53:44.015Z,99470.72
2018-03-31T02:56:18.323Z,99465.14
2018-03-31T02:58:52.674Z,99460.69
2018-03-31T03:01:27.177Z,99454.94
2018-03-31T03:04:00.930Z,99448.61
2018-03-31T03:06:34.902Z,99456.13
2018-03-31T03:09:08.879Z,99451.87
2018-03-31T03:11:42.871Z,99429.03
2018-03-31T03:14:17.122Z,99447.52
2018-03-31T03:16:51.214Z,99442.89
2018-03-31T03:19:25.112Z,99441.71
2018-03-31T03:21:58.742Z,99454.20
2018-03-31T03:24:32.978Z,99459.78
2018-03-31T03:27:06.936Z,99460.37
2018-03-31T03:29:40.319Z,99450.36
2018-03-31T03:32:14.106Z,99455.62
2018-03-31T03:34:48.017Z,99455.17
2018-03-31T03:37:23.227Z,99458.33
2018-03-31T03:39:56.996Z,99462.23
2018-03-31T03:42:30.694Z,99458.09
2018-03-31T03:45:04.979Z,99459.74
2018-03-31T03:47:39.218Z,99465.15
2018-03-31T03:50:13.110Z,99466.06
2018-03-31T03:52:47.086Z,99477.13
2018-03-31T03:55:21.447Z,99475.20
2018-03-31T03:57:55.229Z,99486.39
2018-03-31T04:00:29.039Z,99484.76
2018-03-31T04:03:03.039Z,99478.77
2018-03-31T04:05:42.230Z,99480.98
2018-03-31T04:08:15.851Z,99481.36
2018-03-31T04:10:50.028Z,99473.38
2018-03-31T04:13:23.391Z,99477.63
2018-03-31T04:15:57.170Z,99477.72
2018-03-31T04:18:30.555Z,99480.47
2018-03-31T04:21:04.941Z,99494.37
2018-03-31T04:23:38.957Z,99489.02
2018-03-31T04:26:13.319Z,99496.81
2018-03-31T04:28:47.034Z,99503.36
2018-03-31T04:31:21.258Z,99496.42
2018-03-31T04:33:55.282Z,99498.45
2018-03-31T04:36:29.437Z,99493.31
2018-03-31T04:39:03.447Z,99494.56
2018-03-31T04:41:37.503Z,99492.05
2018-03-31T04:44:11.126Z,99499.31
2018-03-31T04:46:44.853Z,99507.97
2018-03-31T04:49:18.152Z,99512.19
2018-03-31T04:51:52.046Z,99503.28
2018-03-31T04:54:26.314Z,99509.59
2018-03-31T04:57:00.083Z,99506.98
2018-03-31T04:59:33.650Z,99508.47
2018-03-31T05:02:07.373Z,99508.99
2018-03-31T05:04:40.690Z,99512.91
2018-03-31T05:07:14.324Z,99517.14
2018-03-31T05:09:48.447Z,99521.41
2018-03-31T05:12:23.424Z,99526.51
2018-03-31T05:14:58.150Z,99519.56
2018-03-31T05:17:32.771Z,99519.75
2018-03-31T05:20:06.694Z,99522.59
2018-03-31T05:22:40.914Z,99521.45
2018-03-31T05:25:14.915Z,99522.00
2018-03-31T05:27:49.067Z,99517.26
2018-03-31T05:30:23.781Z,99520.72
2018-03-31T05:32:58.375Z,99524.80
2018-03-31T05:35:32.643Z,99534.27
2018-03-31T05:38:06.413Z,99532.62
2018-03-31T05:40:40.471Z,99539.97
2018-03-31T05:43:13.985Z,99533.88
2018-03-31T05:45:50.425Z,99533.81
2018-03-31T05:48:24.494Z,99537.63
2018-03-31T05:50:58.611Z,99532.23
2018-03-31T05:53:32.847Z,99536.86
2018-03-31T05:56:06.434Z,99532.69
2018-03-31T05:58:40.710Z,99536.33
2018-03-31T06:01:14.775Z,99542.86
2018-03-31T06:03:48.542Z,99541.32
2018-03-31T06:06:23.961Z,99538.11
2018-03-31T06:08:57.841Z,99541.95
2018-03-31T06:11:31.998Z,99535.50
2018-03-31T06:14:06.407Z,99544.20
2018-03-31T06:16:40.018Z,99543.39
2018-03-31T06:19:13.625Z,99546.13
2018-03-31T06:21:47.131Z,99546.00
2018-03-31T06:24:20.758Z,99553.55
2018-03-31T06:26:54.618Z,99558.00
2018-03-31T06:29:28.323Z,99548.44
2018-03-31T06:32:02.467Z,99549.71
2018-03-31T06:34:36.759Z,99548.95
2018-03-31T06:37:10.133Z,99546.06
2018-03-31T06:39:44.130Z,99552.39
2018-03-31T06:42:18.498Z,99562.12
2018-03-31T06:44:52.616Z,99563.32
2018-03-31T06:47:26.573Z,99568.80
2018-03-31T06:50:00.650Z,99561.52
2018-03-31T06:52:34.678Z,99555.16
2018-03-31T06:55:08.646Z,99559.91
2018-03-31T06:57:42.689Z,99562.78
2018-03-31T07:00:16.714Z,99564.13
2018-03-31T07:02:50.711Z,99560.61
2018-03-31T07:05:24.955Z,99567.67
2018-03-31T07:07:58.971Z,99573.11
2018-03-31T07:10:33.123Z,99569.91
2018-03-31T07:13:06.774Z,99573.08
2018-03-31T07:15:40.762Z,99572.22
2018-03-31T07:18:14.830Z,99569.70
2018-03-31T07:20:48.722Z,99576.63
2018-03-31T07:23:24.011Z,99582.41
2018-03-31T07:25:57.674Z,99581.01
2018-03-31T07:28:31.287Z,99584.48
2018-03-31T07:31:05.018Z,99584.78
2018-03-31T07:33:39.139Z,99584.42
2018-03-31T07:36:13.143Z,99576.63
2018-03-31T07:38:47.010Z,99577.66
2018-03-31T07:41:20.556Z,99587.63
2018-03-31T07:43:54.765Z,99588.06
2018-03-31T07:46:29.065Z,99582.55
2018-03-31T07:49:03.302Z,99584.95
2018-03-31T07:51:37.482Z,99581.58
2018-03-31T07:54:11.374Z,99589.30
2018-03-31T07:56:46.021Z,99595.55
2018-03-31T07:59:19.907Z,99592.08
2018-03-31T08:01:54.023Z,99597.83
2018-03-31T08:04:28.282Z,99594.32
2018-03-31T08:07:02.147Z,99602.80
2018-03-31T08:09:36.347Z,99599.09
2018-03-31T08:12:10.183Z,99597.02
2018-03-31T08:14:43.980Z,99598.59
2018-03-31T08:17:18.167Z,99598.33
2018-03-31T08:19:52.191Z,99599.29
2018-03-31T08:22:26.309Z,99596.09
2018-03-31T08:25:00.189Z,99594.02
2018-03-31T08:27:35.017Z,99596.03
2018-03-31T08:30:08.597Z,99597.91
2018-03-31T08:32:42.195Z,99600.34
2018-03-31T08:35:16.053Z,99600.17
2018-03-31T08:37:50.070Z,99600.70
2018-03-31T08:40:24.506Z,99600.55
2018-03-31T08:42:58.358Z,99606.45
2018-03-31T08:45:31.617Z,99609.19
2018-03-31T08:48:05.492Z,99602.10
2018-03-31T08:50:40.119Z,99600.17
2018-03-31T08:53:13.622Z,99598.68
2018-03-31T08:55:47.914Z,99605.45
2018-03-31T08:58:22.210Z,99608.75
2018-03-31T09:00:56.203Z,99606.79
2018-03-31T09:03:30.452Z,99618.36
2018-03-31T09:06:04.218Z,99616.72
2018-03-31T09:08:38.445Z,99622.33
2018-03-31T09:11:12.425Z,99614.83
2018-03-31T09:13:46.631Z,99616.25
2018-03-31T09:16:21.242Z,99613.97
2018-03-31T09:18:55.264Z,99617.14
2018-03-31T09:21:29.474Z,99624.23
2018-03-31T09:24:03.506Z,99615.50
2018-03-31T09:26:37.756Z,99617.07
2018-03-31T09:29:12.027Z,99613.72
2018-03-31T09:31:46.228Z,99607.25
2018-03-31T09:34:20.330Z,99607.61
2018-03-31T09:36:54.537Z,99602.23
2018-03-31T09:39:28.510Z,99606.22
2018-03-31T09:42:02.318Z,99609.48
2018-03-31T09:44:36.354Z,99613.68
2018-03-31T09:47:10.321Z,99600.62
2018-03-31T09:49:44.304Z,99613.13
2018-03-31T09:52:18.451Z,99614.19
2018-03-31T09:54:52.562Z,99620.44
2018-03-31T09:57:26.398Z,99618.59
2018-03-31T10:00:00.296Z,99612.52
2018-03-31T10:02:34.748Z,99619.59
2018-03-31T10:05:09.139Z,99612.09
2018-03-31T10:07:43.269Z,99614.05
2018-03-31T10:10:17.386Z,99612.64
2018-03-31T10:12:51.799Z,99607.55
2018-03-31T10:15:25.437Z,99610.38
2018-03-31T10:17:59.298Z,99605.00
2018-03-31T10:20:33.441Z,99619.97
2018-03-31T10:23:07.306Z,99614.69
2018-03-31T10:25:41.822Z,99616.81
2018-03-31T10:28:15.769Z,99619.70
2018-03-31T10:30:49.604Z,99616.52
2018-03-31T10:33:24.763Z,99617.33
2018-03-31T10:35:58.969Z,99619.55
2018-03-31T10:38:33.850Z,99610.92
2018-03-31T10:41:07.433Z,99616.36
2018-03-31T10:43:41.289Z,99619.87
2018-03-31T10:46:14.970Z,99623.90
2018-03-31T10:48:48.794Z,99614.06
2018-03-31T10:51:22.643Z,99621.61
2018-03-31T10:53:56.902Z,99628.54
2018-03-31T10:56:31.024Z,99632.09
2018-03-31T10:59:04.705Z,99639.19
2018-03-31T11:01:38.149Z,99639.87
2018-03-31T11:04:12.344Z,99640.81
2018-03-31T11:06:46.118Z,99642.23
2018-03-31T11:09:19.698Z,99639.56
2018-03-31T11:11:53.210Z,99632.85
2018-03-31T11:14:27.274Z,99638.15
2018-03-31T11:17:01.161Z,99638.53
2018-03-31T11:19:35.282Z,99635.97
2018-03-31T11:22:09.774Z,99639.73
2018-03-31T11:24:43.683Z,99638.38
2018-03-31T11:27:17.750Z,99639.62
2018-03-31T11:29:51.781Z,99646.16
2018-03-31T11:32:25.652Z,99645.95
2018-03-31T11:34:59.738Z,99648.23
2018-03-31T11:37:33.434Z,99648.45
2018-03-31T11:40:07.650Z,99647.00
2018-03-31T11:42:41.640Z,99647.44
2018-03-31T11:45:15.880Z,99653.06
2018-03-31T11:47:49.781Z,99656.66
2018-03-31T11:50:23.695Z,99656.55
2018-03-31T11:52:57.678Z,99648.08
2018-03-31T11:55:31.439Z,99648.63
2018-03-31T11:58:04.907Z,99647.67
2018-03-31T12:00:38.817Z,99649.66
2018-03-31T12:03:12.827Z,99641.84
2018-03-31T12:05:47.054Z,99651.56
2018-03-31T12:08:20.753Z,99650.87
2018-03-31T12:10:54.206Z,99656.42
2018-03-31T12:13:28.310Z,99639.94
2018-03-31T12:16:02.327Z,99661.09
2018-03-31T12:18:35.990Z,99657.77
2018-03-31T12:21:09.828Z,99663.02
2018-03-31T12:23:44.074Z,99653.11
2018-03-31T12:26:18.118Z,99664.67
2018-03-31T12:28:52.627Z,99659.64
2018-03-31T12:31:26.819Z,99652.08
2018-03-31T12:34:00.938Z,99643.08
2018-03-31T12:36:34.966Z,99644.67
2018-03-31T12:39:08.967Z,99652.03
2018-03-31T12:41:43.084Z,99652.39
2018-03-31T12:44:16.994Z,99655.59
2018-03-31T12:46:50.847Z,99648.70
2018-03-31T12:49:25.019Z,99652.68
2018-03-31T12:51:58.466Z,99655.61
2018-03-31T12:54:32.453Z,99650.36
2018-03-31T12:57:06.818Z,99651.00
2018-03-31T12:59:40.908Z,99651.36
2018-03-31T13:02:14.890Z,99649.92
2018-03-31T13:04:49.194Z,99644.23
2018-03-31T13:07:23.171Z,99641.88
2018-03-31T13:09:57.592Z,99639.35
2018-03-31T13:12:31.898Z,99633.71
2018-03-31T13:15:05.295Z,99640.39
2018-03-31T13:17:39.342Z,99644.44
2018-03-31T13:20:13.283Z,99651.22
2018-03-31T13:22:48.317Z,99644.64
2018-03-31T13:25:22.398Z,99651.13
2018-03-31T13:27:56.938Z,99651.30
2018-03-31T13:30:31.368Z,99648.11
2018-03-31T13:33:05.180Z,99646.62
2018-03-31T13:35:39.692Z,99647.67
2018-03-31T13:38:13.803Z,99651.19
2018-03-31T13:40:47.710Z,99649.34
2018-03-31T13:43:21.945Z,99647.68
2018-03-31T13:45:55.935Z,99652.07
2018-03-31T13:48:29.660Z,99645.65
2018-03-31T13:51:04.062Z,99655.63
2018-03-31T13:53:37.957Z,99652.11
2018-03-31T13:56:12.068Z,99653.62
2018-03-31T13:58:46.658Z,99653.02
2018-03-31T14:01:20.606Z,99645.70
2018-03-31T14:03:54.302Z,99648.42
2018-03-31T14:06:28.290Z,99647.51
2018-03-31T14:09:02.274Z,99649.63
2018-03-31T14:11:36.030Z,99646.34
2018-03-31T14:14:09.917Z,99652.99
2018-03-31T14:16:43.625Z,99657.80
2018-03-31T14:19:17.674Z,99646.02
2018-03-31T14:21:51.527Z,99654.02
2018-03-31T14:24:25.370Z,99658.13
2018-03-31T14:26:59.327Z,99657.58
2018-03-31T14:29:33.447Z,99661.36
2018-03-31T14:32:07.348Z,99668.87
2018-03-31T14:34:41.235Z,99657.37
2018-03-31T14:37:15.243Z,99658.53
2018-03-31T14:39:49.598Z,99671.44
2018-03-31T14:42:23.156Z,99667.84
2018-03-31T14:44:57.566Z,99675.55
2018-03-31T14:47:31.520Z,99677.16
2018-03-31T14:50:05.129Z,99677.45
2018-03-31T14:52:39.344Z,99681.92
2018-03-31T14:55:13.615Z,99680.45
2018-03-31T14:57:47.166Z,99687.49
2018-03-31T15:00:21.277Z,99688.33
2018-03-31T15:02:54.878Z,99682.89
2018-03-31T15:05:29.095Z,99679.70
2018-03-31T15:08:02.362Z,99683.17
2018-03-31T15:10:35.683Z,99686.01
2018-03-31T15:13:09.691Z,99691.50
2018-03-31T15:15:43.893Z,99687.36
2018-03-31T15:18:17.783Z,99687.66
2018-03-31T15:20:52.134Z,99691.61
2018-03-31T15:23:25.786Z,99685.84
2018-03-31T15:25:59.730Z,99687.61
2018-03-31T15:28:33.599Z,99688.34
2018-03-31T15:31:07.289Z,99680.44
2018-03-31T15:33:41.325Z,99681.95
2018-03-31T15:36:16.341Z,99682.20
2018-03-31T15:38:49.707Z,99680.91
2018-03-31T15:41:23.706Z,99688.73
2018-03-31T15:43:57.746Z,99685.87
2018-03-31T15:46:31.622Z,99684.27
2018-03-31T15:49:04.897Z,99673.77
2018-03-31T15:51:39.412Z,99686.52
2018-03-31T15:54:12.779Z,99680.28
2018-03-31T15:56:46.408Z,99682.74
2018-03-31T15:59:19.768Z,99690.95
2018-03-31T16:01:54.085Z,99692.11
2018-03-31T16:04:28.380Z,99689.61
2018-03-31T16:07:02.659Z,99687.49
2018-03-31T16:09:36.878Z,99681.81
2018-03-31T16:12:11.250Z,99677.84
2018-03-31T16:14:45.438Z,99681.34
2018-03-31T16:17:19.304Z,99681.89
2018-03-31T16:19:53.302Z,99688.84
2018-03-31T16:22:27.483Z,99681.93
2018-03-31T16:25:01.456Z,99688.36
2018-03-31T16:27:35.450Z,99679.77
2018-03-31T16:30:09.650Z,99687.56
2018-03-31T16:32:43.714Z,99683.97
2018-03-31T16:35:17.708Z,99693.06
2018-03-31T16:37:51.840Z,99691.61
2018-03-31T16:40:26.017Z,99698.73
2018-03-31T16:42:59.598Z,99700.85
2018-03-31T16:45:33.396Z,99700.40
2018-03-31T16:48:07.371Z,99698.48
2018-03-31T16:50:41.459Z,99692.15
2018-03-31T16:53:15.453Z,99699.83
2018-03-31T16:55:49.619Z,99700.97
2018-03-31T16:58:23.807Z,99705.83
2018-03-31T17:00:58.070Z,99711.78
2018-03-31T17:03:32.062Z,99710.02
2018-03-31T17:06:06.456Z,99710.61
2018-03-31T17:08:39.970Z,99716.20
2018-03-31T17:13:53.482Z,99714.98
2018-03-31T17:16:27.271Z,99713.02
2018-03-31T17:19:00.647Z,99721.47
2018-03-31T17:21:34.694Z,99728.28
2018-03-31T17:24:08.531Z,99730.03
2018-03-31T17:26:42.986Z,99737.40
2018-03-31T17:29:17.501Z,99734.66
2018-03-31T17:31:51.515Z,99732.78
2018-03-31T17:34:25.715Z,99735.25
2018-03-31T17:36:59.727Z,99730.73
2018-03-31T17:39:33.942Z,99738.19
2018-03-31T17:42:07.775Z,99744.63
2018-03-31T17:44:42.060Z,99740.30
2018-03-31T17:47:15.652Z,99744.66
2018-03-31T17:49:49.843Z,99744.66
2018-03-31T17:52:23.683Z,99747.70
2018-03-31T17:54:57.806Z,99751.48
2018-03-31T17:57:32.074Z,99755.39
2018-03-31T18:00:05.658Z,99746.78
2018-03-31T18:02:39.647Z,99744.90
2018-03-31T18:05:13.315Z,99753.48
2018-03-31T18:07:47.882Z,99754.39
2018-03-31T18:10:21.619Z,99752.69
2018-03-31T18:12:55.703Z,99753.80
2018-03-31T18:15:29.595Z,99750.98
2018-03-31T18:18:03.693Z,99751.72
2018-03-31T18:20:37.945Z,99750.64
2018-03-31T18:23:11.686Z,99758.89
2018-03-31T18:25:45.859Z,99759.56
2018-03-31T18:28:19.749Z,99765.13
2018-03-31T18:30:53.847Z,99765.87
2018-03-31T18:33:27.674Z,99773.06
2018-03-31T18:36:01.605Z,99785.00
2018-03-31T18:38:35.166Z,99782.80
2018-03-31T18:41:09.269Z,99787.42
2018-03-31T18:43:43.735Z,99788.47
2018-03-31T18:46:17.768Z,99788.75
2018-03-31T18:48:51.963Z,99803.86
2018-03-31T18:51:25.767Z,99797.81
2018-03-31T18:53:59.989Z,99802.69
2018-03-31T18:56:34.214Z,99796.22
2018-03-31T18:59:08.637Z,99802.09
2018-03-31T19:01:42.839Z,99798.09
2018-03-31T19:04:17.021Z,99803.13
2018-03-31T19:06:50.890Z,99815.55
2018-03-31T19:09:24.770Z,99811.45
2018-03-31T19:11:59.039Z,99810.02
2018-03-31T19:14:32.787Z,99816.80
2018-03-31T19:17:12.088Z,99808.09
2018-03-31T19:19:45.943Z,99815.58
2018-03-31T19:22:19.913Z,99832.14
2018-03-31T19:24:59.473Z,99844.23
2018-03-31T19:27:33.674Z,99844.63
2018-03-31T19:30:07.809Z,99842.81
2018-03-31T19:32:42.609Z,99841.97
2018-03-31T19:35:16.770Z,99850.65
2018-03-31T19:37:50.662Z,99851.15
2018-03-31T19:40:24.659Z,99845.55
2018-03-31T19:42:59.698Z,99856.41
2018-03-31T19:45:33.189Z,99859.20
2018-03-31T19:48:07.162Z,99858.49
2018-03-31T19:50:40.763Z,99858.98
2018-03-31T19:53:14.831Z,99861.10
2018-03-31T19:55:49.095Z,99859.95
2018-03-31T19:58:22.976Z,99869.34
2018-03-31T20:00:57.009Z,99863.13
2018-03-31T20:03:32.174Z,99855.78
2018-03-31T20:06:05.966Z,99853.23
2018-03-31T20:08:39.919Z,99853.17
2018-03-31T20:11:13.917Z,99859.76
2018-03-31T20:13:48.370Z,99856.91
2018-03-31T20:16:22.063Z,99856.62
2018-03-31T20:18:56.437Z,99850.94
2018-03-31T20:21:30.484Z,99843.67
2018-03-31T20:24:04.393Z,99840.93
2018-03-31T20:26:38.224Z,99845.20
2018-03-31T20:29:12.017Z,99846.17
2018-03-31T20:31:46.470Z,99838.48
2018-03-31T20:34:20.223Z,99846.06
2018-03-31T20:36:53.870Z,99840.66
2018-03-31T20:39:28.182Z,99850.19
2018-03-31T20:42:02.195Z,99855.28
2018-03-31T20:44:36.187Z,99855.42
2018-03-31T20:47:10.375Z,99857.58
2018-03-31T20:49:44.558Z,99857.30
2018-03-31T20:52:18.155Z,99852.35
2018-03-31T20:54:52.150Z,99871.78
2018-03-31T20:57:26.076Z,99866.55
2018-03-31T20:59:59.862Z,99883.09
2018-03-31T21:02:33.495Z,99888.43
2018-03-31T21:05:07.869Z,99893.38
2018-03-31T21:07:42.316Z,99892.02
2018-03-31T21:10:16.186Z,99889.94
2018-03-31T21:12:50.140Z,99900.31
2018-03-31T21:15:24.147Z,99897.78
2018-03-31T21:17:58.158Z,99897.64
2018-03-31T21:20:32.561Z,99897.02
2018-03-31T21:23:06.239Z,99903.52
2018-03-31T21:25:40.330Z,99895.16
2018-03-31T21:28:14.194Z,99890.14
2018-03-31T21:30:48.310Z,99888.69
2018-03-31T21:33:22.037Z,99890.78
2018-03-31T21:35:56.007Z,99894.23
2018-03-31T21:38:30.031Z,99880.11
2018-03-31T21:41:03.322Z,99899.57
2018-03-31T21:43:37.635Z,99900.01
2018-03-31T21:46:12.138Z,99904.27
2018-03-31T21:48:46.525Z,99897.14
2018-03-31T21:51:20.202Z,99899.89
2018-03-31T21:53:54.073Z,99896.50
2018-03-31T21:56:28.216Z,99902.85
2018-03-31T21:59:01.535Z,99899.63
2018-03-31T22:01:35.602Z,99905.24
2018-03-31T22:04:09.351Z,99902.99
2018-03-31T22:06:43.643Z,99906.49
2018-03-31T22:09:17.652Z,99902.97
2018-03-31T22:11:51.266Z,99903.53
2018-03-31T22:14:30.707Z,99909.34
2018-03-31T22:17:04.270Z,99902.19
2018-03-31T22:19:38.558Z,99901.77
2018-03-31T22:22:12.322Z,99901.52
2018-03-31T22:24:46.394Z,99906.02
2018-03-31T22:27:20.264Z,99896.14
2018-03-31T22:29:54.237Z,99891.77
2018-03-31T22:32:28.249Z,99891.30
2018-03-31T22:35:02.111Z,99888.82
2018-03-31T22:37:36.382Z,99891.20
2018-03-31T22:40:09.770Z,99895.81
2018-03-31T22:42:43.554Z,99910.75
2018-03-31T22:45:17.348Z,99910.48
2018-03-31T22:47:51.292Z,99915.78
2018-03-31T22:50:25.063Z,99914.58
2018-03-31T22:52:59.214Z,99920.45
2018-03-31T22:55:33.601Z,99920.96
2018-03-31T22:58:07.443Z,99920.06
2018-03-31T23:00:40.741Z,99919.50
2018-03-31T23:03:15.256Z,99910.84
2018-03-31T23:05:48.837Z,99911.67
2018-03-31T23:08:23.233Z,99905.14
2018-03-31T23:10:57.293Z,99919.59
2018-03-31T23:13:32.636Z,99911.33
2018-03-31T23:16:06.501Z,99910.59
2018-03-31T23:18:44.743Z,99912.05
2018-03-31T23:21:18.434Z,99901.05
2018-03-31T23:23:52.534Z,99907.85
2018-03-31T23:26:26.738Z,99907.58
2018-03-31T23:29:00.511Z,99900.84
2018-03-31T23:31:34.706Z,99897.39
2018-03-31T23:34:08.814Z,99904.27
2018-03-31T23:36:42.634Z,99899.48
2018-03-31T23:39:16.409Z,99906.28
2018-03-31T23:41:50.670Z,99914.13
2018-03-31T23:44:24.399Z,99917.75
2018-03-31T23:46:58.445Z,99929.27
2018-03-31T23:49:32.718Z,99929.56
2018-03-31T23:52:06.446Z,99933.75
2018-03-31T23:54:39.806Z,99943.58
2018-03-31T23:57:13.421Z,99957.72
2018-03-31T23:59:47.626Z,99962.05
