createdAt,value
2016-09-03T00:00:46.626Z,0
2016-09-03T00:01:46.628Z,0
2016-09-03T00:02:46.627Z,0
2016-09-03T00:03:46.628Z,0
2016-09-03T00:04:46.831Z,0
2016-09-03T00:05:46.640Z,0
2016-09-03T00:06:46.640Z,0
2016-09-03T00:07:46.649Z,0
2016-09-03T00:08:46.640Z,0
2016-09-03T00:09:46.636Z,0
2016-09-03T00:10:46.644Z,0
2016-09-03T00:11:46.645Z,0
2016-09-03T00:12:46.641Z,0
2016-09-03T00:13:46.664Z,0
2016-09-03T00:14:46.657Z,0
2016-09-03T00:15:46.659Z,0
2016-09-03T00:16:47.359Z,0
2016-09-03T00:17:46.655Z,0
2016-09-03T00:18:46.670Z,0
2016-09-03T00:19:47.384Z,0
2016-09-03T00:20:46.662Z,0
2016-09-03T00:21:46.687Z,0
2016-09-03T00:22:46.665Z,0
2016-09-03T00:23:46.661Z,0
2016-09-03T00:24:47.384Z,0
2016-09-03T00:25:46.667Z,0
2016-09-03T00:26:46.674Z,0
2016-09-03T00:27:46.700Z,0
2016-09-03T00:28:46.685Z,0
2016-09-03T00:29:46.685Z,0
2016-09-03T00:30:46.693Z,0
2016-09-03T00:31:46.682Z,0
2016-09-03T00:32:46.696Z,0
2016-09-03T00:33:46.698Z,0
2016-09-03T00:34:46.684Z,0
2016-09-03T00:35:46.689Z,0
2016-09-03T00:36:46.688Z,0
2016-09-03T00:37:46.688Z,0
2016-09-03T00:38:46.707Z,0
2016-09-03T00:39:46.694Z,0
2016-09-03T00:40:46.700Z,0
2016-09-03T00:41:46.698Z,0
2016-09-03T00:42:46.702Z,0
2016-09-03T00:43:46.717Z,0
2016-09-03T00:44:46.715Z,0
2016-09-03T00:45:46.707Z,0
2016-09-03T00:46:46.710Z,0
2016-09-03T00:47:46.709Z,0
2016-09-03T00:48:46.707Z,0
2016-09-03T00:49:47.434Z,0
2016-09-03T00:50:46.716Z,0
2016-09-03T00:51:46.715Z,0
2016-09-03T00:52:46.721Z,0
2016-09-03T00:53:46.722Z,0
2016-09-03T00:54:46.724Z,0
2016-09-03T00:55:46.733Z,0
2016-09-03T00:56:46.722Z,0
2016-09-03T00:57:46.731Z,0
2016-09-03T00:58:46.733Z,0
2016-09-03T00:59:46.726Z,0
2016-09-03T01:00:46.736Z,0
2016-09-03T01:01:46.738Z,0
2016-09-03T01:02:46.740Z,0
2016-09-03T01:03:46.742Z,0
2016-09-03T01:04:46.791Z,0
2016-09-03T01:05:46.738Z,0
2016-09-03T01:06:46.756Z,0
2016-09-03T01:07:46.745Z,0
2016-09-03T01:08:46.748Z,0
2016-09-03T01:09:46.750Z,0
2016-09-03T01:10:46.745Z,0
2016-09-03T01:11:46.750Z,0
2016-09-03T01:12:46.760Z,0
2016-09-03T01:13:47.463Z,0
2016-09-03T01:14:46.770Z,0
2016-09-03T01:15:46.766Z,0
2016-09-03T01:16:46.770Z,0
2016-09-03T01:17:46.761Z,0
2016-09-03T01:18:46.762Z,0
2016-09-03T01:19:48.183Z,0
2016-09-03T01:20:46.769Z,0
2016-09-03T01:21:46.762Z,0
2016-09-03T01:22:46.765Z,0
2016-09-03T01:23:47.486Z,0
2016-09-03T01:24:46.768Z,0
2016-09-03T01:25:46.769Z,0
2016-09-03T01:26:46.776Z,0
2016-09-03T01:27:46.773Z,0
2016-09-03T01:28:47.480Z,0
2016-09-03T01:29:46.772Z,0
2016-09-03T01:30:46.801Z,0
2016-09-03T01:31:46.776Z,0
2016-09-03T01:32:46.777Z,0
2016-09-03T01:33:46.800Z,0
2016-09-03T01:34:46.785Z,0
2016-09-03T01:35:46.778Z,0
2016-09-03T01:36:46.784Z,0
2016-09-03T01:37:46.783Z,0
2016-09-03T01:38:46.779Z,0
2016-09-03T01:39:46.790Z,0
2016-09-03T01:40:46.784Z,0
2016-09-03T01:41:46.786Z,0
2016-09-03T01:42:46.789Z,0
2016-09-03T01:43:46.809Z,0
2016-09-03T01:44:46.807Z,0
2016-09-03T01:45:46.791Z,0
2016-09-03T01:46:46.789Z,0
2016-09-03T01:47:46.813Z,0
2016-09-03T01:48:46.811Z,0
2016-09-03T01:49:47.506Z,0
2016-09-03T01:50:46.813Z,0
2016-09-03T01:51:46.812Z,0
2016-09-03T01:52:46.813Z,0
2016-09-03T01:53:46.814Z,0
2016-09-03T01:54:46.815Z,0
2016-09-03T01:55:46.815Z,0
2016-09-03T01:56:46.816Z,0
2016-09-03T01:57:46.804Z,0
2016-09-03T01:58:46.820Z,0
2016-09-03T01:59:46.816Z,0
2016-09-03T02:00:46.814Z,0
2016-09-03T02:01:46.817Z,0
2016-09-03T02:02:46.824Z,0
2016-09-03T02:03:46.807Z,0
2016-09-03T02:04:46.878Z,0
2016-09-03T02:05:46.826Z,0
2016-09-03T02:06:46.822Z,0
2016-09-03T02:07:46.819Z,0
2016-09-03T02:08:46.824Z,0
2016-09-03T02:09:46.828Z,0
2016-09-03T02:10:46.823Z,0
2016-09-03T02:11:47.533Z,0
2016-09-03T02:12:46.822Z,0
2016-09-03T02:13:46.828Z,0
2016-09-03T02:14:46.825Z,0
2016-09-03T02:15:46.830Z,0
2016-09-03T02:16:46.832Z,0
2016-09-03T02:17:46.826Z,0
2016-09-03T02:18:47.551Z,0
2016-09-03T02:19:46.849Z,0
2016-09-03T02:20:46.831Z,0
2016-09-03T02:21:46.832Z,0
2016-09-03T02:22:46.854Z,0
2016-09-03T02:23:46.833Z,0
2016-09-03T02:24:46.844Z,0
2016-09-03T02:25:46.838Z,0
2016-09-03T02:26:46.843Z,0
2016-09-03T02:27:46.847Z,0
2016-09-03T02:28:46.840Z,0
2016-09-03T02:29:47.554Z,0
2016-09-03T02:30:46.841Z,0
2016-09-03T02:31:46.840Z,0
2016-09-03T02:32:46.849Z,0
2016-09-03T02:33:46.845Z,0
2016-09-03T02:34:47.579Z,0
2016-09-03T02:35:46.894Z,0
2016-09-03T02:36:46.854Z,0
2016-09-03T02:37:47.180Z,0
2016-09-03T02:38:46.851Z,0
2016-09-03T02:39:46.859Z,0
2016-09-03T02:40:46.863Z,0
2016-09-03T02:41:46.853Z,0
2016-09-03T02:42:46.856Z,0
2016-09-03T02:43:46.863Z,0
2016-09-03T02:44:46.869Z,0
2016-09-03T02:45:46.859Z,0
2016-09-03T02:46:46.877Z,0
2016-09-03T02:47:46.878Z,0
2016-09-03T02:48:46.861Z,0
2016-09-03T02:49:46.862Z,0
2016-09-03T02:50:46.903Z,0
2016-09-03T02:51:46.866Z,0
2016-09-03T02:52:46.873Z,0
2016-09-03T02:53:46.858Z,0
2016-09-03T02:54:46.863Z,0
2016-09-03T02:55:46.918Z,0
2016-09-03T02:56:46.877Z,0
2016-09-03T02:57:46.884Z,0
2016-09-03T02:58:46.872Z,0
2016-09-03T02:59:47.570Z,0
2016-09-03T03:00:46.882Z,0
2016-09-03T03:01:46.879Z,0
2016-09-03T03:02:46.880Z,0
2016-09-03T03:03:46.880Z,0
2016-09-03T03:04:46.995Z,0
2016-09-03T03:05:47.591Z,0
2016-09-03T03:06:46.871Z,0
2016-09-03T03:07:46.871Z,0
2016-09-03T03:08:46.880Z,0
2016-09-03T03:09:46.918Z,0
2016-09-03T03:10:46.876Z,0
2016-09-03T03:11:46.883Z,0
2016-09-03T03:12:46.876Z,0
2016-09-03T03:13:46.885Z,0
2016-09-03T03:14:46.882Z,0
2016-09-03T03:15:46.930Z,0
2016-09-03T03:16:46.881Z,0
2016-09-03T03:17:46.881Z,0
2016-09-03T03:18:46.889Z,0
2016-09-03T03:19:47.592Z,0
2016-09-03T03:20:46.878Z,0
2016-09-03T03:21:46.887Z,0
2016-09-03T03:22:46.885Z,0
2016-09-03T03:23:46.887Z,0
2016-09-03T03:24:46.895Z,0
2016-09-03T03:25:46.893Z,0
2016-09-03T03:26:46.917Z,0
2016-09-03T03:27:46.891Z,0
2016-09-03T03:28:46.888Z,0
2016-09-03T03:29:47.609Z,0
2016-09-03T03:30:46.891Z,0
2016-09-03T03:31:46.888Z,0
2016-09-03T03:32:46.891Z,0
2016-09-03T03:33:46.895Z,0
2016-09-03T03:34:46.890Z,0
2016-09-03T03:35:46.947Z,0
2016-09-03T03:36:46.892Z,0
2016-09-03T03:37:46.982Z,0
2016-09-03T03:38:46.895Z,0
2016-09-03T03:39:46.906Z,0
2016-09-03T03:40:46.896Z,0
2016-09-03T03:41:46.902Z,0
2016-09-03T03:42:46.892Z,0
2016-09-03T03:43:46.922Z,0
2016-09-03T03:44:46.899Z,0
2016-09-03T03:45:46.899Z,0
2016-09-03T03:46:46.902Z,0
2016-09-03T03:47:46.903Z,0
2016-09-03T03:48:46.896Z,0
2016-09-03T03:49:46.911Z,0
2016-09-03T03:50:46.903Z,0
2016-09-03T03:51:46.904Z,0
2016-09-03T03:52:46.905Z,0
2016-09-03T03:53:46.904Z,0
2016-09-03T03:54:46.928Z,0
2016-09-03T03:55:46.909Z,0
2016-09-03T03:56:46.907Z,0
2016-09-03T03:57:46.908Z,0
2016-09-03T03:58:46.924Z,0
2016-09-03T03:59:46.907Z,0
2016-09-03T04:00:46.938Z,0
2016-09-03T04:01:46.907Z,0
2016-09-03T04:02:46.911Z,0
2016-09-03T04:03:46.911Z,0
2016-09-03T04:04:46.970Z,0
2016-09-03T04:05:46.936Z,0
2016-09-03T04:06:46.914Z,0
2016-09-03T04:07:46.917Z,0
2016-09-03T04:08:46.935Z,0
2016-09-03T04:09:47.631Z,0
2016-09-03T04:10:46.911Z,0
2016-09-03T04:11:46.918Z,0
2016-09-03T04:12:46.928Z,0
2016-09-03T04:13:46.920Z,0
2016-09-03T04:14:46.925Z,0
2016-09-03T04:15:46.920Z,0
2016-09-03T04:16:46.921Z,0
2016-09-03T04:17:46.937Z,0
2016-09-03T04:18:46.925Z,0
2016-09-03T04:19:47.639Z,0
2016-09-03T04:20:46.925Z,0
2016-09-03T04:21:46.933Z,0
2016-09-03T04:22:46.947Z,0
2016-09-03T04:23:46.929Z,0
2016-09-03T04:24:46.936Z,0
2016-09-03T04:25:46.939Z,0
2016-09-03T04:26:47.658Z,0
2016-09-03T04:27:48.088Z,0
2016-09-03T04:28:46.933Z,0
2016-09-03T04:29:46.932Z,0
2016-09-03T04:30:46.927Z,0
2016-09-03T04:31:46.933Z,0
2016-09-03T04:32:46.939Z,0
2016-09-03T04:33:47.637Z,0
2016-09-03T04:34:46.941Z,0
2016-09-03T04:35:46.939Z,0
2016-09-03T04:36:46.943Z,0
2016-09-03T04:37:46.943Z,0
2016-09-03T04:38:47.648Z,0
2016-09-03T04:39:46.941Z,0
2016-09-03T04:40:46.966Z,0
2016-09-03T04:41:46.939Z,0
2016-09-03T04:42:46.955Z,5
2016-09-03T04:43:46.938Z,5
2016-09-03T04:44:47.646Z,5
2016-09-03T04:45:46.948Z,5
2016-09-03T04:46:46.945Z,5
2016-09-03T04:47:46.953Z,5
2016-09-03T04:48:46.952Z,5
2016-09-03T04:49:46.952Z,10
2016-09-03T04:50:46.949Z,10
2016-09-03T04:51:47.660Z,10
2016-09-03T04:52:46.955Z,10
2016-09-03T04:53:46.974Z,10
2016-09-03T04:54:46.956Z,15
2016-09-03T04:55:46.955Z,15
2016-09-03T04:56:46.960Z,15
2016-09-03T04:57:46.962Z,15
2016-09-03T04:58:46.955Z,15
2016-09-03T04:59:46.957Z,20
2016-09-03T05:00:46.969Z,20
2016-09-03T05:01:46.959Z,25
2016-09-03T05:02:46.967Z,25
2016-09-03T05:03:46.958Z,25
2016-09-03T05:04:47.007Z,30
2016-09-03T05:05:46.965Z,30
2016-09-03T05:06:46.959Z,30
2016-09-03T05:07:46.961Z,30
2016-09-03T05:08:46.966Z,30
2016-09-03T05:09:46.960Z,35
2016-09-03T05:10:46.971Z,45
2016-09-03T05:11:47.675Z,50
2016-09-03T05:12:46.965Z,60
2016-09-03T05:13:46.972Z,60
2016-09-03T05:14:46.962Z,65
2016-09-03T05:15:47.020Z,65
2016-09-03T05:16:46.971Z,60
2016-09-03T05:17:46.968Z,55
2016-09-03T05:18:47.710Z,60
2016-09-03T05:19:46.972Z,65
2016-09-03T05:20:46.972Z,70
2016-09-03T05:21:46.975Z,70
2016-09-03T05:22:46.975Z,70
2016-09-03T05:23:46.975Z,75
2016-09-03T05:24:46.981Z,75
2016-09-03T05:25:47.009Z,75
2016-09-03T05:26:46.983Z,80
2016-09-03T05:27:47.000Z,80
2016-09-03T05:28:46.986Z,85
2016-09-03T05:29:46.987Z,90
2016-09-03T05:30:46.990Z,90
2016-09-03T05:31:47.696Z,80
2016-09-03T05:32:46.998Z,55
2016-09-03T05:33:46.994Z,50
2016-09-03T05:34:47.001Z,50
2016-09-03T05:35:47.001Z,50
2016-09-03T05:36:47.004Z,50
2016-09-03T05:37:47.000Z,50
2016-09-03T05:38:47.004Z,50
2016-09-03T05:39:47.013Z,50
2016-09-03T05:40:47.004Z,50
2016-09-03T05:41:47.011Z,50
2016-09-03T05:42:47.013Z,50
2016-09-03T05:43:47.020Z,50
2016-09-03T05:44:47.018Z,55
2016-09-03T05:45:47.021Z,55
2016-09-03T05:46:47.018Z,55
2016-09-03T05:47:47.027Z,55
2016-09-03T05:48:47.024Z,55
2016-09-03T05:49:47.023Z,55
2016-09-03T05:50:47.036Z,60
2016-09-03T05:51:47.025Z,60
2016-09-03T05:52:47.029Z,60
2016-09-03T05:53:47.034Z,60
2016-09-03T05:54:47.032Z,65
2016-09-03T05:55:47.034Z,65
2016-09-03T05:56:47.044Z,65
2016-09-03T05:57:47.049Z,70
2016-09-03T05:58:47.054Z,70
2016-09-03T05:59:47.052Z,70
2016-09-03T06:00:47.052Z,75
2016-09-03T06:01:47.054Z,75
2016-09-03T06:02:47.053Z,75
2016-09-03T06:03:47.055Z,80
2016-09-03T06:04:47.216Z,80
2016-09-03T06:05:47.053Z,85
2016-09-03T06:06:47.057Z,85
2016-09-03T06:07:47.055Z,85
2016-09-03T06:08:47.050Z,90
2016-09-03T06:09:47.057Z,90
2016-09-03T06:10:47.056Z,95
2016-09-03T06:11:47.058Z,100
2016-09-03T06:12:47.062Z,100
2016-09-03T06:13:47.058Z,105
2016-09-03T06:14:47.769Z,110
2016-09-03T06:15:47.064Z,115
2016-09-03T06:16:47.078Z,120
2016-09-03T06:17:47.070Z,125
2016-09-03T06:18:47.081Z,130
2016-09-03T06:19:47.064Z,135
2016-09-03T06:20:47.122Z,150
2016-09-03T06:21:47.089Z,175
2016-09-03T06:22:47.084Z,185
2016-09-03T06:23:47.093Z,195
2016-09-03T06:24:47.088Z,210
2016-09-03T06:25:47.088Z,220
2016-09-03T06:26:47.795Z,225
2016-09-03T06:27:47.089Z,235
2016-09-03T06:28:47.091Z,235
2016-09-03T06:29:47.102Z,245
2016-09-03T06:30:47.104Z,250
2016-09-03T06:31:47.106Z,260
2016-09-03T06:32:47.104Z,180
2016-09-03T06:33:47.105Z,255
2016-09-03T06:34:47.131Z,190
2016-09-03T06:35:47.108Z,155
2016-09-03T06:36:47.830Z,190
2016-09-03T06:37:47.275Z,190
2016-09-03T06:38:47.115Z,195
2016-09-03T06:39:47.134Z,160
2016-09-03T06:40:47.130Z,160
2016-09-03T06:41:47.135Z,165
2016-09-03T06:42:47.137Z,165
2016-09-03T06:43:47.135Z,165
2016-09-03T06:44:47.156Z,165
2016-09-03T06:45:47.141Z,165
2016-09-03T06:46:47.157Z,165
2016-09-03T06:47:47.155Z,165
2016-09-03T06:48:47.157Z,165
2016-09-03T06:49:47.161Z,170
2016-09-03T06:50:47.179Z,180
2016-09-03T06:51:47.195Z,160
2016-09-03T06:52:47.196Z,160
2016-09-03T06:53:47.167Z,155
2016-09-03T06:54:47.183Z,155
2016-09-03T06:55:47.190Z,150
2016-09-03T06:56:47.179Z,150
2016-09-03T06:57:47.213Z,150
2016-09-03T06:58:47.199Z,150
2016-09-03T06:59:47.218Z,150
2016-09-03T07:00:47.202Z,150
2016-09-03T07:01:47.203Z,150
2016-09-03T07:02:47.215Z,150
2016-09-03T07:03:47.203Z,150
2016-09-03T07:04:47.250Z,155
2016-09-03T07:05:47.208Z,155
2016-09-03T07:06:47.210Z,160
2016-09-03T07:07:47.211Z,160
2016-09-03T07:08:47.217Z,165
2016-09-03T07:09:47.919Z,165
2016-09-03T07:10:47.222Z,170
2016-09-03T07:11:47.238Z,175
2016-09-03T07:12:47.234Z,180
2016-09-03T07:13:47.237Z,185
2016-09-03T07:14:47.245Z,190
2016-09-03T07:15:47.298Z,190
2016-09-03T07:16:47.242Z,190
2016-09-03T07:17:47.240Z,200
2016-09-03T07:18:47.242Z,195
2016-09-03T07:19:47.244Z,200
2016-09-03T07:20:47.244Z,205
2016-09-03T07:21:47.249Z,205
2016-09-03T07:22:47.264Z,210
2016-09-03T07:23:47.254Z,210
2016-09-03T07:24:47.958Z,215
2016-09-03T07:25:47.282Z,215
2016-09-03T07:26:47.267Z,215
2016-09-03T07:27:47.284Z,215
2016-09-03T07:28:47.287Z,220
2016-09-03T07:29:47.274Z,220
2016-09-03T07:30:47.272Z,220
2016-09-03T07:31:47.274Z,220
2016-09-03T07:32:47.284Z,215
2016-09-03T07:33:47.284Z,215
2016-09-03T07:34:47.288Z,215
2016-09-03T07:35:47.289Z,215
2016-09-03T07:36:47.305Z,210
2016-09-03T07:37:47.508Z,205
2016-09-03T07:38:47.311Z,205
2016-09-03T07:39:47.315Z,200
2016-09-03T07:40:48.011Z,200
2016-09-03T07:41:47.312Z,195
2016-09-03T07:42:47.314Z,195
2016-09-03T07:43:47.313Z,195
2016-09-03T07:44:47.322Z,195
2016-09-03T07:45:47.319Z,200
2016-09-03T07:46:47.320Z,195
2016-09-03T07:47:47.333Z,195
2016-09-03T07:48:47.325Z,195
2016-09-03T07:49:47.324Z,190
2016-09-03T07:50:47.337Z,190
2016-09-03T07:51:47.339Z,190
2016-09-03T07:52:47.341Z,190
2016-09-03T07:53:47.353Z,185
2016-09-03T07:54:47.342Z,185
2016-09-03T07:55:47.354Z,185
2016-09-03T07:56:47.357Z,185
2016-09-03T07:57:47.352Z,190
2016-09-03T07:58:48.077Z,180
2016-09-03T07:59:47.369Z,180
2016-09-03T08:00:47.369Z,180
2016-09-03T08:01:47.388Z,185
2016-09-03T08:02:47.390Z,190
2016-09-03T08:03:47.390Z,195
2016-09-03T08:04:47.442Z,195
2016-09-03T08:05:47.393Z,200
2016-09-03T08:06:47.391Z,250
2016-09-03T08:07:47.394Z,240
2016-09-03T08:08:47.404Z,220
2016-09-03T08:09:47.413Z,225
2016-09-03T08:10:47.399Z,225
2016-09-03T08:11:47.430Z,235
2016-09-03T08:12:47.492Z,230
2016-09-03T08:13:47.409Z,235
2016-09-03T08:14:47.428Z,235
2016-09-03T08:15:47.470Z,240
2016-09-03T08:16:47.416Z,240
2016-09-03T08:17:47.450Z,250
2016-09-03T08:18:47.434Z,265
2016-09-03T08:19:47.427Z,265
2016-09-03T08:20:47.443Z,270
2016-09-03T08:21:47.453Z,260
2016-09-03T08:22:47.444Z,260
2016-09-03T08:23:47.462Z,265
2016-09-03T08:24:47.473Z,265
2016-09-03T08:25:47.473Z,265
2016-09-03T08:26:47.464Z,255
2016-09-03T08:27:47.473Z,270
2016-09-03T08:28:47.474Z,275
2016-09-03T08:29:47.488Z,280
2016-09-03T08:30:47.494Z,280
2016-09-03T08:31:47.488Z,280
2016-09-03T08:32:47.488Z,280
2016-09-03T08:33:48.218Z,280
2016-09-03T08:34:47.502Z,285
2016-09-03T08:35:47.509Z,285
2016-09-03T08:36:47.514Z,285
2016-09-03T08:37:47.528Z,285
2016-09-03T08:38:47.536Z,285
2016-09-03T08:39:47.528Z,285
2016-09-03T08:40:47.535Z,285
2016-09-03T08:41:47.544Z,280
2016-09-03T08:42:47.559Z,290
2016-09-03T08:43:47.550Z,290
2016-09-03T08:44:47.561Z,290
2016-09-03T08:45:47.564Z,295
2016-09-03T08:46:47.563Z,300
2016-09-03T08:47:47.598Z,300
2016-09-03T08:48:47.644Z,305
2016-09-03T08:49:47.651Z,315
2016-09-03T08:50:47.591Z,315
2016-09-03T08:51:47.592Z,310
2016-09-03T08:52:47.596Z,315
2016-09-03T08:53:47.614Z,315
2016-09-03T08:54:47.615Z,310
2016-09-03T08:55:47.616Z,310
2016-09-03T08:56:47.613Z,305
2016-09-03T08:57:47.647Z,300
2016-09-03T08:58:47.632Z,310
2016-09-03T08:59:47.623Z,315
2016-09-03T09:00:47.647Z,310
2016-09-03T09:01:47.648Z,300
2016-09-03T09:02:47.647Z,295
2016-09-03T09:03:47.645Z,315
2016-09-03T09:04:47.709Z,310
2016-09-03T09:05:47.717Z,300
2016-09-03T09:06:47.681Z,305
2016-09-03T09:07:47.680Z,295
2016-09-03T09:08:47.670Z,295
2016-09-03T09:09:47.677Z,295
2016-09-03T09:10:47.698Z,305
2016-09-03T09:11:47.712Z,290
2016-09-03T09:12:47.708Z,295
2016-09-03T09:13:47.703Z,290
2016-09-03T09:14:47.712Z,285
2016-09-03T09:15:47.702Z,300
2016-09-03T09:16:47.757Z,285
2016-09-03T09:17:47.713Z,280
2016-09-03T09:18:47.742Z,275
2016-09-03T09:19:47.716Z,300
2016-09-03T09:20:47.758Z,275
2016-09-03T09:21:47.730Z,295
2016-09-03T09:22:47.732Z,290
2016-09-03T09:23:47.735Z,280
2016-09-03T09:24:47.775Z,275
2016-09-03T09:25:47.787Z,285
2016-09-03T09:26:47.763Z,310
2016-09-03T09:27:47.760Z,290
2016-09-03T09:28:47.762Z,310
2016-09-03T09:29:47.764Z,300
2016-09-03T09:30:47.775Z,325
2016-09-03T09:31:47.780Z,310
2016-09-03T09:32:47.785Z,295
2016-09-03T09:33:47.785Z,305
2016-09-03T09:34:47.788Z,300
2016-09-03T09:35:47.787Z,305
2016-09-03T09:36:47.807Z,310
2016-09-03T09:37:48.084Z,315
2016-09-03T09:38:47.812Z,320
2016-09-03T09:39:47.817Z,330
2016-09-03T09:40:47.815Z,330
2016-09-03T09:41:47.825Z,355
2016-09-03T09:42:47.831Z,360
2016-09-03T09:43:47.834Z,355
2016-09-03T09:44:47.838Z,355
2016-09-03T09:45:47.853Z,340
2016-09-03T09:46:47.848Z,340
2016-09-03T09:47:47.862Z,350
2016-09-03T09:48:47.861Z,340
2016-09-03T09:49:47.867Z,325
2016-09-03T09:50:47.884Z,300
2016-09-03T09:51:47.875Z,300
2016-09-03T09:52:47.888Z,295
2016-09-03T09:53:47.887Z,305
2016-09-03T09:54:47.889Z,300
2016-09-03T09:55:47.903Z,320
2016-09-03T09:56:47.903Z,300
2016-09-03T09:57:47.910Z,300
2016-09-03T09:58:47.923Z,290
2016-09-03T09:59:47.922Z,300
2016-09-03T10:00:47.934Z,300
2016-09-03T10:01:47.984Z,320
2016-09-03T10:02:47.992Z,320
2016-09-03T10:03:47.955Z,350
2016-09-03T10:04:48.707Z,350
2016-09-03T10:05:47.951Z,320
2016-09-03T10:06:47.959Z,330
2016-09-03T10:07:47.976Z,350
2016-09-03T10:08:47.975Z,325
2016-09-03T10:09:47.977Z,315
2016-09-03T10:10:47.980Z,325
2016-09-03T10:11:47.995Z,320
2016-09-03T10:12:48.000Z,320
2016-09-03T10:13:48.756Z,325
2016-09-03T10:14:48.015Z,320
2016-09-03T10:15:48.014Z,325
2016-09-03T10:16:48.011Z,320
2016-09-03T10:17:48.023Z,320
2016-09-03T10:18:48.043Z,325
2016-09-03T10:19:48.042Z,330
2016-09-03T10:20:48.047Z,325
2016-09-03T10:21:48.052Z,325
2016-09-03T10:22:48.081Z,305
2016-09-03T10:23:48.053Z,305
2016-09-03T10:24:48.074Z,305
2016-09-03T10:25:48.074Z,300
2016-09-03T10:26:48.078Z,305
2016-09-03T10:27:48.077Z,305
2016-09-03T10:28:48.084Z,300
2016-09-03T10:29:48.816Z,305
2016-09-03T10:30:48.098Z,300
2016-09-03T10:31:48.101Z,310
2016-09-03T10:32:48.112Z,300
2016-09-03T10:33:48.823Z,300
2016-09-03T10:34:48.115Z,310
2016-09-03T10:35:48.124Z,305
2016-09-03T10:36:48.130Z,315
2016-09-03T10:37:48.332Z,305
2016-09-03T10:38:48.191Z,305
2016-09-03T10:39:48.140Z,315
2016-09-03T10:40:48.162Z,325
2016-09-03T10:41:48.164Z,355
2016-09-03T10:42:48.164Z,370
2016-09-03T10:43:48.170Z,370
2016-09-03T10:44:48.169Z,370
2016-09-03T10:45:48.180Z,370
2016-09-03T10:46:48.221Z,375
2016-09-03T10:47:48.183Z,370
2016-09-03T10:48:48.195Z,370
2016-09-03T10:49:48.213Z,370
2016-09-03T10:50:48.211Z,355
2016-09-03T10:51:48.223Z,340
2016-09-03T10:52:48.231Z,320
2016-09-03T10:53:48.230Z,310
2016-09-03T10:54:48.258Z,320
2016-09-03T10:55:48.244Z,325
2016-09-03T10:56:48.258Z,310
2016-09-03T10:57:48.258Z,315
2016-09-03T10:58:48.267Z,315
2016-09-03T10:59:48.275Z,320
2016-09-03T11:00:48.286Z,310
2016-09-03T11:01:48.288Z,315
2016-09-03T11:02:48.291Z,320
2016-09-03T11:03:48.293Z,320
2016-09-03T11:04:48.329Z,320
2016-09-03T11:05:48.389Z,325
2016-09-03T11:06:49.023Z,330
2016-09-03T11:07:48.319Z,335
2016-09-03T11:08:48.336Z,335
2016-09-03T11:09:48.327Z,345
2016-09-03T11:10:48.347Z,325
2016-09-03T11:11:48.342Z,320
2016-09-03T11:12:48.359Z,325
2016-09-03T11:13:48.361Z,315
2016-09-03T11:14:49.058Z,320
2016-09-03T11:15:48.382Z,320
2016-09-03T11:16:48.392Z,315
2016-09-03T11:17:48.380Z,310
2016-09-03T11:18:48.399Z,310
2016-09-03T11:19:48.406Z,310
2016-09-03T11:20:48.407Z,310
2016-09-03T11:21:48.408Z,315
2016-09-03T11:22:48.419Z,325
2016-09-03T11:23:48.415Z,325
2016-09-03T11:24:48.421Z,340
2016-09-03T11:25:50.330Z,345
2016-09-03T11:26:48.445Z,345
2016-09-03T11:27:48.444Z,340
2016-09-03T11:28:48.444Z,340
2016-09-03T11:29:49.160Z,335
2016-09-03T11:30:48.457Z,340
2016-09-03T11:31:48.462Z,345
2016-09-03T11:32:48.469Z,350
2016-09-03T11:33:49.195Z,360
2016-09-03T11:34:49.190Z,365
2016-09-03T11:35:48.490Z,380
2016-09-03T11:36:48.496Z,370
2016-09-03T11:37:48.507Z,365
2016-09-03T11:38:49.212Z,360
2016-09-03T11:39:48.562Z,355
2016-09-03T11:40:48.518Z,340
2016-09-03T11:41:48.541Z,335
2016-09-03T11:42:48.532Z,325
2016-09-03T11:43:48.558Z,320
2016-09-03T11:44:48.568Z,315
2016-09-03T11:45:48.559Z,320
2016-09-03T11:46:48.558Z,320
2016-09-03T11:47:48.582Z,320
2016-09-03T11:48:49.275Z,320
2016-09-03T11:49:48.580Z,320
2016-09-03T11:50:48.586Z,315
2016-09-03T11:51:48.594Z,320
2016-09-03T11:52:48.596Z,315
2016-09-03T11:53:49.311Z,315
2016-09-03T11:54:48.619Z,320
2016-09-03T11:55:48.641Z,320
2016-09-03T11:56:48.641Z,320
2016-09-03T11:57:48.649Z,315
2016-09-03T11:58:48.645Z,315
2016-09-03T11:59:48.839Z,315
2016-09-03T12:00:48.660Z,315
2016-09-03T12:01:48.653Z,325
2016-09-03T12:02:48.662Z,325
2016-09-03T12:03:48.808Z,330
2016-09-03T12:04:48.719Z,330
2016-09-03T12:05:48.709Z,320
2016-09-03T12:06:48.709Z,325
2016-09-03T12:07:48.704Z,335
2016-09-03T12:08:48.707Z,340
2016-09-03T12:09:48.708Z,325
2016-09-03T12:10:48.718Z,315
2016-09-03T12:11:48.734Z,320
2016-09-03T12:12:49.430Z,320
2016-09-03T12:13:48.739Z,310
2016-09-03T12:14:48.745Z,310
2016-09-03T12:15:48.747Z,310
2016-09-03T12:16:48.762Z,305
2016-09-03T12:17:48.757Z,315
2016-09-03T12:18:48.781Z,315
2016-09-03T12:19:48.804Z,295
2016-09-03T12:20:48.784Z,285
2016-09-03T12:21:48.792Z,295
2016-09-03T12:22:48.803Z,280
2016-09-03T12:23:48.808Z,275
2016-09-03T12:24:48.800Z,270
2016-09-03T12:25:48.804Z,265
2016-09-03T12:26:48.826Z,260
2016-09-03T12:27:48.822Z,265
2016-09-03T12:28:48.826Z,260
2016-09-03T12:29:48.836Z,260
2016-09-03T12:30:48.850Z,260
2016-09-03T12:31:48.846Z,265
2016-09-03T12:32:48.863Z,270
2016-09-03T12:33:48.876Z,270
2016-09-03T12:34:48.872Z,270
2016-09-03T12:35:48.866Z,285
2016-09-03T12:36:48.889Z,270
2016-09-03T12:37:49.182Z,275
2016-09-03T12:38:48.887Z,275
2016-09-03T12:39:48.902Z,270
2016-09-03T12:40:48.910Z,270
2016-09-03T12:41:48.915Z,265
2016-09-03T12:42:48.917Z,265
2016-09-03T12:43:48.936Z,260
2016-09-03T12:44:48.935Z,265
2016-09-03T12:45:48.935Z,265
2016-09-03T12:46:48.938Z,260
2016-09-03T12:47:48.944Z,260
2016-09-03T12:48:48.952Z,260
2016-09-03T12:49:48.958Z,260
2016-09-03T12:50:48.977Z,265
2016-09-03T12:51:48.968Z,270
2016-09-03T12:52:48.989Z,275
2016-09-03T12:53:48.996Z,275
2016-09-03T12:54:49.010Z,275
2016-09-03T12:55:49.012Z,270
2016-09-03T12:56:49.009Z,265
2016-09-03T12:57:49.022Z,270
2016-09-03T12:58:49.026Z,255
2016-09-03T12:59:49.010Z,255
2016-09-03T13:00:49.045Z,255
2016-09-03T13:01:49.043Z,250
2016-09-03T13:02:49.028Z,250
2016-09-03T13:03:49.052Z,250
2016-09-03T13:04:49.215Z,255
2016-09-03T13:05:49.065Z,260
2016-09-03T13:06:49.072Z,265
2016-09-03T13:07:49.076Z,265
2016-09-03T13:08:49.074Z,260
2016-09-03T13:09:49.091Z,260
2016-09-03T13:10:49.093Z,260
2016-09-03T13:11:49.094Z,255
2016-09-03T13:12:49.107Z,250
2016-09-03T13:13:49.099Z,240
2016-09-03T13:14:49.104Z,235
2016-09-03T13:15:49.123Z,235
2016-09-03T13:16:49.128Z,240
2016-09-03T13:17:49.849Z,235
2016-09-03T13:18:49.151Z,235
2016-09-03T13:19:49.137Z,240
2016-09-03T13:20:49.153Z,235
2016-09-03T13:21:49.150Z,240
2016-09-03T13:22:49.182Z,250
2016-09-03T13:23:49.875Z,250
2016-09-03T13:24:49.156Z,255
2016-09-03T13:25:49.177Z,260
2016-09-03T13:26:49.170Z,260
2016-09-03T13:27:49.884Z,265
2016-09-03T13:28:49.184Z,265
2016-09-03T13:29:49.194Z,270
2016-09-03T13:30:49.214Z,270
2016-09-03T13:31:49.209Z,275
2016-09-03T13:32:49.206Z,275
2016-09-03T13:33:49.226Z,275
2016-09-03T13:34:49.233Z,275
2016-09-03T13:35:49.245Z,275
2016-09-03T13:36:49.245Z,270
2016-09-03T13:37:49.237Z,275
2016-09-03T13:38:49.244Z,270
2016-09-03T13:39:49.260Z,265
2016-09-03T13:40:49.278Z,265
2016-09-03T13:41:49.269Z,265
2016-09-03T13:42:49.285Z,265
2016-09-03T13:43:49.292Z,265
2016-09-03T13:44:49.293Z,265
2016-09-03T13:45:49.299Z,270
2016-09-03T13:46:49.299Z,270
2016-09-03T13:47:49.304Z,270
2016-09-03T13:48:49.306Z,270
2016-09-03T13:49:49.306Z,270
2016-09-03T13:50:49.318Z,270
2016-09-03T13:51:49.327Z,270
2016-09-03T13:52:49.331Z,270
2016-09-03T13:53:49.346Z,265
2016-09-03T13:54:49.343Z,265
2016-09-03T13:55:49.377Z,260
2016-09-03T13:56:49.396Z,260
2016-09-03T13:57:49.366Z,255
2016-09-03T13:58:49.370Z,255
2016-09-03T13:59:49.367Z,255
2016-09-03T14:00:49.380Z,250
2016-09-03T14:01:49.380Z,250
2016-09-03T14:02:49.389Z,245
2016-09-03T14:03:49.396Z,245
2016-09-03T14:04:49.418Z,245
2016-09-03T14:05:49.409Z,240
2016-09-03T14:06:49.420Z,240
2016-09-03T14:07:49.419Z,235
2016-09-03T14:08:49.427Z,235