createdAt,value
2023-01-08T00:00:22.673Z,9.20
2023-01-08T00:02:51.188Z,9.30
2023-01-08T00:05:18.975Z,9.30
2023-01-08T00:07:46.652Z,9.30
2023-01-08T00:10:14.331Z,9.30
2023-01-08T00:12:43.345Z,9.30
2023-01-08T00:15:11.589Z,9.30
2023-01-08T00:17:39.260Z,9.30
2023-01-08T00:20:07.892Z,9.30
2023-01-08T00:22:35.582Z,9.30
2023-01-08T00:25:03.295Z,9.30
2023-01-08T00:27:31.053Z,9.30
2023-01-08T00:30:00.138Z,9.30
2023-01-08T00:32:28.233Z,9.30
2023-01-08T00:34:56.217Z,9.20
2023-01-08T00:37:23.958Z,9.30
2023-01-08T00:39:51.658Z,9.30
2023-01-08T00:42:19.366Z,9.30
2023-01-08T00:44:47.090Z,9.30
2023-01-08T00:47:16.286Z,9.30
2023-01-08T00:49:44.051Z,9.30
2023-01-08T00:52:12.899Z,9.30
2023-01-08T00:54:40.869Z,9.30
2023-01-08T00:57:08.646Z,9.30
2023-01-08T00:59:36.381Z,9.30
2023-01-08T01:02:04.244Z,9.30
2023-01-08T01:04:33.418Z,9.20
2023-01-08T01:07:01.228Z,9.30
2023-01-08T01:09:29.091Z,9.30
2023-01-08T01:11:57.605Z,9.20
2023-01-08T01:14:25.350Z,9.30
2023-01-08T01:16:53.100Z,9.30
2023-01-08T01:19:20.866Z,9.30
2023-01-08T01:21:49.944Z,9.20
2023-01-08T01:24:17.658Z,9.30
2023-01-08T01:26:45.439Z,9.20
2023-01-08T01:29:13.131Z,9.30
2023-01-08T01:31:40.934Z,9.20
2023-01-08T01:34:08.630Z,9.30
2023-01-08T01:36:36.744Z,9.20
2023-01-08T01:39:05.920Z,9.20
2023-01-08T01:41:37.667Z,9.20
2023-01-08T01:44:40.703Z,9.20
2023-01-08T01:47:16.820Z,9.20
2023-01-08T01:49:50.970Z,9.20
2023-01-08T01:52:18.695Z,9.20
2023-01-08T01:54:47.942Z,9.20
2023-01-08T01:57:15.703Z,9.20
2023-01-08T01:59:45.249Z,9.20
2023-01-08T02:02:13.286Z,9.20
2023-01-08T02:04:41.502Z,9.20
2023-01-08T02:07:16.670Z,9.20
2023-01-08T02:09:52.848Z,9.20
2023-01-08T02:12:27.022Z,9.20
2023-01-08T02:15:04.745Z,9.20
2023-01-08T02:17:41.224Z,9.10
2023-01-08T02:20:13.002Z,9.10
2023-01-08T02:22:58.510Z,9.10
2023-01-08T02:25:41.591Z,9.10
2023-01-08T02:28:13.564Z,9.10
2023-01-08T02:30:42.061Z,9.10
2023-01-08T02:33:09.852Z,9.00
2023-01-08T02:35:41.376Z,9.00
2023-01-08T02:38:12.420Z,9.00
2023-01-08T02:40:51.175Z,9.00
2023-01-08T02:43:27.332Z,9.00
2023-01-08T02:46:01.580Z,9.00
2023-01-08T02:48:37.273Z,9.00
2023-01-08T02:51:08.387Z,8.90
2023-01-08T02:53:40.428Z,8.90
2023-01-08T02:56:12.598Z,8.90
2023-01-08T02:58:42.642Z,8.90
2023-01-08T03:01:12.270Z,8.90
2023-01-08T03:03:43.753Z,8.90
2023-01-08T03:06:15.530Z,8.90
2023-01-08T03:08:46.417Z,8.80
2023-01-08T03:11:16.202Z,8.80
2023-01-08T03:13:50.696Z,8.80
2023-01-08T03:16:22.717Z,8.80
2023-01-08T03:18:56.512Z,8.80
2023-01-08T03:21:24.627Z,8.80
2023-01-08T03:23:53.274Z,8.80
2023-01-08T03:26:25.540Z,8.80
2023-01-08T03:28:56.913Z,8.80
2023-01-08T03:31:28.293Z,8.80
2023-01-08T03:33:57.300Z,8.80
2023-01-08T03:36:29.342Z,8.80
2023-01-08T03:39:01.135Z,8.70
2023-01-08T03:41:32.478Z,8.70
2023-01-08T03:44:01.594Z,8.70
2023-01-08T03:46:32.411Z,8.70
2023-01-08T03:49:02.161Z,8.70
2023-01-08T03:51:29.853Z,8.70
2023-01-08T03:54:00.548Z,8.70
2023-01-08T03:56:28.286Z,8.70
2023-01-08T03:58:56.005Z,8.70
2023-01-08T04:01:25.170Z,8.70
2023-01-08T04:03:52.910Z,8.70
2023-01-08T04:06:20.611Z,8.70
2023-01-08T04:08:48.763Z,8.70
2023-01-08T04:11:16.467Z,8.60
2023-01-08T04:13:44.185Z,8.60
2023-01-08T04:16:11.975Z,8.60
2023-01-08T04:18:41.125Z,8.60
2023-01-08T04:21:08.945Z,8.60
2023-01-08T04:23:36.616Z,8.70
2023-01-08T04:26:05.763Z,8.60
2023-01-08T04:28:33.696Z,8.70
2023-01-08T04:31:01.457Z,8.60
2023-01-08T04:33:29.199Z,8.60
2023-01-08T04:35:58.233Z,8.60
2023-01-08T04:38:25.952Z,8.60
2023-01-08T04:40:57.606Z,8.60
2023-01-08T04:43:25.602Z,8.60
2023-01-08T04:45:53.662Z,8.60
2023-01-08T04:48:21.415Z,8.60
2023-01-08T04:50:49.312Z,8.60
2023-01-08T04:53:18.561Z,8.60
2023-01-08T04:55:46.301Z,8.60
2023-01-08T04:58:14.026Z,8.60
2023-01-08T05:00:42.319Z,8.60
2023-01-08T05:03:10.113Z,8.60
2023-01-08T05:05:39.122Z,8.60
2023-01-08T05:08:06.910Z,8.60
2023-01-08T05:10:35.988Z,8.60
2023-01-08T05:13:03.725Z,8.60
2023-01-08T05:15:31.505Z,8.60
2023-01-08T05:18:00.388Z,8.60
2023-01-08T05:20:28.244Z,8.60
2023-01-08T05:22:56.306Z,8.60
2023-01-08T05:25:24.023Z,8.60
2023-01-08T05:27:53.525Z,8.50
2023-01-08T05:30:21.350Z,8.50
2023-01-08T05:32:49.070Z,8.50
2023-01-08T05:35:16.863Z,8.50
2023-01-08T05:37:44.573Z,8.50
2023-01-08T05:40:13.208Z,8.50
2023-01-08T05:42:41.024Z,8.50
2023-01-08T05:45:10.862Z,8.50
2023-01-08T05:47:38.580Z,8.50
2023-01-08T05:50:07.151Z,8.50
2023-01-08T05:52:34.927Z,8.50
2023-01-08T05:55:02.661Z,8.50
2023-01-08T05:57:30.380Z,8.50
2023-01-08T05:59:58.081Z,8.50
2023-01-08T06:02:27.152Z,8.40
2023-01-08T06:04:54.887Z,8.50
2023-01-08T06:07:22.574Z,8.50
2023-01-08T06:09:50.283Z,8.40
2023-01-08T06:12:18.157Z,8.40
2023-01-08T06:14:45.869Z,8.40
2023-01-08T06:17:14.845Z,8.40
2023-01-08T06:19:46.442Z,8.40
2023-01-08T06:22:14.148Z,8.40
2023-01-08T06:24:41.924Z,8.40
2023-01-08T06:27:09.620Z,8.40
2023-01-08T06:29:37.309Z,8.40
2023-01-08T06:32:05.394Z,8.40
2023-01-08T06:34:33.123Z,8.40
2023-01-08T06:37:02.186Z,8.40
2023-01-08T06:39:29.912Z,8.40
2023-01-08T06:41:57.674Z,8.40
2023-01-08T06:44:25.423Z,8.30
2023-01-08T06:46:53.282Z,8.30
2023-01-08T06:49:22.125Z,8.30
2023-01-08T06:51:49.866Z,8.30
2023-01-08T06:54:18.950Z,8.30
2023-01-08T06:56:54.002Z,8.30
2023-01-08T06:59:22.437Z,8.30
2023-01-08T07:01:50.813Z,8.30
2023-01-08T07:04:18.935Z,8.30
2023-01-08T07:06:46.674Z,8.20
2023-01-08T07:09:15.021Z,8.20
2023-01-08T07:11:44.094Z,8.20
2023-01-08T07:14:12.124Z,8.20
2023-01-08T07:16:39.823Z,8.20
2023-01-08T07:19:07.669Z,8.20
2023-01-08T07:21:35.373Z,8.20
2023-01-08T07:24:04.014Z,8.20
2023-01-08T07:26:31.723Z,8.20
2023-01-08T07:29:00.979Z,8.20
2023-01-08T07:31:28.724Z,8.20
2023-01-08T07:33:56.489Z,8.20
2023-01-08T07:36:24.379Z,8.20
2023-01-08T07:38:52.397Z,8.20
2023-01-08T07:41:20.106Z,8.20
2023-01-08T07:43:48.889Z,8.20
2023-01-08T07:46:18.045Z,8.20
2023-01-08T07:48:45.845Z,8.20
2023-01-08T07:51:13.582Z,8.20
2023-01-08T07:53:41.311Z,8.20
2023-01-08T07:56:10.628Z,8.10
2023-01-08T07:58:38.895Z,8.10
2023-01-08T08:01:10.947Z,8.10
2023-01-08T08:03:40.390Z,8.00
2023-01-08T08:06:08.805Z,8.00
2023-01-08T08:08:36.902Z,8.00
2023-01-08T08:13:45.096Z,8.00
2023-01-08T08:16:13.545Z,7.90
2023-01-08T08:18:42.750Z,7.90
2023-01-08T08:21:10.575Z,7.90
2023-01-08T08:23:38.371Z,7.90
2023-01-08T08:26:07.739Z,7.90
2023-01-08T08:28:35.564Z,7.90
2023-01-08T08:31:03.483Z,7.90
2023-01-08T08:33:31.330Z,8.00
2023-01-08T08:36:00.575Z,7.90
2023-01-08T08:38:28.405Z,7.90
2023-01-08T08:40:56.230Z,7.90
2023-01-08T08:43:24.017Z,7.90
2023-01-08T08:45:51.835Z,7.90
2023-01-08T08:48:19.620Z,7.90
2023-01-08T08:50:47.408Z,7.90
2023-01-08T08:53:16.794Z,7.90
2023-01-08T08:55:44.668Z,7.90
2023-01-08T08:58:14.486Z,7.90
2023-01-08T09:00:44.719Z,7.90
2023-01-08T09:03:14.779Z,7.90
2023-01-08T09:05:43.902Z,7.90
2023-01-08T09:08:12.781Z,7.90
2023-01-08T09:10:43.489Z,7.90
2023-01-08T09:13:12.072Z,7.90
2023-01-08T09:15:40.464Z,7.90
2023-01-08T09:18:08.264Z,7.90
2023-01-08T09:20:36.066Z,7.90
2023-01-08T09:23:04.028Z,7.90
2023-01-08T09:25:32.464Z,7.90
2023-01-08T09:28:02.377Z,7.90
2023-01-08T09:30:30.696Z,8.00
2023-01-08T09:33:02.224Z,8.00
2023-01-08T09:35:30.761Z,7.90
2023-01-08T09:37:58.851Z,8.00
2023-01-08T09:40:32.200Z,8.00
2023-01-08T09:43:02.751Z,8.00
2023-01-08T09:45:33.693Z,8.10
2023-01-08T09:48:06.678Z,8.10
2023-01-08T09:50:35.455Z,8.10
2023-01-08T09:53:03.596Z,8.10
2023-01-08T09:55:34.656Z,8.20
2023-01-08T09:58:04.031Z,8.20
2023-01-08T10:00:34.806Z,8.20
2023-01-08T10:03:02.743Z,8.20
2023-01-08T10:05:31.510Z,8.20
2023-01-08T10:07:59.319Z,8.20
2023-01-08T10:10:31.763Z,8.20
2023-01-08T10:13:00.153Z,8.20
2023-01-08T10:15:29.327Z,8.20
2023-01-08T10:18:03.266Z,8.20
2023-01-08T10:20:31.868Z,8.20
2023-01-08T10:23:11.286Z,8.20
2023-01-08T10:25:53.603Z,8.20
2023-01-08T10:28:24.763Z,8.20
2023-01-08T10:30:55.139Z,8.20
2023-01-08T10:33:26.216Z,8.30
2023-01-08T10:35:58.299Z,8.30
2023-01-08T10:38:33.074Z,8.30
2023-01-08T10:41:04.551Z,8.30
2023-01-08T10:43:36.935Z,8.30
2023-01-08T10:46:09.299Z,8.30
2023-01-08T10:48:40.315Z,8.30
2023-01-08T10:51:15.495Z,8.40
2023-01-08T10:53:43.679Z,8.40
2023-01-08T10:56:21.350Z,8.40
2023-01-08T10:58:49.333Z,8.50
2023-01-08T11:01:23.102Z,8.60
2023-01-08T11:03:52.696Z,8.70
2023-01-08T11:06:24.249Z,8.80
2023-01-08T11:08:53.982Z,8.80
2023-01-08T11:11:22.239Z,8.90
2023-01-08T11:13:57.885Z,8.90
2023-01-08T11:16:35.118Z,8.90
2023-01-08T11:19:03.012Z,9.00
2023-01-08T11:21:32.511Z,9.00
2023-01-08T11:24:19.466Z,9.10
2023-01-08T11:26:51.771Z,9.10
2023-01-08T11:29:25.350Z,9.10
2023-01-08T11:32:10.499Z,9.10
2023-01-08T11:34:48.245Z,9.10
2023-01-08T11:37:21.617Z,9.10
2023-01-08T11:39:50.058Z,9.10
2023-01-08T11:42:33.616Z,9.10
2023-01-08T11:45:13.508Z,9.00
2023-01-08T11:48:06.336Z,9.00
2023-01-08T11:50:41.941Z,9.00
2023-01-08T11:53:19.619Z,9.00
2023-01-08T11:55:56.189Z,9.10
2023-01-08T11:58:31.620Z,9.10
2023-01-08T12:01:25.626Z,9.10
2023-01-08T12:04:11.240Z,9.10
2023-01-08T12:06:45.073Z,9.10
2023-01-08T12:09:23.971Z,9.20
2023-01-08T12:11:58.567Z,9.20
2023-01-08T12:14:44.523Z,9.20
2023-01-08T12:17:31.602Z,9.30
2023-01-08T12:20:15.715Z,9.30
2023-01-08T12:22:48.416Z,9.30
2023-01-08T12:25:38.841Z,9.30
2023-01-08T12:28:18.545Z,9.40
2023-01-08T12:31:03.834Z,9.40
2023-01-08T12:33:38.318Z,9.40
2023-01-08T12:36:11.742Z,9.40
2023-01-08T12:38:44.567Z,9.40
2023-01-08T12:41:13.735Z,9.40
2023-01-08T12:43:51.028Z,9.30
2023-01-08T12:46:20.085Z,9.30
2023-01-08T12:48:51.863Z,9.30
2023-01-08T12:51:27.423Z,9.30
2023-01-08T12:54:02.932Z,9.30
2023-01-08T12:56:38.699Z,9.30
2023-01-08T12:59:18.838Z,9.20
2023-01-08T13:01:53.624Z,9.20
2023-01-08T13:04:21.845Z,9.10
2023-01-08T13:07:01.197Z,9.10
2023-01-08T13:09:29.582Z,9.10
2023-01-08T13:12:00.301Z,9.00
2023-01-08T13:14:28.810Z,9.00
2023-01-08T13:17:05.410Z,9.00
2023-01-08T13:19:41.636Z,9.00
2023-01-08T13:22:25.163Z,9.00
2023-01-08T13:24:53.120Z,9.00
2023-01-08T13:27:31.178Z,9.00
2023-01-08T13:30:01.994Z,9.00
2023-01-08T13:32:43.907Z,9.10
2023-01-08T13:35:25.447Z,9.10
2023-01-08T13:38:13.045Z,9.10
2023-01-08T13:40:53.659Z,9.00
2023-01-08T13:43:23.930Z,9.00
2023-01-08T13:46:09.084Z,9.00
2023-01-08T13:48:40.081Z,9.00
2023-01-08T13:51:25.039Z,9.00
2023-01-08T13:53:54.180Z,9.00
2023-01-08T13:56:22.669Z,8.90
2023-01-08T13:58:54.489Z,8.90
2023-01-08T14:01:23.753Z,8.90
2023-01-08T14:03:52.112Z,8.90
2023-01-08T14:06:22.991Z,8.90
2023-01-08T14:08:52.068Z,8.90
2023-01-08T14:11:23.757Z,8.90
2023-01-08T14:13:52.688Z,8.90
2023-01-08T14:16:21.611Z,8.90
2023-01-08T14:18:50.817Z,9.00
2023-01-08T14:21:22.826Z,9.00
2023-01-08T14:23:53.900Z,9.10
2023-01-08T14:26:29.519Z,9.20
2023-01-08T14:28:58.100Z,9.20
2023-01-08T14:31:28.085Z,9.30
2023-01-08T14:33:57.987Z,9.30
2023-01-08T14:36:26.954Z,9.20
2023-01-08T14:38:54.761Z,9.20
2023-01-08T14:41:53.257Z,9.10
2023-01-08T14:44:29.131Z,9.10
2023-01-08T14:47:04.661Z,9.00
2023-01-08T14:49:40.723Z,9.00
2023-01-08T14:52:13.241Z,8.90
2023-01-08T14:54:41.372Z,8.90
2023-01-08T14:57:13.655Z,8.80
2023-01-08T14:59:41.669Z,8.80
2023-01-08T15:02:23.009Z,8.80
2023-01-08T15:05:01.465Z,8.80
2023-01-08T15:07:29.516Z,8.80
2023-01-08T15:09:58.331Z,8.70
2023-01-08T15:12:30.666Z,8.70
2023-01-08T15:15:09.376Z,8.70
2023-01-08T15:17:37.264Z,8.70
2023-01-08T15:20:06.849Z,8.70
2023-01-08T15:22:36.269Z,8.70
2023-01-08T15:25:06.012Z,8.70
2023-01-08T15:27:36.964Z,8.70
2023-01-08T15:30:06.776Z,8.70
2023-01-08T15:32:37.287Z,8.70
2023-01-08T15:35:14.960Z,8.70
2023-01-08T15:37:43.564Z,8.60
2023-01-08T15:40:13.220Z,8.60
2023-01-08T15:42:59.715Z,8.60
2023-01-08T15:45:29.467Z,8.60
2023-01-08T15:47:57.364Z,8.60
2023-01-08T15:50:27.088Z,8.60
2023-01-08T15:52:57.264Z,8.50
2023-01-08T15:55:25.857Z,8.50
2023-01-08T15:57:56.054Z,8.50
2023-01-08T16:00:24.014Z,8.50
2023-01-08T16:02:53.068Z,8.40
2023-01-08T16:05:23.994Z,8.40
2023-01-08T16:07:52.871Z,8.40
2023-01-08T16:10:20.797Z,8.40
2023-01-08T16:12:48.945Z,8.40
2023-01-08T16:15:18.307Z,8.40
2023-01-08T16:17:46.497Z,8.30
2023-01-08T16:20:15.550Z,8.30
2023-01-08T16:22:43.680Z,8.20
2023-01-08T16:25:11.850Z,8.20
2023-01-08T16:27:40.961Z,8.20
2023-01-08T16:30:12.688Z,8.10
2023-01-08T16:32:42.060Z,8.10
2023-01-08T16:35:11.477Z,8.10
2023-01-08T16:37:39.735Z,8.10
2023-01-08T16:40:09.310Z,8.00
2023-01-08T16:42:37.153Z,8.00
2023-01-08T16:45:05.693Z,8.00
2023-01-08T16:47:37.248Z,8.00
2023-01-08T16:50:07.153Z,8.00
2023-01-08T16:52:35.032Z,7.90
2023-01-08T16:55:02.842Z,7.90
2023-01-08T16:57:30.629Z,7.90
2023-01-08T16:59:58.434Z,7.90
2023-01-08T17:02:26.367Z,7.80
2023-01-08T17:04:54.174Z,7.80
2023-01-08T17:07:23.346Z,7.80
2023-01-08T17:09:51.191Z,7.80
2023-01-08T17:12:22.516Z,7.70
2023-01-08T17:14:51.195Z,7.70
2023-01-08T17:17:19.024Z,7.60
2023-01-08T17:19:47.965Z,7.60
2023-01-08T17:22:15.803Z,7.60
2023-01-08T17:24:45.002Z,7.60
2023-01-08T17:27:12.809Z,7.60
2023-01-08T17:29:40.592Z,7.60
2023-01-08T17:32:08.401Z,7.50
2023-01-08T17:34:36.241Z,7.50
2023-01-08T17:37:04.219Z,7.50
2023-01-08T17:39:32.136Z,7.50
2023-01-08T17:42:19.101Z,7.40
2023-01-08T17:44:46.988Z,7.40
2023-01-08T17:47:14.795Z,7.40
2023-01-08T17:49:42.627Z,7.30
2023-01-08T17:52:10.655Z,7.30
2023-01-08T17:54:38.607Z,7.30
2023-01-08T17:57:07.772Z,7.30
2023-01-08T17:59:35.613Z,7.30
2023-01-08T18:02:03.605Z,7.30
2023-01-08T18:04:33.066Z,7.30
2023-01-08T18:07:00.901Z,7.30
2023-01-08T18:09:28.669Z,7.30
2023-01-08T18:11:56.584Z,7.30
2023-01-08T18:14:25.820Z,7.30
2023-01-08T18:16:53.813Z,7.30
2023-01-08T18:19:22.062Z,7.30
2023-01-08T18:21:49.941Z,7.30
2023-01-08T18:24:17.748Z,7.30
2023-01-08T18:26:46.492Z,7.30
2023-01-08T18:29:14.418Z,7.30
2023-01-08T18:31:46.062Z,7.30
2023-01-08T18:34:14.938Z,7.30
2023-01-08T18:36:43.833Z,7.30
2023-01-08T18:39:12.649Z,7.30
2023-01-08T18:41:57.040Z,7.30
2023-01-08T18:44:25.067Z,7.30
2023-01-08T18:46:54.495Z,7.20
2023-01-08T18:49:23.452Z,7.20
2023-01-08T18:51:51.514Z,7.20
2023-01-08T18:54:19.366Z,7.20
2023-01-08T18:56:47.927Z,7.10
2023-01-08T18:59:15.795Z,7.10
2023-01-08T19:01:43.809Z,7.10
2023-01-08T19:04:18.093Z,7.10
2023-01-08T19:06:45.976Z,7.10
2023-01-08T19:09:15.248Z,7.10
2023-01-08T19:11:43.200Z,7.00
2023-01-08T19:14:12.696Z,7.00
2023-01-08T19:16:41.052Z,7.00
2023-01-08T19:19:08.840Z,7.00
2023-01-08T19:21:38.011Z,7.00
2023-01-08T19:24:06.494Z,6.90
2023-01-08T19:26:34.305Z,6.90
2023-01-08T19:29:04.830Z,6.90
2023-01-08T19:31:32.813Z,6.90
2023-01-08T19:34:01.507Z,6.90
2023-01-08T19:36:29.698Z,6.90
2023-01-08T19:38:58.847Z,6.90
2023-01-08T19:41:44.351Z,6.90
2023-01-08T19:44:12.536Z,6.90
2023-01-08T19:46:40.405Z,7.00
2023-01-08T19:49:08.202Z,7.00
2023-01-08T19:51:35.999Z,7.00
2023-01-08T19:54:05.259Z,7.00
2023-01-08T19:56:33.061Z,7.00
2023-01-08T19:59:00.858Z,7.00
2023-01-08T20:01:29.223Z,7.00
2023-01-08T20:03:57.664Z,7.00
2023-01-08T20:06:27.415Z,7.00
2023-01-08T20:08:58.287Z,7.00
2023-01-08T20:13:56.489Z,7.00
2023-01-08T20:16:24.932Z,7.00
2023-01-08T20:18:57.347Z,7.10
2023-01-08T20:21:25.539Z,7.10
2023-01-08T20:23:58.976Z,7.10
2023-01-08T20:26:28.328Z,7.10
2023-01-08T20:28:59.208Z,7.10
2023-01-08T20:31:30.634Z,7.10
2023-01-08T20:34:00.691Z,7.10
2023-01-08T20:36:30.941Z,7.10
2023-01-08T20:39:00.493Z,7.10
2023-01-08T20:41:28.759Z,7.10
2023-01-08T20:43:58.247Z,7.10
2023-01-08T20:46:28.453Z,7.10
2023-01-08T20:48:57.035Z,7.10
2023-01-08T20:51:24.840Z,7.10
2023-01-08T20:53:53.126Z,7.10
2023-01-08T20:56:20.889Z,7.20
2023-01-08T20:58:50.262Z,7.20
2023-01-08T21:01:21.968Z,7.20
2023-01-08T21:03:51.277Z,7.20
2023-01-08T21:06:21.999Z,7.20
2023-01-08T21:08:51.996Z,7.20
2023-01-08T21:11:20.389Z,7.20
2023-01-08T21:13:48.222Z,7.30
2023-01-08T21:16:17.972Z,7.30
2023-01-08T21:18:47.969Z,7.30
2023-01-08T21:21:21.030Z,7.30
2023-01-08T21:23:49.695Z,7.30
2023-01-08T21:26:18.513Z,7.30
2023-01-08T21:28:47.204Z,7.30
2023-01-08T21:31:17.468Z,7.30
2023-01-08T21:33:48.676Z,7.30
2023-01-08T21:36:18.570Z,7.30
2023-01-08T21:38:46.909Z,7.40
2023-01-08T21:41:37.608Z,7.40
2023-01-08T21:44:27.036Z,7.40
2023-01-08T21:46:54.895Z,7.40
2023-01-08T21:49:24.035Z,7.40
2023-01-08T21:52:09.363Z,7.40
2023-01-08T21:54:39.194Z,7.40
2023-01-08T21:57:07.427Z,7.50
2023-01-08T21:59:35.316Z,7.50
2023-01-08T22:02:03.252Z,7.40
2023-01-08T22:04:32.527Z,7.50
2023-01-08T22:07:00.339Z,7.50
2023-01-08T22:09:28.115Z,7.50
2023-01-08T22:11:56.236Z,7.50
2023-01-08T22:14:24.220Z,7.50
2023-01-08T22:16:52.171Z,7.50
2023-01-08T22:19:19.985Z,7.50
2023-01-08T22:21:49.112Z,7.50
2023-01-08T22:24:16.971Z,7.50
2023-01-08T22:26:44.793Z,7.50
2023-01-08T22:29:12.594Z,7.50
2023-01-08T22:31:40.444Z,7.50
2023-01-08T22:34:09.290Z,7.50
2023-01-08T22:36:37.117Z,7.50
2023-01-08T22:39:06.392Z,7.50
2023-01-08T22:41:34.172Z,7.50
2023-01-08T22:44:01.967Z,7.50
2023-01-08T22:46:29.922Z,7.50
2023-01-08T22:48:57.724Z,7.50
2023-01-08T22:51:27.364Z,7.50
2023-01-08T22:53:55.513Z,7.50
2023-01-08T22:56:25.129Z,7.50
2023-01-08T22:58:53.347Z,7.50
2023-01-08T23:01:23.723Z,7.50
2023-01-08T23:03:51.914Z,7.50
2023-01-08T23:06:22.177Z,7.50
2023-01-08T23:08:50.747Z,7.50
2023-01-08T23:11:20.653Z,7.40
2023-01-08T23:13:50.979Z,7.40
2023-01-08T23:16:22.423Z,7.40
2023-01-08T23:18:52.098Z,7.40
2023-01-08T23:21:22.574Z,7.40
2023-01-08T23:23:51.935Z,7.40
2023-01-08T23:26:21.929Z,7.40
2023-01-08T23:28:52.633Z,7.40
2023-01-08T23:31:22.528Z,7.40
2023-01-08T23:33:50.595Z,7.40
2023-01-08T23:36:20.922Z,7.40
2023-01-08T23:38:50.822Z,7.30
2023-01-08T23:41:19.545Z,7.40
2023-01-08T23:43:48.740Z,7.30
2023-01-08T23:46:18.559Z,7.40
2023-01-08T23:48:46.374Z,7.30
2023-01-08T23:51:14.208Z,7.30
2023-01-08T23:53:41.983Z,7.30
2023-01-08T23:56:09.778Z,7.30
2023-01-08T23:58:38.275Z,7.30
