createdAt,value
2023-03-17T00:15:28.505Z,8.6
2023-03-17T00:35:32.049Z,8.1
2023-03-17T00:45:34.077Z,7.6
2023-03-17T00:55:35.359Z,7.4
2023-03-17T01:15:39.028Z,9
2023-03-17T01:35:41.541Z,9.3
2023-03-17T01:55:45.375Z,9.5
2023-03-17T02:05:47.124Z,9.4
2023-03-17T02:15:48.163Z,9.4
2023-03-17T02:25:49.683Z,9.3
2023-03-17T02:35:51.657Z,9.2
2023-03-17T02:55:54.516Z,8.8
2023-03-17T03:05:55.715Z,8.3
2023-03-17T03:15:57.500Z,7.9
2023-03-17T03:25:58.888Z,8
2023-03-17T03:36:00.947Z,7.8
2023-03-17T03:46:02.521Z,8.1
2023-03-17T03:56:03.487Z,7.9
2023-03-17T04:06:04.809Z,7.4
2023-03-17T04:16:06.748Z,7.5
2023-03-17T04:26:08.650Z,7.3
2023-03-17T04:36:10.070Z,7.1
2023-03-17T04:46:12.029Z,6.8
2023-03-17T04:56:13.729Z,6.8
2023-03-17T05:06:14.744Z,6.7
2023-03-17T05:26:18.106Z,7.8
2023-03-17T05:36:20.162Z,8.2
2023-03-17T05:46:21.468Z,8
2023-03-17T05:56:23.102Z,8.3
2023-03-17T06:06:24.706Z,8.5
2023-03-17T06:16:25.812Z,8.6
2023-03-17T06:26:27.237Z,8.6
2023-03-17T06:36:28.748Z,8.5
2023-03-17T06:46:30.635Z,8.7
2023-03-17T06:56:31.648Z,9.3
2023-03-17T07:06:33.328Z,9.5
2023-03-17T07:16:35.065Z,10
2023-03-17T07:26:36.687Z,10.6
2023-03-17T07:36:38.702Z,11.1
2023-03-17T07:46:40.328Z,11.7
2023-03-17T07:56:41.468Z,11.9
2023-03-17T08:06:42.954Z,12.2
2023-03-17T08:16:44.218Z,12.4
2023-03-17T08:26:45.995Z,12.7
2023-03-17T08:36:47.437Z,12.9
2023-03-17T08:46:48.624Z,13.1
2023-03-17T08:56:50.005Z,13.1
2023-03-17T09:07:02.625Z,13.3
2023-03-17T09:16:52.626Z,13.7
2023-03-17T09:26:54.416Z,14
2023-03-17T09:36:56.365Z,14.4
2023-03-17T09:46:58.090Z,14.6
2023-03-17T10:07:00.656Z,14.9
2023-03-17T10:17:02.363Z,14.7
2023-03-17T10:27:04.105Z,15.2
2023-03-17T10:37:05.262Z,15.4
2023-03-17T10:47:06.824Z,16
2023-03-17T10:57:08.732Z,16.3
2023-03-17T11:07:10.578Z,16.2
2023-03-17T11:17:12.486Z,16.1
2023-03-17T11:27:13.645Z,16.3
2023-03-17T11:37:15.015Z,16.2
2023-03-17T11:47:16.103Z,16.9
2023-03-17T11:57:17.646Z,16.8
2023-03-17T12:07:19.045Z,17.2
2023-03-17T12:17:20.489Z,17.5
2023-03-17T12:27:21.672Z,17.5
2023-03-17T12:37:23.364Z,17.5
2023-03-17T12:47:24.803Z,17.8
2023-03-17T12:57:26.179Z,18
2023-03-17T13:07:27.950Z,17.6
2023-03-17T13:17:29.607Z,17.9
2023-03-17T13:27:30.918Z,18
2023-03-17T13:37:32.496Z,18.1
2023-03-17T13:47:33.905Z,18
2023-03-17T13:57:35.135Z,18
2023-03-17T14:07:36.383Z,17.9
2023-03-17T14:17:38.001Z,17.7
2023-03-17T14:27:39.390Z,17.7
2023-03-17T14:37:41.076Z,17.6
2023-03-17T14:47:43.105Z,17.7
2023-03-17T14:57:44.326Z,17.5
2023-03-17T15:07:45.866Z,17.5
2023-03-17T15:17:47.693Z,17.4
2023-03-17T15:27:49.620Z,17.9
2023-03-17T15:37:51.406Z,17.5
2023-03-17T15:47:52.701Z,17.1
2023-03-17T15:57:55.619Z,16.9
2023-03-17T16:07:55.528Z,16.7
2023-03-17T16:27:58.412Z,16.4
2023-03-17T16:38:00.444Z,16.3
2023-03-17T16:48:01.836Z,16.1
2023-03-17T16:50:40.197Z,16.1
2023-03-17T16:58:12.272Z,16
2023-03-17T17:08:14.176Z,15.8
2023-03-17T17:18:16.149Z,15.5
2023-03-17T17:28:17.337Z,15.3
2023-03-17T17:38:18.920Z,15
2023-03-17T17:48:20.568Z,14.9
2023-03-17T17:58:22.571Z,14.8
2023-03-17T18:08:23.607Z,14.6
2023-03-17T18:18:25.094Z,14.4
2023-03-17T18:28:27.084Z,14.3
2023-03-17T18:38:28.820Z,14.3
2023-03-17T18:48:30.431Z,14.2
2023-03-17T18:58:31.613Z,14
2023-03-17T19:08:32.929Z,13.9
2023-03-17T19:18:34.780Z,13.8
2023-03-17T19:38:38.135Z,13.5
2023-03-17T19:48:39.458Z,13.5
2023-03-17T20:08:42.900Z,13.5
2023-03-17T20:18:44.611Z,13.4
2023-03-17T20:28:46.062Z,13.3
2023-03-17T20:38:47.608Z,13.3
2023-03-17T20:48:49.044Z,13.2
2023-03-17T20:58:50.583Z,13.3
2023-03-17T21:08:51.923Z,13.4
2023-03-17T21:18:53.039Z,13.4
2023-03-17T21:28:54.618Z,13.2
2023-03-17T21:38:55.682Z,13.1
2023-03-17T21:48:57.062Z,13
2023-03-17T21:58:58.951Z,12.9
2023-03-17T22:09:00.391Z,12.8
2023-03-17T22:19:02.174Z,12.7
2023-03-17T22:29:03.695Z,12.6
2023-03-17T22:39:05.607Z,12.6
2023-03-17T22:49:07.179Z,12.6
2023-03-17T22:59:08.580Z,12.6
2023-03-17T23:09:10.061Z,12.6
2023-03-17T23:19:11.614Z,12.7
2023-03-17T23:29:13.552Z,12.7
2023-03-17T23:39:15.178Z,12.6
2023-03-17T23:49:16.286Z,12.6
2023-03-17T23:59:17.563Z,12.5
