createdAt,value
2023-01-29T00:01:52.204Z,4.25
2023-01-29T00:04:19.311Z,4.22
2023-01-29T00:06:48.116Z,4.21
2023-01-29T00:09:16.344Z,4.19
2023-01-29T00:11:43.478Z,4.20
2023-01-29T00:14:14.671Z,4.23
2023-01-29T00:16:41.651Z,4.22
2023-01-29T00:19:08.501Z,4.21
2023-01-29T00:21:35.755Z,4.25
2023-01-29T00:24:05.706Z,4.21
2023-01-29T00:26:32.836Z,4.20
2023-01-29T00:28:59.951Z,4.17
2023-01-29T00:31:31.197Z,4.16
2023-01-29T00:33:59.545Z,4.18
2023-01-29T00:36:27.347Z,4.19
2023-01-29T00:38:58.942Z,4.18
2023-01-29T00:41:28.902Z,4.15
2023-01-29T00:43:55.910Z,4.17
2023-01-29T00:46:22.713Z,4.16
2023-01-29T00:48:51.244Z,4.13
2023-01-29T00:53:59.320Z,4.18
2023-01-29T00:59:42.697Z,4.17
2023-01-29T01:02:11.931Z,4.15
2023-01-29T01:04:38.701Z,4.16
2023-01-29T01:07:05.992Z,4.15
2023-01-29T01:09:35.188Z,4.16
2023-01-29T01:12:01.883Z,4.17
2023-01-29T01:14:28.698Z,4.17
2023-01-29T01:16:56.761Z,4.18
2023-01-29T01:19:23.634Z,4.20
2023-01-29T01:21:50.361Z,4.21
2023-01-29T01:24:17.079Z,4.21
2023-01-29T01:26:43.798Z,4.30
2023-01-29T01:29:10.598Z,4.30
2023-01-29T01:31:37.312Z,4.26
2023-01-29T01:34:05.742Z,4.27
2023-01-29T01:36:32.872Z,4.28
2023-01-29T01:39:00.028Z,4.29
2023-01-29T01:41:26.888Z,4.37
2023-01-29T01:43:55.624Z,4.39
2023-01-29T01:46:24.116Z,4.37
2023-01-29T01:48:56.587Z,4.22
2023-01-29T01:51:27.704Z,4.34
2023-01-29T01:54:00.780Z,4.36
2023-01-29T01:56:33.329Z,4.32
2023-01-29T01:59:00.336Z,4.35
2023-01-29T02:01:28.489Z,4.38
2023-01-29T02:04:00.756Z,4.39
2023-01-29T02:06:30.259Z,4.43
2023-01-29T02:09:02.242Z,4.42
2023-01-29T02:11:29.135Z,4.34
2023-01-29T02:13:56.876Z,4.38
2023-01-29T02:16:25.910Z,4.39
2023-01-29T02:18:53.198Z,4.39
2023-01-29T02:21:46.445Z,4.44
2023-01-29T02:24:50.180Z,4.48
2023-01-29T02:27:21.980Z,4.44
2023-01-29T02:30:01.864Z,4.42
2023-01-29T02:32:35.874Z,4.43
2023-01-29T02:35:16.813Z,4.41
2023-01-29T02:37:50.611Z,4.43
2023-01-29T02:40:29.113Z,4.39
2023-01-29T02:43:04.278Z,4.34
2023-01-29T02:45:40.882Z,4.36
2023-01-29T02:48:14.783Z,4.39
2023-01-29T02:50:44.431Z,4.40
2023-01-29T02:53:14.896Z,4.40
2023-01-29T02:55:47.130Z,4.40
2023-01-29T02:58:21.747Z,4.39
2023-01-29T03:00:54.199Z,4.41
2023-01-29T03:03:26.421Z,4.37
2023-01-29T03:06:01.646Z,4.39
2023-01-29T03:08:32.379Z,4.41
2023-01-29T03:11:04.343Z,4.51
2023-01-29T03:13:37.003Z,4.53
2023-01-29T03:16:12.446Z,4.57
2023-01-29T03:18:46.011Z,4.56
2023-01-29T03:21:18.455Z,4.47
2023-01-29T03:23:45.448Z,4.40
2023-01-29T03:26:14.982Z,4.34
2023-01-29T03:28:44.276Z,4.25
2023-01-29T03:31:14.355Z,4.23
2023-01-29T03:33:59.641Z,4.18
2023-01-29T03:36:32.977Z,4.20
2023-01-29T03:39:00.464Z,4.24
2023-01-29T03:41:33.289Z,4.25
2023-01-29T03:44:10.174Z,4.26
2023-01-29T03:46:46.610Z,4.19
2023-01-29T03:49:21.870Z,4.17
2023-01-29T03:51:56.463Z,4.11
2023-01-29T03:54:29.076Z,4.10
2023-01-29T03:57:00.775Z,4.09
2023-01-29T03:59:39.183Z,4.18
2023-01-29T04:02:24.514Z,4.15
2023-01-29T04:04:53.862Z,4.11
2023-01-29T04:07:21.987Z,4.16
2023-01-29T04:09:54.434Z,4.11
2023-01-29T04:12:25.560Z,4.11
2023-01-29T04:14:54.530Z,4.09
2023-01-29T04:17:27.688Z,4.11
2023-01-29T04:20:04.580Z,4.08
2023-01-29T04:22:35.572Z,4.04
2023-01-29T04:25:05.537Z,4.03
2023-01-29T04:27:43.379Z,4.05
2023-01-29T04:30:22.889Z,4.00
2023-01-29T04:33:02.977Z,3.99
2023-01-29T04:35:32.620Z,3.95
2023-01-29T04:38:11.476Z,3.97
2023-01-29T04:40:49.625Z,3.96
2023-01-29T04:43:24.334Z,3.97
2023-01-29T04:46:06.056Z,3.93
2023-01-29T04:48:44.520Z,3.92
2023-01-29T04:51:17.924Z,3.92
2023-01-29T04:53:50.275Z,3.92
2023-01-29T04:56:23.952Z,3.93
2023-01-29T04:58:55.722Z,3.96
2023-01-29T05:01:27.398Z,4.00
2023-01-29T05:03:56.620Z,4.02
2023-01-29T05:06:24.724Z,4.02
2023-01-29T05:08:52.400Z,4.02
2023-01-29T05:11:20.380Z,4.01
2023-01-29T05:13:48.784Z,4.00
2023-01-29T05:16:19.247Z,4.00
2023-01-29T05:18:46.995Z,3.66
2023-01-29T05:21:15.171Z,3.93
2023-01-29T05:23:41.853Z,3.89
2023-01-29T05:26:08.603Z,3.91
2023-01-29T05:28:35.284Z,3.91
2023-01-29T05:31:02.165Z,3.93
2023-01-29T05:33:31.030Z,3.90
2023-01-29T05:35:59.819Z,3.87
2023-01-29T05:38:28.252Z,3.84
2023-01-29T05:40:54.894Z,3.82
2023-01-29T05:43:23.601Z,3.79
2023-01-29T05:45:54.641Z,3.76
2023-01-29T05:48:21.617Z,3.71
2023-01-29T05:50:48.672Z,3.69
2023-01-29T05:53:15.763Z,3.63
2023-01-29T05:55:46.032Z,3.60
2023-01-29T05:58:13.140Z,3.62
2023-01-29T06:00:40.228Z,3.64
2023-01-29T06:03:07.159Z,3.59
2023-01-29T06:05:33.944Z,3.59
2023-01-29T06:08:00.736Z,3.59
2023-01-29T06:10:27.892Z,3.53
2023-01-29T06:12:55.952Z,3.53
2023-01-29T06:15:22.641Z,3.44
2023-01-29T06:17:49.391Z,3.48
2023-01-29T06:20:16.744Z,3.47
2023-01-29T06:22:43.637Z,3.48
2023-01-29T06:25:10.416Z,3.43
2023-01-29T06:27:37.174Z,3.45
2023-01-29T06:30:06.663Z,3.44
2023-01-29T06:32:34.567Z,3.44
2023-01-29T06:35:01.407Z,3.41
2023-01-29T06:37:28.080Z,3.44
2023-01-29T06:39:54.756Z,3.45
2023-01-29T06:42:21.475Z,3.44
2023-01-29T06:44:48.139Z,3.48
2023-01-29T06:47:16.374Z,3.48
2023-01-29T06:49:43.127Z,3.49
2023-01-29T06:52:09.862Z,3.50
2023-01-29T06:54:36.554Z,3.51
2023-01-29T06:57:03.373Z,3.51
2023-01-29T06:59:30.111Z,3.54
2023-01-29T07:01:56.891Z,3.56
2023-01-29T07:04:25.260Z,3.58
2023-01-29T07:06:51.959Z,3.56
2023-01-29T07:09:18.832Z,3.61
2023-01-29T07:11:45.449Z,3.58
2023-01-29T07:14:12.118Z,3.57
2023-01-29T07:16:39.103Z,3.60
2023-01-29T07:19:05.862Z,3.60
2023-01-29T07:21:33.921Z,3.58
2023-01-29T07:24:00.720Z,3.57
2023-01-29T07:26:27.503Z,3.61
2023-01-29T07:28:54.357Z,3.60
2023-01-29T07:31:21.328Z,3.64
2023-01-29T07:33:48.251Z,3.67
2023-01-29T07:36:15.396Z,3.65
2023-01-29T07:38:43.515Z,3.68
2023-01-29T07:41:11.672Z,3.62
2023-01-29T07:43:38.541Z,3.66
2023-01-29T07:46:05.686Z,3.70
2023-01-29T07:48:32.401Z,3.69
2023-01-29T07:50:59.243Z,3.71
2023-01-29T07:53:26.901Z,3.75
2023-01-29T07:55:55.247Z,3.76
2023-01-29T07:58:22.130Z,3.78
2023-01-29T08:00:49.031Z,3.82
2023-01-29T08:03:18.532Z,3.85
2023-01-29T08:11:29.173Z,3.95
2023-01-29T08:13:56.219Z,4.02
2023-01-29T08:16:23.220Z,4.06
2023-01-29T08:18:50.091Z,4.11
2023-01-29T08:21:16.861Z,4.15
2023-01-29T08:23:43.707Z,4.20
2023-01-29T08:26:10.558Z,4.22
2023-01-29T08:28:38.748Z,4.24
2023-01-29T08:31:12.925Z,4.30
2023-01-29T08:33:40.140Z,4.31
2023-01-29T08:36:08.291Z,4.39
2023-01-29T08:38:35.556Z,4.35
2023-01-29T08:41:02.428Z,4.43
2023-01-29T08:43:29.422Z,4.48
2023-01-29T08:45:57.998Z,4.56
2023-01-29T08:48:24.793Z,4.57
2023-01-29T08:50:51.648Z,4.71
2023-01-29T08:53:18.785Z,4.68
2023-01-29T08:55:46.417Z,4.73
2023-01-29T08:58:13.174Z,4.73
2023-01-29T09:00:39.947Z,4.69
2023-01-29T09:03:08.284Z,4.67
2023-01-29T09:05:35.575Z,4.58
2023-01-29T09:08:02.398Z,4.47
2023-01-29T09:10:29.185Z,4.44
2023-01-29T09:12:56.165Z,4.39
2023-01-29T09:15:23.562Z,4.30
2023-01-29T09:17:50.381Z,4.30
2023-01-29T09:20:19.229Z,4.30
2023-01-29T09:22:46.551Z,4.31
2023-01-29T09:25:13.613Z,4.29
2023-01-29T09:27:40.502Z,4.33
2023-01-29T09:30:08.232Z,4.34
2023-01-29T09:32:52.693Z,4.33
2023-01-29T09:35:23.848Z,4.31
2023-01-29T09:37:50.963Z,4.35
2023-01-29T09:40:24.624Z,4.34
2023-01-29T09:42:57.470Z,4.36
2023-01-29T09:45:27.275Z,4.35
2023-01-29T09:47:59.086Z,4.39
2023-01-29T09:50:32.854Z,4.40
2023-01-29T09:53:05.084Z,4.41
2023-01-29T09:55:37.159Z,4.56
2023-01-29T09:58:11.960Z,4.70
2023-01-29T10:00:44.673Z,4.81
2023-01-29T10:03:29.882Z,5.01
2023-01-29T10:06:15.138Z,5.11
2023-01-29T10:09:06.269Z,5.17
2023-01-29T10:11:41.932Z,5.19
2023-01-29T10:14:13.237Z,5.20
2023-01-29T10:16:54.820Z,5.27
2023-01-29T10:19:35.691Z,5.31
2023-01-29T10:22:29.524Z,5.34
2023-01-29T10:25:00.627Z,5.42
2023-01-29T10:27:32.449Z,5.45
2023-01-29T10:30:02.302Z,5.50
2023-01-29T10:32:30.999Z,5.49
2023-01-29T10:35:02.565Z,5.60
2023-01-29T10:37:39.509Z,5.67
2023-01-29T10:40:20.089Z,5.65
2023-01-29T10:42:52.961Z,5.59
2023-01-29T10:45:29.244Z,5.51
2023-01-29T10:48:22.267Z,5.50
2023-01-29T10:50:55.073Z,5.57
2023-01-29T10:53:33.570Z,5.67
2023-01-29T10:56:22.424Z,5.81
2023-01-29T10:58:52.252Z,5.96
2023-01-29T11:01:19.118Z,6.07
2023-01-29T11:03:45.973Z,6.05
2023-01-29T11:06:19.609Z,6.03
2023-01-29T11:08:54.051Z,6.07
2023-01-29T11:11:24.694Z,6.03
2023-01-29T11:13:56.775Z,6.08
2023-01-29T11:16:23.724Z,6.07
2023-01-29T11:18:53.954Z,5.92
2023-01-29T11:21:20.986Z,5.96
2023-01-29T11:23:49.236Z,6.00
2023-01-29T11:26:19.397Z,6.04
2023-01-29T11:28:47.729Z,6.05
2023-01-29T11:31:26.174Z,6.07
2023-01-29T11:34:01.384Z,6.02
2023-01-29T11:36:32.751Z,6.00
2023-01-29T11:39:22.838Z,5.93
2023-01-29T11:41:53.091Z,5.96
2023-01-29T11:44:22.476Z,5.86
2023-01-29T11:46:50.295Z,5.76
2023-01-29T11:49:31.428Z,5.80
2023-01-29T11:52:01.131Z,5.75
2023-01-29T11:54:31.497Z,5.74
2023-01-29T11:56:58.792Z,5.68
2023-01-29T11:59:35.542Z,5.68
2023-01-29T12:02:13.298Z,5.68
2023-01-29T12:04:40.375Z,5.69
2023-01-29T12:07:13.103Z,5.62
2023-01-29T12:09:41.312Z,5.58
2023-01-29T12:12:18.150Z,5.62
2023-01-29T12:14:45.028Z,5.68
2023-01-29T12:17:17.179Z,5.72
2023-01-29T12:19:48.875Z,5.81
2023-01-29T12:22:21.160Z,5.78
2023-01-29T12:24:57.409Z,5.82
2023-01-29T12:27:31.420Z,5.76
2023-01-29T12:30:04.626Z,5.80
2023-01-29T12:32:40.034Z,5.82
2023-01-29T12:35:14.972Z,5.83
2023-01-29T12:37:57.032Z,5.87
2023-01-29T12:40:29.822Z,5.78
2023-01-29T12:43:01.883Z,5.87
2023-01-29T12:45:30.760Z,5.78
2023-01-29T12:48:09.756Z,5.79
2023-01-29T12:50:37.828Z,5.82
2023-01-29T12:53:12.480Z,5.79
2023-01-29T12:56:01.305Z,5.79
2023-01-29T13:01:21.396Z,5.84
2023-01-29T13:09:50.200Z,5.85
2023-01-29T13:12:22.990Z,5.85
2023-01-29T13:14:54.167Z,5.80
2023-01-29T13:17:28.798Z,5.78
2023-01-29T13:20:00.286Z,5.76
2023-01-29T13:22:29.734Z,5.77
2023-01-29T13:27:43.779Z,5.83
2023-01-29T13:30:23.827Z,5.87
2023-01-29T13:32:53.950Z,5.94
2023-01-29T13:35:23.653Z,6.01
2023-01-29T13:37:53.576Z,6.10
2023-01-29T13:40:24.689Z,6.13
2023-01-29T13:42:59.928Z,6.16
2023-01-29T13:45:35.758Z,6.15
2023-01-29T13:48:11.793Z,6.13
2023-01-29T13:50:43.051Z,6.17
2023-01-29T13:53:22.501Z,6.21
2023-01-29T13:55:51.265Z,6.21
2023-01-29T13:58:56.836Z,6.17
2023-01-29T14:02:01.932Z,6.22
2023-01-29T14:04:29.896Z,6.19
2023-01-29T14:06:58.077Z,6.18
2023-01-29T14:10:05.073Z,6.21
2023-01-29T14:12:41.571Z,6.24
2023-01-29T14:15:36.306Z,6.28
2023-01-29T14:18:18.139Z,6.35
2023-01-29T14:21:04.406Z,6.40
2023-01-29T14:23:52.396Z,6.42
2023-01-29T14:26:27.952Z,6.43
2023-01-29T14:29:03.196Z,6.38
2023-01-29T14:31:37.393Z,6.33
2023-01-29T14:34:07.744Z,6.36
2023-01-29T14:36:44.830Z,6.30
2023-01-29T14:39:28.163Z,6.29
2023-01-29T14:41:56.009Z,6.31
2023-01-29T14:44:51.304Z,6.31
2023-01-29T14:47:27.670Z,6.24
2023-01-29T14:49:59.691Z,6.24
2023-01-29T14:52:34.219Z,6.18
2023-01-29T14:55:07.864Z,6.18
2023-01-29T14:57:37.134Z,6.14
2023-01-29T15:00:06.998Z,6.22
2023-01-29T15:05:58.294Z,6.15
2023-01-29T15:08:29.829Z,6.14
2023-01-29T15:10:59.415Z,6.12
2023-01-29T15:13:32.825Z,6.06
2023-01-29T15:16:06.137Z,6.02
2023-01-29T15:18:38.358Z,5.99
2023-01-29T15:21:11.593Z,5.97
2023-01-29T15:23:38.923Z,5.97
2023-01-29T15:26:08.306Z,5.94
2023-01-29T15:28:35.979Z,5.82
2023-01-29T15:31:04.753Z,5.92
2023-01-29T15:33:33.556Z,5.91
2023-01-29T15:38:53.818Z,5.97
2023-01-29T15:41:21.232Z,5.96
2023-01-29T15:43:49.027Z,6.03
2023-01-29T15:46:23.601Z,5.98
2023-01-29T15:48:54.206Z,5.98
2023-01-29T15:51:27.613Z,6.00
2023-01-29T15:54:00.623Z,5.96
2023-01-29T15:56:35.199Z,6.01
2023-01-29T15:59:09.412Z,6.08
2023-01-29T16:01:36.792Z,6.07
2023-01-29T16:04:04.628Z,6.07
2023-01-29T16:06:38.855Z,6.06
2023-01-29T16:09:07.271Z,6.03
2023-01-29T16:11:35.007Z,5.98
2023-01-29T16:14:03.494Z,5.99
2023-01-29T16:16:30.482Z,6.03
2023-01-29T16:19:00.836Z,6.09
2023-01-29T16:21:31.989Z,6.10
2023-01-29T16:24:02.877Z,6.08
2023-01-29T16:26:33.094Z,6.11
2023-01-29T16:29:05.191Z,6.07
2023-01-29T16:31:32.811Z,6.09
2023-01-29T16:34:06.118Z,6.06
2023-01-29T16:36:33.516Z,6.04
2023-01-29T16:39:06.627Z,6.00
2023-01-29T16:41:36.228Z,5.91
2023-01-29T16:44:04.596Z,5.84
2023-01-29T16:46:36.315Z,5.80
2023-01-29T16:49:20.052Z,5.75
2023-01-29T16:51:46.836Z,5.68
2023-01-29T16:54:15.400Z,5.73
2023-01-29T16:56:44.909Z,5.65
2023-01-29T16:59:18.653Z,5.62
2023-01-29T17:01:45.449Z,5.68
2023-01-29T17:04:15.841Z,5.52
2023-01-29T17:06:46.114Z,5.52
2023-01-29T17:09:22.189Z,5.55
2023-01-29T17:11:55.332Z,5.56
2023-01-29T17:14:24.528Z,5.49
2023-01-29T17:16:54.283Z,5.50
2023-01-29T17:19:24.699Z,5.48
2023-01-29T17:21:51.669Z,5.38
2023-01-29T17:24:21.083Z,5.37
2023-01-29T17:26:48.272Z,5.36
2023-01-29T17:29:19.080Z,5.32
2023-01-29T17:31:46.524Z,5.27
2023-01-29T17:34:15.055Z,5.22
2023-01-29T17:36:43.521Z,5.21
2023-01-29T17:39:17.219Z,5.30
2023-01-29T17:41:47.509Z,5.41
2023-01-29T17:44:14.832Z,5.36
2023-01-29T17:46:41.959Z,5.40
2023-01-29T17:49:19.103Z,5.37
2023-01-29T17:51:46.239Z,5.44
2023-01-29T17:54:13.063Z,5.46
2023-01-29T17:56:41.121Z,5.42
2023-01-29T17:59:13.858Z,5.40
2023-01-29T18:01:40.677Z,5.35
2023-01-29T18:04:07.603Z,5.30
2023-01-29T18:06:34.815Z,5.33
2023-01-29T18:09:01.885Z,5.42
2023-01-29T18:11:28.731Z,5.46
2023-01-29T18:13:55.697Z,5.39
2023-01-29T18:16:24.741Z,5.51
2023-01-29T18:18:52.462Z,5.46
2023-01-29T18:21:19.511Z,5.46
2023-01-29T18:23:46.253Z,5.42
2023-01-29T18:26:15.358Z,5.39
2023-01-29T18:28:42.299Z,5.41
2023-01-29T18:31:11.497Z,5.37
2023-01-29T18:33:41.522Z,5.38
2023-01-29T18:36:08.982Z,5.35
2023-01-29T18:38:35.825Z,5.32
2023-01-29T18:41:03.978Z,5.26
2023-01-29T18:43:30.847Z,5.19
2023-01-29T18:45:58.456Z,5.19
2023-01-29T18:48:25.720Z,5.23
2023-01-29T18:50:53.948Z,5.23
2023-01-29T18:53:20.841Z,5.11
2023-01-29T18:55:54.984Z,5.14
2023-01-29T18:58:26.349Z,5.13
2023-01-29T19:01:00.198Z,5.14
2023-01-29T19:03:26.983Z,5.16
2023-01-29T19:05:59.989Z,5.13
2023-01-29T19:08:26.706Z,5.24
2023-01-29T19:10:53.358Z,5.26
2023-01-29T19:13:20.022Z,5.30
2023-01-29T19:15:46.733Z,5.35
2023-01-29T19:18:14.690Z,5.34
2023-01-29T19:20:41.685Z,5.32
2023-01-29T19:23:09.674Z,5.42
2023-01-29T19:25:37.748Z,5.44
2023-01-29T19:28:05.073Z,5.52
2023-01-29T19:30:32.262Z,5.54
2023-01-29T19:32:59.381Z,5.59
2023-01-29T19:35:26.146Z,5.59
2023-01-29T19:37:53.118Z,5.59
2023-01-29T19:40:21.484Z,5.58
2023-01-29T19:42:48.941Z,5.57
2023-01-29T19:45:16.086Z,5.59
2023-01-29T19:47:43.327Z,5.65
2023-01-29T19:50:11.644Z,5.66
2023-01-29T19:52:50.760Z,5.66
2023-01-29T19:55:20.616Z,5.75
2023-01-29T19:57:51.713Z,5.78
2023-01-29T20:00:19.430Z,5.89
2023-01-29T20:02:46.171Z,5.96
2023-01-29T20:05:13.747Z,6.00
2023-01-29T20:07:40.553Z,6.11
2023-01-29T20:10:08.658Z,6.11
2023-01-29T20:12:35.485Z,6.15
2023-01-29T20:15:04.251Z,6.20
2023-01-29T20:17:30.903Z,6.25
2023-01-29T20:19:57.607Z,6.23
2023-01-29T20:22:26.447Z,6.25
2023-01-29T20:24:54.219Z,6.37
2023-01-29T20:27:20.931Z,6.41
2023-01-29T20:29:47.643Z,6.43
2023-01-29T20:32:15.754Z,6.44
2023-01-29T20:34:42.494Z,6.44
2023-01-29T20:37:09.196Z,6.44
2023-01-29T20:39:35.844Z,6.50
2023-01-29T20:42:02.576Z,6.55
2023-01-29T20:44:29.290Z,6.56
2023-01-29T20:46:56.302Z,6.59
2023-01-29T20:49:24.488Z,6.61
2023-01-29T20:51:51.280Z,6.70
2023-01-29T20:54:18.246Z,6.69
2023-01-29T20:56:45.812Z,6.66
2023-01-29T20:59:13.882Z,6.68
2023-01-29T21:01:41.507Z,6.68
2023-01-29T21:04:08.270Z,6.67
2023-01-29T21:06:36.432Z,6.76
2023-01-29T21:09:03.540Z,6.81
2023-01-29T21:11:30.375Z,6.84
2023-01-29T21:13:57.141Z,6.90
2023-01-29T21:16:24.422Z,6.90
2023-01-29T21:18:51.108Z,6.91
2023-01-29T21:21:17.882Z,6.89
2023-01-29T21:23:45.843Z,6.86
2023-01-29T21:26:12.590Z,6.80
2023-01-29T21:28:39.395Z,6.71
2023-01-29T21:31:07.862Z,6.68
2023-01-29T21:33:34.747Z,6.61
2023-01-29T21:36:02.087Z,6.62
2023-01-29T21:38:28.813Z,6.59
2023-01-29T21:41:00.791Z,6.58
2023-01-29T21:43:27.867Z,6.53
2023-01-29T21:45:55.937Z,6.49
2023-01-29T21:48:23.118Z,6.54
2023-01-29T21:50:50.104Z,6.53
2023-01-29T21:53:16.930Z,6.54
2023-01-29T21:55:43.772Z,6.55
2023-01-29T21:58:14.297Z,6.54
2023-01-29T22:00:41.266Z,6.55
2023-01-29T22:03:08.163Z,6.59
2023-01-29T22:05:34.907Z,6.67
2023-01-29T22:08:01.803Z,6.72
2023-01-29T22:10:28.816Z,6.71
2023-01-29T22:12:55.739Z,6.63
2023-01-29T22:15:24.209Z,6.71
2023-01-29T22:17:51.196Z,6.72
2023-01-29T22:20:18.636Z,6.71
2023-01-29T22:22:45.608Z,6.71
2023-01-29T22:25:12.440Z,6.70
2023-01-29T22:27:39.169Z,6.76
2023-01-29T22:30:07.378Z,6.75
2023-01-29T22:32:35.463Z,6.76
2023-01-29T22:35:02.165Z,6.74
2023-01-29T22:37:28.857Z,6.80
2023-01-29T22:39:55.598Z,6.84
2023-01-29T22:42:22.327Z,6.83
2023-01-29T22:44:49.067Z,6.83
2023-01-29T22:47:15.919Z,6.89
2023-01-29T22:49:44.202Z,6.89
2023-01-29T22:52:10.938Z,6.89
2023-01-29T22:54:39.194Z,6.92
2023-01-29T22:57:06.827Z,6.95
2023-01-29T22:59:33.674Z,6.96
2023-01-29T23:02:00.549Z,6.96
2023-01-29T23:04:27.510Z,6.94
2023-01-29T23:06:55.728Z,6.94
2023-01-29T23:09:22.644Z,6.83
2023-01-29T23:11:49.353Z,6.76
2023-01-29T23:14:16.183Z,6.55
2023-01-29T23:16:43.134Z,6.49
2023-01-29T23:19:10.789Z,6.47
2023-01-29T23:21:38.001Z,6.38
2023-01-29T23:24:07.115Z,6.36
2023-01-29T23:26:34.175Z,6.35
2023-01-29T23:29:00.912Z,6.44
2023-01-29T23:31:27.712Z,6.58
2023-01-29T23:33:54.867Z,6.60
2023-01-29T23:36:21.803Z,6.68
2023-01-29T23:38:48.464Z,6.70
2023-01-29T23:41:16.628Z,6.66
2023-01-29T23:43:43.353Z,6.75
2023-01-29T23:46:10.080Z,6.82
2023-01-29T23:48:36.679Z,6.79
2023-01-29T23:51:03.775Z,6.77
2023-01-29T23:53:30.511Z,6.76
2023-01-29T23:55:58.451Z,6.76
2023-01-29T23:58:28.137Z,6.80
