createdAt,value
2019-01-03T00:01:06.527Z,3.10
2019-01-03T00:03:40.745Z,2.20
2019-01-03T00:06:12.481Z,1.70
2019-01-03T00:08:41.045Z,1.93
2019-01-03T00:11:24.454Z,2.30
2019-01-03T00:14:10.978Z,3.70
2019-01-03T00:16:48.037Z,2.67
2019-01-03T00:19:31.125Z,2.30
2019-01-03T00:22:11.799Z,2.70
2019-01-03T00:24:49.182Z,2.03
2019-01-03T00:27:23.461Z,1.23
2019-01-03T00:29:54.940Z,2.27
2019-01-03T00:32:26.918Z,4.57
2019-01-03T00:35:03.814Z,2.87
2019-01-03T00:37:49.110Z,2.93
2019-01-03T00:40:21.037Z,6.70
2019-01-03T00:42:49.553Z,4.97
2019-01-03T00:45:18.107Z,2.27
2019-01-03T00:47:47.414Z,2.37
2019-01-03T00:50:32.761Z,3.30
2019-01-03T00:53:01.385Z,2.10
2019-01-03T00:55:46.409Z,4.07
2019-01-03T00:58:26.508Z,3.83
2019-01-03T01:01:00.780Z,6.50
2019-01-03T01:03:29.294Z,2.83
2019-01-03T01:06:00.986Z,3.47
2019-01-03T01:08:38.235Z,5.13
2019-01-03T01:11:22.821Z,3.83
2019-01-03T01:13:53.752Z,5.70
2019-01-03T01:16:22.304Z,4.00
2019-01-03T01:18:50.845Z,4.37
2019-01-03T01:21:22.221Z,3.03
2019-01-03T01:23:59.382Z,2.67
2019-01-03T01:26:30.824Z,2.63
2019-01-03T01:28:59.338Z,2.67
2019-01-03T01:31:36.347Z,3.90
2019-01-03T01:34:04.976Z,3.67
2019-01-03T01:36:50.196Z,3.10
2019-01-03T01:39:18.358Z,1.93
2019-01-03T01:42:03.292Z,2.23
2019-01-03T01:44:49.837Z,4.20
2019-01-03T01:47:23.851Z,3.37
2019-01-03T01:50:08.493Z,4.83
2019-01-03T01:52:39.441Z,2.77
2019-01-03T01:55:07.984Z,2.67
2019-01-03T01:57:53.022Z,3.37
2019-01-03T02:00:30.442Z,2.80
2019-01-03T02:02:58.993Z,4.37
2019-01-03T02:05:43.865Z,4.37
2019-01-03T02:08:28.370Z,3.63
2019-01-03T02:11:13.544Z,1.63
2019-01-03T02:13:47.935Z,2.80
2019-01-03T02:16:16.097Z,1.83
2019-01-03T02:18:47.342Z,3.90
2019-01-03T02:21:18.381Z,2.83
2019-01-03T02:23:58.569Z,3.07
2019-01-03T02:26:44.941Z,2.97
2019-01-03T02:29:13.549Z,1.60
2019-01-03T02:31:54.218Z,1.57
2019-01-03T02:34:25.506Z,2.00
2019-01-03T02:36:53.969Z,1.47
2019-01-03T02:39:25.269Z,2.33
2019-01-03T02:41:53.437Z,2.50
2019-01-03T02:44:33.898Z,2.00
2019-01-03T02:47:18.792Z,1.37
2019-01-03T02:49:55.982Z,3.13
2019-01-03T02:52:40.860Z,3.13
2019-01-03T02:55:25.833Z,2.30
2019-01-03T02:58:05.812Z,2.40
2019-01-03T03:00:50.301Z,2.60
2019-01-03T03:03:27.413Z,3.50
2019-01-03T03:05:58.811Z,2.07
2019-01-03T03:08:29.734Z,2.17
2019-01-03T03:11:06.661Z,3.23
2019-01-03T03:13:35.241Z,2.27
2019-01-03T03:16:19.868Z,2.87
2019-01-03T03:18:48.385Z,2.37
2019-01-03T03:21:23.050Z,2.80
2019-01-03T03:23:51.489Z,1.43
2019-01-03T03:26:22.443Z,2.53
2019-01-03T03:28:53.880Z,3.67
2019-01-03T03:31:22.080Z,1.83
2019-01-03T03:33:56.462Z,2.73
2019-01-03T03:36:30.425Z,1.13
2019-01-03T03:39:17.790Z,1.10
2019-01-03T03:42:03.821Z,3.73
2019-01-03T03:44:47.192Z,2.63
2019-01-03T03:47:18.826Z,0.97
2019-01-03T03:50:03.356Z,3.60
2019-01-03T03:52:48.439Z,1.53
2019-01-03T03:55:16.648Z,1.40
2019-01-03T03:57:48.065Z,3.93
2019-01-03T04:00:22.192Z,1.27
2019-01-03T04:02:50.976Z,1.43
2019-01-03T04:05:37.506Z,1.97
2019-01-03T04:08:14.594Z,1.30
2019-01-03T04:10:43.930Z,3.63
2019-01-03T04:13:15.118Z,1.77
2019-01-03T04:15:43.306Z,2.87
2019-01-03T04:18:11.837Z,1.20
2019-01-03T04:20:52.397Z,2.13
2019-01-03T04:23:20.565Z,1.00
2019-01-03T04:26:07.135Z,2.47
2019-01-03T04:28:53.446Z,1.60
2019-01-03T04:31:39.465Z,2.70
2019-01-03T04:34:24.301Z,1.50
2019-01-03T04:37:04.515Z,3.47
2019-01-03T04:39:49.547Z,1.20
2019-01-03T04:42:24.534Z,2.30
2019-01-03T04:45:01.587Z,1.37
2019-01-03T04:47:32.793Z,1.47
2019-01-03T04:50:00.959Z,0.73
2019-01-03T04:52:45.781Z,2.63
2019-01-03T04:55:14.311Z,2.83
2019-01-03T04:57:42.753Z,1.47
2019-01-03T05:00:13.934Z,2.20
2019-01-03T05:02:44.894Z,1.53
2019-01-03T05:05:13.677Z,2.10
2019-01-03T05:07:45.065Z,1.73
2019-01-03T05:10:29.574Z,0.80
2019-01-03T05:13:14.291Z,1.40
2019-01-03T05:15:59.286Z,1.10
2019-01-03T05:18:44.383Z,1.87
2019-01-03T05:21:30.907Z,2.17
2019-01-03T05:24:07.704Z,4.37
2019-01-03T05:26:39.137Z,1.63
2019-01-03T05:29:19.935Z,2.57
2019-01-03T05:31:48.099Z,0.97
2019-01-03T05:34:16.968Z,2.83
2019-01-03T05:36:45.091Z,2.93
2019-01-03T05:39:13.651Z,1.20
2019-01-03T05:41:47.930Z,1.67
2019-01-03T05:44:34.462Z,1.97
2019-01-03T05:47:08.457Z,3.63
2019-01-03T05:49:53.329Z,2.40
2019-01-03T05:52:39.830Z,1.17
2019-01-03T05:55:11.716Z,2.90
2019-01-03T05:57:42.904Z,1.63
2019-01-03T06:00:27.918Z,1.77
2019-01-03T06:02:56.196Z,3.40
2019-01-03T06:05:33.781Z,1.33
2019-01-03T06:08:04.934Z,1.50
2019-01-03T06:10:39.182Z,1.73
2019-01-03T06:13:10.399Z,1.73
2019-01-03T06:15:55.190Z,3.33
2019-01-03T06:18:29.109Z,1.33
2019-01-03T06:21:09.661Z,4.43
2019-01-03T06:23:47.396Z,3.33
2019-01-03T06:26:18.804Z,1.97
2019-01-03T06:28:49.013Z,3.03
2019-01-03T06:31:23.359Z,2.17
2019-01-03T06:34:06.707Z,2.83
2019-01-03T06:36:36.308Z,1.87
2019-01-03T06:39:06.385Z,2.50
2019-01-03T06:41:40.867Z,2.90
2019-01-03T06:44:12.034Z,3.37
2019-01-03T06:46:56.801Z,2.37
2019-01-03T06:49:43.331Z,3.37
2019-01-03T06:52:20.643Z,2.87
2019-01-03T06:54:55.632Z,3.27
2019-01-03T06:57:40.388Z,1.23
2019-01-03T07:00:17.901Z,2.70
2019-01-03T07:02:52.141Z,1.83
2019-01-03T07:05:26.542Z,3.70
2019-01-03T07:08:07.010Z,1.13
2019-01-03T07:10:38.137Z,3.70
2019-01-03T07:13:09.412Z,3.60
2019-01-03T07:15:45.621Z,3.20
2019-01-03T07:18:32.298Z,5.40
2019-01-03T07:21:15.562Z,2.80
2019-01-03T07:23:46.754Z,1.30
2019-01-03T07:26:30.130Z,2.37
2019-01-03T07:29:14.986Z,3.63
2019-01-03T07:31:43.140Z,1.67
2019-01-03T07:34:11.765Z,4.37
2019-01-03T07:36:46.269Z,1.93
2019-01-03T07:39:31.189Z,2.10
2019-01-03T07:42:17.078Z,1.57
2019-01-03T07:45:02.682Z,4.10
2019-01-03T07:47:36.846Z,2.23
2019-01-03T07:50:14.092Z,2.43
2019-01-03T07:52:43.778Z,1.93
2019-01-03T07:55:30.161Z,4.10
2019-01-03T07:58:13.402Z,5.63
2019-01-03T08:00:47.630Z,2.37
2019-01-03T08:03:32.526Z,1.73
2019-01-03T08:06:16.122Z,2.90
2019-01-03T08:08:44.670Z,2.90
2019-01-03T08:11:15.563Z,2.50
2019-01-03T08:14:00.854Z,0.70
2019-01-03T08:16:41.110Z,3.47
2019-01-03T08:19:26.622Z,2.30
2019-01-03T08:21:55.133Z,4.70
2019-01-03T08:24:38.416Z,2.67
2019-01-03T08:27:06.829Z,2.60
2019-01-03T08:29:41.350Z,1.87
2019-01-03T08:32:15.466Z,2.33
2019-01-03T08:34:44.018Z,2.97
2019-01-03T08:37:18.961Z,2.33
2019-01-03T08:39:47.146Z,3.43
2019-01-03T08:42:18.346Z,2.50
2019-01-03T08:44:49.321Z,3.10
2019-01-03T08:47:20.822Z,3.40
2019-01-03T08:49:51.803Z,2.60
2019-01-03T08:52:25.729Z,1.90
2019-01-03T08:55:05.707Z,3.67
2019-01-03T08:57:39.682Z,5.37
2019-01-03T09:00:10.142Z,3.87
2019-01-03T09:02:38.657Z,6.13
2019-01-03T09:05:13.096Z,3.10
2019-01-03T09:07:56.410Z,4.10
2019-01-03T09:10:24.630Z,2.03
2019-01-03T09:13:10.975Z,2.47
2019-01-03T09:15:39.562Z,3.40
2019-01-03T09:18:25.402Z,2.50
2019-01-03T09:20:56.671Z,1.70
2019-01-03T09:23:30.928Z,4.17
2019-01-03T09:26:17.177Z,1.93
2019-01-03T09:28:48.061Z,3.97
2019-01-03T09:31:16.839Z,1.40
2019-01-03T09:33:59.847Z,1.30
2019-01-03T09:36:29.505Z,3.40
2019-01-03T09:39:03.639Z,3.50
2019-01-03T09:41:31.833Z,4.27
2019-01-03T09:44:03.225Z,2.23
2019-01-03T09:46:29.853Z,4.10
2019-01-03T09:48:56.493Z,2.40
2019-01-03T09:51:23.247Z,3.23
2019-01-03T09:53:49.882Z,2.40
2019-01-03T09:56:17.273Z,2.23
2019-01-03T09:58:43.930Z,3.13
2019-01-03T10:01:10.317Z,4.13
2019-01-03T10:03:37.242Z,2.23
2019-01-03T10:06:03.510Z,2.87
2019-01-03T10:08:30.166Z,2.53
2019-01-03T10:10:56.457Z,1.43
2019-01-03T10:13:22.715Z,1.30
2019-01-03T10:15:49.334Z,1.43
2019-01-03T10:18:15.962Z,2.53
2019-01-03T10:20:42.271Z,1.93
2019-01-03T10:23:08.525Z,1.70
2019-01-03T10:25:35.182Z,3.20
2019-01-03T10:28:01.810Z,2.90
2019-01-03T10:30:28.465Z,2.13
2019-01-03T10:32:56.006Z,1.83
2019-01-03T10:35:22.597Z,1.50
2019-01-03T10:37:49.343Z,2.53
2019-01-03T10:40:16.026Z,2.17
2019-01-03T10:42:42.626Z,2.00
2019-01-03T10:45:09.288Z,3.30
2019-01-03T10:47:36.253Z,3.27
2019-01-03T10:50:06.030Z,5.57
2019-01-03T10:52:32.664Z,1.93
2019-01-03T10:54:59.330Z,1.33
2019-01-03T10:57:25.617Z,1.93
2019-01-03T10:59:51.898Z,1.10
2019-01-03T11:02:18.189Z,1.43
2019-01-03T11:04:44.849Z,1.87
2019-01-03T11:07:11.481Z,3.27
2019-01-03T11:09:38.136Z,1.97
2019-01-03T11:12:04.750Z,1.23
2019-01-03T11:14:31.421Z,1.03
2019-01-03T11:16:58.046Z,2.77
2019-01-03T11:19:24.993Z,1.13
2019-01-03T11:21:51.267Z,1.50
2019-01-03T11:24:17.537Z,1.37
2019-01-03T11:26:44.169Z,1.13
2019-01-03T11:29:10.468Z,0.80
2019-01-03T11:31:37.121Z,2.63
2019-01-03T11:34:03.383Z,2.17
2019-01-03T11:36:29.675Z,4.23
2019-01-03T11:38:55.947Z,1.30
2019-01-03T11:44:33.059Z,1.53
2019-01-03T11:46:59.697Z,1.07
2019-01-03T11:54:59.889Z,2.10
2019-01-03T11:57:28.465Z,1.37
2019-01-03T11:59:55.128Z,2.97
2019-01-03T12:02:25.526Z,3.33
2019-01-03T12:04:50.234Z,1.87
2019-01-03T12:07:16.873Z,1.47
2019-01-03T12:09:43.545Z,3.77
2019-01-03T12:12:10.197Z,1.77
2019-01-03T12:14:36.892Z,2.97
2019-01-03T12:17:03.228Z,2.07
2019-01-03T12:19:29.917Z,1.30
2019-01-03T12:21:56.627Z,3.53
2019-01-03T12:24:23.264Z,2.60
2019-01-03T12:26:49.915Z,1.70
2019-01-03T12:29:16.518Z,2.23
2019-01-03T12:31:44.314Z,2.00
2019-01-03T12:34:10.585Z,4.47
2019-01-03T12:36:36.878Z,2.53
2019-01-03T12:39:04.361Z,2.03
2019-01-03T12:41:30.690Z,2.67
2019-01-03T12:43:57.307Z,3.33
2019-01-03T12:46:23.957Z,1.83
2019-01-03T12:48:50.217Z,2.70
2019-01-03T12:51:16.534Z,4.53
2019-01-03T12:53:42.866Z,3.80
2019-01-03T12:56:09.553Z,2.73
2019-01-03T12:58:35.864Z,2.83
2019-01-03T13:01:02.537Z,5.17
2019-01-03T13:03:29.217Z,3.13
2019-01-03T13:05:55.913Z,3.93
2019-01-03T13:08:22.762Z,2.80
2019-01-03T13:10:49.098Z,3.33
2019-01-03T13:13:15.913Z,2.97
2019-01-03T13:15:42.174Z,2.27
2019-01-03T13:18:08.482Z,4.30
2019-01-03T13:20:34.729Z,4.40
2019-01-03T13:23:01.397Z,1.93
2019-01-03T13:25:27.724Z,2.37
2019-01-03T13:27:54.009Z,3.17
2019-01-03T13:30:21.309Z,1.90
2019-01-03T13:32:48.088Z,3.00
2019-01-03T13:35:14.698Z,2.83
2019-01-03T13:37:41.349Z,3.77
2019-01-03T13:40:07.985Z,4.33
2019-01-03T13:42:34.303Z,2.90
2019-01-03T13:45:00.901Z,4.37
2019-01-03T13:47:27.197Z,4.53
2019-01-03T13:49:53.837Z,2.73
2019-01-03T13:52:20.146Z,2.67
2019-01-03T13:54:46.772Z,5.90
2019-01-03T13:57:13.517Z,4.23
2019-01-03T13:59:40.153Z,2.47
2019-01-03T14:02:06.781Z,2.80
2019-01-03T14:04:33.393Z,3.23
2019-01-03T14:07:00.030Z,3.10
2019-01-03T14:09:28.685Z,3.20
2019-01-03T14:11:54.945Z,4.27
2019-01-03T14:14:21.352Z,5.80
2019-01-03T14:16:48.756Z,4.63
2019-01-03T14:19:15.074Z,3.20
2019-01-03T14:21:41.699Z,3.17
2019-01-03T14:24:08.345Z,4.90
2019-01-03T14:26:34.957Z,2.97
2019-01-03T14:29:01.254Z,3.40
2019-01-03T14:31:27.777Z,4.70
2019-01-03T14:33:54.073Z,5.87
2019-01-03T14:36:20.704Z,6.40
2019-01-03T14:38:47.346Z,4.20
2019-01-03T14:41:13.961Z,2.70
2019-01-03T14:43:40.877Z,5.80
2019-01-03T14:46:07.539Z,3.67
2019-01-03T14:48:34.387Z,6.93
2019-01-03T14:51:00.997Z,5.73
2019-01-03T14:53:27.320Z,3.50
2019-01-03T14:55:53.571Z,5.77
2019-01-03T15:01:04.387Z,5.27
2019-01-03T15:03:31.034Z,6.07
2019-01-03T15:05:57.356Z,5.03
2019-01-03T15:08:24.042Z,3.87
2019-01-03T15:10:50.201Z,5.30
2019-01-03T15:13:16.830Z,5.20
2019-01-03T15:15:43.542Z,5.17
2019-01-03T15:18:09.866Z,6.20
2019-01-03T15:20:36.498Z,4.20
2019-01-03T15:23:02.777Z,6.07
2019-01-03T15:25:29.432Z,9.80
2019-01-03T15:27:55.790Z,4.60
2019-01-03T15:30:22.443Z,5.90
2019-01-03T15:32:49.103Z,5.07
2019-01-03T15:35:15.755Z,5.90
2019-01-03T15:37:42.027Z,5.53
2019-01-03T15:40:08.318Z,6.07
2019-01-03T15:42:34.586Z,6.20
2019-01-03T15:45:00.941Z,6.47
2019-01-03T15:47:27.522Z,8.53
2019-01-03T15:49:54.166Z,8.80
2019-01-03T15:52:20.801Z,8.10
2019-01-03T15:54:47.094Z,5.60
2019-01-03T15:57:13.769Z,6.37
2019-01-03T15:59:40.102Z,9.40
2019-01-03T16:02:06.709Z,6.77
2019-01-03T16:04:33.362Z,5.90
2019-01-03T16:07:00.017Z,8.17
2019-01-03T16:09:26.674Z,5.27
2019-01-03T16:11:53.343Z,8.17
2019-01-03T16:14:20.038Z,6.00
2019-01-03T16:16:46.696Z,7.40
2019-01-03T16:19:13.310Z,6.00
2019-01-03T16:21:39.597Z,6.10
2019-01-03T16:24:05.967Z,7.63
2019-01-03T16:26:32.230Z,6.63
2019-01-03T16:28:58.846Z,7.47
2019-01-03T16:31:25.503Z,10.47
2019-01-03T16:33:52.317Z,10.23
2019-01-03T16:36:18.729Z,7.27
2019-01-03T16:38:45.083Z,6.00
2019-01-03T16:41:11.662Z,8.00
2019-01-03T16:43:37.987Z,5.93
2019-01-03T16:46:04.283Z,7.73
2019-01-03T16:48:30.914Z,7.07
2019-01-03T16:50:57.213Z,7.90
2019-01-03T16:53:23.825Z,6.20
2019-01-03T16:55:50.143Z,5.63
2019-01-03T16:58:16.397Z,6.27
2019-01-03T17:00:42.697Z,8.33
2019-01-03T17:03:09.316Z,7.50
2019-01-03T17:05:35.984Z,8.13
2019-01-03T17:08:02.259Z,7.00
2019-01-03T17:10:28.937Z,6.73
2019-01-03T17:12:55.554Z,14.93
2019-01-03T17:15:22.203Z,9.07
2019-01-03T17:17:48.456Z,6.70
2019-01-03T17:20:15.085Z,8.97
2019-01-03T17:22:41.720Z,7.13
2019-01-03T17:25:08.836Z,8.87
2019-01-03T17:27:35.490Z,8.80
2019-01-03T17:41:52.649Z,7.73
2019-01-03T17:44:19.278Z,8.87
2019-01-03T17:46:45.937Z,11.63
2019-01-03T18:09:14.069Z,13.10
2019-01-03T18:11:40.361Z,8.83
2019-01-03T18:14:06.978Z,7.37
2019-01-03T18:16:33.625Z,13.80
2019-01-03T18:19:00.245Z,9.90
2019-01-03T18:21:26.524Z,8.20
2019-01-03T18:23:52.807Z,11.00
2019-01-03T18:26:19.097Z,9.13
2019-01-03T18:28:45.439Z,10.47
2019-01-03T18:31:12.057Z,7.70
2019-01-03T18:33:38.349Z,11.57
2019-01-03T18:36:04.973Z,8.53
2019-01-03T18:38:31.609Z,9.97
2019-01-03T18:40:58.253Z,9.37
2019-01-03T18:43:24.904Z,9.20
2019-01-03T18:45:52.078Z,10.97
2019-01-03T18:48:18.375Z,8.50
2019-01-03T18:50:45.006Z,9.87
2019-01-03T18:53:12.499Z,8.57
2019-01-03T18:55:39.868Z,7.67
2019-01-03T18:58:06.561Z,10.60
2019-01-03T19:00:32.905Z,10.33
2019-01-03T19:02:59.657Z,11.03
2019-01-03T19:05:27.071Z,10.17
2019-01-03T19:07:53.353Z,10.87
2019-01-03T19:10:19.637Z,11.33
2019-01-03T19:12:46.300Z,11.50
2019-01-03T19:15:12.651Z,11.10
2019-01-03T19:17:39.301Z,12.03
2019-01-03T19:20:07.760Z,12.57
2019-01-03T19:22:34.415Z,11.97
2019-01-03T19:25:02.482Z,10.20
2019-01-03T19:27:28.978Z,9.47
2019-01-03T19:29:55.261Z,9.03
2019-01-03T19:32:21.948Z,10.10
2019-01-03T19:34:48.233Z,11.30
2019-01-03T19:37:15.290Z,9.40
2019-01-03T19:39:42.233Z,11.53
2019-01-03T19:42:08.849Z,10.07
2019-01-03T19:44:35.154Z,11.17
2019-01-03T19:47:01.882Z,8.80
2019-01-03T19:49:28.525Z,10.63
2019-01-03T19:51:56.169Z,9.57
2019-01-03T19:54:22.449Z,9.37
2019-01-03T19:56:49.093Z,10.97
2019-01-03T19:59:15.797Z,11.70
2019-01-03T20:01:42.065Z,9.33
2019-01-03T20:04:08.700Z,11.53
2019-01-03T20:06:35.057Z,9.90
2019-01-03T20:09:01.806Z,11.27
2019-01-03T20:11:28.056Z,12.67
2019-01-03T20:13:54.355Z,12.43
2019-01-03T20:16:20.628Z,14.77
2019-01-03T20:18:47.261Z,13.13
2019-01-03T20:21:13.973Z,12.43
2019-01-03T20:23:40.273Z,11.97
2019-01-03T20:26:06.530Z,13.70
2019-01-03T20:28:33.158Z,13.93
2019-01-03T20:30:59.413Z,14.87
2019-01-03T20:33:25.685Z,10.90
2019-01-03T20:35:51.989Z,11.27
2019-01-03T20:38:18.617Z,11.17
2019-01-03T20:40:44.990Z,11.57
2019-01-03T20:43:11.233Z,11.10
2019-01-03T20:45:37.895Z,9.17
2019-01-03T20:48:04.531Z,11.27
2019-01-03T20:50:31.173Z,8.73
2019-01-03T20:52:57.900Z,10.90
2019-01-03T20:55:24.983Z,9.60
2019-01-03T20:57:51.605Z,9.17
2019-01-03T21:00:18.011Z,10.23
2019-01-03T21:02:44.691Z,9.67
2019-01-03T21:05:11.133Z,9.13
2019-01-03T21:07:37.789Z,8.30
2019-01-03T21:10:06.353Z,7.43
2019-01-03T21:12:32.985Z,8.73
2019-01-03T21:14:59.645Z,7.47
2019-01-03T21:17:26.010Z,9.40
2019-01-03T21:19:52.316Z,8.70
2019-01-03T21:22:18.889Z,8.33
2019-01-03T21:24:45.208Z,9.57
2019-01-03T21:27:11.478Z,10.33
2019-01-03T21:29:38.018Z,8.90
2019-01-03T21:32:04.262Z,9.50
2019-01-03T21:34:30.527Z,9.57
2019-01-03T21:36:56.818Z,10.37
2019-01-03T21:39:23.077Z,8.63
2019-01-03T21:41:49.817Z,10.57
2019-01-03T21:44:16.109Z,10.43
2019-01-03T21:46:42.402Z,10.20
2019-01-03T21:49:08.659Z,8.80
2019-01-03T21:51:34.933Z,8.87
2019-01-03T21:54:01.577Z,8.80
2019-01-03T21:56:28.237Z,7.80
2019-01-03T21:58:54.505Z,9.57
2019-01-03T22:01:20.806Z,9.83
2019-01-03T22:03:47.094Z,9.77
2019-01-03T22:06:13.385Z,9.80
2019-01-03T22:08:40.005Z,11.80
2019-01-03T22:11:06.734Z,10.93
2019-01-03T22:13:33.049Z,9.60
2019-01-03T22:15:59.741Z,10.80
2019-01-03T22:18:25.995Z,9.57
2019-01-03T22:20:52.918Z,9.67
2019-01-03T22:23:19.187Z,8.43
2019-01-03T22:25:45.820Z,10.17
2019-01-03T22:28:12.445Z,8.93
2019-01-03T22:30:39.694Z,7.77
2019-01-03T22:33:05.966Z,9.77
2019-01-03T22:35:32.636Z,9.00
2019-01-03T22:37:59.308Z,10.27
2019-01-03T22:40:26.869Z,13.50
2019-01-03T22:42:53.543Z,11.40
2019-01-03T22:45:20.273Z,10.73
2019-01-03T22:47:46.565Z,9.00
2019-01-03T22:50:13.197Z,11.27
2019-01-03T22:52:39.493Z,9.47
2019-01-03T22:55:05.874Z,9.07
2019-01-03T22:57:32.180Z,10.50
2019-01-03T22:59:58.814Z,9.67
2019-01-03T23:02:25.486Z,8.60
2019-01-03T23:04:51.755Z,7.07
2019-01-03T23:07:18.441Z,10.33
2019-01-03T23:09:44.669Z,7.40
2019-01-03T23:12:11.312Z,7.80
2019-01-03T23:14:37.583Z,10.53
2019-01-03T23:17:04.793Z,8.97
2019-01-03T23:19:31.062Z,8.37
2019-01-03T23:21:57.686Z,8.53
2019-01-03T23:24:25.448Z,10.80
2019-01-03T23:26:52.073Z,8.73
2019-01-03T23:29:19.003Z,7.80
2019-01-03T23:31:45.601Z,8.37
2019-01-03T23:34:12.297Z,9.23
2019-01-03T23:36:38.608Z,9.00
2019-01-03T23:39:05.226Z,8.93
2019-01-03T23:41:31.872Z,8.50
2019-01-03T23:43:58.209Z,9.00
2019-01-03T23:46:25.110Z,8.30
2019-01-03T23:48:51.414Z,7.70
2019-01-03T23:51:17.706Z,9.90
2019-01-03T23:53:43.993Z,9.90
2019-01-03T23:58:36.766Z,9.70
