createdAt,value
2018-06-10T00:00:21.755Z,10.65
2018-06-10T00:00:54.414Z,10.30
2018-06-10T00:01:27.082Z,9.80
2018-06-10T00:01:59.759Z,10.35
2018-06-10T00:02:32.423Z,10.20
2018-06-10T00:03:05.343Z,10.25
2018-06-10T00:03:38.238Z,9.80
2018-06-10T00:04:10.932Z,10.18
2018-06-10T00:04:43.623Z,10.68
2018-06-10T00:05:16.322Z,10.78
2018-06-10T00:05:48.999Z,11.97
2018-06-10T00:06:21.782Z,10.20
2018-06-10T00:06:54.490Z,10.85
2018-06-10T00:07:27.210Z,10.13
2018-06-10T00:07:59.891Z,10.18
2018-06-10T00:08:32.546Z,10.85
2018-06-10T00:09:06.616Z,10.25
2018-06-10T00:09:39.306Z,10.43
2018-06-10T00:10:12.004Z,10.90
2018-06-10T00:10:44.689Z,9.43
2018-06-10T00:11:17.371Z,9.60
2018-06-10T00:11:50.030Z,10.43
2018-06-10T00:12:22.682Z,10.48
2018-06-10T00:12:55.343Z,10.60
2018-06-10T00:13:28.003Z,10.30
2018-06-10T00:14:00.678Z,11.20
2018-06-10T00:14:33.370Z,10.75
2018-06-10T00:15:06.251Z,9.85
2018-06-10T00:15:38.946Z,11.97
2018-06-10T00:16:11.634Z,11.38
2018-06-10T00:16:44.331Z,10.98
2018-06-10T00:17:16.990Z,11.30
2018-06-10T00:17:49.666Z,10.00
2018-06-10T00:18:22.363Z,9.85
2018-06-10T00:18:55.014Z,10.10
2018-06-10T00:19:27.658Z,11.75
2018-06-10T00:20:00.304Z,11.45
2018-06-10T00:20:32.970Z,12.00
2018-06-10T00:21:05.858Z,11.85
2018-06-10T00:21:38.546Z,10.08
2018-06-10T00:22:11.219Z,11.35
2018-06-10T00:22:43.899Z,10.82
2018-06-10T00:23:16.619Z,11.05
2018-06-10T00:23:49.279Z,10.98
2018-06-10T00:24:21.922Z,11.55
2018-06-10T00:24:54.586Z,11.20
2018-06-10T00:25:27.279Z,11.20
2018-06-10T00:25:59.926Z,12.00
2018-06-10T00:26:32.618Z,9.63
2018-06-10T00:27:05.307Z,11.08
2018-06-10T00:27:37.984Z,11.15
2018-06-10T00:28:11.185Z,11.48
2018-06-10T00:28:49.486Z,11.15
2018-06-10T00:29:22.503Z,10.40
2018-06-10T00:29:55.178Z,11.57
2018-06-10T00:30:27.866Z,10.40
2018-06-10T00:31:00.519Z,10.23
2018-06-10T00:31:33.222Z,9.88
2018-06-10T00:32:06.004Z,10.53
2018-06-10T00:32:38.686Z,10.50
2018-06-10T00:33:11.350Z,10.90
2018-06-10T00:33:43.999Z,10.93
2018-06-10T00:34:17.235Z,10.93
2018-06-10T00:34:49.879Z,9.38
2018-06-10T00:35:22.530Z,10.20
2018-06-10T00:35:55.203Z,11.00
2018-06-10T00:36:27.859Z,10.72
2018-06-10T00:37:00.551Z,9.40
2018-06-10T00:37:33.254Z,10.30
2018-06-10T00:38:05.914Z,10.45
2018-06-10T00:38:38.595Z,10.72
2018-06-10T00:39:11.271Z,11.12
2018-06-10T00:39:43.939Z,10.93
2018-06-10T00:40:16.654Z,10.32
2018-06-10T00:40:49.319Z,12.50
2018-06-10T00:41:21.991Z,10.78
2018-06-10T00:41:54.644Z,11.03
2018-06-10T00:42:27.299Z,11.50
2018-06-10T00:42:59.999Z,10.95
2018-06-10T00:43:32.663Z,11.00
2018-06-10T00:44:05.416Z,10.35
2018-06-10T00:44:38.102Z,10.25
2018-06-10T00:45:10.770Z,11.57
2018-06-10T00:45:43.503Z,11.63
2018-06-10T00:46:16.186Z,12.15
2018-06-10T00:46:48.834Z,11.73
2018-06-10T00:47:21.513Z,12.13
2018-06-10T00:47:54.199Z,11.73
2018-06-10T00:48:26.918Z,11.65
2018-06-10T00:48:59.627Z,11.45
2018-06-10T00:49:32.326Z,11.12
2018-06-10T00:50:05.022Z,11.68
2018-06-10T00:50:37.694Z,12.13
2018-06-10T00:51:10.364Z,11.30
2018-06-10T00:51:43.046Z,12.43
2018-06-10T00:52:15.730Z,12.82
2018-06-10T00:52:48.398Z,12.43
2018-06-10T00:53:21.066Z,11.60
2018-06-10T00:53:53.760Z,11.50
2018-06-10T00:54:26.438Z,11.95
2018-06-10T00:54:59.102Z,12.10
2018-06-10T00:55:31.775Z,12.03
2018-06-10T00:56:14.635Z,11.73
2018-06-10T00:56:52.343Z,11.00
2018-06-10T00:57:24.998Z,12.20
2018-06-10T00:57:57.666Z,11.68
2018-06-10T00:58:30.338Z,11.10
2018-06-10T00:59:03.031Z,10.30
2018-06-10T00:59:35.722Z,10.70
2018-06-10T01:00:08.410Z,11.80
2018-06-10T01:00:41.107Z,12.33
2018-06-10T01:01:13.775Z,11.30
2018-06-10T01:01:46.438Z,12.82
2018-06-10T01:02:19.115Z,11.33
2018-06-10T01:02:52.281Z,12.37
2018-06-10T01:03:24.950Z,12.10
2018-06-10T01:03:57.595Z,11.95
2018-06-10T01:04:30.291Z,13.03
2018-06-10T01:05:03.038Z,12.50
2018-06-10T01:05:35.751Z,11.43
2018-06-10T01:06:08.434Z,11.20
2018-06-10T01:06:41.164Z,12.23
2018-06-10T01:07:13.854Z,12.80
2018-06-10T01:07:46.527Z,12.47
2018-06-10T01:08:19.210Z,13.95
2018-06-10T01:08:51.879Z,12.78
2018-06-10T01:09:24.540Z,12.73
2018-06-10T01:09:57.274Z,14.38
2018-06-10T01:10:29.946Z,12.30
2018-06-10T01:11:02.646Z,12.43
2018-06-10T01:11:35.781Z,12.20
2018-06-10T01:12:08.482Z,12.10
2018-06-10T01:12:41.167Z,12.28
2018-06-10T01:13:13.827Z,11.18
2018-06-10T01:13:46.490Z,11.83
2018-06-10T01:14:19.178Z,12.35
2018-06-10T01:14:51.837Z,12.85
2018-06-10T01:15:24.527Z,13.08
2018-06-10T01:15:57.218Z,12.68
2018-06-10T01:16:29.915Z,13.48
2018-06-10T01:17:02.614Z,13.32
2018-06-10T01:17:35.290Z,12.35
2018-06-10T01:18:07.975Z,12.20
2018-06-10T01:18:40.718Z,13.65
2018-06-10T01:19:13.366Z,12.35
2018-06-10T01:19:46.071Z,13.05
2018-06-10T01:20:18.746Z,12.98
2018-06-10T01:20:51.459Z,12.80
2018-06-10T01:21:24.146Z,12.93
2018-06-10T01:21:56.809Z,12.65
2018-06-10T01:22:29.487Z,13.68
2018-06-10T01:23:02.146Z,12.93
2018-06-10T01:23:34.830Z,13.62
2018-06-10T01:24:07.559Z,12.93
2018-06-10T01:24:40.239Z,13.03
2018-06-10T01:25:13.027Z,13.20
2018-06-10T01:25:45.687Z,12.82
2018-06-10T01:26:24.138Z,12.23
2018-06-10T01:26:56.794Z,14.30
2018-06-10T01:27:29.462Z,13.50
2018-06-10T01:28:02.194Z,13.48
2018-06-10T01:28:34.850Z,12.07
2018-06-10T01:29:07.563Z,14.28
2018-06-10T01:29:40.174Z,13.88
2018-06-10T01:30:12.846Z,14.15
2018-06-10T01:30:45.522Z,13.45
2018-06-10T01:31:18.194Z,13.68
2018-06-10T01:31:50.914Z,13.28
2018-06-10T01:32:23.599Z,14.43
2018-06-10T01:32:56.255Z,13.83
2018-06-10T01:33:28.943Z,14.53
2018-06-10T01:34:01.607Z,12.65
2018-06-10T01:34:34.263Z,14.35
2018-06-10T01:35:07.299Z,12.05
2018-06-10T01:35:39.979Z,14.30
2018-06-10T01:36:12.634Z,13.00
2018-06-10T01:36:45.310Z,13.10
2018-06-10T01:37:18.019Z,13.10
2018-06-10T01:37:50.690Z,13.72
2018-06-10T01:38:23.421Z,13.45
2018-06-10T01:38:56.970Z,14.23
2018-06-10T01:39:29.638Z,13.75
2018-06-10T01:40:02.307Z,14.28
2018-06-10T01:40:34.982Z,13.53
2018-06-10T01:41:07.694Z,13.98
2018-06-10T01:41:40.371Z,13.00
2018-06-10T01:42:13.035Z,13.62
2018-06-10T01:42:45.739Z,12.88
2018-06-10T01:43:18.399Z,12.65
2018-06-10T01:43:51.070Z,13.95
2018-06-10T01:44:23.734Z,11.95
2018-06-10T01:44:56.402Z,13.65
2018-06-10T01:45:29.086Z,12.68
2018-06-10T01:46:01.814Z,13.72
2018-06-10T01:46:34.498Z,13.55
2018-06-10T01:47:07.329Z,12.78
2018-06-10T01:47:39.978Z,13.15
2018-06-10T01:48:12.694Z,13.20
2018-06-10T01:48:45.358Z,13.20
2018-06-10T01:49:18.038Z,12.65
2018-06-10T01:49:50.734Z,12.82
2018-06-10T01:50:23.382Z,13.88
2018-06-10T01:50:55.965Z,13.00
2018-06-10T01:51:28.635Z,14.00
2018-06-10T01:52:01.266Z,14.40
2018-06-10T01:52:33.922Z,14.50
2018-06-10T01:53:06.603Z,14.10
2018-06-10T01:53:39.306Z,13.62
2018-06-10T01:54:11.995Z,15.03
2018-06-10T01:54:44.650Z,13.53
2018-06-10T01:55:17.298Z,13.43
2018-06-10T01:55:50.055Z,15.20
2018-06-10T01:56:22.726Z,13.85
2018-06-10T01:56:55.415Z,14.10
2018-06-10T01:57:28.075Z,12.33
2018-06-10T01:58:00.718Z,14.05
2018-06-10T01:58:33.371Z,13.85
2018-06-10T01:59:06.102Z,14.03
2018-06-10T01:59:38.792Z,13.75
2018-06-10T02:00:11.511Z,14.80
2018-06-10T02:00:44.199Z,13.88
2018-06-10T02:01:16.899Z,12.95
2018-06-10T02:01:49.553Z,13.98
2018-06-10T02:02:22.442Z,14.13
2018-06-10T02:02:55.095Z,12.55
2018-06-10T02:03:27.759Z,14.85
2018-06-10T02:04:00.582Z,13.10
2018-06-10T02:04:33.286Z,13.38
2018-06-10T02:05:06.396Z,12.50
2018-06-10T02:05:39.075Z,13.38
2018-06-10T02:06:11.778Z,12.58
2018-06-10T02:06:44.466Z,12.30
2018-06-10T02:07:17.142Z,12.15
2018-06-10T02:07:49.822Z,12.82
2018-06-10T02:08:22.505Z,12.85
2018-06-10T02:08:55.183Z,12.60
2018-06-10T02:09:27.862Z,13.70
2018-06-10T02:10:00.549Z,12.68
2018-06-10T02:10:33.202Z,12.35
2018-06-10T02:11:05.907Z,13.20
2018-06-10T02:11:38.558Z,13.28
2018-06-10T02:12:11.251Z,14.30
2018-06-10T02:12:43.904Z,13.05
2018-06-10T02:13:16.558Z,12.95
2018-06-10T02:13:49.228Z,12.20
2018-06-10T02:14:21.882Z,12.63
2018-06-10T02:14:54.530Z,12.35
2018-06-10T02:15:27.234Z,13.20
2018-06-10T02:15:59.902Z,12.45
2018-06-10T02:16:32.582Z,12.65
2018-06-10T02:17:05.230Z,14.00
2018-06-10T02:17:37.911Z,13.18
2018-06-10T02:18:10.606Z,12.75
2018-06-10T02:18:43.271Z,12.82
2018-06-10T02:19:15.950Z,12.68
2018-06-10T02:19:48.711Z,13.40
2018-06-10T02:20:21.365Z,11.83
2018-06-10T02:20:54.067Z,13.43
2018-06-10T02:21:26.726Z,13.53
2018-06-10T02:21:59.382Z,13.55
2018-06-10T02:22:32.054Z,14.35
2018-06-10T02:23:04.757Z,12.75
2018-06-10T02:23:37.448Z,14.35
2018-06-10T02:24:10.120Z,13.72
2018-06-10T02:24:42.773Z,13.25
2018-06-10T02:25:15.562Z,13.78
2018-06-10T02:25:48.218Z,12.82
2018-06-10T02:26:20.890Z,14.05
2018-06-10T02:26:53.542Z,12.68
2018-06-10T02:27:26.210Z,13.43
2018-06-10T02:27:58.866Z,14.65
2018-06-10T02:28:31.514Z,13.40
2018-06-10T02:29:04.263Z,13.70
2018-06-10T02:29:36.918Z,13.15
2018-06-10T02:30:09.582Z,12.88
2018-06-10T02:30:42.243Z,13.25
2018-06-10T02:31:14.899Z,12.68
2018-06-10T02:31:47.567Z,12.58
2018-06-10T02:32:20.227Z,13.50
2018-06-10T02:32:52.906Z,13.72
2018-06-10T02:33:25.570Z,12.65
2018-06-10T02:33:58.223Z,14.05
2018-06-10T02:34:30.878Z,13.78
2018-06-10T02:35:03.546Z,13.80
2018-06-10T02:35:36.239Z,13.03
2018-06-10T02:36:08.902Z,13.85
2018-06-10T02:36:41.571Z,13.75
2018-06-10T02:37:14.270Z,13.40
2018-06-10T02:37:46.918Z,13.88
2018-06-10T02:38:19.578Z,13.78
2018-06-10T02:38:52.210Z,13.15
2018-06-10T02:39:24.871Z,13.60
2018-06-10T02:39:57.557Z,14.60
2018-06-10T02:40:30.222Z,13.58
2018-06-10T02:41:02.911Z,12.88
2018-06-10T02:41:35.571Z,13.32
2018-06-10T02:42:08.286Z,12.95
2018-06-10T02:42:40.908Z,12.45
2018-06-10T02:43:13.570Z,13.83
2018-06-10T02:43:46.245Z,13.20
2018-06-10T02:44:18.905Z,13.18
2018-06-10T02:44:51.554Z,14.23
2018-06-10T02:45:24.226Z,13.75
2018-06-10T02:45:56.887Z,12.98
2018-06-10T02:46:29.567Z,13.13
2018-06-10T02:47:02.234Z,13.20
2018-06-10T02:47:34.962Z,13.40
2018-06-10T02:48:07.655Z,12.53
2018-06-10T02:48:40.339Z,12.93
2018-06-10T02:49:13.006Z,12.18
2018-06-10T02:49:45.670Z,13.10
2018-06-10T02:50:18.363Z,13.13
2018-06-10T02:50:51.031Z,12.75
2018-06-10T02:51:23.714Z,11.48
2018-06-10T02:51:56.392Z,13.85
2018-06-10T02:52:29.186Z,13.20
2018-06-10T02:53:01.851Z,12.40
2018-06-10T02:53:34.886Z,12.88
2018-06-10T02:54:07.473Z,11.80
2018-06-10T02:54:40.152Z,13.00
2018-06-10T02:55:12.843Z,13.30
2018-06-10T02:55:45.502Z,12.28
2018-06-10T02:56:18.174Z,12.95
2018-06-10T02:56:50.876Z,13.13
2018-06-10T02:57:30.322Z,13.62
2018-06-10T02:58:03.010Z,12.30
2018-06-10T02:58:35.719Z,13.08
2018-06-10T02:59:08.415Z,14.20
2018-06-10T02:59:41.083Z,12.15
2018-06-10T03:00:13.762Z,12.78
2018-06-10T03:00:46.443Z,11.90
2018-06-10T03:01:19.114Z,13.20
2018-06-10T03:01:51.794Z,13.13
2018-06-10T03:02:24.466Z,11.80
2018-06-10T03:02:57.147Z,13.50
2018-06-10T03:03:29.822Z,12.80
2018-06-10T03:04:02.449Z,12.85
2018-06-10T03:04:35.134Z,12.75
2018-06-10T03:05:07.846Z,13.05
2018-06-10T03:05:40.515Z,13.05
2018-06-10T03:06:13.177Z,12.13
2018-06-10T03:06:45.835Z,12.98
2018-06-10T03:07:18.482Z,13.25
2018-06-10T03:07:51.192Z,13.25
2018-06-10T03:08:23.802Z,13.45
2018-06-10T03:08:56.455Z,13.22
2018-06-10T03:09:29.134Z,12.28
2018-06-10T03:10:01.846Z,12.10
2018-06-10T03:10:34.603Z,12.20
2018-06-10T03:11:07.322Z,12.30
2018-06-10T03:11:40.023Z,13.45
2018-06-10T03:12:12.686Z,12.93
2018-06-10T03:12:45.353Z,12.93
2018-06-10T03:13:18.011Z,13.05
2018-06-10T03:13:50.662Z,12.75
2018-06-10T03:14:23.311Z,13.03
2018-06-10T03:14:56.053Z,13.68
2018-06-10T03:15:28.730Z,13.80
2018-06-10T03:16:01.410Z,13.30
2018-06-10T03:16:34.073Z,12.90
2018-06-10T03:17:06.743Z,13.08
2018-06-10T03:17:39.427Z,13.70
2018-06-10T03:18:12.091Z,13.22
2018-06-10T03:18:44.750Z,13.25
2018-06-10T03:19:17.443Z,14.20
2018-06-10T03:19:50.122Z,12.70
2018-06-10T03:20:22.853Z,14.35
2018-06-10T03:20:55.510Z,13.85
2018-06-10T03:21:28.167Z,15.38
2018-06-10T03:22:00.826Z,13.40
2018-06-10T03:22:33.514Z,13.65
2018-06-10T03:23:06.190Z,13.40
2018-06-10T03:23:38.892Z,12.47
2018-06-10T03:24:11.554Z,13.65
2018-06-10T03:24:44.215Z,12.90
2018-06-10T03:25:16.881Z,14.58
2018-06-10T03:25:49.554Z,13.90
2018-06-10T03:26:22.226Z,13.32
2018-06-10T03:26:54.890Z,14.28
2018-06-10T03:27:27.566Z,13.62
2018-06-10T03:28:00.250Z,13.22
2018-06-10T03:28:32.921Z,13.50
2018-06-10T03:29:05.643Z,13.10
2018-06-10T03:29:38.354Z,14.00
2018-06-10T03:30:11.006Z,13.08
2018-06-10T03:30:43.694Z,13.80
2018-06-10T03:31:16.375Z,13.78
2018-06-10T03:31:49.046Z,14.10
2018-06-10T03:32:21.698Z,13.62
2018-06-10T03:32:54.363Z,13.68
2018-06-10T03:33:27.033Z,13.75
2018-06-10T03:33:59.694Z,13.08
2018-06-10T03:34:32.338Z,13.15
2018-06-10T03:35:05.048Z,13.60
2018-06-10T03:35:37.714Z,14.05
2018-06-10T03:36:10.399Z,14.10
2018-06-10T03:36:43.087Z,14.63
2018-06-10T03:37:15.742Z,14.38
2018-06-10T03:37:48.406Z,14.20
2018-06-10T03:38:21.067Z,14.05
2018-06-10T03:38:53.714Z,12.70
2018-06-10T03:39:26.375Z,13.13
2018-06-10T03:39:59.040Z,13.80
2018-06-10T03:40:31.698Z,14.15
2018-06-10T03:41:04.370Z,14.38
2018-06-10T03:41:37.043Z,13.40
2018-06-10T03:42:09.763Z,15.10
2018-06-10T03:42:42.434Z,14.90
2018-06-10T03:43:15.079Z,14.80
2018-06-10T03:43:47.734Z,13.72
2018-06-10T03:44:20.397Z,16.00
2018-06-10T03:44:53.053Z,14.50
2018-06-10T03:45:25.698Z,14.15
2018-06-10T03:45:58.354Z,14.28
2018-06-10T03:46:31.057Z,15.50
2018-06-10T03:47:03.708Z,14.58
2018-06-10T03:47:36.418Z,13.60
2018-06-10T03:48:09.126Z,15.72
2018-06-10T03:48:41.799Z,15.60
2018-06-10T03:49:14.454Z,14.07
2018-06-10T03:49:47.115Z,15.48
2018-06-10T03:50:19.758Z,14.55
2018-06-10T03:50:52.418Z,15.68
2018-06-10T03:51:25.082Z,14.80
2018-06-10T03:51:57.774Z,15.00
2018-06-10T03:52:30.466Z,15.83
2018-06-10T03:53:03.187Z,15.70
2018-06-10T03:53:35.875Z,15.50
2018-06-10T03:54:08.544Z,16.30
2018-06-10T03:54:41.278Z,16.40
2018-06-10T03:55:13.926Z,15.83
2018-06-10T03:55:46.623Z,15.00
2018-06-10T03:56:19.402Z,16.67
2018-06-10T03:56:52.099Z,15.03
2018-06-10T03:57:24.767Z,16.23
2018-06-10T03:57:57.434Z,15.70
2018-06-10T03:58:30.134Z,16.15
2018-06-10T03:59:02.804Z,16.70
2018-06-10T03:59:35.482Z,15.88
2018-06-10T04:00:08.191Z,17.42
2018-06-10T04:00:40.893Z,16.32
2018-06-10T04:01:13.638Z,16.45
2018-06-10T04:01:46.295Z,16.25
2018-06-10T04:02:18.953Z,15.05
2018-06-10T04:02:51.618Z,16.52
2018-06-10T04:03:24.273Z,16.15
2018-06-10T04:03:56.962Z,17.95
2018-06-10T04:04:29.625Z,15.80
2018-06-10T04:05:02.351Z,15.45
2018-06-10T04:05:35.406Z,15.20
2018-06-10T04:06:08.111Z,14.30
2018-06-10T04:06:40.771Z,16.00
2018-06-10T04:07:13.446Z,15.65
2018-06-10T04:07:46.111Z,15.48
2018-06-10T04:08:18.769Z,16.42
2018-06-10T04:08:51.418Z,15.60
2018-06-10T04:09:24.113Z,14.80
2018-06-10T04:09:56.774Z,16.20
2018-06-10T04:10:29.451Z,15.32
2018-06-10T04:11:02.107Z,16.15
2018-06-10T04:11:35.083Z,16.10
2018-06-10T04:12:07.791Z,14.60
2018-06-10T04:12:40.474Z,15.10
2018-06-10T04:13:13.133Z,17.12
2018-06-10T04:13:45.790Z,17.07
2018-06-10T04:14:18.450Z,17.17
2018-06-10T04:14:51.131Z,14.35
2018-06-10T04:15:23.799Z,14.85
2018-06-10T04:15:56.374Z,15.35
2018-06-10T04:16:29.254Z,16.52
2018-06-10T04:17:01.898Z,16.48
2018-06-10T04:17:34.542Z,16.15
2018-06-10T04:18:07.254Z,14.00
2018-06-10T04:18:39.922Z,14.40
2018-06-10T04:19:12.598Z,16.48
2018-06-10T04:19:45.262Z,14.58
2018-06-10T04:20:17.962Z,14.98
2018-06-10T04:20:50.614Z,15.88
2018-06-10T04:21:23.275Z,15.68
2018-06-10T04:21:55.947Z,16.17
2018-06-10T04:22:28.602Z,14.93
2018-06-10T04:23:01.283Z,15.80
2018-06-10T04:23:33.955Z,14.03
2018-06-10T04:24:06.755Z,14.05
2018-06-10T04:24:39.430Z,14.07
2018-06-10T04:25:12.106Z,13.25
2018-06-10T04:25:44.799Z,15.23
2018-06-10T04:26:17.455Z,14.80
2018-06-10T04:26:50.119Z,13.70
2018-06-10T04:27:22.779Z,13.85
2018-06-10T04:27:55.452Z,13.85
2018-06-10T04:28:28.118Z,13.85
2018-06-10T04:29:00.784Z,14.03
2018-06-10T04:29:33.445Z,13.80
2018-06-10T04:30:06.118Z,15.72
2018-06-10T04:30:38.810Z,14.00
2018-06-10T04:31:11.510Z,14.23
2018-06-10T04:31:44.170Z,14.18
2018-06-10T04:32:16.822Z,13.05
2018-06-10T04:32:49.490Z,14.23
2018-06-10T04:33:22.158Z,13.32
2018-06-10T04:33:54.831Z,13.95
2018-06-10T04:34:27.510Z,13.30
2018-06-10T04:35:00.171Z,13.50
2018-06-10T04:35:32.826Z,13.22
2018-06-10T04:36:05.505Z,13.45
2018-06-10T04:36:38.219Z,12.13
2018-06-10T04:37:10.878Z,12.50
2018-06-10T04:37:43.523Z,13.28
2018-06-10T04:38:16.206Z,13.00
2018-06-10T04:38:48.974Z,13.22
2018-06-10T04:39:21.618Z,13.72
2018-06-10T04:39:54.312Z,13.40
2018-06-10T04:40:26.962Z,12.98
2018-06-10T04:40:59.686Z,14.03
2018-06-10T04:41:32.355Z,13.50
2018-06-10T04:42:05.184Z,13.22
2018-06-10T04:42:37.784Z,14.33
2018-06-10T04:43:10.451Z,13.45
2018-06-10T04:43:43.119Z,13.62
2018-06-10T04:44:15.801Z,12.85
2018-06-10T04:44:48.487Z,13.18
2018-06-10T04:45:21.154Z,12.73
2018-06-10T04:45:53.835Z,13.70
2018-06-10T04:46:26.482Z,14.90
2018-06-10T04:46:59.186Z,14.10
2018-06-10T04:47:31.870Z,14.87
2018-06-10T04:48:04.538Z,14.90
2018-06-10T04:48:37.667Z,14.20
2018-06-10T04:49:10.339Z,15.28
2018-06-10T04:49:43.029Z,14.10
2018-06-10T04:50:15.694Z,13.32
2018-06-10T04:50:48.370Z,13.72
2018-06-10T04:51:21.043Z,13.40
2018-06-10T04:51:53.705Z,13.93
2018-06-10T04:52:26.366Z,15.32
2018-06-10T04:52:59.055Z,14.38
2018-06-10T04:53:31.730Z,13.78
2018-06-10T04:54:04.438Z,14.38
2018-06-10T04:54:37.163Z,13.53
2018-06-10T04:55:09.842Z,14.35
2018-06-10T04:55:42.530Z,13.53
2018-06-10T04:56:15.247Z,14.30
2018-06-10T04:56:47.899Z,14.55
2018-06-10T04:57:20.570Z,12.82
2018-06-10T04:57:53.244Z,14.23
2018-06-10T04:58:25.930Z,14.60
2018-06-10T04:58:58.689Z,13.75
2018-06-10T04:59:31.351Z,13.22
2018-06-10T05:00:04.259Z,12.82
2018-06-10T05:00:36.980Z,12.18
2018-06-10T05:01:09.678Z,14.00
2018-06-10T05:01:42.362Z,13.13
2018-06-10T05:02:15.031Z,12.65
2018-06-10T05:02:47.690Z,12.00
2018-06-10T05:03:20.330Z,12.45
2018-06-10T05:03:52.954Z,11.10
2018-06-10T05:04:25.609Z,10.68
2018-06-10T05:04:58.301Z,11.63
2018-06-10T05:05:30.967Z,10.68
2018-06-10T05:06:03.634Z,10.50
2018-06-10T05:06:36.307Z,10.13
2018-06-10T05:07:08.991Z,9.63
2018-06-10T05:07:41.686Z,8.90
2018-06-10T05:08:14.354Z,8.78
2018-06-10T05:08:47.017Z,9.10
2018-06-10T05:09:19.734Z,8.73
2018-06-10T05:09:52.390Z,8.65
2018-06-10T05:10:25.051Z,8.20
2018-06-10T05:10:57.709Z,8.28
2018-06-10T05:11:30.366Z,8.55
2018-06-10T05:12:03.022Z,8.53
2018-06-10T05:12:35.702Z,8.23
2018-06-10T05:13:08.410Z,8.40
2018-06-10T05:13:41.091Z,7.90
2018-06-10T05:14:13.754Z,8.50
2018-06-10T05:14:46.443Z,8.40
2018-06-10T05:15:19.126Z,8.80
2018-06-10T05:15:51.786Z,8.20
2018-06-10T05:16:24.458Z,7.15
2018-06-10T05:16:57.115Z,7.97
2018-06-10T05:17:29.786Z,7.33
2018-06-10T05:18:02.454Z,7.75
2018-06-10T05:18:35.134Z,7.37
2018-06-10T05:19:07.822Z,7.72
2018-06-10T05:19:40.557Z,8.00
2018-06-10T05:20:13.301Z,7.37
2018-06-10T05:20:45.942Z,7.85
2018-06-10T05:21:18.614Z,7.25
2018-06-10T05:21:51.270Z,7.12
2018-06-10T05:22:23.940Z,8.55
2018-06-10T05:22:56.630Z,7.95
2018-06-10T05:23:29.287Z,7.45
2018-06-10T05:24:01.954Z,6.95
2018-06-10T05:24:34.611Z,7.50
2018-06-10T05:25:07.327Z,7.35
2018-06-10T05:25:40.052Z,7.40
2018-06-10T05:26:12.742Z,8.03
2018-06-10T05:26:45.395Z,7.20
2018-06-10T05:27:18.070Z,7.40
2018-06-10T05:27:50.729Z,6.92
2018-06-10T05:28:23.317Z,7.37
2018-06-10T05:28:55.991Z,6.83
2018-06-10T05:29:28.662Z,6.75
2018-06-10T05:30:01.419Z,7.62
2018-06-10T05:30:34.095Z,7.20
2018-06-10T05:31:06.800Z,7.80
2018-06-10T05:31:39.470Z,6.10
2018-06-10T05:32:12.123Z,7.05
2018-06-10T05:32:44.795Z,7.47
2018-06-10T05:33:17.459Z,6.55
2018-06-10T05:33:50.127Z,7.12
2018-06-10T05:34:22.799Z,7.22
2018-06-10T05:34:55.462Z,7.55
2018-06-10T05:35:28.127Z,7.20
2018-06-10T05:36:00.774Z,7.15
2018-06-10T05:36:33.475Z,6.47
2018-06-10T05:37:06.162Z,7.00
2018-06-10T05:37:38.839Z,7.35
2018-06-10T05:38:11.538Z,7.47
2018-06-10T05:38:44.194Z,6.40
2018-06-10T05:39:16.854Z,7.42
2018-06-10T05:39:49.554Z,7.20
2018-06-10T05:40:22.227Z,7.55
2018-06-10T05:40:54.899Z,8.38
2018-06-10T05:41:27.562Z,7.80
2018-06-10T05:42:00.266Z,8.45
2018-06-10T05:42:32.943Z,7.60
2018-06-10T05:43:05.865Z,7.80
2018-06-10T05:43:38.551Z,7.20
2018-06-10T05:44:11.459Z,7.03
2018-06-10T05:44:44.150Z,7.85
2018-06-10T05:45:16.828Z,7.90
2018-06-10T05:45:49.498Z,7.92
2018-06-10T05:46:22.190Z,9.10
2018-06-10T05:46:54.856Z,7.70
2018-06-10T05:47:27.582Z,6.90
2018-06-10T05:48:00.262Z,7.37
2018-06-10T05:48:32.931Z,7.17
2018-06-10T05:49:05.634Z,7.55
2018-06-10T05:49:38.359Z,6.92
2018-06-10T05:50:11.049Z,6.83
2018-06-10T05:50:43.726Z,6.95
2018-06-10T05:51:16.439Z,6.70
2018-06-10T05:51:49.083Z,6.20
2018-06-10T05:52:21.747Z,6.53
2018-06-10T05:52:54.462Z,6.30
2018-06-10T05:53:27.124Z,6.30
2018-06-10T05:53:59.790Z,6.62
2018-06-10T05:54:32.449Z,5.93
2018-06-10T05:55:05.172Z,6.97
2018-06-10T05:55:37.895Z,5.90
2018-06-10T05:56:10.562Z,6.83
2018-06-10T05:56:43.239Z,6.87
2018-06-10T05:57:15.938Z,7.10
2018-06-10T05:57:48.599Z,6.53
2018-06-10T05:58:21.298Z,7.70
2018-06-10T05:58:53.974Z,6.27
2018-06-10T05:59:26.658Z,6.23
2018-06-10T05:59:59.327Z,6.07
2018-06-10T06:00:32.006Z,6.13
2018-06-10T06:01:04.710Z,6.50
2018-06-10T06:01:38.091Z,6.70
2018-06-10T06:02:10.747Z,5.57
2018-06-10T06:02:43.450Z,6.07
2018-06-10T06:03:16.126Z,6.97
2018-06-10T06:03:48.833Z,6.67
2018-06-10T06:04:21.494Z,6.80
2018-06-10T06:04:54.170Z,6.67
2018-06-10T06:05:26.900Z,6.40
2018-06-10T06:05:59.551Z,7.17
2018-06-10T06:06:32.226Z,7.10
2018-06-10T06:07:04.896Z,6.57
2018-06-10T06:07:37.570Z,6.13
2018-06-10T06:08:10.255Z,6.87
2018-06-10T06:08:42.938Z,6.37
2018-06-10T06:09:15.655Z,6.00
2018-06-10T06:09:48.318Z,6.50
2018-06-10T06:10:20.970Z,6.10
2018-06-10T06:10:53.615Z,6.67
2018-06-10T06:11:26.274Z,6.20
2018-06-10T06:11:58.938Z,6.27
2018-06-10T06:12:31.635Z,5.97
2018-06-10T06:13:04.304Z,5.97
2018-06-10T06:13:36.983Z,5.40
2018-06-10T06:14:09.695Z,6.23
2018-06-10T06:14:42.395Z,6.20
2018-06-10T06:15:15.078Z,6.40
2018-06-10T06:15:47.839Z,6.30
2018-06-10T06:16:20.519Z,6.00
2018-06-10T06:16:53.194Z,5.73
2018-06-10T06:17:25.882Z,6.00
2018-06-10T06:17:58.583Z,5.47
2018-06-10T06:18:31.242Z,5.97
2018-06-10T06:19:03.906Z,6.00
2018-06-10T06:19:36.590Z,6.07
2018-06-10T06:20:09.282Z,6.77
2018-06-10T06:20:41.974Z,6.80
2018-06-10T06:21:14.627Z,6.60
2018-06-10T06:21:47.302Z,6.53
2018-06-10T06:22:19.998Z,6.03
2018-06-10T06:22:52.694Z,6.63
2018-06-10T06:23:25.372Z,6.63
2018-06-10T06:23:58.020Z,7.03
2018-06-10T06:24:30.686Z,6.80
2018-06-10T06:25:03.386Z,7.67
2018-06-10T06:25:36.110Z,6.97
2018-06-10T06:26:08.787Z,6.73
2018-06-10T06:26:41.443Z,5.80
2018-06-10T06:27:14.147Z,6.00
2018-06-10T06:27:46.810Z,6.90
2018-06-10T06:28:19.503Z,7.27
2018-06-10T06:28:52.214Z,7.70
2018-06-10T06:29:24.899Z,6.60
2018-06-10T06:29:57.553Z,6.37
2018-06-10T06:30:30.216Z,6.03
2018-06-10T06:31:02.927Z,6.80
2018-06-10T06:31:35.592Z,6.10
2018-06-10T06:32:08.258Z,6.17
2018-06-10T06:32:40.925Z,5.87
2018-06-10T06:33:13.642Z,6.70
2018-06-10T06:33:46.284Z,6.87
2018-06-10T06:34:18.967Z,7.00
2018-06-10T06:34:51.651Z,5.87
2018-06-10T06:35:24.343Z,7.13
2018-06-10T06:35:57.038Z,6.50
2018-06-10T06:36:29.740Z,7.03
2018-06-10T06:37:02.406Z,7.30
2018-06-10T06:37:35.082Z,6.77
2018-06-10T06:38:07.750Z,6.40
2018-06-10T06:38:40.439Z,5.70
2018-06-10T06:39:13.110Z,6.17
2018-06-10T06:39:45.770Z,6.70
2018-06-10T06:40:18.440Z,6.17
2018-06-10T06:40:51.159Z,5.77
2018-06-10T06:41:23.854Z,6.67
2018-06-10T06:41:56.606Z,6.43
2018-06-10T06:42:29.311Z,6.50
2018-06-10T06:43:02.371Z,7.57
2018-06-10T06:43:35.063Z,6.90
2018-06-10T06:44:07.730Z,6.97
2018-06-10T06:44:40.407Z,6.90
2018-06-10T06:45:13.082Z,6.70
2018-06-10T06:45:45.750Z,6.17
2018-06-10T06:46:18.438Z,7.07
2018-06-10T06:46:51.142Z,5.83
2018-06-10T06:47:23.882Z,6.17
2018-06-10T06:47:56.586Z,5.63
2018-06-10T06:48:29.330Z,6.80
2018-06-10T06:49:01.991Z,6.40
2018-06-10T06:49:34.673Z,6.83
2018-06-10T06:50:07.331Z,6.97
2018-06-10T06:50:39.998Z,6.80
2018-06-10T06:51:12.690Z,6.60
2018-06-10T06:51:45.363Z,7.90
2018-06-10T06:52:18.035Z,6.40
2018-06-10T06:52:51.059Z,7.13
2018-06-10T06:53:23.758Z,6.40
2018-06-10T06:53:56.434Z,8.13
2018-06-10T06:54:29.114Z,6.93
2018-06-10T06:55:01.770Z,7.40
2018-06-10T06:55:34.458Z,6.40
2018-06-10T06:56:07.526Z,7.10
2018-06-10T06:56:40.202Z,7.03
2018-06-10T06:57:12.870Z,6.33
2018-06-10T06:57:45.541Z,7.07
2018-06-10T06:58:18.261Z,6.87
2018-06-10T06:58:51.043Z,6.30
2018-06-10T06:59:23.741Z,6.80
2018-06-10T06:59:56.418Z,6.70
2018-06-10T07:00:29.094Z,6.47
2018-06-10T07:01:01.807Z,6.00
2018-06-10T07:01:34.494Z,6.70
2018-06-10T07:02:07.150Z,6.50
2018-06-10T07:02:39.729Z,7.17
2018-06-10T07:03:12.397Z,8.07
2018-06-10T07:03:45.114Z,7.17
2018-06-10T07:04:17.853Z,7.77
2018-06-10T07:04:50.504Z,6.80
2018-06-10T07:05:23.180Z,7.47
2018-06-10T07:05:55.837Z,7.33