createdAt,value
2018-09-08T00:02:52.715Z,2.00
2018-09-08T00:07:56.357Z,1.75
2018-09-08T00:13:00.023Z,2.00
2018-09-08T00:18:08.898Z,1.00
2018-09-08T00:23:17.801Z,3.00
2018-09-08T00:28:32.517Z,1.00
2018-09-08T00:33:36.172Z,2.50
2018-09-08T00:38:40.368Z,2.50
2018-09-08T00:43:44.051Z,1.20
2018-09-08T00:48:47.692Z,2.00
2018-09-08T00:53:51.446Z,2.00
2018-09-08T00:59:00.150Z,2.00
2018-09-08T01:04:03.773Z,1.40
2018-09-08T01:09:08.136Z,1.25
2018-09-08T01:14:11.875Z,1.80
2018-09-08T01:19:16.250Z,1.00
2018-09-08T01:24:20.083Z,1.00
2018-09-08T01:29:23.773Z,2.00
2018-09-08T01:34:28.102Z,1.50
2018-09-08T01:39:31.820Z,1.40
2018-09-08T01:44:35.745Z,2.00
2018-09-08T01:49:39.451Z,1.75
2018-09-08T01:54:43.161Z,2.00
2018-09-08T01:59:46.782Z,1.00
2018-09-08T02:04:50.493Z,2.50
2018-09-08T02:09:54.286Z,2.00
2018-09-08T02:14:57.961Z,1.60
2018-09-08T02:20:03.020Z,2.00
2018-09-08T02:25:06.717Z,1.25
2018-09-08T02:30:10.390Z,1.20
2018-09-08T02:35:14.036Z,2.00
2018-09-08T02:40:17.715Z,2.00
2018-09-08T02:45:21.397Z,1.20
2018-09-08T02:50:35.071Z,1.00
2018-09-08T02:55:38.075Z,1.20
2018-09-08T03:00:40.613Z,1.40
2018-09-08T03:05:43.121Z,2.00
2018-09-08T03:10:45.845Z,2.00
2018-09-08T03:15:48.337Z,2.00
2018-09-08T03:20:50.794Z,0.40
2018-09-08T03:25:53.221Z,1.00
2018-09-08T03:30:55.698Z,1.40
2018-09-08T03:35:58.138Z,2.00
2018-09-08T03:41:00.643Z,2.20
2018-09-08T03:46:03.196Z,1.75
2018-09-08T03:51:05.726Z,1.60
2018-09-08T03:56:08.194Z,1.50
2018-09-08T04:01:10.676Z,1.40
2018-09-08T04:06:14.277Z,2.00
2018-09-08T04:11:18.122Z,1.50
2018-09-08T04:16:21.654Z,1.60
2018-09-08T04:21:25.336Z,1.25
2018-09-08T04:26:28.968Z,1.00
2018-09-08T04:31:32.675Z,0.80
2018-09-08T04:36:36.364Z,2.00
2018-09-08T04:41:40.189Z,1.00
2018-09-08T04:46:43.830Z,1.60
2018-09-08T04:51:47.508Z,1.20
2018-09-08T04:56:51.105Z,2.00
2018-09-08T05:01:54.768Z,1.00
2018-09-08T05:06:58.442Z,1.00
2018-09-08T05:12:02.689Z,1.75
2018-09-08T05:17:06.353Z,1.25
2018-09-08T05:22:10.004Z,1.20
2018-09-08T05:27:13.646Z,2.20
2018-09-08T05:32:17.246Z,1.75
2018-09-08T05:37:20.899Z,2.00
2018-09-08T05:42:24.818Z,1.75
2018-09-08T05:47:28.447Z,1.25
2018-09-08T05:52:32.099Z,1.50
2018-09-08T05:57:35.738Z,1.20
2018-09-08T06:02:39.609Z,1.40
2018-09-08T06:07:43.373Z,1.80
2018-09-08T06:12:47.094Z,1.50
2018-09-08T06:17:50.751Z,2.40
2018-09-08T06:22:54.514Z,1.75
2018-09-08T06:28:02.089Z,1.00
2018-09-08T06:33:05.931Z,1.80
2018-09-08T06:38:09.669Z,1.50
2018-09-08T06:43:13.767Z,2.25
2018-09-08T06:48:17.815Z,1.20
2018-09-08T06:53:21.494Z,1.50
2018-09-08T06:58:28.732Z,2.00
2018-09-08T07:03:33.703Z,11.25
2018-09-08T07:08:37.407Z,12.75
2018-09-08T07:13:41.359Z,12.50
2018-09-08T07:18:45.237Z,12.20
2018-09-08T07:23:49.114Z,10.80
2018-09-08T07:28:53.106Z,14.20
2018-09-08T07:33:56.788Z,12.40
2018-09-08T07:39:00.644Z,12.00
2018-09-08T07:44:04.390Z,12.50
2018-09-08T07:49:08.275Z,13.60
2018-09-08T07:54:12.028Z,11.00
2018-09-08T07:59:15.771Z,12.00
2018-09-08T08:04:19.694Z,11.25
2018-09-08T08:09:23.397Z,10.25
2018-09-08T08:14:27.167Z,11.60
2018-09-08T08:19:30.918Z,10.25
2018-09-08T08:24:34.598Z,12.25
2018-09-08T08:29:38.724Z,10.00
2018-09-08T08:34:42.405Z,11.50
2018-09-08T08:39:46.127Z,9.00
2018-09-08T08:44:49.765Z,7.50
2018-09-08T08:50:05.501Z,11.75
2018-09-08T08:55:07.998Z,8.40
2018-09-08T09:00:11.754Z,9.40
2018-09-08T09:05:15.432Z,8.00
2018-09-08T09:10:19.273Z,9.20
2018-09-08T09:15:23.243Z,9.00
2018-09-08T09:20:37.610Z,7.00
2018-09-08T09:25:41.263Z,8.25
2018-09-08T09:30:44.905Z,8.50
2018-09-08T09:35:48.578Z,7.40
2018-09-08T09:40:52.266Z,7.50
2018-09-08T09:45:57.923Z,7.20
2018-09-08T09:51:01.598Z,6.50
2018-09-08T09:56:05.222Z,7.00
2018-09-08T10:01:11.290Z,7.00
2018-09-08T10:06:14.542Z,7.60
2018-09-08T10:11:18.217Z,7.00
2018-09-08T10:16:21.948Z,6.40
2018-09-08T10:21:25.656Z,7.00
2018-09-08T10:26:29.485Z,8.00
2018-09-08T10:31:33.090Z,7.20
2018-09-08T10:36:36.770Z,6.40
2018-09-08T10:41:40.490Z,6.75
2018-09-08T10:46:44.212Z,6.25
2018-09-08T10:51:56.071Z,6.60
2018-09-08T10:56:59.814Z,5.40
2018-09-08T11:02:03.834Z,5.75
2018-09-08T11:07:07.361Z,3.25
2018-09-08T11:12:11.103Z,3.40
2018-09-08T11:17:14.773Z,5.00
2018-09-08T11:22:18.536Z,4.00
2018-09-08T11:27:22.240Z,6.00
2018-09-08T11:32:25.996Z,5.00
2018-09-08T11:37:29.647Z,4.80
2018-09-08T11:42:33.441Z,3.50
2018-09-08T11:47:37.216Z,5.20
2018-09-08T11:52:40.939Z,4.20
2018-09-08T11:57:44.602Z,4.20
2018-09-08T12:02:48.346Z,4.00
2018-09-08T12:07:52.110Z,4.60
2018-09-08T12:12:55.813Z,3.60
2018-09-08T12:17:59.454Z,5.75
2018-09-08T12:23:03.178Z,4.00
2018-09-08T12:28:07.065Z,3.20
2018-09-08T12:33:10.738Z,5.20
2018-09-08T12:38:14.574Z,4.00
2018-09-08T12:43:18.387Z,5.75
2018-09-08T12:48:22.461Z,3.00
2018-09-08T12:53:26.424Z,3.00
2018-09-08T12:58:30.169Z,3.80
2018-09-08T13:03:33.973Z,3.00
2018-09-08T13:08:37.725Z,3.20
2018-09-08T13:13:41.590Z,4.00
2018-09-08T13:18:45.468Z,3.50
2018-09-08T13:23:49.152Z,3.75
2018-09-08T13:28:52.811Z,2.20
2018-09-08T13:33:56.588Z,3.00
2018-09-08T13:39:00.358Z,3.20
2018-09-08T13:44:04.070Z,3.00
2018-09-08T13:49:07.833Z,3.40
2018-09-08T13:54:11.479Z,3.00
2018-09-08T13:59:15.266Z,3.00
2018-09-08T14:04:19.021Z,2.20
2018-09-08T14:09:22.677Z,2.75
2018-09-08T14:14:26.464Z,3.50
2018-09-08T14:19:30.662Z,3.00
2018-09-08T14:24:34.340Z,3.25
2018-09-08T14:29:38.104Z,4.00
2018-09-08T14:34:41.822Z,2.50
2018-09-08T14:39:45.576Z,3.00
2018-09-08T14:44:49.418Z,4.00
2018-09-08T14:49:53.125Z,3.60
2018-09-08T14:54:57.062Z,4.00
2018-09-08T15:00:00.918Z,3.00
2018-09-08T15:05:05.133Z,4.25
2018-09-08T15:10:08.913Z,3.60
2018-09-08T15:15:12.665Z,4.00
2018-09-08T15:20:16.506Z,3.40
2018-09-08T15:25:20.731Z,3.80
2018-09-08T15:30:24.454Z,3.40
2018-09-08T15:35:28.610Z,3.75
2018-09-08T15:40:32.310Z,2.50
2018-09-08T15:45:36.016Z,3.60
2018-09-08T15:50:40.358Z,3.00
2018-09-08T15:55:44.079Z,3.50
2018-09-08T16:00:47.802Z,3.20
2018-09-08T16:05:51.446Z,3.00
2018-09-08T16:10:55.071Z,3.75
2018-09-08T16:15:58.891Z,3.00
2018-09-08T16:21:02.614Z,3.60
2018-09-08T16:26:06.769Z,2.50
2018-09-08T16:31:10.390Z,3.00
2018-09-08T16:36:14.107Z,4.25
2018-09-08T16:41:17.902Z,3.40
2018-09-08T16:46:21.591Z,3.60
2018-09-08T16:51:25.373Z,3.40
2018-09-08T16:56:29.146Z,3.75
2018-09-08T17:01:32.838Z,4.00
2018-09-08T17:06:36.530Z,5.40
2018-09-08T17:11:40.244Z,5.00
2018-09-08T17:16:43.934Z,4.00
2018-09-08T17:21:47.769Z,3.60
2018-09-08T17:26:51.461Z,4.50
2018-09-08T17:31:55.183Z,6.00
2018-09-08T17:36:58.987Z,6.80
2018-09-08T17:42:02.723Z,9.20
2018-09-08T17:47:06.487Z,20.75
2018-09-08T17:52:10.208Z,11.50
2018-09-08T17:57:14.740Z,9.60
2018-09-08T18:02:18.397Z,13.60
2018-09-08T18:07:22.097Z,12.25
2018-09-08T18:12:25.776Z,11.60
2018-09-08T18:17:29.597Z,13.00
2018-09-08T18:22:34.019Z,13.25
2018-09-08T18:27:37.837Z,14.00
2018-09-08T18:32:41.659Z,10.75
2018-09-08T18:37:45.418Z,8.50
2018-09-08T18:42:49.800Z,9.00
2018-09-08T18:47:53.505Z,8.00
2018-09-08T18:52:57.212Z,8.25
2018-09-08T18:58:01.267Z,9.00
2018-09-08T19:03:05.011Z,8.80
2018-09-08T19:08:09.002Z,8.40
2018-09-08T19:13:12.702Z,10.40
2018-09-08T19:18:17.274Z,8.50
2018-09-08T19:23:21.350Z,8.40
2018-09-08T19:28:25.103Z,9.25
2018-09-08T19:33:28.896Z,9.00
2018-09-08T19:38:32.956Z,9.40
2018-09-08T19:43:37.111Z,9.40
2018-09-08T19:48:40.934Z,9.20
2018-09-08T19:53:49.760Z,9.20
2018-09-08T19:58:57.768Z,12.75
2018-09-08T20:04:01.622Z,10.75
2018-09-08T20:09:06.262Z,12.50
2018-09-08T20:14:10.070Z,11.60
2018-09-08T20:19:13.838Z,11.25
2018-09-08T20:24:17.499Z,12.50
2018-09-08T20:29:21.259Z,13.25
2018-09-08T20:34:25.028Z,11.40
2018-09-08T20:39:28.721Z,12.75
2018-09-08T20:44:32.527Z,14.25
2018-09-08T20:49:36.243Z,13.50
2018-09-08T20:54:39.973Z,14.50
2018-09-08T20:59:43.698Z,14.50
2018-09-08T21:04:47.363Z,14.00
2018-09-08T21:09:51.071Z,12.50
2018-09-08T21:14:54.706Z,13.00
2018-09-08T21:19:58.388Z,11.75
2018-09-08T21:25:02.377Z,13.50
2018-09-08T21:30:06.202Z,11.20
2018-09-08T21:35:10.040Z,11.40
2018-09-08T21:40:13.900Z,11.60
2018-09-08T21:45:17.736Z,10.20
2018-09-08T21:50:21.498Z,11.40
2018-09-08T21:55:25.191Z,12.00
2018-09-08T22:00:28.992Z,11.40
2018-09-08T22:05:32.852Z,12.20
2018-09-08T22:10:36.562Z,11.00
2018-09-08T22:15:40.381Z,12.50
2018-09-08T22:20:44.094Z,11.50
2018-09-08T22:25:47.819Z,11.00
2018-09-08T22:30:51.554Z,12.25
2018-09-08T22:35:55.295Z,10.25
2018-09-08T22:40:59.034Z,11.80
2018-09-08T22:46:02.697Z,9.40
2018-09-08T22:51:06.388Z,11.20
2018-09-08T22:56:10.125Z,12.20
2018-09-08T23:01:13.910Z,12.25
2018-09-08T23:06:17.591Z,12.80
2018-09-08T23:11:21.260Z,12.50
2018-09-08T23:16:24.988Z,12.75
2018-09-08T23:21:28.610Z,12.60
2018-09-08T23:26:32.267Z,11.75
2018-09-08T23:31:36.044Z,10.40
2018-09-08T23:36:39.669Z,10.80
2018-09-08T23:41:43.428Z,12.75
2018-09-08T23:46:47.125Z,11.25
2018-09-08T23:51:50.797Z,12.20
2018-09-08T23:56:54.621Z,12.20
