createdAt,value
2023-01-23T07:10:49.607Z,6.92
2023-01-23T07:13:18.118Z,6.70
2023-01-23T07:15:47.080Z,6.48
2023-01-23T07:18:14.095Z,6.71
2023-01-23T07:20:44.695Z,6.36
2023-01-23T07:23:12.262Z,6.17
2023-01-23T07:25:39.700Z,6.52
2023-01-23T07:28:06.748Z,6.67
2023-01-23T07:30:34.004Z,6.54
2023-01-23T07:33:01.103Z,6.91
2023-01-23T07:35:29.304Z,7.05
2023-01-23T07:37:56.567Z,6.67
2023-01-23T07:40:39.527Z,6.46
2023-01-23T07:43:09.804Z,6.33
2023-01-23T07:45:38.493Z,6.83
2023-01-23T07:48:05.334Z,6.66
2023-01-23T07:50:32.383Z,7.03
2023-01-23T07:52:59.337Z,6.73
2023-01-23T07:55:27.166Z,6.47
2023-01-23T07:57:54.590Z,6.26
2023-01-23T08:00:24.383Z,6.41
2023-01-23T08:02:52.130Z,6.33
2023-01-23T08:05:19.005Z,6.70
2023-01-23T08:07:45.917Z,6.42
2023-01-23T08:10:13.163Z,6.34
2023-01-23T08:12:43.744Z,6.43
2023-01-23T08:15:20.125Z,6.24
2023-01-23T08:17:46.993Z,6.75
2023-01-23T08:20:14.899Z,6.55
2023-01-23T08:22:42.012Z,6.91
2023-01-23T08:25:10.492Z,6.82
2023-01-23T08:27:37.895Z,6.41
2023-01-23T08:30:06.387Z,6.55
2023-01-23T08:56:26.230Z,7.06
2023-01-23T08:59:03.203Z,7.09
2023-01-23T09:01:30.177Z,6.96
2023-01-23T09:04:03.031Z,7.26
2023-01-23T09:06:30.911Z,6.54
2023-01-23T09:08:57.890Z,7.05
2023-01-23T09:11:25.338Z,6.67
2023-01-23T09:13:54.335Z,6.85
2023-01-23T09:16:21.423Z,7.20
2023-01-23T09:18:48.406Z,6.92
2023-01-23T09:21:17.382Z,7.04
2023-01-23T09:23:45.784Z,7.20
2023-01-23T09:26:15.216Z,7.09
2023-01-23T09:28:42.981Z,6.81
2023-01-23T09:31:13.439Z,7.28
2023-01-23T09:33:54.551Z,7.05
2023-01-23T09:36:37.556Z,7.24
2023-01-23T09:39:09.938Z,7.19
2023-01-23T09:41:39.493Z,7.24
2023-01-23T09:44:13.576Z,7.03
2023-01-23T09:46:53.539Z,7.08
2023-01-23T09:49:46.258Z,7.09
2023-01-23T09:52:26.213Z,6.89
2023-01-23T09:55:02.867Z,6.90
2023-01-23T09:57:42.497Z,7.12
2023-01-23T10:00:15.907Z,7.40
2023-01-23T10:02:43.987Z,7.27
2023-01-23T10:05:20.616Z,7.32
2023-01-23T10:08:10.840Z,7.09
2023-01-23T10:14:17.223Z,6.97
2023-01-23T10:17:07.590Z,7.06
2023-01-23T10:20:02.207Z,6.79
2023-01-23T10:22:34.920Z,7.03
2023-01-23T10:25:10.129Z,6.91
2023-01-23T10:27:43.324Z,7.08
2023-01-23T10:30:37.023Z,6.59
2023-01-23T10:33:13.671Z,7.12
2023-01-23T10:39:00.044Z,6.92
2023-01-23T10:41:27.176Z,7.24
2023-01-23T10:43:58.620Z,7.16
2023-01-23T10:46:38.920Z,7.39
2023-01-23T10:49:06.315Z,7.45
2023-01-23T10:51:46.896Z,7.54
2023-01-23T10:54:31.295Z,7.23
2023-01-23T10:56:59.287Z,7.26
2023-01-23T10:59:31.787Z,6.85
2023-01-23T11:02:15.885Z,6.92
2023-01-23T11:04:51.578Z,6.60
2023-01-23T11:07:32.648Z,7.16
2023-01-23T11:10:19.996Z,7.22
2023-01-23T11:12:55.354Z,7.25
2023-01-23T11:15:28.520Z,6.78
2023-01-23T11:17:58.794Z,6.85
2023-01-23T11:20:28.924Z,7.12
2023-01-23T11:23:18.074Z,7.01
2023-01-23T11:25:52.503Z,7.21
2023-01-23T11:28:33.895Z,7.31
2023-01-23T11:31:15.059Z,6.84
2023-01-23T11:33:54.884Z,7.16
2023-01-23T11:36:36.960Z,7.19
2023-01-23T11:39:32.719Z,7.37
2023-01-23T11:41:59.718Z,7.32
2023-01-23T11:44:28.274Z,7.39
2023-01-23T11:47:21.657Z,7.32
2023-01-23T11:50:04.471Z,7.44
2023-01-23T11:52:34.275Z,7.36
2023-01-23T11:55:01.119Z,7.05
2023-01-23T11:57:51.121Z,6.62
2023-01-23T12:00:29.005Z,7.36
2023-01-23T12:03:18.223Z,7.22
2023-01-23T12:06:13.828Z,7.61
2023-01-23T12:09:00.127Z,7.37
2023-01-23T12:11:32.311Z,7.63
2023-01-23T12:14:14.826Z,7.38
2023-01-23T12:16:53.953Z,7.05
2023-01-23T12:19:43.650Z,7.01
2023-01-23T12:22:27.700Z,6.67
2023-01-23T12:25:23.000Z,7.49
2023-01-23T12:28:04.508Z,6.73
2023-01-23T12:30:53.116Z,6.96
2023-01-23T12:33:47.023Z,6.60
2023-01-23T12:36:31.764Z,7.02
2023-01-23T12:39:20.748Z,7.32
2023-01-23T12:41:53.733Z,7.03
2023-01-23T12:44:37.405Z,7.25
2023-01-23T12:47:23.459Z,7.47
2023-01-23T12:49:59.844Z,7.14
2023-01-23T12:52:53.269Z,7.03
2023-01-23T12:55:33.525Z,7.38
2023-01-23T12:58:08.951Z,7.32
2023-01-23T13:12:22.257Z,7.29
2023-01-23T13:15:30.894Z,7.90
2023-01-23T13:17:49.013Z,7.67
2023-01-23T13:20:39.142Z,7.32
2023-01-23T13:23:32.385Z,7.47
2023-01-23T13:26:19.602Z,7.43
2023-01-23T13:28:55.593Z,7.40
2023-01-23T13:31:45.506Z,7.69
2023-01-23T13:34:18.466Z,7.61
2023-01-23T13:36:52.358Z,7.90
2023-01-23T13:39:30.110Z,7.29
2023-01-23T13:42:12.487Z,7.44
2023-01-23T13:45:17.720Z,7.58
2023-01-23T14:30:27.336Z,7.64
2023-01-23T14:32:56.388Z,7.53
2023-01-23T14:35:56.068Z,7.68
2023-01-23T14:38:34.464Z,7.90
2023-01-23T14:41:08.805Z,7.23
2023-01-23T14:43:36.537Z,7.11
2023-01-23T14:46:34.032Z,7.03
2023-01-23T14:49:01.411Z,7.44
2023-01-23T14:51:31.441Z,7.15
2023-01-23T14:54:01.056Z,7.47
2023-01-23T14:56:42.977Z,7.04
2023-01-23T14:59:23.255Z,6.63
2023-01-23T15:01:54.795Z,6.40
2023-01-23T15:04:23.546Z,6.79
2023-01-23T15:06:56.338Z,6.92
2023-01-23T15:09:34.035Z,6.94
2023-01-23T15:12:16.616Z,6.20
2023-01-23T15:14:43.984Z,6.67
2023-01-23T15:17:20.486Z,6.71
2023-01-23T15:19:59.512Z,6.35
2023-01-23T15:22:34.117Z,6.66
2023-01-23T15:25:37.779Z,6.72
2023-01-23T15:28:47.238Z,7.13
2023-01-23T15:31:32.302Z,7.45
2023-01-23T15:34:14.567Z,6.81
2023-01-23T15:36:52.229Z,6.66
2023-01-23T15:39:31.808Z,6.45
2023-01-23T15:42:08.911Z,6.78
2023-01-23T15:50:33.330Z,6.98
2023-01-23T15:59:14.223Z,6.98
2023-01-23T16:01:41.126Z,7.07
2023-01-23T16:04:08.089Z,6.67
2023-01-23T16:06:35.225Z,6.90
2023-01-23T16:09:06.041Z,7.25
2023-01-23T16:11:35.397Z,7.16
2023-01-23T16:14:02.349Z,7.03
2023-01-23T16:16:30.254Z,7.01
2023-01-23T16:18:57.183Z,7.39
2023-01-23T16:21:27.863Z,7.01
2023-01-23T16:23:55.582Z,6.92
2023-01-23T16:26:23.617Z,6.87
2023-01-23T16:28:50.483Z,7.05
2023-01-23T16:31:18.019Z,7.13
2023-01-23T16:33:45.028Z,7.06
2023-01-23T16:36:14.978Z,6.71
2023-01-23T16:38:43.941Z,6.51
2023-01-23T16:41:11.160Z,6.42
2023-01-23T16:43:37.914Z,7.10
2023-01-23T16:46:04.916Z,6.86
2023-01-23T16:48:31.681Z,6.42
2023-01-23T16:51:08.205Z,6.72
2023-01-23T16:53:38.144Z,6.74
2023-01-23T16:56:06.445Z,7.36
2023-01-23T16:58:39.341Z,6.42
2023-01-23T17:01:15.295Z,6.25
2023-01-23T17:03:42.515Z,6.19
2023-01-23T17:06:14.033Z,6.62
2023-01-23T17:08:41.610Z,6.78
2023-01-23T17:11:09.043Z,6.64
2023-01-23T17:13:37.311Z,6.21
2023-01-23T17:16:07.357Z,6.35
2023-01-23T17:18:39.728Z,6.34
2023-01-23T17:21:07.021Z,6.79
2023-01-23T17:23:34.552Z,6.48
2023-01-23T17:26:01.896Z,7.04
2023-01-23T17:28:29.618Z,6.81
2023-01-23T17:30:58.101Z,7.07
2023-01-23T17:33:28.334Z,7.19
2023-01-23T17:35:56.208Z,7.15
2023-01-23T17:38:24.893Z,6.76
2023-01-23T17:40:52.637Z,7.33
2023-01-23T17:43:21.777Z,7.47
2023-01-23T17:45:50.446Z,7.11
2023-01-23T17:48:25.780Z,7.06
2023-01-23T17:50:52.865Z,7.33
2023-01-23T17:53:19.678Z,7.57
2023-01-23T17:55:49.237Z,7.31
2023-01-23T17:58:16.163Z,7.24
2023-01-23T18:00:44.307Z,7.37
2023-01-23T18:03:17.408Z,7.84
2023-01-23T18:05:44.357Z,7.45
2023-01-23T18:08:15.539Z,7.06
2023-01-23T18:10:44.678Z,7.35
2023-01-23T18:13:22.205Z,7.24
2023-01-23T18:16:09.476Z,7.19
2023-01-23T18:18:41.918Z,6.91
2023-01-23T18:21:18.050Z,6.73
2023-01-23T18:23:45.416Z,6.82
2023-01-23T18:26:18.853Z,7.18
2023-01-23T18:28:55.809Z,7.25
2023-01-23T18:31:55.072Z,7.61
2023-01-23T18:34:46.106Z,7.59
2023-01-23T18:37:46.994Z,7.34
2023-01-23T18:40:27.534Z,7.61
2023-01-23T18:43:34.247Z,7.75
2023-01-23T18:46:01.642Z,7.85
2023-01-23T18:48:28.763Z,7.34
2023-01-23T18:51:09.260Z,7.38
2023-01-23T18:53:53.129Z,7.59
2023-01-23T18:56:39.781Z,7.67
2023-01-23T18:59:34.803Z,7.73
2023-01-23T19:02:12.939Z,7.50
2023-01-23T19:04:50.372Z,7.70
2023-01-23T19:07:19.081Z,7.81
2023-01-23T19:09:47.189Z,7.97
2023-01-23T19:12:40.688Z,7.68
2023-01-23T19:15:20.173Z,7.28
2023-01-23T19:17:55.825Z,7.59
2023-01-23T19:20:45.241Z,7.31
2023-01-23T19:23:36.300Z,7.03
2023-01-23T19:26:03.835Z,7.71
2023-01-23T19:28:31.007Z,7.61
2023-01-23T19:30:58.244Z,7.24
2023-01-23T19:33:24.989Z,7.32
2023-01-23T19:35:54.989Z,7.36
2023-01-23T19:41:06.094Z,7.42
2023-01-23T19:43:32.971Z,7.22
2023-01-23T19:45:59.954Z,7.13
2023-01-23T19:48:26.773Z,7.29
2023-01-23T19:50:54.165Z,7.26
2023-01-23T19:53:21.252Z,7.51
2023-01-23T19:55:48.068Z,6.70
2023-01-23T19:58:14.966Z,6.77
2023-01-23T20:00:41.902Z,6.59
2023-01-23T20:03:13.817Z,6.97
2023-01-23T20:05:40.703Z,7.10
2023-01-23T20:08:09.191Z,6.72
2023-01-23T20:10:36.930Z,6.57
2023-01-23T20:13:03.790Z,6.42
2023-01-23T20:15:30.689Z,7.23
2023-01-23T20:17:57.581Z,6.84
2023-01-23T20:20:24.840Z,7.23
2023-01-23T20:22:52.227Z,7.20
2023-01-23T20:25:19.379Z,7.25
2023-01-23T20:27:46.283Z,7.16
2023-01-23T20:30:17.116Z,6.79
2023-01-23T20:32:44.062Z,7.17
2023-01-23T20:35:10.858Z,6.68
2023-01-23T20:37:40.331Z,7.07
2023-01-23T20:40:11.918Z,6.62
2023-01-23T20:42:39.177Z,6.79
2023-01-23T20:45:07.139Z,6.74
2023-01-23T20:47:37.228Z,6.68
2023-01-23T20:50:05.037Z,6.44
2023-01-23T20:52:50.542Z,6.48
2023-01-23T20:55:17.891Z,6.42
2023-01-23T20:58:03.337Z,6.51
2023-01-23T21:00:30.122Z,6.97
2023-01-23T21:03:04.786Z,6.29
2023-01-23T21:05:31.951Z,6.31
2023-01-23T21:07:58.807Z,6.46
2023-01-23T21:10:26.461Z,6.59
2023-01-23T21:12:58.262Z,6.60
2023-01-23T21:15:25.422Z,6.78
2023-01-23T21:17:52.418Z,6.77
2023-01-23T21:20:19.954Z,6.56
2023-01-23T21:22:46.740Z,6.54
2023-01-23T21:25:13.672Z,6.34
2023-01-23T21:27:40.454Z,6.81
2023-01-23T21:30:08.013Z,6.73
2023-01-23T21:32:35.020Z,6.97
2023-01-23T21:35:01.842Z,7.25
2023-01-23T21:37:28.757Z,7.21
2023-01-23T21:39:55.853Z,7.10
2023-01-23T21:42:24.860Z,6.93
2023-01-23T21:44:52.969Z,6.93
2023-01-23T21:47:20.103Z,7.16
2023-01-23T21:49:47.033Z,7.30
2023-01-23T21:52:27.649Z,6.72
2023-01-23T21:55:02.958Z,6.87
2023-01-23T21:57:33.792Z,6.90
2023-01-23T22:00:20.292Z,6.65
2023-01-23T22:02:47.442Z,6.43
2023-01-23T22:05:14.870Z,6.39
2023-01-23T22:07:45.155Z,6.25
2023-01-23T22:10:12.354Z,6.92
2023-01-23T22:12:42.433Z,6.44
2023-01-23T22:15:12.682Z,6.37
2023-01-23T22:17:39.566Z,6.89
2023-01-23T22:20:07.247Z,6.97
2023-01-23T22:22:34.135Z,7.04
2023-01-23T22:25:03.619Z,6.73
2023-01-23T22:27:30.644Z,6.69
2023-01-23T22:29:57.749Z,6.36
2023-01-23T22:32:25.206Z,6.79
2023-01-23T22:34:52.258Z,6.49
2023-01-23T22:37:20.402Z,6.14
2023-01-23T22:39:51.421Z,6.33
2023-01-23T22:42:21.248Z,5.90
2023-01-23T22:44:54.257Z,6.22
2023-01-23T22:47:21.195Z,6.77
2023-01-23T22:49:48.020Z,5.97
2023-01-23T22:52:15.124Z,6.35
2023-01-23T22:54:41.998Z,6.63
2023-01-23T22:57:11.533Z,6.68
2023-01-23T22:59:38.626Z,5.97
2023-01-23T23:02:05.590Z,6.52
2023-01-23T23:04:32.363Z,6.37
2023-01-23T23:07:00.880Z,6.45
2023-01-23T23:09:30.776Z,6.12
2023-01-23T23:12:01.454Z,6.75
2023-01-23T23:14:28.308Z,6.87
2023-01-23T23:16:55.045Z,6.79
2023-01-23T23:19:21.876Z,7.08
2023-01-23T23:21:51.315Z,6.53
2023-01-23T23:24:18.401Z,6.55
2023-01-23T23:26:57.238Z,6.46
2023-01-23T23:29:24.109Z,6.39
2023-01-23T23:31:52.263Z,6.74
2023-01-23T23:34:20.038Z,6.56
2023-01-23T23:36:47.160Z,6.60
2023-01-23T23:39:14.167Z,6.73
2023-01-23T23:41:41.106Z,6.57
2023-01-23T23:44:08.033Z,6.55
2023-01-23T23:46:34.756Z,6.61
2023-01-23T23:49:01.489Z,6.27
2023-01-23T23:51:28.402Z,6.40
2023-01-23T23:53:56.749Z,6.38
2023-01-23T23:56:25.928Z,6.80
2023-01-23T23:58:53.013Z,6.32
