createdAt,value
2022-08-26T00:00:06.762Z,15.63
2022-08-26T00:02:59.129Z,15.62
2022-08-26T00:05:46.445Z,15.61
2022-08-26T00:08:31.857Z,15.58
2022-08-26T00:11:26.889Z,15.58
2022-08-26T00:14:14.028Z,15.60
2022-08-26T00:16:59.427Z,15.59
2022-08-26T00:19:45.448Z,15.61
2022-08-26T00:22:33.019Z,15.61
2022-08-26T00:25:19.042Z,15.63
2022-08-26T00:28:06.414Z,15.63
2022-08-26T00:30:53.267Z,15.62
2022-08-26T00:33:39.877Z,15.62
2022-08-26T00:36:25.510Z,15.61
2022-08-26T00:39:15.513Z,15.58
2022-08-26T00:42:02.381Z,15.57
2022-08-26T00:44:47.738Z,15.55
2022-08-26T00:47:38.823Z,15.56
2022-08-26T00:50:31.669Z,15.54
2022-08-26T00:53:26.044Z,15.49
2022-08-26T00:56:41.229Z,15.44
2022-08-26T00:59:32.780Z,15.38
2022-08-26T01:02:21.202Z,15.28
2022-08-26T01:05:09.847Z,15.13
2022-08-26T01:07:55.535Z,14.95
2022-08-26T01:10:43.353Z,14.85
2022-08-26T01:13:30.988Z,14.86
2022-08-26T01:16:17.185Z,14.85
2022-08-26T01:19:14.803Z,14.84
2022-08-26T01:22:06.119Z,14.70
2022-08-26T01:24:51.557Z,14.60
2022-08-26T01:27:37.112Z,14.38
2022-08-26T01:30:23.060Z,14.22
2022-08-26T01:33:13.077Z,14.04
2022-08-26T01:36:00.153Z,13.97
2022-08-26T01:38:45.552Z,13.82
2022-08-26T01:41:32.260Z,13.64
2022-08-26T01:44:23.850Z,13.58
2022-08-26T01:47:10.224Z,13.46
2022-08-26T01:50:00.003Z,13.44
2022-08-26T01:52:48.114Z,13.54
2022-08-26T01:55:44.304Z,13.68
2022-08-26T01:58:39.185Z,13.80
2022-08-26T02:01:29.098Z,13.89
2022-08-26T02:04:26.675Z,14.04
2022-08-26T02:07:12.813Z,14.12
2022-08-26T02:09:58.130Z,14.25
2022-08-26T02:12:43.552Z,14.32
2022-08-26T02:15:29.614Z,14.38
2022-08-26T02:18:15.240Z,14.43
2022-08-26T02:21:01.652Z,14.51
2022-08-26T02:23:47.693Z,14.55
2022-08-26T02:26:34.812Z,14.55
2022-08-26T02:29:25.653Z,14.53
2022-08-26T02:32:11.257Z,14.49
2022-08-26T02:34:56.727Z,14.48
2022-08-26T02:37:42.509Z,14.44
2022-08-26T02:40:36.788Z,14.46
2022-08-26T02:43:23.916Z,14.42
2022-08-26T02:46:27.635Z,14.37
2022-08-26T02:49:14.073Z,14.34
2022-08-26T02:52:02.002Z,14.33
2022-08-26T02:54:48.055Z,14.29
2022-08-26T02:57:35.112Z,14.29
2022-08-26T03:00:20.924Z,14.27
2022-08-26T03:03:06.966Z,14.29
2022-08-26T03:05:53.799Z,14.26
2022-08-26T03:08:39.964Z,14.29
2022-08-26T03:11:29.636Z,14.28
2022-08-26T03:14:17.737Z,14.26
2022-08-26T03:17:03.689Z,14.24
2022-08-26T03:19:54.254Z,14.30
2022-08-26T03:22:43.491Z,14.30
2022-08-26T03:25:28.978Z,14.34
2022-08-26T03:28:15.007Z,14.36
2022-08-26T03:31:05.628Z,14.37
2022-08-26T03:33:51.480Z,14.40
2022-08-26T03:36:37.689Z,14.45
2022-08-26T03:39:23.292Z,14.42
2022-08-26T03:42:08.849Z,14.42
2022-08-26T03:44:56.678Z,14.46
2022-08-26T03:47:42.789Z,14.45
2022-08-26T03:50:28.518Z,14.44
2022-08-26T03:53:14.252Z,14.42
2022-08-26T03:55:59.680Z,14.41
2022-08-26T03:58:45.913Z,14.40
2022-08-26T04:01:31.666Z,14.35
2022-08-26T04:04:18.302Z,14.30
2022-08-26T04:07:08.717Z,14.22
2022-08-26T04:09:56.309Z,14.21
2022-08-26T04:12:41.868Z,14.18
2022-08-26T04:15:28.282Z,14.14
2022-08-26T04:18:13.739Z,14.11
2022-08-26T04:20:59.050Z,14.02
2022-08-26T04:23:47.504Z,13.88
2022-08-26T04:26:39.530Z,13.77
2022-08-26T04:29:28.368Z,13.70
2022-08-26T04:32:13.842Z,13.70
2022-08-26T04:34:59.552Z,13.70
2022-08-26T04:37:49.022Z,13.69
2022-08-26T04:40:34.740Z,13.67
2022-08-26T04:43:20.696Z,13.64
2022-08-26T04:46:07.060Z,13.55
2022-08-26T04:48:53.908Z,13.52
2022-08-26T04:51:40.410Z,13.49
2022-08-26T04:54:26.491Z,13.48
2022-08-26T04:57:11.971Z,13.48
2022-08-26T04:59:58.132Z,13.43
2022-08-26T05:02:43.801Z,13.40
2022-08-26T05:05:29.131Z,13.38
2022-08-26T05:08:15.692Z,13.40
2022-08-26T05:11:04.804Z,13.37
2022-08-26T05:13:51.061Z,13.36
2022-08-26T05:16:37.273Z,13.37
2022-08-26T05:19:27.777Z,13.34
2022-08-26T05:22:14.444Z,13.33
2022-08-26T05:25:00.330Z,13.34
2022-08-26T05:27:45.982Z,13.30
2022-08-26T05:30:31.672Z,13.30
2022-08-26T05:33:19.462Z,13.32
2022-08-26T05:36:12.610Z,13.31
2022-08-26T05:38:58.803Z,13.31
2022-08-26T05:41:44.845Z,13.32
2022-08-26T05:44:53.577Z,13.31
2022-08-26T05:47:36.113Z,13.33
2022-08-26T05:50:23.184Z,13.32
2022-08-26T05:53:11.172Z,13.34
2022-08-26T05:55:56.990Z,13.34
2022-08-26T05:58:43.901Z,13.35
2022-08-26T06:01:32.612Z,13.31
2022-08-26T06:04:21.467Z,13.34
2022-08-26T06:07:07.416Z,13.40
2022-08-26T06:10:15.350Z,13.45
2022-08-26T06:13:11.891Z,13.50
2022-08-26T06:15:59.313Z,13.51
2022-08-26T06:18:47.232Z,13.52
2022-08-26T06:21:34.810Z,13.57
2022-08-26T06:24:38.965Z,13.58
2022-08-26T06:27:28.357Z,13.58
2022-08-26T06:30:17.844Z,13.54
2022-08-26T06:33:04.356Z,13.50
2022-08-26T06:35:52.061Z,13.50
2022-08-26T06:38:37.709Z,13.50
2022-08-26T06:41:24.401Z,13.52
2022-08-26T06:44:11.765Z,13.52
2022-08-26T06:46:57.320Z,13.54
2022-08-26T06:49:44.208Z,13.54
2022-08-26T06:52:29.986Z,13.52
2022-08-26T06:55:15.459Z,13.51
2022-08-26T06:58:00.854Z,13.54
2022-08-26T07:00:47.195Z,13.54
2022-08-26T07:03:35.404Z,13.63
2022-08-26T07:06:27.458Z,13.65
2022-08-26T07:09:13.213Z,13.66
2022-08-26T07:11:59.660Z,13.70
2022-08-26T07:14:47.475Z,13.66
2022-08-26T07:17:34.069Z,13.61
2022-08-26T07:20:19.804Z,13.61
2022-08-26T07:23:07.039Z,13.63
2022-08-26T07:25:57.721Z,13.65
2022-08-26T07:28:46.369Z,13.61
2022-08-26T07:31:42.195Z,13.58
2022-08-26T07:34:28.805Z,13.62
2022-08-26T07:37:15.285Z,13.68
2022-08-26T07:40:04.046Z,13.70
2022-08-26T07:42:50.571Z,13.72
2022-08-26T07:45:36.207Z,13.71
2022-08-26T07:48:22.255Z,13.68
2022-08-26T07:51:07.998Z,13.69
2022-08-26T07:53:54.494Z,13.72
2022-08-26T07:56:39.856Z,13.75
2022-08-26T07:59:29.745Z,13.80
2022-08-26T08:02:15.926Z,13.79
2022-08-26T08:05:02.050Z,13.76
2022-08-26T08:07:48.876Z,13.79
2022-08-26T08:10:39.896Z,13.76
2022-08-26T08:13:25.672Z,13.74
2022-08-26T08:16:12.532Z,13.73
2022-08-26T08:18:58.608Z,13.74
2022-08-26T08:21:44.937Z,13.65
2022-08-26T08:24:30.737Z,13.64
2022-08-26T08:27:17.213Z,13.69
2022-08-26T08:30:07.570Z,13.73
2022-08-26T08:32:53.873Z,13.76
2022-08-26T08:35:42.421Z,13.76
2022-08-26T08:38:29.436Z,13.79
2022-08-26T08:41:45.158Z,13.70
2022-08-26T08:44:31.338Z,13.64
2022-08-26T08:47:55.419Z,13.51
2022-08-26T08:50:48.975Z,13.48
2022-08-26T08:53:43.193Z,13.53
2022-08-26T08:56:53.168Z,13.52
2022-08-26T08:59:53.365Z,13.58
2022-08-26T09:02:42.651Z,13.68
2022-08-26T09:05:40.267Z,13.76
2022-08-26T09:08:30.373Z,13.76
2022-08-26T09:11:17.685Z,13.84
2022-08-26T09:14:03.350Z,13.94
2022-08-26T09:16:59.503Z,14.10
2022-08-26T09:19:52.931Z,14.14
2022-08-26T09:22:39.761Z,14.23
2022-08-26T09:25:29.824Z,14.34
2022-08-26T09:28:20.537Z,14.34
2022-08-26T09:31:22.129Z,14.40
2022-08-26T09:34:17.345Z,14.40
2022-08-26T09:37:04.665Z,14.42
2022-08-26T09:39:50.512Z,14.40
2022-08-26T09:42:36.859Z,14.46
2022-08-26T09:45:28.832Z,14.56
2022-08-26T09:48:45.484Z,14.65
2022-08-26T09:51:32.390Z,14.76
2022-08-26T09:54:30.186Z,14.81
2022-08-26T09:57:34.617Z,14.82
2022-08-26T10:00:40.247Z,14.84
2022-08-26T10:03:31.648Z,14.91
2022-08-26T10:06:17.658Z,15.02
2022-08-26T10:09:10.926Z,15.05
2022-08-26T10:12:00.798Z,15.13
2022-08-26T10:14:52.200Z,15.21
2022-08-26T10:17:46.618Z,15.17
2022-08-26T10:20:38.326Z,14.90
2022-08-26T10:23:29.575Z,14.94
2022-08-26T10:26:39.012Z,14.94
2022-08-26T10:29:34.500Z,15.04
2022-08-26T10:32:19.746Z,15.14
2022-08-26T10:35:09.854Z,15.21
2022-08-26T10:38:01.185Z,15.09
2022-08-26T10:41:16.822Z,15.08
2022-08-26T10:44:09.916Z,14.97
2022-08-26T10:47:03.565Z,15.04
2022-08-26T10:49:57.545Z,15.09
2022-08-26T10:53:02.923Z,14.98
2022-08-26T10:55:57.109Z,15.05
2022-08-26T10:59:12.682Z,15.10
2022-08-26T11:02:08.825Z,15.20
2022-08-26T11:05:04.478Z,15.29
2022-08-26T11:08:13.677Z,15.37
2022-08-26T11:11:00.351Z,15.43
2022-08-26T11:14:01.170Z,15.44
2022-08-26T11:16:52.343Z,15.48
2022-08-26T11:20:01.630Z,15.59
2022-08-26T11:22:48.293Z,15.68
2022-08-26T11:25:34.138Z,15.75
2022-08-26T11:28:40.092Z,15.68
2022-08-26T11:31:30.657Z,15.76
2022-08-26T11:34:17.454Z,15.77
2022-08-26T11:37:12.652Z,15.66
2022-08-26T11:39:58.200Z,15.77
2022-08-26T11:42:51.740Z,15.74
2022-08-26T11:45:41.742Z,15.67
2022-08-26T11:48:31.068Z,15.97
2022-08-26T11:51:16.573Z,16.18
2022-08-26T11:54:30.483Z,16.49
2022-08-26T11:57:20.651Z,16.53
2022-08-26T12:00:14.234Z,16.64
2022-08-26T12:03:07.570Z,16.46
2022-08-26T12:05:54.447Z,16.61
2022-08-26T12:08:43.910Z,16.39
2022-08-26T12:11:33.671Z,16.25
2022-08-26T12:14:24.395Z,16.35
2022-08-26T12:17:16.513Z,16.11
2022-08-26T12:20:02.874Z,15.86
2022-08-26T12:22:48.636Z,15.94
2022-08-26T12:25:36.161Z,16.10
2022-08-26T12:28:23.105Z,16.20
2022-08-26T12:31:08.793Z,16.20
2022-08-26T12:33:56.045Z,16.20
2022-08-26T12:36:55.778Z,15.95
2022-08-26T12:39:45.054Z,15.80
2022-08-26T12:42:42.152Z,15.66
2022-08-26T12:45:34.912Z,15.67
2022-08-26T12:48:32.897Z,15.69
2022-08-26T12:51:30.450Z,15.88
2022-08-26T12:54:17.831Z,16.17
2022-08-26T12:57:13.346Z,16.25
2022-08-26T13:00:35.201Z,16.62
2022-08-26T13:03:40.447Z,16.82
2022-08-26T13:06:30.111Z,16.83
2022-08-26T13:09:18.438Z,16.78
2022-08-26T13:12:04.395Z,16.52
2022-08-26T13:14:50.916Z,16.43
2022-08-26T13:17:37.866Z,16.58
2022-08-26T13:20:23.769Z,16.95
2022-08-26T13:23:09.219Z,17.34
2022-08-26T13:25:54.616Z,17.86
2022-08-26T13:28:40.791Z,18.12
2022-08-26T13:31:29.504Z,18.01
2022-08-26T13:34:21.581Z,17.76
2022-08-26T13:37:07.269Z,17.84
2022-08-26T13:39:54.172Z,17.99
2022-08-26T13:42:49.573Z,18.03
2022-08-26T13:45:36.843Z,17.88
2022-08-26T13:48:23.681Z,17.47
2022-08-26T13:51:09.358Z,16.88
2022-08-26T13:53:55.154Z,16.69
2022-08-26T13:56:41.003Z,16.62
2022-08-26T13:59:26.648Z,16.38
2022-08-26T14:02:12.155Z,16.26
2022-08-26T14:04:57.569Z,16.31
2022-08-26T14:07:42.967Z,16.44
2022-08-26T14:10:28.411Z,16.34
2022-08-26T14:13:14.510Z,16.53
2022-08-26T14:16:01.690Z,16.83
2022-08-26T14:18:50.749Z,16.99
2022-08-26T14:21:38.869Z,17.18
2022-08-26T14:24:24.621Z,17.23
2022-08-26T14:27:10.379Z,17.22
2022-08-26T14:29:55.747Z,17.28
2022-08-26T14:32:45.695Z,17.22
2022-08-26T14:35:31.322Z,17.16
2022-08-26T14:38:17.347Z,17.00
2022-08-26T14:41:03.353Z,16.91
2022-08-26T14:44:00.247Z,16.85
2022-08-26T14:46:48.730Z,16.81
2022-08-26T14:49:34.627Z,16.93
2022-08-26T14:52:19.993Z,17.01
2022-08-26T14:55:05.805Z,17.15
2022-08-26T14:57:51.077Z,17.31
2022-08-26T15:00:37.534Z,17.42
2022-08-26T15:03:22.966Z,17.22
2022-08-26T15:06:09.641Z,17.14
2022-08-26T15:08:55.558Z,17.13
2022-08-26T15:11:41.477Z,17.04
2022-08-26T15:14:30.913Z,17.16
2022-08-26T15:17:18.465Z,17.09
2022-08-26T15:20:06.324Z,17.08
2022-08-26T15:22:52.039Z,17.07
2022-08-26T15:25:38.602Z,17.13
2022-08-26T15:28:23.888Z,17.10
2022-08-26T15:31:09.801Z,17.15
2022-08-26T15:33:59.467Z,17.35
2022-08-26T15:36:47.075Z,17.61
2022-08-26T15:39:32.845Z,17.81
2022-08-26T15:42:18.829Z,17.85
2022-08-26T15:45:05.361Z,17.92
2022-08-26T15:48:11.110Z,18.10
2022-08-26T15:51:02.672Z,18.01
2022-08-26T15:53:48.696Z,18.02
2022-08-26T15:56:36.255Z,17.94
2022-08-26T15:59:22.697Z,17.82
2022-08-26T16:02:09.172Z,17.88
2022-08-26T16:04:55.002Z,18.00
2022-08-26T16:07:40.570Z,18.29
2022-08-26T16:10:26.190Z,18.51
2022-08-26T16:13:14.737Z,18.51
2022-08-26T16:16:01.557Z,18.42
2022-08-26T16:18:49.698Z,18.18
2022-08-26T16:21:36.129Z,17.99
2022-08-26T16:24:24.786Z,18.01
2022-08-26T16:27:13.151Z,18.14
2022-08-26T16:29:58.505Z,18.12
2022-08-26T16:32:43.897Z,18.23
2022-08-26T16:35:29.728Z,18.19
2022-08-26T16:38:15.720Z,18.29
2022-08-26T16:41:01.812Z,18.36
2022-08-26T16:43:47.381Z,18.37
2022-08-26T16:46:33.971Z,18.39
2022-08-26T16:49:20.300Z,18.30
2022-08-26T16:52:06.890Z,18.25
2022-08-26T16:54:53.212Z,18.13
2022-08-26T16:57:44.130Z,17.98
2022-08-26T17:00:33.113Z,17.93
2022-08-26T17:03:18.453Z,17.88
2022-08-26T17:06:03.869Z,17.84
2022-08-26T17:08:49.320Z,17.78
2022-08-26T17:11:35.582Z,17.76
2022-08-26T17:14:21.760Z,17.64
2022-08-26T17:17:07.017Z,17.53
2022-08-26T17:19:52.491Z,17.48
2022-08-26T17:22:44.861Z,17.46
2022-08-26T17:25:32.161Z,17.39
2022-08-26T17:28:17.861Z,17.28
2022-08-26T17:31:04.360Z,17.32
2022-08-26T17:33:53.849Z,17.33
2022-08-26T17:36:39.877Z,17.38
2022-08-26T17:39:25.253Z,17.41
2022-08-26T17:42:12.019Z,17.43
2022-08-26T17:44:57.626Z,17.42
2022-08-26T17:47:43.634Z,17.34
2022-08-26T17:50:29.223Z,17.30
2022-08-26T17:53:18.956Z,17.29
2022-08-26T17:56:07.322Z,17.25
2022-08-26T17:58:56.876Z,17.21
2022-08-26T18:01:42.637Z,17.16
2022-08-26T18:04:28.155Z,17.12
2022-08-26T18:07:13.670Z,17.16
2022-08-26T18:10:01.615Z,17.23
2022-08-26T18:12:48.226Z,17.36
2022-08-26T18:15:34.141Z,17.39
2022-08-26T18:18:19.595Z,17.52
2022-08-26T18:21:22.094Z,17.61
2022-08-26T18:24:12.119Z,17.59
2022-08-26T18:26:59.396Z,17.73
2022-08-26T18:29:48.534Z,17.93
2022-08-26T18:32:34.282Z,17.97
2022-08-26T18:35:21.537Z,17.71
2022-08-26T18:38:11.430Z,17.59
2022-08-26T18:40:57.236Z,17.31
2022-08-26T18:43:43.290Z,17.27
2022-08-26T18:46:29.156Z,17.19
2022-08-26T18:49:16.585Z,17.07
2022-08-26T18:52:02.338Z,16.90
2022-08-26T18:54:48.216Z,16.75
2022-08-26T18:57:33.858Z,16.60
2022-08-26T19:00:19.194Z,16.53
2022-08-26T19:03:05.171Z,16.45
2022-08-26T19:06:01.741Z,16.37
2022-08-26T19:08:49.980Z,16.27
2022-08-26T19:11:37.268Z,16.20
2022-08-26T19:14:24.195Z,16.16
2022-08-26T19:17:10.372Z,16.07
2022-08-26T19:19:56.356Z,15.94
2022-08-26T19:22:41.819Z,15.85
2022-08-26T19:25:27.378Z,15.76
2022-08-26T19:28:13.214Z,15.66
2022-08-26T19:31:00.018Z,15.57
2022-08-26T19:33:45.644Z,15.49
2022-08-26T19:36:31.964Z,15.38
2022-08-26T19:39:17.713Z,15.31
2022-08-26T19:42:03.465Z,15.21
2022-08-26T19:45:07.481Z,15.15
2022-08-26T19:48:11.229Z,15.07
2022-08-26T19:50:57.021Z,15.03
2022-08-26T19:53:44.163Z,14.97
2022-08-26T19:56:29.764Z,14.88
2022-08-26T19:59:15.529Z,14.81
2022-08-26T20:02:02.188Z,14.75
2022-08-26T20:04:48.242Z,14.68
2022-08-26T20:07:33.806Z,14.55
2022-08-26T20:10:22.934Z,14.48
2022-08-26T20:13:08.774Z,14.36
2022-08-26T20:15:54.733Z,14.21
2022-08-26T20:19:00.501Z,14.07
2022-08-26T20:21:46.699Z,13.88
2022-08-26T20:24:33.310Z,13.69
2022-08-26T20:27:18.651Z,13.51
2022-08-26T20:30:05.775Z,13.31
2022-08-26T20:32:51.426Z,13.13
2022-08-26T20:35:36.655Z,12.90
2022-08-26T20:38:22.363Z,12.73
2022-08-26T20:41:07.550Z,12.55
2022-08-26T20:43:53.963Z,12.37
2022-08-26T20:46:40.677Z,12.20
2022-08-26T20:49:27.543Z,12.13
2022-08-26T20:52:13.986Z,11.98
2022-08-26T20:54:59.409Z,11.85
2022-08-26T20:57:44.689Z,11.75
2022-08-26T21:00:30.139Z,11.69
2022-08-26T21:03:15.507Z,11.58
2022-08-26T21:06:01.093Z,11.40
2022-08-26T21:08:47.460Z,11.33
2022-08-26T21:11:34.017Z,11.25
2022-08-26T21:14:20.717Z,11.11
2022-08-26T21:17:06.126Z,11.07
2022-08-26T21:19:52.173Z,10.95
2022-08-26T21:22:37.676Z,10.89
2022-08-26T21:25:23.554Z,11.01
2022-08-26T21:28:08.994Z,11.09
2022-08-26T21:30:54.806Z,11.07
2022-08-26T21:33:41.008Z,10.99
2022-08-26T21:36:26.920Z,11.12
2022-08-26T21:39:12.679Z,11.12
2022-08-26T21:41:58.943Z,11.16
2022-08-26T21:44:45.153Z,11.04
2022-08-26T21:47:38.692Z,10.83
2022-08-26T21:50:24.322Z,10.99
2022-08-26T21:53:10.453Z,11.10
2022-08-26T21:55:55.945Z,10.99
2022-08-26T21:58:41.803Z,10.89
2022-08-26T22:01:31.903Z,10.75
2022-08-26T22:04:18.353Z,10.79
2022-08-26T22:07:03.784Z,10.97
2022-08-26T22:09:49.776Z,10.85
2022-08-26T22:12:36.251Z,10.73
2022-08-26T22:15:23.284Z,10.51
2022-08-26T22:18:09.669Z,10.31
2022-08-26T22:20:59.306Z,10.18
2022-08-26T22:23:45.909Z,10.06
2022-08-26T22:26:33.214Z,10.01
2022-08-26T22:29:19.831Z,10.00
2022-08-26T22:32:05.637Z,9.90
2022-08-26T22:34:51.121Z,9.74
2022-08-26T22:37:36.596Z,9.60
2022-08-26T22:40:22.214Z,9.65
2022-08-26T22:43:07.809Z,9.64
2022-08-26T22:45:54.528Z,9.63
2022-08-26T22:48:40.144Z,9.73
2022-08-26T22:51:25.553Z,9.62
2022-08-26T22:54:11.538Z,9.53
2022-08-26T22:56:57.335Z,9.46
2022-08-26T22:59:43.282Z,9.40
2022-08-26T23:02:28.769Z,9.30
2022-08-26T23:05:14.117Z,9.24
2022-08-26T23:07:59.687Z,9.47
2022-08-26T23:10:47.049Z,9.59
2022-08-26T23:13:32.438Z,9.44
2022-08-26T23:16:17.802Z,9.52
2022-08-26T23:19:04.590Z,9.33
2022-08-26T23:21:50.597Z,9.23
2022-08-26T23:24:35.863Z,9.19
2022-08-26T23:27:21.342Z,9.14
2022-08-26T23:30:09.404Z,9.23
2022-08-26T23:32:55.145Z,9.11
2022-08-26T23:35:41.011Z,9.04
2022-08-26T23:38:26.459Z,8.88
2022-08-26T23:41:11.913Z,8.78
2022-08-26T23:44:02.863Z,8.87
2022-08-26T23:46:49.367Z,8.81
2022-08-26T23:49:34.897Z,8.74
2022-08-26T23:52:38.542Z,8.68
2022-08-26T23:55:24.441Z,8.73
2022-08-26T23:58:09.954Z,8.71
