createdAt,value
2023-05-02T00:03:13.803Z,19.57
2023-05-02T00:08:35.884Z,19.55
2023-05-02T00:13:58.633Z,19.53
2023-05-02T00:19:20.528Z,19.52
2023-05-02T00:24:42.396Z,19.50
2023-05-02T00:30:04.663Z,19.49
2023-05-02T00:35:26.491Z,19.47
2023-05-02T00:40:51.427Z,19.47
2023-05-02T00:46:13.863Z,19.45
2023-05-02T00:51:35.732Z,19.43
2023-05-02T00:56:57.854Z,19.43
2023-05-02T01:02:51.531Z,19.42
2023-05-02T01:08:34.532Z,19.42
2023-05-02T01:13:59.417Z,19.41
2023-05-02T01:19:35.712Z,19.40
2023-05-02T01:25:11.920Z,19.38
2023-05-02T01:30:34.317Z,19.33
2023-05-02T01:35:57.826Z,19.34
2023-05-02T01:41:21.183Z,19.34
2023-05-02T01:46:44.787Z,19.31
2023-05-02T01:52:11.830Z,19.31
2023-05-02T01:57:33.771Z,19.30
2023-05-02T02:02:57.811Z,19.29
2023-05-02T02:08:19.696Z,19.29
2023-05-02T02:13:47.443Z,19.30
2023-05-02T02:19:13.721Z,19.28
2023-05-02T02:24:40.242Z,19.28
2023-05-02T02:30:02.313Z,19.28
2023-05-02T02:35:31.853Z,19.28
2023-05-02T02:40:57.819Z,19.27
2023-05-02T02:47:12.452Z,19.24
2023-05-02T02:52:46.365Z,19.23
2023-05-02T02:58:20.938Z,19.22
2023-05-02T03:03:44.717Z,19.21
2023-05-02T03:09:07.018Z,19.20
2023-05-02T03:14:28.868Z,19.19
2023-05-02T03:19:50.805Z,19.17
2023-05-02T03:25:12.810Z,19.18
2023-05-02T03:30:35.490Z,19.15
2023-05-02T03:35:57.275Z,19.15
2023-05-02T03:41:21.189Z,19.14
2023-05-02T03:46:43.487Z,19.14
2023-05-02T03:52:05.342Z,19.13
2023-05-02T03:57:30.682Z,19.13
2023-05-02T04:02:52.816Z,19.11
2023-05-02T04:08:14.959Z,19.11
2023-05-02T04:13:36.672Z,19.08
2023-05-02T04:18:59.282Z,19.10
2023-05-02T04:24:21.155Z,19.10
2023-05-02T04:29:43.035Z,19.08
2023-05-02T04:35:05.763Z,19.08
2023-05-02T04:40:27.645Z,19.07
2023-05-02T04:45:49.420Z,19.07
2023-05-02T04:51:11.403Z,19.06
2023-05-02T04:56:33.192Z,19.04
2023-05-02T05:01:54.966Z,19.03
2023-05-02T05:07:16.811Z,19.01
2023-05-02T05:12:38.673Z,19.05
2023-05-02T05:18:00.441Z,19.15
2023-05-02T05:23:22.343Z,19.27
2023-05-02T05:28:44.788Z,19.38
2023-05-02T05:34:06.998Z,19.41
2023-05-02T05:39:28.854Z,19.41
2023-05-02T05:44:51.844Z,19.38
2023-05-02T05:50:13.639Z,19.37
2023-05-02T05:55:37.377Z,19.34
2023-05-02T06:00:59.329Z,19.34
2023-05-02T06:06:21.489Z,19.32
2023-05-02T06:11:43.372Z,19.37
2023-05-02T06:17:05.539Z,19.38
2023-05-02T06:22:27.513Z,19.44
2023-05-02T06:27:49.545Z,19.48
2023-05-02T06:33:12.618Z,19.49
2023-05-02T06:38:34.435Z,19.47
2023-05-02T06:43:56.308Z,19.47
2023-05-02T06:49:18.076Z,19.49
2023-05-02T06:54:40.169Z,19.50
2023-05-02T07:00:02.245Z,19.51
2023-05-02T07:05:24.392Z,19.57
2023-05-02T07:10:46.281Z,19.69
2023-05-02T07:16:08.428Z,19.86
2023-05-02T07:21:30.658Z,20.01
2023-05-02T07:26:52.470Z,20.10
2023-05-02T07:32:14.298Z,20.20
2023-05-02T07:37:36.714Z,20.32
2023-05-02T07:42:58.989Z,20.44
2023-05-02T07:48:21.049Z,20.54
2023-05-02T07:53:42.848Z,20.61
2023-05-02T07:59:05.727Z,20.62
2023-05-02T08:04:27.775Z,20.60
2023-05-02T08:09:49.716Z,20.55
2023-05-02T08:15:16.107Z,20.56
2023-05-02T08:20:37.943Z,20.61
2023-05-02T08:25:59.763Z,20.64
2023-05-02T08:31:21.857Z,20.63
2023-05-02T08:36:43.710Z,20.62
2023-05-02T08:42:08.929Z,20.61
2023-05-02T08:47:32.160Z,20.60
2023-05-02T08:52:54.390Z,20.63
2023-05-02T08:58:17.516Z,20.65
2023-05-02T09:03:40.898Z,20.64
2023-05-02T09:09:03.450Z,20.65
2023-05-02T09:14:25.365Z,20.66
2023-05-02T09:19:47.987Z,20.64
2023-05-02T09:25:10.460Z,20.65
2023-05-02T09:30:32.997Z,20.65
2023-05-02T09:35:56.071Z,20.68
2023-05-02T09:41:22.466Z,20.67
2023-05-02T09:46:48.940Z,20.68
2023-05-02T09:52:13.153Z,20.71
2023-05-02T09:57:41.952Z,20.71
2023-05-02T10:03:07.100Z,20.73
2023-05-02T10:08:29.357Z,20.74
2023-05-02T10:13:52.791Z,20.74
2023-05-02T10:19:23.864Z,20.68
2023-05-02T10:24:49.988Z,20.66
2023-05-02T10:30:14.370Z,20.65
2023-05-02T10:35:37.892Z,20.66
2023-05-02T10:41:03.719Z,20.66
2023-05-02T10:46:37.238Z,20.67
2023-05-02T10:51:59.290Z,20.65
2023-05-02T10:57:21.559Z,20.65
2023-05-02T11:02:43.516Z,20.65
2023-05-02T11:08:22.222Z,20.70
2023-05-02T11:13:51.516Z,20.70
2023-05-02T11:19:13.317Z,20.68
2023-05-02T11:24:42.921Z,20.68
2023-05-02T11:30:09.451Z,20.64
2023-05-02T11:35:32.325Z,20.59
2023-05-02T11:40:59.764Z,20.55
2023-05-02T11:46:21.911Z,20.50
2023-05-02T11:51:44.016Z,20.46
2023-05-02T11:57:05.879Z,20.41
2023-05-02T12:02:37.729Z,20.39
2023-05-02T12:08:01.451Z,20.36
2023-05-02T12:13:25.514Z,20.32
2023-05-02T12:18:48.430Z,20.30
2023-05-02T12:24:11.162Z,20.26
2023-05-02T12:29:44.179Z,20.27
2023-05-02T12:35:21.069Z,20.25
2023-05-02T12:40:58.717Z,20.27
2023-05-02T12:46:21.019Z,20.25
2023-05-02T12:51:54.207Z,20.23
2023-05-02T12:57:26.574Z,20.20
2023-05-02T13:02:48.428Z,20.19
2023-05-02T13:08:10.423Z,20.19
2023-05-02T13:13:33.005Z,20.23
2023-05-02T13:18:55.123Z,20.28
2023-05-02T13:24:17.814Z,20.31
2023-05-02T13:29:39.594Z,20.37
2023-05-02T13:35:01.622Z,20.45
2023-05-02T13:40:23.415Z,20.45
2023-05-02T13:45:45.501Z,20.48
2023-05-02T13:51:08.015Z,20.54
2023-05-02T13:56:29.863Z,20.58
2023-05-02T14:01:51.886Z,20.63
2023-05-02T14:07:13.812Z,20.66
2023-05-02T14:12:35.801Z,20.69
2023-05-02T14:17:57.737Z,20.67
2023-05-02T14:23:19.552Z,20.66
2023-05-02T14:28:41.505Z,20.66
2023-05-02T14:34:03.377Z,20.60
2023-05-02T14:39:25.147Z,20.52
2023-05-02T14:44:47.278Z,20.52
2023-05-02T14:50:09.515Z,20.52
2023-05-02T14:55:35.958Z,20.54
2023-05-02T15:00:57.760Z,20.50
2023-05-02T15:06:19.829Z,20.45
2023-05-02T15:11:42.047Z,20.42
2023-05-02T15:17:03.954Z,20.40
2023-05-02T15:22:26.300Z,20.36
2023-05-02T15:27:48.074Z,20.32
2023-05-02T15:33:10.411Z,20.31
2023-05-02T15:38:34.289Z,20.27
2023-05-02T15:43:57.550Z,20.22
2023-05-02T15:49:19.342Z,20.20
2023-05-02T15:54:41.163Z,20.19
2023-05-02T16:00:03.889Z,20.17
2023-05-02T16:05:26.155Z,20.16
2023-05-02T16:10:47.938Z,20.14
2023-05-02T16:16:09.760Z,20.10
2023-05-02T16:21:32.038Z,20.09
2023-05-02T16:26:53.805Z,20.10
2023-05-02T16:32:15.707Z,20.11
2023-05-02T16:37:37.778Z,20.15
2023-05-02T16:42:59.747Z,20.21
2023-05-02T16:48:23.125Z,20.27
2023-05-02T16:53:46.495Z,20.33
2023-05-02T16:59:08.262Z,20.32
2023-05-02T17:04:30.029Z,20.32
2023-05-02T17:09:51.958Z,20.35
2023-05-02T17:15:16.369Z,20.37
2023-05-02T17:20:38.571Z,20.40
2023-05-02T17:26:00.825Z,20.42
2023-05-02T17:31:23.752Z,20.42
2023-05-02T17:36:46.583Z,20.43
2023-05-02T17:42:08.454Z,20.44
2023-05-02T17:47:30.224Z,20.43
2023-05-02T17:52:52.024Z,20.39
2023-05-02T17:58:14.360Z,20.39
2023-05-02T18:03:36.736Z,20.38
2023-05-02T18:08:59.713Z,20.34
2023-05-02T18:14:21.715Z,20.37
2023-05-02T18:19:44.447Z,20.42
2023-05-02T18:25:06.889Z,20.53
2023-05-02T18:30:29.137Z,20.63
2023-05-02T18:35:51.023Z,20.73
2023-05-02T18:41:13.255Z,20.82
2023-05-02T18:46:35.096Z,20.85
2023-05-02T18:51:56.910Z,20.90
2023-05-02T18:57:18.703Z,20.97
2023-05-02T19:02:40.602Z,21.00
2023-05-02T19:08:02.484Z,21.06
2023-05-02T19:13:27.193Z,21.11
2023-05-02T19:18:52.579Z,21.14
2023-05-02T19:24:14.218Z,21.17
2023-05-02T19:29:36.085Z,21.24
2023-05-02T19:34:58.219Z,21.26
2023-05-02T19:40:20.009Z,21.26
2023-05-02T19:45:42.141Z,21.25
2023-05-02T19:51:05.158Z,21.25
2023-05-02T19:56:27.559Z,21.22
2023-05-02T20:01:50.172Z,21.19
2023-05-02T20:07:11.955Z,21.16
2023-05-02T20:12:34.102Z,21.15
2023-05-02T20:17:58.187Z,21.12
2023-05-02T20:23:20.078Z,21.10
2023-05-02T20:28:42.173Z,21.04
2023-05-02T20:34:04.034Z,20.99
2023-05-02T20:39:26.122Z,20.90
2023-05-02T20:44:47.965Z,20.85
2023-05-02T20:50:09.932Z,20.79
2023-05-02T20:55:31.697Z,20.72
2023-05-02T21:00:54.326Z,20.67
2023-05-02T21:06:16.196Z,20.58
2023-05-02T21:11:38.019Z,20.53
2023-05-02T21:16:59.834Z,20.48
2023-05-02T21:22:22.075Z,20.43
2023-05-02T21:27:44.051Z,20.38
2023-05-02T21:33:06.154Z,20.34
2023-05-02T21:38:28.019Z,20.29
2023-05-02T21:43:49.915Z,20.25
2023-05-02T21:49:11.816Z,20.21
2023-05-02T21:54:33.761Z,20.17
2023-05-02T21:59:55.590Z,20.15
2023-05-02T22:05:17.527Z,20.11
2023-05-02T22:10:42.492Z,20.08
2023-05-02T22:16:04.604Z,20.04
2023-05-02T22:21:27.432Z,19.99
2023-05-02T22:26:50.761Z,19.96
2023-05-02T22:32:12.655Z,19.93
2023-05-02T22:37:34.560Z,19.90
2023-05-02T22:42:56.363Z,19.86
2023-05-02T22:48:18.269Z,19.83
2023-05-02T22:53:40.596Z,19.81
2023-05-02T22:59:02.522Z,19.78
2023-05-02T23:04:24.329Z,19.76
2023-05-02T23:09:46.185Z,19.76
2023-05-02T23:15:08.980Z,19.73
2023-05-02T23:20:30.744Z,19.71
2023-05-02T23:25:52.540Z,19.67
2023-05-02T23:31:14.417Z,19.65
2023-05-02T23:36:36.596Z,19.62
2023-05-02T23:41:58.513Z,19.61
2023-05-02T23:47:20.344Z,19.58
2023-05-02T23:52:42.484Z,19.56
2023-05-02T23:58:04.304Z,19.56
