createdAt,value
2018-03-21T00:02:09.418Z,94328.00
2018-03-21T00:04:37.018Z,94329.41
2018-03-21T00:07:04.711Z,94335.23
2018-03-21T00:09:32.308Z,94334.90
2018-03-21T00:11:59.974Z,94326.12
2018-03-21T00:14:27.586Z,94339.92
2018-03-21T00:16:55.267Z,94338.78
2018-03-21T00:19:22.894Z,94340.19
2018-03-21T00:21:50.524Z,94344.81
2018-03-21T00:24:18.245Z,94344.01
2018-03-21T00:26:45.903Z,94343.27
2018-03-21T00:29:13.506Z,94340.45
2018-03-21T00:31:41.138Z,94338.45
2018-03-21T00:34:08.759Z,94338.25
2018-03-21T00:36:36.415Z,94335.91
2018-03-21T00:39:04.085Z,94338.05
2018-03-21T00:41:31.734Z,94336.30
2018-03-21T00:43:59.338Z,94329.61
2018-03-21T00:46:27.013Z,94328.47
2018-03-21T00:48:54.665Z,94323.72
2018-03-21T00:51:22.266Z,94325.99
2018-03-21T00:53:49.906Z,94327.12
2018-03-21T00:56:17.535Z,94324.85
2018-03-21T00:58:45.223Z,94322.84
2018-03-21T01:01:13.651Z,94317.28
2018-03-21T01:03:41.328Z,94314.47
2018-03-21T01:06:08.988Z,94312.59
2018-03-21T01:08:36.610Z,94317.22
2018-03-21T01:11:04.261Z,94306.04
2018-03-21T01:13:31.870Z,94306.11
2018-03-21T01:15:59.524Z,94308.55
2018-03-21T01:18:27.150Z,94310.69
2018-03-21T01:20:54.815Z,94310.69
2018-03-21T01:23:22.506Z,94310.05
2018-03-21T01:25:50.318Z,94308.31
2018-03-21T01:28:18.231Z,94303.03
2018-03-21T01:30:45.875Z,94306.15
2018-03-21T01:33:13.528Z,94299.73
2018-03-21T01:35:41.184Z,94302.40
2018-03-21T01:38:08.892Z,94299.05
2018-03-21T01:40:36.530Z,94297.81
2018-03-21T01:43:04.183Z,94295.47
2018-03-21T01:45:31.818Z,94294.13
2018-03-21T01:47:59.417Z,94295.59
2018-03-21T01:50:27.057Z,94297.61
2018-03-21T01:53:06.338Z,94290.11
2018-03-21T01:55:33.983Z,94290.23
2018-03-21T01:58:01.642Z,94282.86
2018-03-21T02:00:29.325Z,94287.91
2018-03-21T02:02:56.972Z,94291.59
2018-03-21T02:05:24.599Z,94291.37
2018-03-21T02:07:52.267Z,94298.29
2018-03-21T02:10:19.929Z,94294.78
2018-03-21T02:12:47.721Z,94298.67
2018-03-21T02:15:15.339Z,94297.69
2018-03-21T02:17:42.981Z,94303.25
2018-03-21T02:20:10.565Z,94295.95
2018-03-21T02:22:38.258Z,94296.34
2018-03-21T02:25:05.865Z,94283.02
2018-03-21T02:27:33.526Z,94293.33
2018-03-21T02:30:01.170Z,94292.45
2018-03-21T02:32:28.804Z,94288.30
2018-03-21T02:34:56.394Z,94293.39
2018-03-21T02:37:24.074Z,94289.30
2018-03-21T02:39:51.682Z,94291.78
2018-03-21T02:42:19.341Z,94290.33
2018-03-21T02:44:47.096Z,94298.88
2018-03-21T02:47:14.907Z,94292.52
2018-03-21T02:49:42.506Z,94293.80
2018-03-21T02:52:10.194Z,94297.48
2018-03-21T02:54:37.912Z,94300.84
2018-03-21T02:57:05.559Z,94304.99
2018-03-21T02:59:33.216Z,94308.27
2018-03-21T03:02:00.923Z,94303.91
2018-03-21T03:04:28.687Z,94303.78
2018-03-21T03:06:56.389Z,94300.44
2018-03-21T03:09:24.057Z,94307.47
2018-03-21T03:11:51.686Z,94307.37
2018-03-21T03:14:19.390Z,94310.52
2018-03-21T03:16:47.041Z,94310.59
2018-03-21T03:19:14.705Z,94309.45
2018-03-21T03:21:42.376Z,94307.66
2018-03-21T03:24:09.984Z,94312.61
2018-03-21T03:26:37.646Z,94311.30
2018-03-21T03:29:05.275Z,94309.00
2018-03-21T03:31:32.944Z,94309.33
2018-03-21T03:34:00.596Z,94307.95
2018-03-21T03:36:28.259Z,94311.84
2018-03-21T03:38:55.915Z,94316.33
2018-03-21T03:41:23.566Z,94310.44
2018-03-21T03:43:51.247Z,94314.38
2018-03-21T03:46:18.892Z,94314.92
2018-03-21T03:48:46.551Z,94318.33
2018-03-21T03:51:14.241Z,94312.14
2018-03-21T03:53:42.456Z,94316.02
2018-03-21T03:56:10.086Z,94316.52
2018-03-21T03:58:37.747Z,94328.97
2018-03-21T04:01:05.500Z,94331.45
2018-03-21T04:03:33.850Z,94337.34
2018-03-21T04:06:01.826Z,94329.68
2018-03-21T04:08:29.461Z,94337.34
2018-03-21T04:10:57.701Z,94335.06
2018-03-21T04:13:25.714Z,94333.92
2018-03-21T04:15:53.379Z,94341.53
2018-03-21T04:18:20.995Z,94342.90
2018-03-21T04:20:48.656Z,94333.66
2018-03-21T04:23:16.318Z,94333.46
2018-03-21T04:25:43.987Z,94336.67
2018-03-21T04:28:11.651Z,94330.14
2018-03-21T04:30:39.314Z,94345.41
2018-03-21T04:33:06.929Z,94346.78
2018-03-21T04:35:34.646Z,94347.69
2018-03-21T04:38:02.287Z,94349.70
2018-03-21T04:40:30.149Z,94351.97
2018-03-21T04:42:57.806Z,94352.26
2018-03-21T04:45:25.431Z,94356.86
2018-03-21T04:47:53.112Z,94359.20
2018-03-21T04:50:21.076Z,94365.50
2018-03-21T04:52:49.535Z,94367.03
2018-03-21T04:55:17.262Z,94366.97
2018-03-21T04:57:45.599Z,94372.86
2018-03-21T05:00:13.219Z,94373.06
2018-03-21T05:02:40.849Z,94373.20
2018-03-21T05:05:08.598Z,94368.58
2018-03-21T05:07:36.266Z,94375.67
2018-03-21T05:10:03.971Z,94375.27
2018-03-21T05:12:31.619Z,94379.56
2018-03-21T05:14:59.276Z,94379.22
2018-03-21T05:17:26.934Z,94391.95
2018-03-21T05:19:54.531Z,94384.58
2018-03-21T05:22:22.186Z,94395.30
2018-03-21T05:24:49.816Z,94394.55
2018-03-21T05:27:17.482Z,94397.10
2018-03-21T05:29:45.147Z,94394.89
2018-03-21T05:32:12.789Z,94392.95
2018-03-21T05:34:40.537Z,94397.72
2018-03-21T05:37:08.213Z,94396.83
2018-03-21T05:39:35.814Z,94405.98
2018-03-21T05:42:03.508Z,94403.12
2018-03-21T05:44:31.125Z,94399.17
2018-03-21T05:46:59.748Z,94413.78
2018-03-21T05:49:27.354Z,94416.92
2018-03-21T05:51:54.963Z,94415.45
2018-03-21T05:54:22.704Z,94424.53
2018-03-21T05:56:50.396Z,94425.53
2018-03-21T05:59:18.049Z,94429.29
2018-03-21T06:01:45.855Z,94431.20
2018-03-21T06:04:13.570Z,94434.35
2018-03-21T06:06:41.160Z,94439.31
2018-03-21T06:09:08.887Z,94443.27
2018-03-21T06:11:36.548Z,94451.60
2018-03-21T06:14:04.259Z,94451.73
2018-03-21T06:16:31.905Z,94458.58
2018-03-21T06:18:59.509Z,94461.19
2018-03-21T06:21:27.161Z,94463.80
2018-03-21T06:23:54.769Z,94468.84
2018-03-21T06:26:22.420Z,94473.20
2018-03-21T06:28:50.091Z,94472.80
2018-03-21T06:31:17.705Z,94478.70
2018-03-21T06:33:45.342Z,94484.13
2018-03-21T06:36:14.562Z,94480.17
2018-03-21T06:38:42.266Z,94484.67
2018-03-21T06:41:09.882Z,94493.11
2018-03-21T06:43:37.519Z,94486.69
2018-03-21T06:46:05.220Z,94490.05
2018-03-21T06:48:33.106Z,94497.51
2018-03-21T06:51:00.746Z,94499.09
2018-03-21T06:53:28.513Z,94495.47
2018-03-21T06:55:56.153Z,94505.27
2018-03-21T06:58:24.229Z,94514.78
2018-03-21T07:00:52.717Z,94511.91
2018-03-21T07:03:20.598Z,94516.53
2018-03-21T07:05:48.333Z,94526.67
2018-03-21T07:08:16.619Z,94522.91
2018-03-21T07:10:44.481Z,94520.58
2018-03-21T07:13:12.268Z,94526.13
2018-03-21T07:15:51.861Z,94528.63
2018-03-21T07:18:19.681Z,94529.77
2018-03-21T07:20:47.344Z,94528.37
2018-03-21T07:23:15.202Z,94528.84
2018-03-21T07:25:42.957Z,94532.27
2018-03-21T07:28:10.668Z,94535.94
2018-03-21T07:30:38.338Z,94534.52
2018-03-21T07:33:06.151Z,94537.37
2018-03-21T07:35:33.807Z,94542.86
2018-03-21T07:38:01.516Z,94537.25
2018-03-21T07:40:29.158Z,94542.58
2018-03-21T07:42:56.812Z,94544.09
2018-03-21T07:45:24.421Z,94547.30
2018-03-21T07:47:52.201Z,94556.42
2018-03-21T07:50:20.280Z,94561.30
2018-03-21T07:52:47.971Z,94563.45
2018-03-21T07:55:15.621Z,94566.41
2018-03-21T07:57:43.690Z,94567.67
2018-03-21T08:00:11.354Z,94571.90
2018-03-21T08:02:40.045Z,94569.89
2018-03-21T08:05:07.684Z,94573.80
2018-03-21T08:07:36.199Z,94578.55
2018-03-21T08:10:04.465Z,94577.06
2018-03-21T08:12:32.147Z,94579.68
2018-03-21T08:14:59.970Z,94586.19
2018-03-21T08:17:27.590Z,94581.75
2018-03-21T08:19:55.945Z,94580.28
2018-03-21T08:22:23.609Z,94592.12
2018-03-21T08:24:51.268Z,94590.85
2018-03-21T08:27:19.713Z,94592.64
2018-03-21T08:29:47.612Z,94595.13
2018-03-21T08:32:15.394Z,94594.75
2018-03-21T08:34:43.146Z,94598.42
2018-03-21T08:37:11.548Z,94605.27
2018-03-21T08:39:39.282Z,94604.95
2018-03-21T08:42:06.954Z,94607.53
2018-03-21T08:44:34.618Z,94606.95
2018-03-21T08:47:02.348Z,94603.98
2018-03-21T08:49:29.973Z,94603.25
2018-03-21T08:51:57.636Z,94609.55
2018-03-21T08:54:25.359Z,94606.55
2018-03-21T08:56:53.933Z,94608.23
2018-03-21T08:59:21.588Z,94604.05
2018-03-21T09:01:49.205Z,94606.66
2018-03-21T09:04:16.913Z,94610.09
2018-03-21T09:06:44.577Z,94611.36
2018-03-21T09:09:12.215Z,94611.93
2018-03-21T09:11:39.843Z,94610.51
2018-03-21T09:14:07.540Z,94617.88
2018-03-21T09:16:35.158Z,94620.09
2018-03-21T09:19:02.809Z,94613.39
2018-03-21T09:21:30.417Z,94620.27
2018-03-21T09:23:58.095Z,94607.55
2018-03-21T09:26:25.758Z,94616.52
2018-03-21T09:28:53.368Z,94612.75
2018-03-21T09:31:21.046Z,94613.05
2018-03-21T09:33:48.716Z,94611.17
2018-03-21T09:36:16.445Z,94609.70
2018-03-21T09:38:44.119Z,94608.17
2018-03-21T09:41:11.747Z,94604.64
2018-03-21T09:43:39.484Z,94591.40
2018-03-21T09:46:07.110Z,94591.80
2018-03-21T09:48:34.777Z,94605.44
2018-03-21T09:51:03.503Z,94596.95
2018-03-21T09:53:31.730Z,94602.77
2018-03-21T09:56:00.278Z,94600.00
2018-03-21T09:58:27.870Z,94597.63
2018-03-21T10:00:56.069Z,94592.95
2018-03-21T10:03:24.330Z,94597.29
2018-03-21T10:05:52.245Z,94591.55
2018-03-21T10:08:19.930Z,94585.17
2018-03-21T10:10:47.592Z,94586.73
2018-03-21T10:13:15.474Z,94584.89
2018-03-21T10:15:43.291Z,94590.05
2018-03-21T10:18:10.969Z,94593.05
2018-03-21T10:20:38.586Z,94587.33
2018-03-21T10:23:06.320Z,94598.88
2018-03-21T10:25:33.912Z,94594.86
2018-03-21T10:28:02.713Z,94587.23
2018-03-21T10:30:30.309Z,94592.16
2018-03-21T10:32:58.086Z,94585.45
2018-03-21T10:35:26.278Z,94592.53
2018-03-21T10:37:53.871Z,94592.38
2018-03-21T10:40:21.685Z,94587.21
2018-03-21T10:42:49.363Z,94597.02
2018-03-21T10:45:17.238Z,94596.36
2018-03-21T10:47:44.874Z,94597.73
2018-03-21T10:50:12.549Z,94594.11
2018-03-21T10:52:40.592Z,94594.30
2018-03-21T10:55:08.277Z,94593.91
2018-03-21T10:57:36.206Z,94601.96
2018-03-21T11:00:03.917Z,94590.09
2018-03-21T11:02:37.002Z,94591.23
2018-03-21T11:05:04.617Z,94599.43
2018-03-21T11:07:32.219Z,94590.94
2018-03-21T11:09:59.872Z,94597.35
2018-03-21T11:12:27.472Z,94602.06
2018-03-21T11:14:55.158Z,94597.70
2018-03-21T11:17:22.780Z,94603.86
2018-03-21T11:19:50.482Z,94596.60
2018-03-21T11:22:18.312Z,94603.27
2018-03-21T11:24:45.948Z,94594.25
2018-03-21T11:27:13.691Z,94586.31
2018-03-21T11:29:41.313Z,94597.23
2018-03-21T11:32:09.063Z,94597.42
2018-03-21T11:34:36.717Z,94596.30
2018-03-21T11:37:04.405Z,94594.30
2018-03-21T11:39:33.458Z,94596.42
2018-03-21T11:42:01.073Z,94598.64
2018-03-21T11:44:28.785Z,94593.52
2018-03-21T11:46:56.431Z,94597.67
2018-03-21T11:49:24.155Z,94597.16
2018-03-21T11:51:51.866Z,94592.70
2018-03-21T11:54:19.557Z,94596.00
2018-03-21T11:56:47.172Z,94594.70
2018-03-21T11:59:14.848Z,94598.88
2018-03-21T12:01:42.521Z,94587.74
2018-03-21T12:04:10.167Z,94588.02
2018-03-21T12:06:38.129Z,94598.30
2018-03-21T12:09:06.058Z,94589.91
2018-03-21T12:11:33.799Z,94594.09
2018-03-21T12:14:01.721Z,94599.06
2018-03-21T12:16:29.716Z,94583.78
2018-03-21T12:18:57.619Z,94588.45
2018-03-21T12:21:25.765Z,94590.25
2018-03-21T12:23:53.580Z,94576.58
2018-03-21T12:26:22.045Z,94581.06
2018-03-21T12:28:49.976Z,94578.03
2018-03-21T12:31:17.641Z,94576.06
2018-03-21T12:33:45.331Z,94578.19
2018-03-21T12:36:12.922Z,94574.22
2018-03-21T12:38:40.595Z,94575.48
2018-03-21T12:41:08.326Z,94583.41
2018-03-21T12:43:35.969Z,94587.89
2018-03-21T12:46:03.585Z,94583.33
2018-03-21T12:48:31.300Z,94582.56
2018-03-21T12:50:58.917Z,94586.94
2018-03-21T12:53:26.584Z,94588.84
2018-03-21T12:55:54.392Z,94587.32
2018-03-21T12:58:21.920Z,94588.36
2018-03-21T13:00:49.511Z,94591.33
2018-03-21T13:03:17.297Z,94579.59
2018-03-21T13:05:45.057Z,94587.08
2018-03-21T13:08:12.804Z,94582.67
2018-03-21T13:10:41.141Z,94589.37
2018-03-21T13:13:08.774Z,94582.05
2018-03-21T13:15:36.909Z,94576.05
2018-03-21T13:18:04.651Z,94576.86
2018-03-21T13:20:32.359Z,94575.91
2018-03-21T13:23:00.126Z,94574.22
2018-03-21T13:25:27.829Z,94573.41
2018-03-21T13:27:55.448Z,94578.07
2018-03-21T13:30:23.108Z,94586.86
2018-03-21T13:32:50.865Z,94580.02
2018-03-21T13:35:18.480Z,94585.33
2018-03-21T13:37:46.122Z,94581.92
2018-03-21T13:40:13.766Z,94579.43
2018-03-21T13:42:41.420Z,94585.95
2018-03-21T13:45:09.027Z,94588.05
2018-03-21T13:47:36.701Z,94585.48
2018-03-21T13:50:04.474Z,94587.79
2018-03-21T13:52:32.095Z,94585.89
2018-03-21T13:54:59.773Z,94577.98
2018-03-21T13:57:27.390Z,94588.78
2018-03-21T13:59:55.056Z,94583.56
2018-03-21T14:02:22.712Z,94593.11
2018-03-21T14:04:50.408Z,94587.94
2018-03-21T14:07:18.103Z,94575.32
2018-03-21T14:09:45.734Z,94581.13
2018-03-21T14:12:13.391Z,94576.48
2018-03-21T14:14:41.088Z,94589.45
2018-03-21T14:17:08.777Z,94582.80
2018-03-21T14:19:36.502Z,94579.77
2018-03-21T14:22:04.176Z,94583.77
2018-03-21T14:24:31.798Z,94587.32
2018-03-21T14:27:00.130Z,94589.40
2018-03-21T14:29:27.856Z,94588.14
2018-03-21T14:31:55.651Z,94587.37
2018-03-21T14:34:23.314Z,94592.55
2018-03-21T14:36:51.106Z,94582.42
2018-03-21T14:39:18.729Z,94585.53
2018-03-21T14:41:46.420Z,94583.88
2018-03-21T14:44:14.085Z,94585.43
2018-03-21T14:46:41.728Z,94585.60
2018-03-21T14:49:10.588Z,94584.09
2018-03-21T14:51:38.252Z,94585.20
2018-03-21T14:54:05.936Z,94585.25
2018-03-21T14:56:33.619Z,94588.98
2018-03-21T14:59:01.319Z,94591.84
2018-03-21T15:01:29.007Z,94597.24
2018-03-21T15:03:56.668Z,94602.30
2018-03-21T15:06:24.300Z,94604.14
2018-03-21T15:08:51.999Z,94611.14
2018-03-21T15:11:19.750Z,94616.19
2018-03-21T15:13:47.502Z,94615.70
2018-03-21T15:16:15.111Z,94614.35
2018-03-21T15:18:42.794Z,94614.52
2018-03-21T15:21:11.661Z,94610.55
2018-03-21T15:23:39.292Z,94613.06
2018-03-21T15:26:06.945Z,94607.50
2018-03-21T15:28:34.554Z,94611.53
2018-03-21T15:31:02.303Z,94614.91
2018-03-21T15:33:29.954Z,94618.42
2018-03-21T15:35:57.633Z,94620.69
2018-03-21T15:38:25.339Z,94615.94
2018-03-21T15:40:52.955Z,94617.55
2018-03-21T15:43:20.599Z,94622.53
2018-03-21T15:45:48.365Z,94616.19
2018-03-21T15:48:16.062Z,94622.77
2018-03-21T15:50:43.808Z,94620.44
2018-03-21T15:53:12.251Z,94618.44
2018-03-21T15:55:39.960Z,94625.42
2018-03-21T15:58:07.664Z,94629.00
2018-03-21T16:00:35.422Z,94639.45
2018-03-21T16:03:03.105Z,94636.14
2018-03-21T16:05:30.795Z,94638.16
2018-03-21T16:07:58.773Z,94643.84
2018-03-21T16:10:26.490Z,94649.16
2018-03-21T16:12:54.133Z,94649.39
2018-03-21T16:15:21.794Z,94651.08
2018-03-21T16:17:49.595Z,94651.06
2018-03-21T16:20:17.256Z,94650.67
2018-03-21T16:22:44.872Z,94657.05
2018-03-21T16:25:12.521Z,94655.77
2018-03-21T16:27:41.147Z,94666.30
2018-03-21T16:30:08.825Z,94668.06
2018-03-21T16:32:36.546Z,94677.70
2018-03-21T16:35:04.331Z,94682.13
2018-03-21T16:37:32.065Z,94679.42
2018-03-21T16:39:59.906Z,94686.83
2018-03-21T16:42:27.587Z,94689.03
2018-03-21T16:44:56.267Z,94692.36
2018-03-21T16:47:23.964Z,94696.73
2018-03-21T16:49:51.638Z,94696.33
2018-03-21T16:52:19.332Z,94699.78
2018-03-21T16:54:47.074Z,94706.92
2018-03-21T16:57:14.792Z,94709.02
2018-03-21T16:59:42.476Z,94711.13
2018-03-21T17:02:10.254Z,94715.02
2018-03-21T17:04:38.079Z,94718.13
2018-03-21T17:07:05.782Z,94714.84
2018-03-21T17:09:33.485Z,94727.00
2018-03-21T17:12:01.232Z,94726.95
2018-03-21T17:14:29.068Z,94733.66
2018-03-21T17:16:57.126Z,94736.62
2018-03-21T17:19:25.033Z,94733.72
2018-03-21T17:21:52.761Z,94731.78
2018-03-21T17:24:20.702Z,94740.63
2018-03-21T17:26:48.649Z,94742.72
2018-03-21T17:29:16.894Z,94739.25
2018-03-21T17:31:44.708Z,94747.55
2018-03-21T17:34:12.382Z,94753.16
2018-03-21T17:36:40.446Z,94757.17
2018-03-21T17:39:08.315Z,94757.47
2018-03-21T17:41:37.382Z,94762.11
2018-03-21T17:44:06.495Z,94767.05
2018-03-21T17:46:35.086Z,94770.73
2018-03-21T17:49:03.575Z,94780.02
2018-03-21T17:51:32.497Z,94787.55
2018-03-21T17:54:00.406Z,94790.08
2018-03-21T17:56:28.099Z,94794.13
2018-03-21T17:58:55.899Z,94796.63
2018-03-21T18:01:24.312Z,94800.45
2018-03-21T18:03:53.780Z,94802.75
2018-03-21T18:06:22.454Z,94802.10
2018-03-21T18:08:50.187Z,94806.84
2018-03-21T18:11:17.974Z,94813.09
2018-03-21T18:13:45.678Z,94811.42
2018-03-21T18:16:14.098Z,94819.98
2018-03-21T18:18:42.647Z,94825.35
2018-03-21T18:21:10.457Z,94831.68
2018-03-21T18:23:38.198Z,94826.30
2018-03-21T18:26:06.049Z,94832.98
2018-03-21T18:28:33.989Z,94835.59
2018-03-21T18:31:01.725Z,94840.89
2018-03-21T18:33:30.471Z,94838.61
2018-03-21T18:35:59.101Z,94846.09
2018-03-21T18:38:26.969Z,94845.81
2018-03-21T18:40:55.030Z,94848.39
2018-03-21T18:43:22.870Z,94850.41
2018-03-21T18:45:50.679Z,94852.36
2018-03-21T18:48:18.397Z,94853.55
2018-03-21T18:50:47.580Z,94855.38
2018-03-21T18:53:15.452Z,94858.55
2018-03-21T18:55:43.258Z,94863.39
2018-03-21T18:58:10.999Z,94866.39
2018-03-21T19:00:38.905Z,94873.27
2018-03-21T19:03:06.677Z,94875.95
2018-03-21T19:05:34.625Z,94869.58
2018-03-21T19:08:04.495Z,94869.23
2018-03-21T19:10:33.568Z,94872.55
2018-03-21T19:13:01.344Z,94874.00
2018-03-21T19:15:29.038Z,94875.89
2018-03-21T19:17:58.072Z,94870.92
2018-03-21T19:20:26.385Z,94879.99
2018-03-21T19:22:54.145Z,94872.25
2018-03-21T19:25:22.119Z,94875.41
2018-03-21T19:27:51.011Z,94880.25
2018-03-21T19:30:18.806Z,94876.08
2018-03-21T19:32:46.975Z,94876.22
2018-03-21T19:35:14.835Z,94868.89
2018-03-21T19:37:42.827Z,94865.47
2018-03-21T19:40:11.959Z,94864.39
2018-03-21T19:42:39.844Z,94858.48
2018-03-21T19:45:07.855Z,94860.77
2018-03-21T19:47:35.717Z,94866.41
2018-03-21T19:50:03.656Z,94859.93
2018-03-21T19:52:31.405Z,94857.91
2018-03-21T19:55:01.090Z,94860.20
2018-03-21T19:57:29.644Z,94865.59
2018-03-21T19:59:57.568Z,94867.23
2018-03-21T20:02:26.160Z,94859.64
2018-03-21T20:04:53.984Z,94854.67
2018-03-21T20:07:21.791Z,94855.67
2018-03-21T20:09:50.681Z,94857.02
2018-03-21T20:12:19.656Z,94861.52
2018-03-21T20:14:47.554Z,94857.83
2018-03-21T20:17:15.708Z,94861.32
2018-03-21T20:19:44.064Z,94853.39
2018-03-21T20:22:13.512Z,94852.66
2018-03-21T20:24:41.556Z,94864.71
2018-03-21T20:27:09.913Z,94861.75
2018-03-21T20:29:37.935Z,94859.87
2018-03-21T20:32:05.896Z,94860.77
2018-03-21T20:34:34.365Z,94861.84
2018-03-21T20:37:02.083Z,94857.34
2018-03-21T20:39:29.923Z,94865.06
2018-03-21T20:41:57.906Z,94866.20
2018-03-21T20:44:26.178Z,94870.36
2018-03-21T20:46:54.112Z,94863.91
2018-03-21T20:49:21.903Z,94866.48
2018-03-21T20:51:50.694Z,94863.80
2018-03-21T20:54:18.691Z,94866.22
2018-03-21T20:56:46.694Z,94868.09
2018-03-21T20:59:15.096Z,94867.47
2018-03-21T21:01:44.176Z,94874.19
2018-03-21T21:04:12.182Z,94871.02
2018-03-21T21:06:40.906Z,94869.88
2018-03-21T21:09:08.626Z,94862.38
2018-03-21T21:11:37.317Z,94869.00
2018-03-21T21:14:05.025Z,94866.39
2018-03-21T21:16:33.303Z,94859.94
2018-03-21T21:19:03.106Z,94864.98
2018-03-21T21:21:31.959Z,94862.36
2018-03-21T21:23:59.753Z,94862.23
2018-03-21T21:26:27.513Z,94863.02
2018-03-21T21:28:55.205Z,94862.29
2018-03-21T21:31:22.938Z,94862.28
2018-03-21T21:33:50.753Z,94862.95
2018-03-21T21:36:18.641Z,94859.97
2018-03-21T21:38:47.455Z,94865.14
2018-03-21T21:41:16.278Z,94860.45
2018-03-21T21:43:43.973Z,94867.34
2018-03-21T21:46:11.679Z,94862.18
2018-03-21T21:48:39.378Z,94860.77
2018-03-21T21:51:07.730Z,94862.80
2018-03-21T21:53:35.421Z,94860.45
2018-03-21T21:56:04.038Z,94855.61
2018-03-21T21:58:31.812Z,94858.23
2018-03-21T22:00:59.520Z,94849.20
2018-03-21T22:03:27.247Z,94844.30
2018-03-21T22:05:55.364Z,94845.30
2018-03-21T22:08:23.089Z,94846.98
2018-03-21T22:10:50.843Z,94840.42
2018-03-21T22:13:18.501Z,94833.77
2018-03-21T22:15:46.225Z,94839.17
2018-03-21T22:18:15.025Z,94842.78
2018-03-21T22:20:43.061Z,94840.37
2018-03-21T22:23:10.804Z,94839.67
2018-03-21T22:25:38.558Z,94839.41
2018-03-21T22:28:06.676Z,94832.03
2018-03-21T22:30:34.438Z,94838.87
2018-03-21T22:33:02.131Z,94836.08
2018-03-21T22:35:30.111Z,94830.56
2018-03-21T22:37:57.787Z,94827.48
2018-03-21T22:40:25.747Z,94829.03
2018-03-21T22:42:53.395Z,94834.86
2018-03-21T22:45:21.770Z,94829.52
2018-03-21T22:47:50.781Z,94825.64
2018-03-21T22:50:19.321Z,94829.72
2018-03-21T22:52:46.974Z,94822.39
2018-03-21T22:55:14.669Z,94823.34
2018-03-21T22:57:42.358Z,94820.83
2018-03-21T23:00:09.993Z,94817.96
2018-03-21T23:02:37.769Z,94816.41
2018-03-21T23:05:05.490Z,94819.43
2018-03-21T23:07:33.207Z,94824.22
2018-03-21T23:10:00.898Z,94823.50
2018-03-21T23:12:28.648Z,94815.74
2018-03-21T23:14:57.096Z,94818.42
2018-03-21T23:17:24.730Z,94819.70
2018-03-21T23:19:52.462Z,94813.75
2018-03-21T23:22:20.160Z,94812.13
2018-03-21T23:24:47.843Z,94810.41
2018-03-21T23:27:15.476Z,94805.78
2018-03-21T23:29:43.874Z,94803.48
2018-03-21T23:32:12.628Z,94813.50
2018-03-21T23:34:40.318Z,94810.40
2018-03-21T23:37:08.051Z,94799.77
2018-03-21T23:39:35.741Z,94805.72
2018-03-21T23:42:03.414Z,94796.88
2018-03-21T23:44:31.854Z,94793.17
2018-03-21T23:46:59.567Z,94792.84
2018-03-21T23:49:27.265Z,94793.24
2018-03-21T23:51:54.941Z,94795.56
2018-03-21T23:54:22.589Z,94793.02
2018-03-21T23:56:50.269Z,94789.95
2018-03-21T23:59:17.960Z,94791.19
