createdAt,value
2022-08-23T00:00:39.430Z,99.90
2022-08-23T00:05:08.643Z,99.90
2022-08-23T00:09:27.954Z,99.90
2022-08-23T00:13:48.164Z,99.90
2022-08-23T00:18:06.880Z,99.90
2022-08-23T00:22:24.256Z,99.90
2022-08-23T00:27:08.949Z,99.90
2022-08-23T00:31:26.106Z,99.90
2022-08-23T00:35:43.287Z,99.90
2022-08-23T00:40:00.957Z,99.90
2022-08-23T00:44:46.355Z,99.90
2022-08-23T00:49:08.769Z,99.90
2022-08-23T00:53:34.782Z,99.90
2022-08-23T00:57:52.709Z,99.90
2022-08-23T01:02:10.276Z,99.90
2022-08-23T01:06:33.249Z,99.90
2022-08-23T01:11:11.949Z,99.90
2022-08-23T01:15:43.370Z,99.90
2022-08-23T01:20:05.904Z,99.90
2022-08-23T01:24:44.539Z,99.90
2022-08-23T01:29:04.252Z,99.90
2022-08-23T01:33:21.561Z,99.90
2022-08-23T01:37:39.246Z,99.90
2022-08-23T01:41:56.417Z,99.90
2022-08-23T01:46:18.042Z,99.90
2022-08-23T01:54:57.639Z,99.90
2022-08-23T01:59:14.967Z,99.90
2022-08-23T02:03:33.380Z,99.90
2022-08-23T02:07:50.713Z,99.90
2022-08-23T02:12:07.908Z,99.90
2022-08-23T02:16:31.262Z,99.90
2022-08-23T02:20:52.136Z,99.90
2022-08-23T02:25:09.551Z,99.90
2022-08-23T02:29:29.874Z,99.90
2022-08-23T02:38:23.081Z,99.90
2022-08-23T02:42:40.637Z,99.90
2022-08-23T02:46:57.944Z,99.90
2022-08-23T02:51:16.587Z,99.90
2022-08-23T02:55:33.860Z,99.90
2022-08-23T02:59:51.898Z,99.90
2022-08-23T03:04:10.691Z,99.90
2022-08-23T03:08:27.876Z,99.90
2022-08-23T03:12:45.047Z,99.90
2022-08-23T03:17:02.545Z,99.90
2022-08-23T03:21:21.298Z,99.90
2022-08-23T03:25:38.810Z,99.90
2022-08-23T03:29:56.122Z,99.90
2022-08-23T03:34:14.243Z,99.90
2022-08-23T03:38:31.473Z,99.90
2022-08-23T03:42:50.453Z,99.90
2022-08-23T03:47:07.713Z,99.90
2022-08-23T03:51:25.989Z,99.90
2022-08-23T03:55:44.391Z,99.90
2022-08-23T04:00:02.341Z,99.90
2022-08-23T04:04:20.049Z,99.90
2022-08-23T04:08:37.541Z,99.90
2022-08-23T04:12:54.996Z,99.90
2022-08-23T04:17:14.048Z,99.90
2022-08-23T04:21:31.661Z,99.90
2022-08-23T04:25:48.843Z,99.90
2022-08-23T04:30:06.625Z,99.90
2022-08-23T04:34:28.663Z,99.90
2022-08-23T04:38:46.294Z,99.90
2022-08-23T04:43:04.113Z,99.90
2022-08-23T04:47:21.322Z,99.90
2022-08-23T04:51:38.962Z,99.90
2022-08-23T04:55:56.550Z,99.90
2022-08-23T05:00:16.631Z,99.90
2022-08-23T05:04:34.476Z,99.90
2022-08-23T05:08:51.833Z,99.90
2022-08-23T05:13:09.117Z,99.90
2022-08-23T05:17:26.349Z,99.90
2022-08-23T05:21:44.466Z,99.90
2022-08-23T05:26:02.309Z,99.90
2022-08-23T05:30:19.591Z,99.90
2022-08-23T05:34:37.352Z,99.90
2022-08-23T05:38:55.161Z,99.90
2022-08-23T05:43:12.320Z,99.90
2022-08-23T05:47:29.819Z,99.90
2022-08-23T05:51:51.755Z,99.90
2022-08-23T05:56:20.706Z,99.90
2022-08-23T06:00:40.458Z,99.90
2022-08-23T06:04:58.268Z,99.90
2022-08-23T06:09:18.300Z,99.90
2022-08-23T06:13:40.270Z,99.90
2022-08-23T06:17:57.590Z,99.90
2022-08-23T06:22:14.961Z,99.90
2022-08-23T06:26:35.037Z,99.90
2022-08-23T06:30:58.367Z,99.90
2022-08-23T06:35:37.691Z,99.90
2022-08-23T06:39:53.170Z,99.90
2022-08-23T06:44:10.548Z,99.90
2022-08-23T06:48:27.960Z,99.90
2022-08-23T06:52:49.113Z,99.90
2022-08-23T06:57:06.464Z,99.90
2022-08-23T07:01:49.865Z,99.90
2022-08-23T07:06:07.840Z,99.90
2022-08-23T07:10:25.136Z,99.90
2022-08-23T07:14:42.531Z,99.90
2022-08-23T07:18:59.696Z,99.90
2022-08-23T07:23:17.597Z,99.90
2022-08-23T07:27:34.781Z,99.90
2022-08-23T07:31:55.325Z,99.90
2022-08-23T07:36:22.153Z,99.90
2022-08-23T07:40:40.781Z,99.90
2022-08-23T07:44:58.335Z,99.90
2022-08-23T07:49:16.446Z,99.90
2022-08-23T07:53:37.648Z,99.90
2022-08-23T07:57:55.192Z,99.90
2022-08-23T08:02:12.450Z,99.90
2022-08-23T08:06:38.526Z,99.90
2022-08-23T08:10:55.827Z,99.90
2022-08-23T08:15:13.021Z,99.90
2022-08-23T08:19:30.229Z,99.90
2022-08-23T08:23:47.404Z,99.90
2022-08-23T08:28:04.727Z,99.90
2022-08-23T08:32:21.962Z,99.90
2022-08-23T08:36:45.321Z,99.90
2022-08-23T08:41:31.027Z,99.90
2022-08-23T08:46:09.740Z,99.90
2022-08-23T08:50:37.492Z,99.90
2022-08-23T08:55:13.794Z,99.90
2022-08-23T08:59:44.589Z,99.90
2022-08-23T09:04:05.493Z,99.90
2022-08-23T09:08:40.834Z,99.90
2022-08-23T09:13:45.993Z,99.90
2022-08-23T09:18:12.774Z,99.90
2022-08-23T09:23:02.957Z,99.90
2022-08-23T09:27:20.257Z,99.90
2022-08-23T09:31:47.411Z,99.90
2022-08-23T09:36:17.926Z,99.90
2022-08-23T09:40:45.104Z,99.90
2022-08-23T09:45:06.104Z,99.90
2022-08-23T09:49:28.389Z,99.90
2022-08-23T09:53:51.654Z,99.90
2022-08-23T09:58:40.418Z,99.90
2022-08-23T10:03:24.901Z,99.90
2022-08-23T10:07:46.397Z,99.90
2022-08-23T10:12:03.771Z,99.90
2022-08-23T10:16:53.256Z,99.90
2022-08-23T10:21:32.026Z,99.90
2022-08-23T10:25:57.544Z,99.90
2022-08-23T10:30:19.058Z,99.90
2022-08-23T10:35:02.842Z,99.90
2022-08-23T10:39:27.502Z,99.90
2022-08-23T10:44:19.611Z,99.90
2022-08-23T10:48:58.154Z,99.90
2022-08-23T10:53:18.629Z,99.90
2022-08-23T10:57:40.111Z,98.40
2022-08-23T11:02:21.699Z,99.90
2022-08-23T11:06:39.723Z,98.70
2022-08-23T11:10:57.208Z,98.50
2022-08-23T11:15:22.789Z,99.90
2022-08-23T11:19:51.039Z,99.80
2022-08-23T11:24:14.058Z,99.90
2022-08-23T11:28:43.078Z,99.90
2022-08-23T11:33:18.347Z,99.90
2022-08-23T11:37:57.743Z,99.90
2022-08-23T11:42:21.830Z,99.90
2022-08-23T11:47:03.704Z,99.90
2022-08-23T11:51:43.284Z,99.90
2022-08-23T11:56:14.745Z,98.10
2022-08-23T12:00:55.622Z,99.90
2022-08-23T12:05:17.991Z,99.20
2022-08-23T12:09:36.566Z,99.90
2022-08-23T12:14:02.272Z,99.90
2022-08-23T12:18:24.130Z,99.90
2022-08-23T12:23:08.193Z,99.90
2022-08-23T12:28:02.430Z,99.90
2022-08-23T12:32:45.492Z,99.90
2022-08-23T12:37:16.079Z,98.40
2022-08-23T12:41:50.109Z,99.90
2022-08-23T12:46:07.354Z,98.90
2022-08-23T12:50:32.811Z,96.80
2022-08-23T12:54:54.882Z,97.50
2022-08-23T12:59:36.405Z,98.80
2022-08-23T13:04:14.455Z,97.50
2022-08-23T13:08:43.364Z,95.50
2022-08-23T13:13:00.738Z,98.30
2022-08-23T13:17:26.908Z,95.00
2022-08-23T13:21:45.068Z,96.90
2022-08-23T13:26:25.089Z,99.90
2022-08-23T13:31:04.468Z,97.80
2022-08-23T13:35:31.316Z,99.70
2022-08-23T13:39:57.433Z,99.90
2022-08-23T13:44:19.062Z,99.90
2022-08-23T13:48:37.598Z,97.20
2022-08-23T13:57:37.016Z,96.30
2022-08-23T14:01:55.301Z,95.10
2022-08-23T14:06:12.566Z,97.90
2022-08-23T14:10:29.900Z,94.00
2022-08-23T14:14:47.610Z,96.80
2022-08-23T14:23:43.663Z,94.00
2022-08-23T14:28:01.012Z,96.20
2022-08-23T14:32:18.241Z,94.20
2022-08-23T14:36:35.380Z,96.70
2022-08-23T14:40:57.636Z,91.80
2022-08-23T14:45:17.102Z,91.80
2022-08-23T14:49:34.317Z,91.40
2022-08-23T14:53:52.165Z,91.10
2022-08-23T14:58:09.641Z,91.30
2022-08-23T15:02:28.976Z,91.70
2022-08-23T15:07:13.957Z,91.90
2022-08-23T15:16:03.441Z,96.90
2022-08-23T15:20:28.214Z,98.20
2022-08-23T15:24:45.433Z,99.90
2022-08-23T15:29:02.760Z,96.30
2022-08-23T15:33:24.704Z,97.20
2022-08-23T15:37:48.457Z,99.90
2022-08-23T15:42:05.836Z,95.60
2022-08-23T15:46:23.813Z,97.00
2022-08-23T15:50:44.659Z,94.30
2022-08-23T15:55:02.266Z,91.80
2022-08-23T15:59:21.635Z,95.50
2022-08-23T16:03:42.387Z,92.40
2022-08-23T16:08:00.171Z,92.30
2022-08-23T16:12:17.737Z,94.30
2022-08-23T16:16:38.258Z,98.30
2022-08-23T16:20:55.545Z,96.90
2022-08-23T16:25:13.050Z,97.70
2022-08-23T16:29:33.320Z,99.90
2022-08-23T16:33:50.573Z,99.90
2022-08-23T16:38:07.823Z,99.90
2022-08-23T16:42:25.142Z,99.90
2022-08-23T16:46:44.011Z,99.90
2022-08-23T16:51:02.315Z,99.90
2022-08-23T16:55:20.060Z,99.90
2022-08-23T16:59:40.428Z,99.90
2022-08-23T17:03:57.897Z,99.90
2022-08-23T17:08:15.058Z,99.90
2022-08-23T17:12:41.300Z,99.90
2022-08-23T17:17:02.433Z,99.90
2022-08-23T17:21:19.706Z,99.90
2022-08-23T17:25:37.900Z,99.90
2022-08-23T17:29:55.519Z,99.90
2022-08-23T17:34:12.781Z,99.90
2022-08-23T17:38:30.223Z,99.90
2022-08-23T17:42:47.628Z,99.90
2022-08-23T17:47:08.349Z,99.90
2022-08-23T17:51:25.773Z,99.90
2022-08-23T17:55:43.591Z,99.90
2022-08-23T18:00:02.189Z,99.90
2022-08-23T18:04:19.381Z,99.90
2022-08-23T18:08:36.789Z,99.90
2022-08-23T18:12:53.964Z,99.90
2022-08-23T18:17:11.158Z,99.90
2022-08-23T18:21:31.913Z,99.90
2022-08-23T18:25:49.095Z,99.90
2022-08-23T18:30:09.066Z,99.90
2022-08-23T18:34:26.957Z,99.90
2022-08-23T18:38:44.090Z,99.90
2022-08-23T18:43:02.278Z,99.90
2022-08-23T18:47:19.710Z,99.90
2022-08-23T18:51:37.939Z,99.90
2022-08-23T18:55:55.349Z,99.90
2022-08-23T19:00:12.904Z,99.90
2022-08-23T19:04:30.211Z,99.90
2022-08-23T19:08:47.749Z,99.90
2022-08-23T19:13:05.730Z,99.90
2022-08-23T19:17:23.182Z,99.90
2022-08-23T19:21:40.461Z,99.90
2022-08-23T19:25:57.676Z,99.90
2022-08-23T19:30:17.347Z,99.90
2022-08-23T19:34:35.642Z,99.90
2022-08-23T19:38:52.878Z,99.90
2022-08-23T19:43:10.468Z,99.90
2022-08-23T19:47:28.673Z,99.90
2022-08-23T19:51:46.218Z,99.90
2022-08-23T19:56:03.924Z,99.90
2022-08-23T20:00:21.368Z,99.90
2022-08-23T20:04:39.345Z,99.90
2022-08-23T20:08:57.271Z,99.90
2022-08-23T20:13:15.262Z,99.90
2022-08-23T20:17:32.579Z,99.90
2022-08-23T20:21:50.052Z,99.90
2022-08-23T20:26:07.657Z,99.90
2022-08-23T20:30:25.300Z,99.90
2022-08-23T20:34:42.504Z,99.90
2022-08-23T20:39:01.062Z,99.90
2022-08-23T20:43:18.377Z,99.90
2022-08-23T20:47:36.500Z,99.90
2022-08-23T20:51:53.696Z,99.90
2022-08-23T20:56:11.950Z,99.90
2022-08-23T21:00:29.121Z,99.90
2022-08-23T21:04:46.327Z,99.90
2022-08-23T21:09:05.315Z,99.90
2022-08-23T21:13:22.466Z,99.90
2022-08-23T21:17:39.660Z,99.90
2022-08-23T21:21:58.314Z,99.90
2022-08-23T21:26:15.995Z,99.90
2022-08-23T21:30:33.229Z,99.90
2022-08-23T21:34:50.425Z,99.90
2022-08-23T21:39:08.380Z,99.90
2022-08-23T21:43:26.361Z,99.90
2022-08-23T21:47:43.523Z,99.90
2022-08-23T21:52:00.877Z,99.90
2022-08-23T21:56:19.170Z,99.90
2022-08-23T22:00:37.146Z,99.90
2022-08-23T22:04:54.530Z,99.90
2022-08-23T22:09:15.334Z,99.90
2022-08-23T22:13:32.889Z,99.90
2022-08-23T22:17:50.150Z,99.90
2022-08-23T22:22:07.319Z,99.90
2022-08-23T22:26:24.491Z,99.90
2022-08-23T22:30:42.898Z,99.90
2022-08-23T22:35:00.253Z,99.90
2022-08-23T22:39:17.802Z,99.90
2022-08-23T22:43:35.385Z,99.90
2022-08-23T22:47:52.534Z,99.90
2022-08-23T22:52:09.782Z,99.90
2022-08-23T22:56:30.797Z,99.90
2022-08-23T23:00:47.946Z,99.90
2022-08-23T23:05:05.641Z,99.90
2022-08-23T23:09:23.337Z,99.90
2022-08-23T23:13:41.981Z,99.90
2022-08-23T23:17:59.199Z,99.90
2022-08-23T23:22:16.413Z,99.90
2022-08-23T23:26:34.049Z,99.90
2022-08-23T23:30:53.054Z,99.90
2022-08-23T23:35:11.137Z,99.90
2022-08-23T23:39:28.756Z,99.90
2022-08-23T23:43:46.569Z,99.90
2022-08-23T23:48:04.145Z,99.90
2022-08-23T23:52:25.698Z,99.90
2022-08-23T23:56:42.861Z,99.90
