createdAt,value
2023-03-18T00:01:11.473Z,83.59
2023-03-18T00:03:40.782Z,83.61
2023-03-18T00:06:16.043Z,83.37
2023-03-18T00:08:45.475Z,82.81
2023-03-18T00:11:14.709Z,82.11
2023-03-18T00:13:42.653Z,82.84
2023-03-18T00:16:11.605Z,83.04
2023-03-18T00:18:40.410Z,83.26
2023-03-18T00:21:08.628Z,83.65
2023-03-18T00:23:37.220Z,83.98
2023-03-18T00:26:05.601Z,82.79
2023-03-18T00:28:33.612Z,82.00
2023-03-18T00:31:09.262Z,82.54
2023-03-18T00:33:38.290Z,83.44
2023-03-18T00:36:10.406Z,82.40
2023-03-18T00:38:38.186Z,82.50
2023-03-18T00:41:11.781Z,81.88
2023-03-18T00:43:52.853Z,82.42
2023-03-18T00:46:32.347Z,82.06
2023-03-18T00:49:05.273Z,83.63
2023-03-18T00:51:34.554Z,83.15
2023-03-18T00:54:07.382Z,83.42
2023-03-18T00:56:37.759Z,85.13
2023-03-18T00:59:06.530Z,83.67
2023-03-18T01:01:34.405Z,85.71
2023-03-18T01:04:04.593Z,86.92
2023-03-18T01:06:34.179Z,87.28
2023-03-18T01:09:02.754Z,86.57
2023-03-18T01:11:30.769Z,86.85
2023-03-18T01:13:59.718Z,86.40
2023-03-18T01:16:27.613Z,86.19
2023-03-18T01:18:55.512Z,86.76
2023-03-18T01:21:23.121Z,86.74
2023-03-18T01:23:55.375Z,86.62
2023-03-18T01:26:23.838Z,86.49
2023-03-18T01:28:52.575Z,86.21
2023-03-18T01:31:20.688Z,84.23
2023-03-18T01:33:49.220Z,85.24
2023-03-18T01:36:17.677Z,85.44
2023-03-18T01:38:56.440Z,84.96
2023-03-18T01:41:28.904Z,85.31
2023-03-18T01:43:56.654Z,83.94
2023-03-18T01:46:43.666Z,83.65
2023-03-18T01:49:26.147Z,84.34
2023-03-18T01:52:22.653Z,83.73
2023-03-18T01:55:04.693Z,84.32
2023-03-18T01:57:35.961Z,82.26
2023-03-18T02:00:04.940Z,81.84
2023-03-18T02:02:42.790Z,82.83
2023-03-18T02:05:13.467Z,82.75
2023-03-18T02:07:42.984Z,82.93
2023-03-18T02:10:13.766Z,83.32
2023-03-18T02:12:45.717Z,83.94
2023-03-18T02:15:21.531Z,83.18
2023-03-18T02:18:10.758Z,82.19
2023-03-18T02:20:55.812Z,81.21
2023-03-18T02:23:27.185Z,82.30
2023-03-18T02:26:10.864Z,82.30
2023-03-18T02:28:38.424Z,83.80
2023-03-18T02:31:07.079Z,83.03
2023-03-18T02:33:39.527Z,83.95
2023-03-18T02:36:12.846Z,84.08
2023-03-18T02:38:45.858Z,84.62
2023-03-18T02:41:28.777Z,84.29
2023-03-18T02:43:57.477Z,84.96
2023-03-18T02:46:33.134Z,83.64
2023-03-18T02:49:01.712Z,81.80
2023-03-18T02:51:31.171Z,82.39
2023-03-18T02:54:08.562Z,83.20
2023-03-18T02:56:38.621Z,83.93
2023-03-18T02:59:07.751Z,84.66
2023-03-18T03:01:35.938Z,84.46
2023-03-18T03:04:04.162Z,84.82
2023-03-18T03:06:34.039Z,85.13
2023-03-18T03:09:03.138Z,84.91
2023-03-18T03:11:31.338Z,84.16
2023-03-18T03:14:07.322Z,84.28
2023-03-18T03:16:37.064Z,84.34
2023-03-18T03:19:06.071Z,84.38
2023-03-18T03:21:36.116Z,84.97
2023-03-18T03:24:04.686Z,85.27
2023-03-18T03:26:37.461Z,84.92
2023-03-18T03:29:07.564Z,85.67
2023-03-18T03:31:35.473Z,85.53
2023-03-18T03:34:06.779Z,84.78
2023-03-18T03:36:34.364Z,85.65
2023-03-18T03:39:04.288Z,84.96
2023-03-18T03:41:35.791Z,84.42
2023-03-18T03:44:03.555Z,84.19
2023-03-18T03:46:31.439Z,84.02
2023-03-18T03:48:59.916Z,84.40
2023-03-18T03:51:29.556Z,84.60
2023-03-18T03:53:57.194Z,84.41
2023-03-18T03:56:27.353Z,84.82
2023-03-18T03:58:55.027Z,85.22
2023-03-18T04:01:27.349Z,83.79
2023-03-18T04:03:58.751Z,84.50
2023-03-18T04:06:26.557Z,84.11
2023-03-18T04:09:02.193Z,84.62
2023-03-18T04:11:30.608Z,83.87
2023-03-18T04:13:58.163Z,84.78
2023-03-18T04:16:28.620Z,85.26
2023-03-18T04:18:56.307Z,84.34
2023-03-18T04:21:24.790Z,84.74
2023-03-18T04:23:55.042Z,85.66
2023-03-18T04:26:23.317Z,85.64
2023-03-18T04:28:57.903Z,86.53
2023-03-18T04:31:26.213Z,85.29
2023-03-18T04:33:54.424Z,85.21
2023-03-18T04:36:24.358Z,85.93
2023-03-18T04:38:52.140Z,85.53
2023-03-18T04:41:22.864Z,85.21
2023-03-18T04:43:50.914Z,85.33
2023-03-18T04:46:18.909Z,85.61
2023-03-18T04:48:49.561Z,85.55
2023-03-18T04:51:17.689Z,84.63
2023-03-18T04:53:50.074Z,83.29
2023-03-18T04:56:18.834Z,83.95
2023-03-18T04:58:50.981Z,84.52
2023-03-18T05:01:23.564Z,85.41
2023-03-18T05:03:51.883Z,84.47
2023-03-18T05:06:27.868Z,84.33
2023-03-18T05:08:59.066Z,84.69
2023-03-18T05:11:30.878Z,85.14
2023-03-18T05:14:03.587Z,84.54
2023-03-18T05:16:41.216Z,84.06
2023-03-18T05:19:10.886Z,84.22
2023-03-18T05:21:45.670Z,84.59
2023-03-18T05:24:16.501Z,82.67
2023-03-18T05:26:51.695Z,82.54
2023-03-18T05:29:24.458Z,82.69
2023-03-18T05:32:04.691Z,83.13
2023-03-18T05:34:37.999Z,83.57
2023-03-18T05:37:11.106Z,83.89
2023-03-18T05:39:45.033Z,82.27
2023-03-18T05:42:16.523Z,83.19
2023-03-18T05:44:48.694Z,83.23
2023-03-18T05:47:21.905Z,83.68
2023-03-18T05:50:13.854Z,83.03
2023-03-18T05:52:45.682Z,83.21
2023-03-18T05:55:20.174Z,82.85
2023-03-18T05:57:49.880Z,82.35
2023-03-18T06:00:19.606Z,81.83
2023-03-18T06:02:50.546Z,82.43
2023-03-18T06:05:19.574Z,81.30
2023-03-18T06:07:48.060Z,80.41
2023-03-18T06:10:17.394Z,80.77
2023-03-18T06:12:48.391Z,80.61
2023-03-18T06:15:23.959Z,79.48
2023-03-18T06:17:53.177Z,79.81
2023-03-18T06:20:22.572Z,79.91
2023-03-18T06:22:51.987Z,79.59
2023-03-18T06:25:22.025Z,79.97
2023-03-18T06:27:50.988Z,79.49
2023-03-18T06:30:25.560Z,78.93
2023-03-18T06:32:57.679Z,78.90
2023-03-18T06:35:32.632Z,78.42
2023-03-18T06:38:01.804Z,77.17
2023-03-18T06:40:32.024Z,76.96
2023-03-18T06:43:01.807Z,76.48
2023-03-18T06:45:38.281Z,77.86
2023-03-18T06:48:08.801Z,77.92
2023-03-18T06:50:41.016Z,78.78
2023-03-18T06:53:19.929Z,78.53
2023-03-18T06:55:49.924Z,77.90
2023-03-18T06:58:22.336Z,78.38
2023-03-18T07:01:01.874Z,78.07
2023-03-18T07:03:36.510Z,77.80
2023-03-18T07:06:08.181Z,78.47
2023-03-18T07:08:39.998Z,78.47
2023-03-18T07:11:08.930Z,77.02
2023-03-18T07:13:40.635Z,77.67
2023-03-18T07:16:15.996Z,77.94
2023-03-18T07:18:46.611Z,78.10
2023-03-18T07:21:22.943Z,77.78
2023-03-18T07:23:52.650Z,78.16
2023-03-18T07:26:23.323Z,77.37
2023-03-18T07:28:52.471Z,77.25
2023-03-18T07:31:21.033Z,76.20
2023-03-18T07:33:50.504Z,77.50
2023-03-18T07:36:20.026Z,76.54
2023-03-18T07:38:48.479Z,76.94
2023-03-18T07:41:17.215Z,75.98
2023-03-18T07:43:45.533Z,76.31
2023-03-18T07:46:14.001Z,75.33
2023-03-18T07:48:43.425Z,75.27
2023-03-18T07:51:12.247Z,74.63
2023-03-18T07:53:40.247Z,73.79
2023-03-18T07:56:08.765Z,74.69
2023-03-18T07:58:39.128Z,74.52
2023-03-18T08:01:08.000Z,75.34
2023-03-18T08:03:36.301Z,75.10
2023-03-18T08:06:05.127Z,74.09
2023-03-18T08:08:34.173Z,74.57
2023-03-18T08:11:06.891Z,74.72
2023-03-18T08:13:39.132Z,74.30
2023-03-18T08:16:07.898Z,75.69
2023-03-18T08:18:37.506Z,74.84
2023-03-18T08:21:08.142Z,75.04
2023-03-18T08:23:36.285Z,74.97
2023-03-18T08:26:05.037Z,75.70
2023-03-18T08:28:36.329Z,74.43
2023-03-18T08:31:11.412Z,74.24
2023-03-18T08:33:39.705Z,75.32
2023-03-18T08:36:08.856Z,73.98
2023-03-18T08:38:39.555Z,74.34
2023-03-18T08:41:08.316Z,73.88
2023-03-18T08:43:38.583Z,73.88
2023-03-18T08:46:07.721Z,74.76
2023-03-18T08:48:36.999Z,74.84
2023-03-18T08:51:08.559Z,75.12
2023-03-18T08:53:38.753Z,75.33
2023-03-18T08:56:08.108Z,75.25
2023-03-18T08:58:36.676Z,75.99
2023-03-18T09:01:09.567Z,75.74
2023-03-18T09:03:40.245Z,75.61
2023-03-18T09:06:08.834Z,75.62
2023-03-18T09:08:37.042Z,75.35
2023-03-18T09:11:06.043Z,75.44
2023-03-18T09:13:34.439Z,76.44
2023-03-18T09:16:08.506Z,75.94
2023-03-18T09:18:37.661Z,77.04
2023-03-18T09:21:06.579Z,75.74
2023-03-18T09:23:35.723Z,75.33
2023-03-18T09:26:04.689Z,74.26
2023-03-18T09:28:37.543Z,74.24
2023-03-18T09:31:06.589Z,73.68
2023-03-18T09:33:37.410Z,73.71
2023-03-18T09:36:07.137Z,74.38
2023-03-18T09:38:35.644Z,75.11
2023-03-18T09:41:08.834Z,74.97
2023-03-18T09:44:08.781Z,74.37
2023-03-18T09:46:47.471Z,73.87
2023-03-18T09:49:34.389Z,73.53
2023-03-18T09:52:19.557Z,74.20
2023-03-18T09:55:29.219Z,74.78
2023-03-18T09:57:59.611Z,74.00
2023-03-18T10:00:29.626Z,74.06
2023-03-18T10:03:06.770Z,73.61
2023-03-18T10:05:38.599Z,74.12
2023-03-18T10:08:29.697Z,73.23
2023-03-18T10:10:57.698Z,73.46
2023-03-18T10:13:28.694Z,73.15
2023-03-18T10:15:57.644Z,74.15
2023-03-18T10:18:36.554Z,73.64
2023-03-18T10:21:22.651Z,73.63
2023-03-18T10:24:05.693Z,73.21
2023-03-18T10:26:42.674Z,72.48
2023-03-18T10:29:41.230Z,72.40
2023-03-18T10:32:21.490Z,72.42
2023-03-18T10:35:01.810Z,71.97
2023-03-18T10:37:54.425Z,71.38
2023-03-18T10:40:23.366Z,72.55
2023-03-18T10:42:51.729Z,71.79
2023-03-18T10:45:27.827Z,72.04
2023-03-18T10:48:11.443Z,71.79
2023-03-18T10:50:46.772Z,71.38
2023-03-18T10:53:51.454Z,71.01
2023-03-18T10:56:19.882Z,70.71
2023-03-18T10:58:49.190Z,70.21
2023-03-18T11:01:19.819Z,70.17
2023-03-18T11:03:52.149Z,70.38
2023-03-18T11:06:25.754Z,69.42
2023-03-18T11:09:03.222Z,69.90
2023-03-18T11:11:34.864Z,69.91
2023-03-18T11:14:04.658Z,69.48
2023-03-18T11:17:19.173Z,69.69
2023-03-18T11:19:49.197Z,69.97
2023-03-18T11:22:24.180Z,69.72
2023-03-18T11:25:12.827Z,69.89
2023-03-18T11:27:49.590Z,70.28
2023-03-18T11:30:37.717Z,70.38
2023-03-18T11:33:13.311Z,70.21
2023-03-18T11:35:52.371Z,70.09
2023-03-18T11:38:29.670Z,69.09
2023-03-18T11:41:11.510Z,68.79
2023-03-18T11:43:42.298Z,69.29
2023-03-18T11:46:13.732Z,68.57
2023-03-18T11:48:42.726Z,68.77
2023-03-18T11:51:25.852Z,68.64
2023-03-18T11:53:54.643Z,68.64
2023-03-18T11:56:33.661Z,67.92
2023-03-18T11:59:32.166Z,68.37
2023-03-18T12:02:37.853Z,67.67
2023-03-18T12:05:39.523Z,67.69
2023-03-18T12:08:15.230Z,67.40
2023-03-18T12:10:49.008Z,67.92
2023-03-18T12:13:29.982Z,68.62
2023-03-18T12:16:06.748Z,67.28
2023-03-18T12:18:47.689Z,67.65
2023-03-18T12:21:37.010Z,68.07
2023-03-18T12:24:23.303Z,67.62
2023-03-18T12:26:53.515Z,67.03
2023-03-18T12:29:50.418Z,66.89
2023-03-18T12:32:38.342Z,68.00
2023-03-18T12:35:21.995Z,67.32
2023-03-18T12:37:59.831Z,67.54
2023-03-18T12:40:38.286Z,67.72
2023-03-18T12:43:38.064Z,67.00
2023-03-18T12:46:40.539Z,66.76
2023-03-18T12:49:30.228Z,67.68
2023-03-18T12:52:06.982Z,67.91
2023-03-18T12:54:41.785Z,67.80
2023-03-18T12:57:23.952Z,67.97
2023-03-18T12:59:56.978Z,67.91
2023-03-18T13:02:45.228Z,68.30
2023-03-18T13:05:46.241Z,68.20
2023-03-18T13:08:41.151Z,68.93
2023-03-18T13:11:12.285Z,68.49
2023-03-18T13:13:40.534Z,68.41
2023-03-18T13:16:09.716Z,67.46
2023-03-18T13:18:51.787Z,68.15
2023-03-18T13:21:30.830Z,69.38
2023-03-18T13:24:32.806Z,68.93
2023-03-18T13:27:28.847Z,68.66
2023-03-18T13:30:00.113Z,68.98
2023-03-18T13:32:28.141Z,69.19
2023-03-18T13:35:28.588Z,68.79
2023-03-18T13:38:05.014Z,68.70
2023-03-18T13:41:04.642Z,68.87
2023-03-18T13:43:40.712Z,68.24
2023-03-18T13:46:35.159Z,69.92
2023-03-18T13:49:16.862Z,70.83
2023-03-18T13:51:49.960Z,71.23
2023-03-18T13:54:19.524Z,71.31
2023-03-18T13:56:52.957Z,70.78
2023-03-18T13:59:34.031Z,70.63
2023-03-18T14:02:29.562Z,70.23
2023-03-18T14:05:00.534Z,70.57
2023-03-18T14:07:28.699Z,70.66
2023-03-18T14:10:17.943Z,70.14
2023-03-18T14:12:48.371Z,71.03
2023-03-18T14:15:16.459Z,70.43
2023-03-18T14:17:49.342Z,70.72
2023-03-18T14:20:17.840Z,70.80
2023-03-18T14:22:56.171Z,70.55
2023-03-18T14:25:37.695Z,71.71
2023-03-18T14:28:10.156Z,71.65
2023-03-18T14:30:39.396Z,71.58
2023-03-18T14:33:23.007Z,71.70
2023-03-18T14:36:00.185Z,71.79
2023-03-18T14:38:57.002Z,70.86
2023-03-18T14:41:31.446Z,70.95
2023-03-18T14:44:34.492Z,71.57
2023-03-18T14:47:05.266Z,71.06
2023-03-18T14:49:51.742Z,71.88
2023-03-18T14:52:25.146Z,71.85
2023-03-18T14:54:53.278Z,70.44
2023-03-18T14:57:26.215Z,71.32
2023-03-18T14:59:59.977Z,71.46
2023-03-18T15:02:34.319Z,72.05
2023-03-18T15:05:02.341Z,72.37
2023-03-18T15:07:34.508Z,71.98
2023-03-18T15:10:11.437Z,71.17
2023-03-18T15:12:43.214Z,71.28
2023-03-18T15:15:15.363Z,71.38
2023-03-18T15:17:52.819Z,72.20
2023-03-18T15:20:22.267Z,72.49
2023-03-18T15:22:50.496Z,72.59
2023-03-18T15:25:20.974Z,73.20
2023-03-18T15:27:50.225Z,72.80
2023-03-18T15:30:29.609Z,72.69
2023-03-18T15:33:08.410Z,72.98
2023-03-18T15:35:38.026Z,73.14
2023-03-18T15:38:12.473Z,71.74
2023-03-18T15:40:51.988Z,72.53
2023-03-18T15:43:41.827Z,72.52
2023-03-18T15:46:27.516Z,73.64
2023-03-18T15:48:56.261Z,73.26
2023-03-18T15:51:40.665Z,72.41
2023-03-18T15:54:22.855Z,71.61
2023-03-18T15:56:53.303Z,71.97
2023-03-18T15:59:31.470Z,72.54
2023-03-18T16:01:59.871Z,73.10
2023-03-18T16:04:33.103Z,72.89
2023-03-18T16:07:02.470Z,72.83
2023-03-18T16:09:31.250Z,73.96
2023-03-18T16:12:05.503Z,72.81
2023-03-18T16:14:44.106Z,73.50
2023-03-18T16:17:17.755Z,73.63
2023-03-18T16:19:47.661Z,72.71
2023-03-18T16:22:15.802Z,73.28
2023-03-18T16:24:44.749Z,73.59
2023-03-18T16:27:39.707Z,73.99
2023-03-18T16:30:17.868Z,73.79
2023-03-18T16:32:47.044Z,74.29
2023-03-18T16:35:16.288Z,73.46
2023-03-18T16:37:45.501Z,73.91
2023-03-18T16:40:20.373Z,73.05
2023-03-18T16:42:49.278Z,73.22
2023-03-18T16:45:19.123Z,73.74
2023-03-18T16:47:52.335Z,73.23
2023-03-18T16:50:24.879Z,73.49
2023-03-18T16:52:52.930Z,73.53
2023-03-18T16:55:21.004Z,73.62
2023-03-18T16:57:52.762Z,73.17
2023-03-18T17:00:24.866Z,72.94
2023-03-18T17:02:54.011Z,73.01
2023-03-18T17:05:26.572Z,73.28
2023-03-18T17:07:55.011Z,72.99
2023-03-18T17:10:24.789Z,73.12
2023-03-18T17:13:00.093Z,72.86
2023-03-18T17:15:37.024Z,72.23
2023-03-18T17:18:07.020Z,72.88
2023-03-18T17:21:00.381Z,72.60
2023-03-18T17:23:29.108Z,72.54
2023-03-18T17:26:01.481Z,73.15
2023-03-18T17:28:46.508Z,72.52
2023-03-18T17:31:15.170Z,72.74
2023-03-18T17:33:43.255Z,73.44
2023-03-18T17:36:11.938Z,72.94
2023-03-18T17:38:39.778Z,73.07
2023-03-18T17:41:19.116Z,72.96
2023-03-18T17:43:53.004Z,73.66
2023-03-18T17:46:20.699Z,73.43
2023-03-18T17:48:49.818Z,73.94
2023-03-18T17:51:23.845Z,72.76
2023-03-18T17:53:56.797Z,73.37
2023-03-18T17:56:24.700Z,72.79
2023-03-18T17:58:56.758Z,72.86
2023-03-18T18:01:29.189Z,73.04
2023-03-18T18:03:58.025Z,73.49
2023-03-18T18:06:29.953Z,72.62
2023-03-18T18:09:01.257Z,73.05
2023-03-18T18:11:35.492Z,73.14
2023-03-18T18:14:21.946Z,72.38
2023-03-18T18:16:50.121Z,73.12
2023-03-18T18:19:23.012Z,72.89
2023-03-18T18:21:50.793Z,72.71
2023-03-18T18:24:29.273Z,72.10
2023-03-18T18:26:57.478Z,72.54
2023-03-18T18:29:26.703Z,72.16
2023-03-18T18:31:58.022Z,72.87
2023-03-18T18:34:25.735Z,71.91
2023-03-18T18:36:53.305Z,72.03
2023-03-18T18:39:21.167Z,72.53
2023-03-18T18:41:49.538Z,71.84
2023-03-18T18:44:18.439Z,72.32
2023-03-18T18:46:46.465Z,72.27
2023-03-18T18:49:22.388Z,72.78
2023-03-18T18:51:54.836Z,72.44
2023-03-18T18:54:23.432Z,72.03
2023-03-18T18:56:53.147Z,71.79
2023-03-18T18:59:28.816Z,71.50
2023-03-18T19:01:58.258Z,71.97
2023-03-18T19:04:25.847Z,71.20
2023-03-18T19:06:54.037Z,71.08
2023-03-18T19:09:24.784Z,71.81
2023-03-18T19:11:53.434Z,71.94
2023-03-18T19:14:25.710Z,71.89
2023-03-18T19:16:54.708Z,71.36
2023-03-18T19:19:25.713Z,72.06
2023-03-18T19:21:55.457Z,71.69
2023-03-18T19:24:32.769Z,71.50
2023-03-18T19:27:02.632Z,72.75
2023-03-18T19:29:33.146Z,71.83
2023-03-18T19:32:01.631Z,71.17
2023-03-18T19:34:31.084Z,71.60
2023-03-18T19:36:58.804Z,71.05
2023-03-18T19:39:27.864Z,72.06
2023-03-18T19:41:58.503Z,71.03
2023-03-18T19:44:26.635Z,71.30
2023-03-18T19:46:55.727Z,70.96
2023-03-18T19:49:32.897Z,71.33
2023-03-18T19:52:01.451Z,71.63
2023-03-18T19:54:35.019Z,70.56
2023-03-18T19:57:07.333Z,70.71
2023-03-18T19:59:39.896Z,71.05
2023-03-18T20:02:26.021Z,71.00
2023-03-18T20:04:55.091Z,71.12
2023-03-18T20:07:24.145Z,70.91
2023-03-18T20:09:51.753Z,70.54
2023-03-18T20:12:29.079Z,70.93
2023-03-18T20:14:58.744Z,71.07
2023-03-18T20:17:34.444Z,70.98
2023-03-18T20:20:06.895Z,70.61
2023-03-18T20:22:36.632Z,70.42
2023-03-18T20:25:05.186Z,70.61
2023-03-18T20:27:34.654Z,70.08
2023-03-18T20:30:02.237Z,70.70
2023-03-18T20:32:30.126Z,69.67
2023-03-18T20:34:57.771Z,70.74
2023-03-18T20:37:34.653Z,70.52
2023-03-18T20:40:04.930Z,70.88
2023-03-18T20:42:32.558Z,70.13
2023-03-18T20:45:00.159Z,70.46
2023-03-18T20:47:27.759Z,71.70
2023-03-18T20:49:56.120Z,70.07
2023-03-18T20:52:28.602Z,70.51
2023-03-18T20:54:59.394Z,70.61
2023-03-18T20:57:32.257Z,70.62
2023-03-18T20:59:59.908Z,70.25
2023-03-18T21:02:31.081Z,71.10
2023-03-18T21:04:59.747Z,70.35
2023-03-18T21:07:27.777Z,70.26
2023-03-18T21:09:55.412Z,71.19
2023-03-18T21:12:23.232Z,70.58
2023-03-18T21:14:51.278Z,70.17
2023-03-18T21:17:28.376Z,70.51
2023-03-18T21:32:51.669Z,69.06
2023-03-18T21:35:25.875Z,70.35
2023-03-18T21:37:55.103Z,69.93
2023-03-18T21:40:23.507Z,69.60
2023-03-18T21:42:56.838Z,69.07
2023-03-18T21:45:24.661Z,70.03
2023-03-18T21:47:53.056Z,70.51
2023-03-18T21:50:25.438Z,70.17
2023-03-18T21:52:54.178Z,71.19
2023-03-18T21:55:26.858Z,70.55
2023-03-18T21:57:54.995Z,70.80
2023-03-18T22:00:22.934Z,70.77
2023-03-18T22:02:51.185Z,71.17
2023-03-18T22:05:23.070Z,71.15
2023-03-18T22:07:52.337Z,70.97
2023-03-18T22:10:23.610Z,70.61
2023-03-18T22:12:51.280Z,70.60
2023-03-18T22:15:24.722Z,71.08
2023-03-18T22:17:52.690Z,70.58
2023-03-18T22:20:20.664Z,71.34
2023-03-18T22:22:48.609Z,71.49
2023-03-18T22:25:41.879Z,71.25
2023-03-18T22:28:12.866Z,71.20
2023-03-18T22:30:42.165Z,71.39
2023-03-18T22:33:17.746Z,71.46
2023-03-18T22:35:46.541Z,72.38
2023-03-18T22:38:16.292Z,71.17
2023-03-18T22:40:45.522Z,71.47
2023-03-18T22:43:33.995Z,72.59
2023-03-18T22:46:07.406Z,71.89
2023-03-18T22:48:36.865Z,71.89
2023-03-18T22:51:04.816Z,72.11
2023-03-18T22:53:40.825Z,71.43
2023-03-18T22:56:11.555Z,71.56
2023-03-18T22:58:39.373Z,71.44
2023-03-18T23:01:07.829Z,72.14
2023-03-18T23:03:37.197Z,72.24
2023-03-18T23:06:05.461Z,72.15
2023-03-18T23:08:34.652Z,71.57
2023-03-18T23:11:02.546Z,70.91
2023-03-18T23:13:39.855Z,71.45
2023-03-18T23:16:09.336Z,72.01
2023-03-18T23:18:37.692Z,72.08
2023-03-18T23:21:29.686Z,72.26
2023-03-18T23:23:57.451Z,73.26
2023-03-18T23:26:25.160Z,72.29
2023-03-18T23:28:52.800Z,71.50
2023-03-18T23:31:20.798Z,71.65
2023-03-18T23:33:48.437Z,71.49
2023-03-18T23:36:16.177Z,71.99
2023-03-18T23:38:45.437Z,71.85
2023-03-18T23:41:13.048Z,71.02
2023-03-18T23:43:51.144Z,71.03
2023-03-18T23:46:18.956Z,72.06
2023-03-18T23:48:46.660Z,72.67
2023-03-18T23:51:14.836Z,72.21
2023-03-18T23:53:43.921Z,71.49
2023-03-18T23:56:17.552Z,71.65
2023-03-18T23:58:45.280Z,72.12
