createdAt,value
2018-01-18T00:01:55.061Z,99.90
2018-01-18T00:04:22.669Z,99.90
2018-01-18T00:06:50.236Z,99.90
2018-01-18T00:09:18.639Z,99.90
2018-01-18T00:11:46.192Z,99.90
2018-01-18T00:14:13.789Z,99.90
2018-01-18T00:16:41.412Z,99.90
2018-01-18T00:19:08.982Z,99.90
2018-01-18T00:21:36.575Z,99.90
2018-01-18T00:24:04.506Z,99.90
2018-01-18T00:26:32.889Z,99.90
2018-01-18T00:29:00.506Z,99.90
2018-01-18T00:31:28.107Z,99.90
2018-01-18T00:33:56.483Z,99.90
2018-01-18T00:36:24.841Z,99.90
2018-01-18T00:38:52.542Z,99.90
2018-01-18T00:41:20.120Z,99.90
2018-01-18T00:43:47.848Z,99.90
2018-01-18T00:46:16.435Z,99.90
2018-01-18T00:48:44.042Z,99.90
2018-01-18T00:51:11.605Z,99.90
2018-01-18T00:53:39.199Z,99.90
2018-01-18T00:56:07.575Z,99.90
2018-01-18T00:58:35.149Z,99.90
2018-01-18T01:01:03.526Z,99.90
2018-01-18T01:03:31.094Z,99.90
2018-01-18T01:05:58.672Z,99.90
2018-01-18T01:08:27.033Z,99.90
2018-01-18T01:10:55.393Z,99.90
2018-01-18T01:13:23.032Z,99.90
2018-01-18T01:15:51.401Z,99.90
2018-01-18T01:18:19.056Z,99.90
2018-01-18T01:20:47.935Z,99.90
2018-01-18T01:23:16.350Z,99.90
2018-01-18T01:25:43.978Z,99.90
2018-01-18T01:28:12.771Z,99.90
2018-01-18T01:30:40.335Z,99.90
2018-01-18T01:33:07.936Z,99.90
2018-01-18T01:35:35.498Z,99.90
2018-01-18T01:38:03.124Z,99.90
2018-01-18T01:40:31.321Z,99.90
2018-01-18T01:42:58.927Z,99.90
2018-01-18T01:45:27.216Z,99.90
2018-01-18T01:47:54.866Z,99.90
2018-01-18T01:50:22.442Z,99.90
2018-01-18T01:52:50.047Z,99.90
2018-01-18T01:55:17.742Z,99.90
2018-01-18T01:57:45.311Z,99.90
2018-01-18T02:00:12.964Z,99.90
2018-01-18T02:02:40.588Z,99.90
2018-01-18T02:05:08.156Z,99.90
2018-01-18T02:07:35.719Z,99.90
2018-01-18T02:10:03.322Z,99.90
2018-01-18T02:12:30.893Z,99.90
2018-01-18T02:14:58.604Z,99.90
2018-01-18T02:17:26.167Z,99.90
2018-01-18T02:19:54.678Z,99.90
2018-01-18T02:22:23.007Z,99.90
2018-01-18T02:24:50.648Z,99.90
2018-01-18T02:27:18.417Z,99.90
2018-01-18T02:29:45.974Z,99.90
2018-01-18T02:32:13.571Z,99.90
2018-01-18T02:34:41.254Z,99.90
2018-01-18T02:37:08.859Z,99.90
2018-01-18T02:39:36.547Z,99.90
2018-01-18T02:42:04.138Z,99.90
2018-01-18T02:44:31.731Z,99.90
2018-01-18T02:46:59.303Z,99.90
2018-01-18T02:49:27.091Z,99.90
2018-01-18T02:51:54.734Z,99.90
2018-01-18T02:54:22.343Z,99.90
2018-01-18T02:56:49.958Z,99.90
2018-01-18T02:59:17.601Z,99.90
2018-01-18T03:01:45.158Z,99.80
2018-01-18T03:04:13.649Z,99.70
2018-01-18T03:06:41.235Z,99.60
2018-01-18T03:09:08.897Z,99.50
2018-01-18T03:11:36.628Z,99.50
2018-01-18T03:14:04.233Z,99.50
2018-01-18T03:16:31.799Z,99.50
2018-01-18T03:18:59.393Z,99.30
2018-01-18T03:21:26.955Z,99.20
2018-01-18T03:23:54.575Z,99.10
2018-01-18T03:26:22.142Z,99.20
2018-01-18T03:28:49.701Z,99.20
2018-01-18T03:31:17.306Z,99.20
2018-01-18T03:33:44.879Z,99.10
2018-01-18T03:36:13.291Z,99.20
2018-01-18T03:38:40.861Z,98.90
2018-01-18T03:41:08.466Z,98.90
2018-01-18T03:43:36.842Z,98.70
2018-01-18T03:46:05.210Z,98.70
2018-01-18T03:48:32.813Z,98.70
2018-01-18T03:51:00.386Z,98.80
2018-01-18T03:53:27.996Z,98.80
2018-01-18T03:55:55.559Z,98.90
2018-01-18T03:58:23.164Z,99.00
2018-01-18T04:00:50.775Z,99.10
2018-01-18T04:03:18.342Z,99.10
2018-01-18T04:05:45.927Z,99.10
2018-01-18T04:08:13.530Z,99.00
2018-01-18T04:10:41.121Z,99.20
2018-01-18T04:13:08.682Z,99.20
2018-01-18T04:15:36.379Z,99.20
2018-01-18T04:18:03.950Z,99.30
2018-01-18T04:20:31.553Z,99.40
2018-01-18T04:22:59.113Z,99.40
2018-01-18T04:25:26.717Z,99.50
2018-01-18T04:27:55.038Z,99.50
2018-01-18T04:30:22.651Z,99.50
2018-01-18T04:32:50.251Z,99.50
2018-01-18T04:35:17.821Z,99.40
2018-01-18T04:37:45.428Z,99.40
2018-01-18T04:40:13.016Z,99.40
2018-01-18T04:42:40.582Z,99.30
2018-01-18T04:45:08.218Z,99.10
2018-01-18T04:47:36.539Z,99.00
2018-01-18T04:50:04.106Z,99.00
2018-01-18T04:52:31.689Z,98.90
2018-01-18T04:54:59.259Z,98.90
2018-01-18T04:57:26.861Z,99.00
2018-01-18T04:59:54.535Z,99.00
2018-01-18T05:02:22.132Z,99.10
2018-01-18T05:04:49.755Z,99.20
2018-01-18T05:07:17.319Z,99.20
2018-01-18T05:09:44.890Z,99.30
2018-01-18T05:12:12.490Z,99.30
2018-01-18T05:14:40.051Z,99.20
2018-01-18T05:17:07.651Z,99.30
2018-01-18T05:19:35.214Z,99.40
2018-01-18T05:22:02.819Z,99.30
2018-01-18T05:24:30.422Z,99.30
2018-01-18T05:26:57.995Z,99.40
2018-01-18T05:29:25.605Z,99.40
2018-01-18T05:31:53.215Z,99.50
2018-01-18T05:34:20.748Z,99.50
2018-01-18T05:36:49.125Z,99.50
2018-01-18T05:39:17.453Z,99.60
2018-01-18T05:41:45.057Z,99.60
2018-01-18T05:44:12.627Z,99.60
2018-01-18T05:46:40.222Z,99.50
2018-01-18T05:49:07.812Z,99.50
2018-01-18T05:51:35.365Z,99.50
2018-01-18T05:54:02.965Z,99.40
2018-01-18T05:56:30.535Z,99.40
2018-01-18T05:58:58.140Z,99.40
2018-01-18T06:01:25.708Z,99.50
2018-01-18T06:03:53.269Z,99.70
2018-01-18T06:06:20.866Z,99.80
2018-01-18T06:08:48.434Z,99.90
2018-01-18T06:11:16.038Z,99.90
2018-01-18T06:13:43.601Z,99.90
2018-01-18T06:16:11.221Z,99.90
2018-01-18T06:18:39.550Z,99.90
2018-01-18T06:21:07.119Z,99.90
2018-01-18T06:23:34.728Z,99.90
2018-01-18T06:26:02.335Z,99.90
2018-01-18T06:28:29.897Z,99.90
2018-01-18T06:30:57.498Z,99.90
2018-01-18T06:33:25.878Z,99.90
2018-01-18T06:35:54.259Z,99.90
2018-01-18T06:38:22.594Z,99.90
2018-01-18T06:40:50.191Z,99.90
2018-01-18T06:43:17.800Z,99.90
2018-01-18T06:45:45.402Z,99.90
2018-01-18T06:48:13.003Z,99.90
2018-01-18T06:50:40.565Z,99.90
2018-01-18T06:53:08.158Z,99.90
2018-01-18T06:55:35.726Z,99.90
2018-01-18T06:58:03.323Z,99.90
2018-01-18T07:00:30.886Z,99.90
2018-01-18T07:02:58.490Z,99.90
2018-01-18T07:05:26.056Z,99.90
2018-01-18T07:07:53.651Z,99.90
2018-01-18T07:10:21.237Z,99.90
2018-01-18T07:12:48.849Z,99.90
2018-01-18T07:15:16.446Z,99.90
2018-01-18T07:17:44.014Z,99.90
2018-01-18T07:20:11.621Z,99.90
2018-01-18T07:22:39.230Z,99.90
2018-01-18T07:25:06.804Z,99.90
2018-01-18T07:27:35.665Z,99.90
2018-01-18T07:30:03.291Z,99.90
2018-01-18T07:32:31.023Z,99.90
2018-01-18T07:34:58.622Z,99.90
2018-01-18T07:37:26.194Z,99.90
2018-01-18T07:39:53.780Z,99.90
2018-01-18T07:42:21.333Z,99.90
2018-01-18T07:44:48.913Z,99.90
2018-01-18T07:47:18.914Z,99.90
2018-01-18T07:49:50.586Z,99.90
2018-01-18T07:52:18.171Z,99.90
2018-01-18T07:54:45.761Z,99.90
2018-01-18T07:57:18.996Z,99.90
2018-01-18T07:59:46.586Z,99.90
2018-01-18T08:02:14.147Z,99.90
2018-01-18T08:04:41.864Z,99.90
2018-01-18T08:07:12.993Z,99.90
2018-01-18T08:09:40.681Z,99.90
2018-01-18T08:12:08.239Z,99.90
2018-01-18T08:14:35.842Z,99.90
2018-01-18T08:17:03.436Z,99.90
2018-01-18T08:19:31.308Z,99.90
2018-01-18T08:22:02.541Z,99.90
2018-01-18T08:24:30.163Z,99.90
2018-01-18T08:26:57.759Z,99.90
2018-01-18T08:29:25.320Z,99.90
2018-01-18T08:31:52.920Z,99.90
2018-01-18T08:34:20.511Z,99.90
2018-01-18T08:36:48.872Z,99.90
2018-01-18T08:39:18.882Z,99.90
2018-01-18T08:41:58.367Z,99.90
2018-01-18T08:44:28.021Z,99.90
2018-01-18T08:47:00.628Z,99.90
2018-01-18T08:49:28.330Z,99.90
2018-01-18T08:51:55.887Z,99.90
2018-01-18T08:54:29.213Z,99.90
2018-01-18T08:56:56.791Z,99.90
2018-01-18T08:59:29.581Z,99.90
2018-01-18T09:01:57.185Z,99.90
2018-01-18T09:04:24.757Z,99.90
2018-01-18T09:06:53.821Z,99.90
2018-01-18T09:09:27.240Z,99.90
2018-01-18T09:11:58.719Z,99.90
2018-01-18T09:14:26.314Z,99.90
2018-01-18T09:16:53.879Z,99.90
2018-01-18T09:19:21.470Z,99.90
2018-01-18T09:21:49.102Z,99.90
2018-01-18T09:24:22.369Z,99.50
2018-01-18T09:26:50.741Z,97.20
2018-01-18T09:29:18.303Z,97.10
2018-01-18T09:31:48.392Z,96.80
2018-01-18T09:34:17.380Z,95.50
2018-01-18T09:36:46.276Z,94.90
2018-01-18T09:39:13.876Z,95.30
2018-01-18T09:41:41.476Z,95.90
2018-01-18T09:44:09.859Z,97.00
2018-01-18T09:46:37.478Z,97.00
2018-01-18T09:49:07.395Z,97.60
2018-01-18T09:51:40.389Z,97.50
2018-01-18T09:54:07.952Z,97.80
2018-01-18T09:56:35.514Z,97.70
2018-01-18T09:59:03.134Z,97.90
2018-01-18T10:01:32.845Z,98.00
2018-01-18T10:04:01.756Z,97.70
2018-01-18T10:06:35.635Z,97.50
2018-01-18T10:09:03.315Z,97.60
2018-01-18T10:11:30.907Z,98.30
2018-01-18T10:13:58.474Z,98.70
2018-01-18T10:16:26.074Z,98.70
2018-01-18T10:18:53.653Z,99.00
2018-01-18T10:21:24.605Z,99.30
2018-01-18T10:23:52.240Z,99.40
2018-01-18T10:26:24.026Z,99.40
2018-01-18T10:28:51.635Z,99.60
2018-01-18T10:31:19.226Z,99.90
2018-01-18T10:33:46.798Z,99.90
2018-01-18T10:36:14.397Z,99.90
2018-01-18T10:38:41.966Z,99.90
2018-01-18T10:41:13.759Z,99.90
2018-01-18T10:43:41.390Z,99.90
2018-01-18T10:46:09.729Z,99.90
2018-01-18T10:48:37.328Z,99.90
2018-01-18T10:51:05.194Z,99.90
2018-01-18T10:53:32.783Z,99.90
2018-01-18T10:56:03.577Z,99.80
2018-01-18T10:58:37.380Z,99.70
2018-01-18T11:01:04.968Z,99.50
2018-01-18T11:03:33.351Z,99.20
2018-01-18T11:06:04.471Z,99.30
2018-01-18T11:08:32.068Z,99.30
2018-01-18T11:10:59.631Z,99.20
2018-01-18T11:13:29.957Z,99.10
2018-01-18T11:15:57.545Z,99.40
2018-01-18T11:18:25.123Z,99.70
2018-01-18T11:20:52.883Z,99.90
2018-01-18T11:23:20.443Z,99.90
2018-01-18T11:25:48.041Z,99.90
2018-01-18T11:28:15.616Z,99.90
2018-01-18T11:30:43.963Z,99.90
2018-01-18T11:33:14.345Z,99.90
2018-01-18T11:35:41.936Z,99.90
2018-01-18T11:38:09.605Z,99.90
2018-01-18T11:40:39.986Z,99.90
2018-01-18T11:43:19.304Z,99.90
2018-01-18T11:45:46.977Z,98.10
2018-01-18T11:48:18.996Z,98.10
2018-01-18T11:50:48.076Z,98.50
2018-01-18T11:53:15.635Z,98.60
2018-01-18T11:55:45.301Z,98.20
2018-01-18T11:58:13.626Z,98.80
2018-01-18T12:00:41.212Z,98.80
2018-01-18T12:03:17.439Z,98.20
2018-01-18T12:05:47.830Z,98.70
2018-01-18T12:08:15.418Z,98.40
2018-01-18T12:10:42.973Z,98.80
2018-01-18T12:13:12.353Z,98.70
2018-01-18T12:15:39.961Z,98.80
2018-01-18T12:18:09.284Z,98.50
2018-01-18T12:20:36.889Z,98.60
2018-01-18T12:23:08.382Z,98.50
2018-01-18T12:25:36.424Z,98.70
2018-01-18T12:28:13.965Z,98.40
2018-01-18T12:30:41.581Z,98.50
2018-01-18T12:33:09.137Z,98.20
2018-01-18T12:35:36.726Z,97.90
2018-01-18T12:38:06.149Z,97.90
2018-01-18T12:40:33.827Z,97.90
2018-01-18T12:43:01.399Z,98.00
2018-01-18T12:45:34.542Z,98.50
2018-01-18T12:48:03.015Z,98.00
2018-01-18T12:50:35.309Z,98.00
2018-01-18T12:53:06.294Z,98.10
2018-01-18T12:55:47.039Z,98.20
2018-01-18T12:58:16.567Z,97.40
2018-01-18T13:00:44.427Z,97.50
2018-01-18T13:03:12.440Z,98.10
2018-01-18T13:05:40.139Z,98.50
2018-01-18T13:08:10.150Z,98.50
2018-01-18T13:10:38.718Z,98.90
2018-01-18T13:13:08.460Z,99.00
2018-01-18T13:15:38.023Z,99.00
2018-01-18T13:18:06.151Z,98.70
2018-01-18T13:20:37.043Z,97.60
2018-01-18T13:23:06.107Z,97.20
2018-01-18T13:25:36.625Z,97.50
2018-01-18T13:28:07.230Z,97.20
2018-01-18T13:30:36.529Z,97.00
2018-01-18T13:33:04.184Z,96.60
2018-01-18T13:35:31.996Z,96.30
2018-01-18T13:37:59.885Z,96.30
2018-01-18T13:40:27.571Z,96.30
2018-01-18T13:42:55.699Z,95.60
2018-01-18T13:45:23.927Z,95.30
2018-01-18T13:47:53.391Z,95.70
2018-01-18T13:50:21.551Z,95.70
2018-01-18T13:52:49.182Z,96.20
2018-01-18T13:55:18.502Z,96.20
2018-01-18T13:57:48.661Z,96.60
2018-01-18T14:00:19.609Z,96.00
2018-01-18T14:02:50.885Z,96.10
2018-01-18T14:05:21.089Z,95.60
2018-01-18T14:07:49.818Z,95.10
2018-01-18T14:10:17.407Z,95.10
2018-01-18T14:12:44.961Z,95.20
2018-01-18T14:15:12.810Z,95.10
2018-01-18T14:17:40.360Z,95.00
2018-01-18T14:20:07.912Z,94.60
2018-01-18T14:22:35.510Z,94.80
2018-01-18T14:25:03.120Z,95.20
2018-01-18T14:27:30.676Z,95.40
2018-01-18T14:29:58.670Z,95.60
2018-01-18T14:32:26.266Z,95.40
2018-01-18T14:34:53.884Z,96.20
2018-01-18T14:37:21.450Z,96.80
2018-01-18T14:39:49.015Z,97.20
2018-01-18T14:42:16.609Z,97.80
2018-01-18T14:44:44.161Z,98.30
2018-01-18T14:47:12.533Z,98.70
2018-01-18T14:49:40.137Z,98.70
2018-01-18T14:52:07.743Z,98.70
2018-01-18T14:54:35.306Z,98.90
2018-01-18T14:57:02.917Z,99.00
2018-01-18T14:59:30.518Z,99.10
2018-01-18T15:01:58.078Z,99.20
2018-01-18T15:04:25.668Z,99.50
2018-01-18T15:06:53.222Z,99.60
2018-01-18T15:09:21.603Z,99.70
2018-01-18T15:11:50.033Z,99.90
2018-01-18T15:14:17.634Z,99.90
2018-01-18T15:16:45.307Z,99.90
2018-01-18T15:19:13.631Z,99.80
2018-01-18T15:21:41.305Z,99.80
2018-01-18T15:24:08.903Z,99.70
2018-01-18T15:26:36.487Z,99.50
2018-01-18T15:29:04.049Z,99.20
2018-01-18T15:31:31.654Z,99.00
2018-01-18T15:34:00.017Z,98.80
2018-01-18T15:36:28.352Z,98.60
2018-01-18T15:38:55.959Z,98.60
2018-01-18T15:41:23.563Z,98.40
2018-01-18T15:43:51.895Z,98.60
2018-01-18T15:46:19.459Z,98.60
2018-01-18T15:48:47.834Z,98.60
2018-01-18T15:51:15.394Z,98.60
2018-01-18T15:53:42.992Z,99.00
2018-01-18T15:56:10.558Z,99.40
2018-01-18T15:58:38.125Z,99.80
2018-01-18T16:01:06.659Z,99.70
2018-01-18T16:03:34.227Z,99.70
2018-01-18T16:06:01.818Z,99.70
2018-01-18T16:08:29.380Z,99.70
2018-01-18T16:10:56.981Z,99.60
2018-01-18T16:13:24.535Z,99.90
2018-01-18T16:15:52.130Z,99.70
2018-01-18T16:18:19.682Z,99.60
2018-01-18T16:20:47.243Z,99.70
2018-01-18T16:23:14.836Z,99.90
2018-01-18T16:25:42.394Z,99.90
2018-01-18T16:28:09.998Z,99.90
2018-01-18T16:30:37.598Z,99.90
2018-01-18T16:33:05.169Z,99.90
2018-01-18T16:35:32.783Z,99.90
2018-01-18T16:38:00.337Z,99.90
2018-01-18T16:40:27.897Z,99.90
2018-01-18T16:42:55.532Z,99.90
2018-01-18T16:45:23.094Z,99.90
2018-01-18T16:47:50.697Z,99.90
2018-01-18T16:50:18.254Z,99.90
2018-01-18T16:52:45.858Z,99.90
2018-01-18T16:55:13.447Z,99.90
2018-01-18T16:57:41.831Z,99.90
2018-01-18T17:00:09.386Z,99.90
2018-01-18T17:02:36.950Z,99.90
2018-01-18T17:05:05.314Z,99.90
2018-01-18T17:07:32.870Z,99.90
2018-01-18T17:10:00.462Z,99.90
2018-01-18T17:12:28.048Z,99.90
2018-01-18T17:14:55.651Z,99.90
2018-01-18T17:17:23.238Z,99.90
2018-01-18T17:19:51.605Z,99.90
2018-01-18T17:22:19.936Z,99.90
2018-01-18T17:24:47.546Z,99.90
2018-01-18T17:27:15.105Z,99.90
2018-01-18T17:29:42.700Z,99.90
2018-01-18T17:32:10.304Z,99.90
2018-01-18T17:34:38.626Z,99.90
2018-01-18T17:37:06.190Z,99.90
2018-01-18T17:39:33.790Z,99.90
2018-01-18T17:42:01.353Z,99.90
2018-01-18T17:44:28.949Z,99.90
2018-01-18T17:46:57.270Z,99.90
2018-01-18T17:49:24.866Z,99.90
2018-01-18T17:51:52.480Z,99.90
2018-01-18T17:54:20.036Z,99.80
2018-01-18T17:56:47.586Z,99.50
2018-01-18T17:59:15.164Z,99.90
2018-01-18T18:01:42.756Z,99.90
2018-01-18T18:04:10.344Z,99.90
2018-01-18T18:06:37.893Z,99.90
2018-01-18T18:09:05.491Z,99.90
2018-01-18T18:11:33.853Z,99.90
2018-01-18T18:14:02.178Z,99.90
2018-01-18T18:16:29.777Z,99.90
2018-01-18T18:18:57.337Z,99.90
2018-01-18T18:21:24.932Z,99.90
2018-01-18T18:23:52.511Z,99.90
2018-01-18T18:26:20.112Z,99.90
2018-01-18T18:28:47.665Z,99.90
2018-01-18T18:31:15.988Z,99.90
2018-01-18T18:33:43.590Z,99.90
2018-01-18T18:36:11.149Z,99.90
2018-01-18T18:38:38.739Z,99.90
2018-01-18T18:41:06.305Z,99.90
2018-01-18T18:43:33.904Z,99.90
2018-01-18T18:46:01.524Z,99.90
2018-01-18T18:48:29.085Z,99.90
2018-01-18T18:50:56.653Z,99.90
2018-01-18T18:53:24.251Z,99.90
2018-01-18T18:55:51.849Z,99.90
2018-01-18T18:58:19.468Z,99.90
2018-01-18T19:00:47.023Z,99.90
2018-01-18T19:03:14.629Z,99.90
2018-01-18T19:05:42.192Z,99.90
2018-01-18T19:08:09.750Z,99.90
2018-01-18T19:10:37.341Z,99.90
2018-01-18T19:13:04.895Z,99.90
2018-01-18T19:15:32.490Z,99.90
2018-01-18T19:18:00.089Z,99.90
2018-01-18T19:20:27.665Z,99.90
2018-01-18T19:22:55.303Z,99.90
2018-01-18T19:25:22.890Z,99.90
2018-01-18T19:27:50.493Z,99.90
2018-01-18T19:30:18.863Z,99.90
2018-01-18T19:32:47.197Z,99.90
2018-01-18T19:35:14.825Z,99.90
2018-01-18T19:37:42.901Z,99.90
2018-01-18T19:40:10.542Z,99.90
2018-01-18T19:42:38.906Z,99.90
2018-01-18T19:45:07.223Z,99.90
2018-01-18T19:47:34.818Z,99.90
2018-01-18T19:50:02.367Z,99.90
2018-01-18T19:52:29.952Z,99.90
2018-01-18T19:54:57.507Z,99.90
2018-01-18T19:57:25.627Z,99.90
2018-01-18T19:59:53.189Z,99.90
2018-01-18T20:02:20.811Z,99.90
2018-01-18T20:04:48.365Z,99.90
2018-01-18T20:07:15.976Z,99.90
2018-01-18T20:09:43.528Z,99.90
2018-01-18T20:12:11.084Z,99.90
2018-01-18T20:14:38.680Z,99.90
2018-01-18T20:17:06.234Z,99.90
2018-01-18T20:19:33.834Z,99.90
2018-01-18T20:22:01.392Z,99.90
2018-01-18T20:24:28.985Z,99.90
2018-01-18T20:26:56.541Z,99.90
2018-01-18T20:29:24.911Z,99.90
2018-01-18T20:31:53.234Z,99.90
2018-01-18T20:34:20.791Z,99.90
2018-01-18T20:36:48.386Z,99.90
2018-01-18T20:39:15.988Z,99.90
2018-01-18T20:41:44.347Z,99.90
2018-01-18T20:44:12.676Z,99.90
2018-01-18T20:46:40.277Z,99.90
2018-01-18T20:49:07.846Z,99.90
2018-01-18T20:51:35.445Z,99.90
2018-01-18T20:54:03.040Z,99.90
2018-01-18T20:56:30.595Z,99.90
2018-01-18T20:58:58.193Z,99.90
2018-01-18T21:01:25.775Z,99.90
2018-01-18T21:03:53.391Z,99.90
2018-01-18T21:06:20.957Z,99.90
2018-01-18T21:08:48.515Z,99.90
2018-01-18T21:11:16.115Z,99.90
2018-01-18T21:13:43.682Z,99.90
2018-01-18T21:16:11.275Z,99.90
2018-01-18T21:18:38.843Z,99.90
2018-01-18T21:21:07.205Z,99.90
2018-01-18T21:23:34.770Z,99.90
2018-01-18T21:26:02.399Z,99.90
2018-01-18T21:28:29.954Z,99.90
2018-01-18T21:30:57.515Z,99.90
2018-01-18T21:33:25.865Z,99.90
2018-01-18T21:35:53.417Z,99.90
2018-01-18T21:38:21.010Z,99.90
2018-01-18T21:40:48.578Z,99.90
2018-01-18T21:43:16.933Z,99.90
2018-01-18T21:45:44.485Z,99.90
2018-01-18T21:48:13.062Z,99.90
2018-01-18T21:50:40.612Z,99.90
2018-01-18T21:53:08.166Z,99.90
2018-01-18T21:55:35.765Z,99.90
2018-01-18T21:58:04.088Z,99.90
2018-01-18T22:00:31.690Z,99.90
2018-01-18T22:02:59.246Z,99.90
2018-01-18T22:05:26.838Z,99.90
2018-01-18T22:07:55.167Z,99.90
2018-01-18T22:10:22.785Z,99.90
2018-01-18T22:12:50.355Z,99.90
2018-01-18T22:15:17.918Z,99.90
2018-01-18T22:17:45.519Z,99.90
2018-01-18T22:20:13.081Z,99.90
2018-01-18T22:22:40.685Z,99.90
2018-01-18T22:25:08.247Z,99.90
2018-01-18T22:27:35.819Z,99.90
2018-01-18T22:30:03.409Z,99.90
2018-01-18T22:32:31.032Z,99.90
2018-01-18T22:34:58.594Z,99.90
2018-01-18T22:37:26.203Z,99.90
2018-01-18T22:39:53.863Z,99.90
2018-01-18T22:42:21.430Z,99.90
2018-01-18T22:44:49.034Z,99.90
2018-01-18T22:47:16.641Z,99.90
2018-01-18T22:49:44.234Z,99.90
2018-01-18T22:52:11.874Z,99.90
2018-01-18T22:54:39.438Z,99.90
2018-01-18T22:57:07.124Z,99.90
2018-01-18T22:59:34.795Z,99.90
2018-01-18T23:02:02.401Z,99.90
2018-01-18T23:04:29.991Z,99.90
2018-01-18T23:06:57.587Z,99.90
2018-01-18T23:09:25.911Z,99.90
2018-01-18T23:11:53.522Z,99.90
2018-01-18T23:14:21.100Z,99.90
2018-01-18T23:16:48.669Z,99.90
2018-01-18T23:19:16.500Z,99.90
2018-01-18T23:21:44.095Z,99.90
2018-01-18T23:24:11.801Z,99.90
2018-01-18T23:26:39.370Z,99.90
2018-01-18T23:29:06.970Z,99.90
2018-01-18T23:31:34.555Z,99.90
2018-01-18T23:34:02.122Z,99.90
2018-01-18T23:36:29.737Z,99.90
2018-01-18T23:38:57.293Z,99.90
2018-01-18T23:41:25.625Z,99.90
2018-01-18T23:43:53.234Z,99.90
2018-01-18T23:46:21.602Z,99.90
2018-01-18T23:48:49.229Z,99.90
2018-01-18T23:51:16.782Z,99.90
2018-01-18T23:53:44.422Z,99.90
2018-01-18T23:56:12.209Z,99.90
2018-01-18T23:58:39.769Z,99.90
