createdAt,value
2023-05-20T12:37:20.324Z,22.33
2023-05-20T12:37:51.274Z,22.38
2023-05-20T12:38:21.306Z,22.39
2023-05-20T12:38:51.282Z,22.39
2023-05-20T12:39:21.305Z,22.41
2023-05-20T12:39:51.234Z,22.42
2023-05-20T12:40:21.228Z,22.45
2023-05-20T12:40:51.227Z,22.48
2023-05-20T12:41:21.207Z,22.51
2023-05-20T12:41:51.193Z,22.54
2023-05-20T12:43:52.894Z,22.66
2023-05-20T12:44:08.169Z,22.64
2023-05-20T12:44:23.453Z,22.64
2023-05-20T12:44:38.743Z,22.66
2023-05-20T12:44:54.022Z,22.66
2023-05-20T12:45:09.299Z,22.66
2023-05-20T12:45:24.577Z,22.66
2023-05-20T12:45:39.872Z,22.67
2023-05-20T12:45:55.146Z,22.67
2023-05-20T12:46:10.421Z,22.67
2023-05-20T12:46:25.730Z,22.67
2023-05-20T12:46:41.057Z,22.67
2023-05-20T12:46:56.385Z,22.69
2023-05-20T12:47:11.747Z,22.67
2023-05-20T12:47:27.081Z,22.67
2023-05-20T12:47:42.332Z,22.70
2023-05-20T12:47:57.677Z,22.70
2023-05-20T12:48:13.017Z,22.70
2023-05-20T12:48:28.332Z,22.70
2023-05-20T12:48:43.609Z,22.72
2023-05-20T12:48:58.904Z,22.74
2023-05-20T12:49:14.154Z,22.74
2023-05-20T12:49:29.435Z,22.72
2023-05-20T12:49:44.702Z,22.76
2023-05-20T12:49:59.980Z,22.74
2023-05-20T12:50:15.256Z,22.74
2023-05-20T12:50:30.544Z,22.75
2023-05-20T12:50:45.811Z,22.74
2023-05-20T12:51:01.097Z,22.75
2023-05-20T12:51:16.373Z,22.75
2023-05-20T12:51:31.656Z,22.75
2023-05-20T12:51:46.944Z,22.75
2023-05-20T12:52:05.765Z,22.74
2023-05-20T12:52:23.077Z,22.75
2023-05-20T12:52:38.464Z,22.74
2023-05-20T12:52:53.744Z,22.74
2023-05-20T12:53:09.077Z,22.74
2023-05-20T12:53:24.326Z,22.74
2023-05-20T12:53:39.582Z,22.74
2023-05-20T12:53:54.851Z,22.74
2023-05-20T12:54:10.124Z,22.75
2023-05-20T12:54:25.451Z,22.75
2023-05-20T12:54:40.860Z,22.75
2023-05-20T12:54:56.138Z,22.75
2023-05-20T12:55:11.421Z,22.76
2023-05-20T12:55:26.684Z,22.75
2023-05-20T12:55:41.955Z,22.75
2023-05-20T12:55:57.275Z,22.76
2023-05-20T12:56:12.676Z,22.78
2023-05-20T12:56:27.939Z,22.78
2023-05-20T12:56:43.215Z,22.78
2023-05-20T12:56:58.496Z,22.79
2023-05-20T12:57:13.768Z,22.79
2023-05-20T12:57:29.038Z,22.79
2023-05-20T12:57:44.417Z,22.79
2023-05-20T12:57:59.681Z,22.81
2023-05-20T12:58:14.967Z,22.79
2023-05-20T12:58:30.222Z,22.81
2023-05-20T12:58:45.499Z,22.81
2023-05-20T12:59:00.806Z,22.81
2023-05-20T12:59:16.126Z,22.81
2023-05-20T12:59:31.395Z,22.82
2023-05-20T12:59:46.689Z,22.81
2023-05-20T13:00:02.086Z,22.82
2023-05-20T13:00:17.330Z,22.84
2023-05-20T13:00:32.687Z,22.84
2023-05-20T13:00:48.310Z,22.84
2023-05-20T13:01:03.657Z,22.84
2023-05-20T13:01:18.926Z,22.85
2023-05-20T13:01:34.384Z,22.84
2023-05-20T13:01:49.726Z,22.85
2023-05-20T13:02:05.022Z,22.84
2023-05-20T13:02:20.682Z,22.85
2023-05-20T13:02:39.069Z,22.85
2023-05-20T13:02:55.224Z,22.86
2023-05-20T13:03:10.691Z,22.86
2023-05-20T13:03:26.029Z,22.86
2023-05-20T13:03:41.320Z,22.86
2023-05-20T13:03:56.596Z,22.88
2023-05-20T13:04:11.855Z,22.88
2023-05-20T13:04:27.150Z,22.86
2023-05-20T13:04:42.414Z,22.88
2023-05-20T13:04:57.690Z,22.89
2023-05-20T13:05:12.957Z,22.88
2023-05-20T13:05:28.229Z,22.86
2023-05-20T13:05:43.522Z,22.89
2023-05-20T13:05:58.796Z,22.89
2023-05-20T13:06:14.070Z,22.91
2023-05-20T13:06:29.349Z,22.89
2023-05-20T13:06:44.630Z,22.93
2023-05-20T13:06:59.896Z,22.93
2023-05-20T13:07:15.173Z,22.94
2023-05-20T13:07:30.447Z,22.96
2023-05-20T13:07:45.718Z,22.96
2023-05-20T13:08:00.996Z,22.97
2023-05-20T13:08:16.269Z,22.99
2023-05-20T13:08:31.546Z,22.99
2023-05-20T13:08:46.821Z,22.99
2023-05-20T13:09:02.089Z,22.99
2023-05-20T13:09:17.387Z,23.00
2023-05-20T13:09:32.636Z,23.01
2023-05-20T13:09:47.929Z,23.01
2023-05-20T13:10:03.245Z,23.04
2023-05-20T13:10:18.496Z,23.03
2023-05-20T13:10:34.071Z,23.03
2023-05-20T13:10:49.496Z,23.04
2023-05-20T13:11:04.757Z,23.06
2023-05-20T13:11:20.037Z,23.07
2023-05-20T13:11:35.328Z,23.09
2023-05-20T13:11:50.584Z,23.11
2023-05-20T13:12:05.855Z,23.11
2023-05-20T13:12:21.138Z,23.11
2023-05-20T13:12:36.416Z,23.12
2023-05-20T13:12:51.685Z,23.12
2023-05-20T13:13:06.970Z,23.14
2023-05-20T13:13:22.240Z,23.15
2023-05-20T13:13:37.519Z,23.15
2023-05-20T13:13:52.806Z,23.15
2023-05-20T13:14:08.084Z,23.15
2023-05-20T13:14:23.375Z,23.16
2023-05-20T13:14:38.647Z,23.16
2023-05-20T13:14:53.942Z,23.15
2023-05-20T13:15:09.209Z,23.15
2023-05-20T13:15:24.487Z,23.16
2023-05-20T13:15:39.764Z,23.16
2023-05-20T13:15:55.041Z,23.18
2023-05-20T13:16:10.380Z,23.16
2023-05-20T13:16:25.657Z,23.16
2023-05-20T13:16:41.008Z,23.16
2023-05-20T13:16:56.307Z,23.16
2023-05-20T13:17:11.580Z,23.16
2023-05-20T13:17:26.887Z,23.18
2023-05-20T13:17:42.182Z,23.18
2023-05-20T13:17:57.583Z,23.18
2023-05-20T13:18:12.979Z,23.18
2023-05-20T13:18:28.274Z,23.18
2023-05-20T13:18:43.552Z,23.19
2023-05-20T13:18:58.968Z,23.21
2023-05-20T13:19:14.368Z,23.21
2023-05-20T13:19:29.748Z,23.21
2023-05-20T13:19:45.104Z,23.22
2023-05-20T13:20:00.378Z,23.22
2023-05-20T13:20:16.780Z,23.23
2023-05-20T13:20:33.796Z,23.23
2023-05-20T13:20:49.099Z,23.25
2023-05-20T13:21:04.343Z,23.29
2023-05-20T13:21:19.605Z,23.26
2023-05-20T13:21:34.890Z,23.29
2023-05-20T13:21:50.171Z,23.29
2023-05-20T13:22:05.537Z,23.29
2023-05-20T13:22:20.805Z,23.31
2023-05-20T13:22:36.082Z,23.34
2023-05-20T13:22:51.354Z,23.32
2023-05-20T13:23:06.606Z,23.32
2023-05-20T13:23:21.885Z,23.32
2023-05-20T13:23:37.186Z,23.32
2023-05-20T13:23:52.456Z,23.32
2023-05-20T13:24:07.764Z,23.31
2023-05-20T13:24:23.023Z,23.32
2023-05-20T13:24:38.301Z,23.34
2023-05-20T13:24:53.566Z,23.31
2023-05-20T13:25:08.848Z,23.29
2023-05-20T13:25:24.124Z,23.31
2023-05-20T13:25:39.396Z,23.26
2023-05-20T13:25:54.663Z,23.26
2023-05-20T13:26:09.939Z,23.25
2023-05-20T13:26:25.211Z,23.25
2023-05-20T13:26:40.492Z,23.26
2023-05-20T13:26:55.755Z,23.25
2023-05-20T13:27:11.026Z,23.29
2023-05-20T13:27:26.295Z,23.31
2023-05-20T13:27:41.579Z,23.32
2023-05-20T13:27:56.871Z,23.32
2023-05-20T13:28:12.139Z,23.32
2023-05-20T13:28:27.464Z,23.32
2023-05-20T13:28:42.736Z,23.34
2023-05-20T13:29:12.757Z,23.37
2023-05-20T13:29:23.684Z,23.32
2023-05-20T13:29:33.685Z,23.34
2023-05-20T13:29:43.784Z,23.35
2023-05-20T13:29:53.676Z,23.35
2023-05-20T13:30:03.663Z,23.37
2023-05-20T13:30:13.662Z,23.42
2023-05-20T13:30:33.845Z,23.47
2023-05-20T13:30:43.663Z,23.50
2023-05-20T13:30:53.671Z,23.49
2023-05-20T13:31:03.712Z,23.50
2023-05-20T13:31:13.700Z,23.50
2023-05-20T13:31:23.651Z,23.50
2023-05-20T13:31:43.639Z,23.49
2023-05-20T13:31:53.621Z,23.47
2023-05-20T13:32:03.612Z,23.47
2023-05-20T13:32:13.594Z,23.45
2023-05-20T13:32:23.597Z,23.44
2023-05-20T13:32:33.678Z,23.44
2023-05-20T13:32:53.651Z,23.42
2023-05-20T13:33:03.595Z,23.42
2023-05-20T13:33:13.572Z,23.41
2023-05-20T13:33:23.541Z,23.41
2023-05-20T13:33:33.546Z,23.39
2023-05-20T13:33:43.532Z,23.39
2023-05-20T13:34:03.529Z,23.39
2023-05-20T13:34:13.521Z,23.41
2023-05-20T13:34:23.577Z,23.38
2023-05-20T13:34:33.505Z,23.39
2023-05-20T13:34:43.526Z,23.38
2023-05-20T13:34:53.492Z,23.39
2023-05-20T13:35:13.486Z,23.37
2023-05-20T13:35:23.471Z,23.37
2023-05-20T13:35:33.469Z,23.37
2023-05-20T13:35:43.456Z,23.37
2023-05-20T13:35:53.452Z,23.38
2023-05-20T13:36:03.444Z,23.35
2023-05-20T13:36:23.440Z,23.35
2023-05-20T13:36:33.447Z,23.37
2023-05-20T13:36:43.428Z,23.37
2023-05-20T13:36:53.429Z,23.35
2023-05-20T13:37:03.409Z,23.35
2023-05-20T13:37:13.408Z,23.35
2023-05-20T13:37:33.390Z,23.34
2023-05-20T13:37:43.383Z,23.34
2023-05-20T13:37:53.403Z,23.34
2023-05-20T13:38:03.371Z,23.34
2023-05-20T13:38:13.366Z,23.34
2023-05-20T13:38:23.352Z,23.34
2023-05-20T13:38:43.343Z,23.32
2023-05-20T13:38:53.355Z,23.32
2023-05-20T13:39:03.332Z,23.32
2023-05-20T13:39:13.322Z,23.31
2023-05-20T13:39:23.331Z,23.32
2023-05-20T13:39:33.312Z,23.31
2023-05-20T13:39:53.301Z,23.31
2023-05-20T13:40:03.290Z,23.29
2023-05-20T13:40:13.296Z,23.31
2023-05-20T13:40:23.276Z,23.31
2023-05-20T13:40:33.416Z,23.29
2023-05-20T13:40:43.262Z,23.31
2023-05-20T13:41:03.247Z,23.29
2023-05-20T13:41:13.257Z,23.31
2023-05-20T13:41:23.233Z,23.29
2023-05-20T13:41:33.233Z,23.31
2023-05-20T13:41:43.228Z,23.29
2023-05-20T13:41:53.221Z,23.29
2023-05-20T13:42:13.221Z,23.29
2023-05-20T13:42:23.211Z,23.31
2023-05-20T13:42:33.196Z,23.31
2023-05-20T13:42:43.185Z,23.31
2023-05-20T13:42:53.180Z,23.29
2023-05-20T13:43:03.170Z,23.29
2023-05-20T13:43:23.159Z,23.29
2023-05-20T13:43:33.216Z,23.29
2023-05-20T13:43:43.149Z,23.29
2023-05-20T13:43:53.150Z,23.26
2023-05-20T13:44:03.130Z,23.26
2023-05-20T13:44:13.132Z,23.26
2023-05-20T13:44:33.111Z,23.26
2023-05-20T13:44:43.107Z,23.26
2023-05-20T13:44:53.107Z,23.25
2023-05-20T13:45:03.105Z,23.25
2023-05-20T13:45:13.150Z,23.25
2023-05-20T13:45:23.085Z,23.26
2023-05-20T13:45:43.075Z,23.25
2023-05-20T13:45:53.107Z,23.25
2023-05-20T13:46:03.102Z,23.25
2023-05-20T13:46:13.109Z,23.25
2023-05-20T13:46:23.186Z,23.25
2023-05-20T13:46:33.058Z,23.25
2023-05-20T13:46:53.019Z,23.23
2023-05-20T13:47:03.072Z,23.23
2023-05-20T13:47:13.058Z,23.23
2023-05-20T13:47:23.067Z,23.25
2023-05-20T13:47:33.055Z,23.23
2023-05-20T13:47:43.018Z,23.26
2023-05-20T13:48:02.978Z,23.23
2023-05-20T13:48:12.993Z,23.25
2023-05-20T13:48:22.998Z,23.25
2023-05-20T13:48:32.958Z,23.26
2023-05-20T13:48:42.935Z,23.23
2023-05-20T13:48:52.930Z,23.25
2023-05-20T13:49:12.918Z,23.25
2023-05-20T13:49:22.907Z,23.23
2023-05-20T13:49:32.909Z,23.23
2023-05-20T13:49:42.904Z,23.25
2023-05-20T13:49:52.889Z,23.25
2023-05-20T13:50:03.355Z,23.25
2023-05-20T13:50:22.906Z,23.23
2023-05-20T13:50:32.953Z,23.26
2023-05-20T13:50:42.850Z,23.25
2023-05-20T13:50:52.855Z,23.26
2023-05-20T13:51:02.846Z,23.25
2023-05-20T13:51:12.834Z,23.26
2023-05-20T13:51:32.821Z,23.29
2023-05-20T13:51:42.844Z,23.31
2023-05-20T13:51:52.804Z,23.31
2023-05-20T13:52:02.863Z,23.29
2023-05-20T13:52:12.815Z,23.31
2023-05-20T13:52:22.800Z,23.31
2023-05-20T13:52:32.850Z,23.31
2023-05-20T13:52:42.893Z,23.31
2023-05-20T13:53:02.752Z,23.31
2023-05-20T13:53:12.754Z,23.32
2023-05-20T13:53:22.748Z,23.32
2023-05-20T13:53:32.835Z,23.32
2023-05-20T13:53:42.721Z,23.32
2023-05-20T13:53:52.722Z,23.32
2023-05-20T13:54:12.706Z,23.32
2023-05-20T13:54:22.699Z,23.31
2023-05-20T13:54:32.697Z,23.32
2023-05-20T13:54:42.681Z,23.31
2023-05-20T13:54:52.682Z,23.32
2023-05-20T13:55:02.659Z,23.32
2023-05-20T13:55:24.627Z,23.32
2023-05-20T13:55:32.642Z,23.32
2023-05-20T13:55:42.689Z,23.32
2023-05-20T13:55:52.649Z,23.31
2023-05-20T13:56:02.618Z,23.31
2023-05-20T13:56:12.614Z,23.32
2023-05-20T13:56:32.606Z,23.29
2023-05-20T13:56:42.629Z,23.31
2023-05-20T13:56:52.592Z,23.31
2023-05-20T13:57:02.578Z,23.29
2023-05-20T13:57:12.571Z,23.31
2023-05-20T13:57:22.563Z,23.31
2023-05-20T13:57:42.548Z,23.31
2023-05-20T13:57:52.544Z,23.29
2023-05-20T13:58:02.535Z,23.29
2023-05-20T13:58:12.531Z,23.26
2023-05-20T13:58:22.523Z,23.31
2023-05-20T13:58:32.525Z,23.29
2023-05-20T13:58:52.498Z,23.31
2023-05-20T13:59:02.507Z,23.29
2023-05-20T13:59:12.482Z,23.26
2023-05-20T13:59:22.498Z,23.31
2023-05-20T13:59:32.473Z,23.29
2023-05-20T13:59:42.468Z,23.29
2023-05-20T14:00:02.466Z,23.25
2023-05-20T14:00:12.445Z,23.25
2023-05-20T14:00:22.449Z,23.25
2023-05-20T14:00:32.815Z,23.25
2023-05-20T14:00:42.439Z,23.23
2023-05-20T14:00:52.484Z,23.25
2023-05-20T14:01:12.439Z,23.23
2023-05-20T14:01:22.464Z,23.23
2023-05-20T14:01:32.440Z,23.23
2023-05-20T14:01:42.423Z,23.23
2023-05-20T14:01:52.398Z,23.23
2023-05-20T14:02:02.695Z,23.22
2023-05-20T14:02:22.369Z,23.23
2023-05-20T14:02:32.405Z,23.23
2023-05-20T14:02:42.402Z,23.22
2023-05-20T14:02:52.478Z,23.23
2023-05-20T14:03:02.443Z,23.23
2023-05-20T14:03:12.465Z,23.23
2023-05-20T14:03:32.348Z,23.23
2023-05-20T14:03:42.399Z,23.22
2023-05-20T14:03:52.464Z,23.22
2023-05-20T14:04:02.323Z,23.22
2023-05-20T14:04:12.298Z,23.23
2023-05-20T14:04:22.296Z,23.23
2023-05-20T14:04:42.281Z,23.22
2023-05-20T14:04:52.266Z,23.23
2023-05-20T14:05:02.263Z,23.25
2023-05-20T14:05:12.272Z,23.23
2023-05-20T14:05:22.252Z,23.22
2023-05-20T14:05:32.262Z,23.22
2023-05-20T14:05:52.234Z,23.23
2023-05-20T14:06:02.251Z,23.21
2023-05-20T14:06:12.209Z,23.22
2023-05-20T14:06:22.213Z,23.22
2023-05-20T14:06:32.199Z,23.22
2023-05-20T14:06:42.203Z,23.22
2023-05-20T14:07:02.190Z,23.23
2023-05-20T14:07:12.177Z,23.22
2023-05-20T14:07:22.178Z,23.22
2023-05-20T14:07:32.168Z,23.23
2023-05-20T14:07:42.165Z,23.23
2023-05-20T14:07:52.154Z,23.22
2023-05-20T14:08:12.144Z,23.21
2023-05-20T14:08:22.134Z,23.22
2023-05-20T14:08:32.127Z,23.22
2023-05-20T14:08:42.139Z,23.22
2023-05-20T14:08:52.122Z,23.23
2023-05-20T14:09:02.138Z,23.22
2023-05-20T14:09:22.102Z,23.22
2023-05-20T14:09:32.093Z,23.22
2023-05-20T14:09:42.126Z,23.21
2023-05-20T14:09:52.081Z,23.22
2023-05-20T14:10:02.077Z,23.22
2023-05-20T14:10:12.084Z,23.21
2023-05-20T14:10:32.087Z,23.19
2023-05-20T14:10:42.079Z,23.22
2023-05-20T14:10:52.042Z,23.21
2023-05-20T14:11:02.039Z,23.22
2023-05-20T14:11:12.029Z,23.21
2023-05-20T14:11:22.058Z,23.21
2023-05-20T14:11:42.015Z,23.21
2023-05-20T14:11:52.032Z,23.22
2023-05-20T14:12:01.998Z,23.22
2023-05-20T14:12:11.989Z,23.22
2023-05-20T14:12:22.004Z,23.22
2023-05-20T14:12:31.973Z,23.21
2023-05-20T14:12:51.970Z,23.21
2023-05-20T14:13:01.970Z,23.22
2023-05-20T14:13:11.952Z,23.22
2023-05-20T14:13:21.947Z,23.22
2023-05-20T14:13:31.937Z,23.23
2023-05-20T14:13:41.939Z,23.22
2023-05-20T14:14:01.918Z,23.22
2023-05-20T14:14:11.910Z,23.22
2023-05-20T14:14:21.919Z,23.22
2023-05-20T14:14:31.921Z,23.22
2023-05-20T14:14:42.008Z,23.23
2023-05-20T14:14:51.876Z,23.23
2023-05-20T14:15:11.870Z,23.21
2023-05-20T14:15:21.871Z,23.21
2023-05-20T14:15:31.852Z,23.21
2023-05-20T14:15:41.890Z,23.21
2023-05-20T14:15:51.881Z,23.19
2023-05-20T14:16:01.866Z,23.19
2023-05-20T14:16:21.884Z,23.19
2023-05-20T14:16:31.961Z,23.19
2023-05-20T14:16:41.826Z,23.19
2023-05-20T14:16:51.805Z,23.19
2023-05-20T14:17:01.854Z,23.19
2023-05-20T14:17:11.795Z,23.19
2023-05-20T14:17:31.812Z,23.18
2023-05-20T14:17:41.818Z,23.18
2023-05-20T14:17:51.803Z,23.19
2023-05-20T14:18:01.812Z,23.16
2023-05-20T14:18:11.861Z,23.18
2023-05-20T14:18:21.754Z,23.18
2023-05-20T14:18:41.794Z,23.16
2023-05-20T14:18:51.738Z,23.18
2023-05-20T14:19:01.817Z,23.18
2023-05-20T14:19:11.753Z,23.16
2023-05-20T14:19:21.796Z,23.18
2023-05-20T14:19:31.788Z,23.16
2023-05-20T14:19:51.720Z,23.18
2023-05-20T14:20:01.688Z,23.18
2023-05-20T14:20:11.688Z,23.16
2023-05-20T14:20:21.674Z,23.18
2023-05-20T14:20:31.693Z,23.18
2023-05-20T14:20:41.653Z,23.18
2023-05-20T14:21:01.639Z,23.18
2023-05-20T14:21:11.640Z,23.19
2023-05-20T14:21:21.609Z,23.16
2023-05-20T14:21:31.607Z,23.16
2023-05-20T14:21:41.605Z,23.16
2023-05-20T14:21:51.594Z,23.18
2023-05-20T14:22:11.575Z,23.18
2023-05-20T14:22:21.572Z,23.18
2023-05-20T14:22:31.566Z,23.16
2023-05-20T14:22:41.560Z,23.16
2023-05-20T14:22:51.545Z,23.18
2023-05-20T14:23:01.543Z,23.16
2023-05-20T14:23:21.527Z,23.15
2023-05-20T14:23:31.528Z,23.15
2023-05-20T14:23:41.544Z,23.14
2023-05-20T14:23:51.522Z,23.14
2023-05-20T14:24:01.515Z,23.14
2023-05-20T14:24:11.492Z,23.14
2023-05-20T14:24:31.477Z,23.12
2023-05-20T14:24:41.491Z,23.12
2023-05-20T14:24:51.466Z,23.12
2023-05-20T14:25:01.502Z,23.11
2023-05-20T14:25:11.460Z,23.11
2023-05-20T14:25:21.457Z,23.11
2023-05-20T14:25:41.437Z,23.11
2023-05-20T14:25:51.432Z,23.09
2023-05-20T14:26:01.435Z,23.11
2023-05-20T14:26:11.446Z,23.11
2023-05-20T14:26:21.422Z,23.09
2023-05-20T14:26:31.404Z,23.11
2023-05-20T14:26:51.391Z,23.09
2023-05-20T14:27:01.387Z,23.09
2023-05-20T14:27:11.430Z,23.09
2023-05-20T14:27:21.371Z,23.09
2023-05-20T14:27:31.369Z,23.07
2023-05-20T14:27:41.368Z,23.07
2023-05-20T14:28:01.348Z,23.07
2023-05-20T14:28:11.353Z,23.07
2023-05-20T14:28:21.335Z,23.06
2023-05-20T14:28:31.341Z,23.06
2023-05-20T14:28:41.342Z,23.06
2023-05-20T14:28:51.310Z,23.06
2023-05-20T14:29:11.304Z,23.04
2023-05-20T14:29:21.301Z,23.03
2023-05-20T14:29:31.290Z,23.03
2023-05-20T14:29:41.297Z,23.03
2023-05-20T14:29:51.272Z,23.03
2023-05-20T14:30:01.267Z,23.03
2023-05-20T14:30:21.263Z,23.01
2023-05-20T14:30:31.247Z,23.00
2023-05-20T14:30:41.249Z,23.00
2023-05-20T14:30:51.246Z,23.00
2023-05-20T14:31:01.328Z,22.99
2023-05-20T14:31:11.298Z,22.99
2023-05-20T14:31:31.297Z,22.99
2023-05-20T14:31:41.274Z,22.99
2023-05-20T14:31:51.274Z,22.99
2023-05-20T14:32:01.271Z,22.97
2023-05-20T14:32:11.195Z,22.97
2023-05-20T14:32:21.195Z,22.97
2023-05-20T14:32:41.210Z,22.96
2023-05-20T14:32:51.197Z,22.96
2023-05-20T14:33:01.261Z,22.96
2023-05-20T14:33:11.236Z,22.94
2023-05-20T14:33:21.157Z,22.94
2023-05-20T14:33:31.143Z,22.94
2023-05-20T14:33:51.133Z,22.91
2023-05-20T14:34:01.142Z,22.93
2023-05-20T14:34:11.191Z,22.91
2023-05-20T14:34:21.126Z,22.93
2023-05-20T14:34:31.128Z,22.91
2023-05-20T14:34:41.108Z,22.91
2023-05-20T14:35:01.094Z,22.89
2023-05-20T14:35:11.147Z,22.89
2023-05-20T14:35:21.100Z,22.89
2023-05-20T14:35:31.074Z,22.89
2023-05-20T14:35:41.076Z,22.89
2023-05-20T14:35:51.061Z,22.88
2023-05-20T14:36:11.078Z,22.86
2023-05-20T14:36:21.059Z,22.86
2023-05-20T14:36:31.031Z,22.86
2023-05-20T14:36:41.038Z,22.85
2023-05-20T14:36:51.024Z,22.85
2023-05-20T14:37:01.025Z,22.85
2023-05-20T14:37:21.033Z,22.85
2023-05-20T14:37:31.001Z,22.85
2023-05-20T14:37:40.999Z,22.86
2023-05-20T14:37:51.041Z,22.85
2023-05-20T14:38:00.991Z,22.85
2023-05-20T14:38:10.974Z,22.84
2023-05-20T14:38:30.986Z,22.85
2023-05-20T14:38:40.968Z,22.84
2023-05-20T14:38:50.949Z,22.85
2023-05-20T14:39:00.947Z,22.85
2023-05-20T14:39:10.936Z,22.84
2023-05-20T14:39:20.991Z,22.82
2023-05-20T14:39:40.929Z,22.82
2023-05-20T14:39:50.908Z,22.82
2023-05-20T14:40:00.910Z,22.84
2023-05-20T14:40:10.915Z,22.84
2023-05-20T14:40:20.915Z,22.84
2023-05-20T14:40:30.892Z,22.82
2023-05-20T14:40:50.866Z,22.82
2023-05-20T14:41:00.871Z,22.84
2023-05-20T14:41:10.856Z,22.82
2023-05-20T14:41:20.853Z,22.81
2023-05-20T14:41:30.858Z,22.81
2023-05-20T14:41:40.843Z,22.81
2023-05-20T14:41:50.963Z,22.79
2023-05-20T14:42:10.838Z,22.79
2023-05-20T14:42:20.838Z,22.79
2023-05-20T14:42:30.851Z,22.79
2023-05-20T14:42:40.816Z,22.78
2023-05-20T14:42:50.806Z,22.79
2023-05-20T14:43:00.793Z,22.78
2023-05-20T14:43:20.780Z,22.78
2023-05-20T14:43:30.780Z,22.78
2023-05-20T14:43:40.771Z,22.78
2023-05-20T14:43:50.769Z,22.78
2023-05-20T14:44:00.801Z,22.76
2023-05-20T14:44:10.758Z,22.78
2023-05-20T14:44:30.753Z,22.76
2023-05-20T14:44:40.743Z,22.76
2023-05-20T14:44:50.743Z,22.78
2023-05-20T14:45:00.753Z,22.76
2023-05-20T14:45:10.718Z,22.75
2023-05-20T14:45:20.723Z,22.75
2023-05-20T14:45:40.705Z,22.74
2023-05-20T14:45:50.725Z,22.76
2023-05-20T14:46:00.696Z,22.74
2023-05-20T14:46:10.762Z,22.74
2023-05-20T14:46:21.212Z,22.75
2023-05-20T14:46:30.824Z,22.74
2023-05-20T14:46:50.722Z,22.74
2023-05-20T14:47:00.692Z,22.75
2023-05-20T14:47:10.773Z,22.75
2023-05-20T14:47:20.631Z,22.74
2023-05-20T14:47:30.708Z,22.75
2023-05-20T14:47:40.640Z,22.74
2023-05-20T14:48:00.618Z,22.74
2023-05-20T14:48:10.674Z,22.72
2023-05-20T14:48:20.602Z,22.72
2023-05-20T14:48:30.591Z,22.72
2023-05-20T14:48:40.578Z,22.72
2023-05-20T14:48:50.587Z,22.72
2023-05-20T14:49:10.703Z,22.72
2023-05-20T14:49:20.567Z,22.70
2023-05-20T14:49:30.592Z,22.70
2023-05-20T14:49:40.547Z,22.70
2023-05-20T14:49:50.557Z,22.72
2023-05-20T14:50:00.553Z,22.72
2023-05-20T14:50:20.531Z,22.72
2023-05-20T14:50:30.520Z,22.70
2023-05-20T14:50:40.524Z,22.72
2023-05-20T14:50:50.509Z,22.70
2023-05-20T14:51:00.498Z,22.70
2023-05-20T14:51:10.498Z,22.70
2023-05-20T14:51:30.508Z,22.72
2023-05-20T14:51:40.506Z,22.70
2023-05-20T14:51:50.489Z,22.72
2023-05-20T14:52:00.478Z,22.72
2023-05-20T14:52:10.474Z,22.74
2023-05-20T14:52:20.481Z,22.74
2023-05-20T14:52:30.527Z,22.74
2023-05-20T14:52:50.448Z,22.75
2023-05-20T14:53:00.454Z,22.75
2023-05-20T14:53:10.435Z,22.75
2023-05-20T14:53:20.440Z,22.76
2023-05-20T14:53:30.429Z,22.76
2023-05-20T14:53:40.449Z,22.78
2023-05-20T14:54:00.426Z,22.76
2023-05-20T14:54:10.430Z,22.79
2023-05-20T14:54:20.389Z,22.79
2023-05-20T14:54:30.416Z,22.79
2023-05-20T14:54:40.377Z,22.79
2023-05-20T14:54:50.393Z,22.79
2023-05-20T14:55:10.380Z,22.81
2023-05-20T14:55:20.356Z,22.81
2023-05-20T14:55:30.358Z,22.81
2023-05-20T14:55:40.338Z,22.82
2023-05-20T14:55:50.338Z,22.84
2023-05-20T14:56:00.334Z,22.82
2023-05-20T14:56:10.408Z,22.85
2023-05-20T14:56:30.309Z,22.85
2023-05-20T14:56:40.306Z,22.85
2023-05-20T14:56:50.309Z,22.86
2023-05-20T14:57:00.284Z,22.88
2023-05-20T14:57:10.284Z,22.88
2023-05-20T14:57:20.333Z,22.86
2023-05-20T14:57:40.260Z,22.88
2023-05-20T14:57:50.259Z,22.88
2023-05-20T14:58:00.251Z,22.89
2023-05-20T14:58:10.244Z,22.89
2023-05-20T14:58:20.235Z,22.89
2023-05-20T14:58:30.232Z,22.89
2023-05-20T14:58:50.238Z,22.89
2023-05-20T14:59:00.208Z,22.91
2023-05-20T14:59:10.199Z,22.89
2023-05-20T14:59:20.190Z,22.91
2023-05-20T14:59:30.190Z,22.89
2023-05-20T15:09:44.769Z,22.76
2023-05-20T15:19:02.921Z,22.96
2023-05-20T15:20:03.844Z,22.99
2023-05-20T15:21:03.738Z,22.94
2023-05-20T15:22:03.684Z,22.89
2023-05-20T15:23:03.637Z,22.89
2023-05-20T15:24:03.617Z,22.91
2023-05-20T15:25:03.553Z,22.89
2023-05-20T15:26:03.508Z,22.85
2023-05-20T15:27:03.454Z,22.86
2023-05-20T15:28:03.417Z,22.86
2023-05-20T15:29:03.389Z,22.86
2023-05-20T15:30:03.355Z,22.86
2023-05-20T15:31:03.262Z,22.93
2023-05-20T15:32:03.224Z,22.94
2023-05-20T15:33:03.261Z,22.96
2023-05-20T15:34:03.272Z,22.99
2023-05-20T15:35:03.085Z,23.01
2023-05-20T15:36:03.046Z,23.01
2023-05-20T15:37:03.004Z,23.03
2023-05-20T15:38:02.975Z,23.09
2023-05-20T15:39:02.897Z,23.09
2023-05-20T15:40:02.902Z,23.04
2023-05-20T15:41:02.822Z,23.07
2023-05-20T15:42:02.774Z,23.14
2023-05-20T15:43:02.744Z,23.14
2023-05-20T15:44:02.686Z,23.18
2023-05-20T15:45:02.651Z,23.19
2023-05-20T15:46:02.663Z,23.22
2023-05-20T15:47:02.612Z,23.23
2023-05-20T15:48:02.627Z,23.25
2023-05-20T15:49:02.490Z,23.26
2023-05-20T15:50:02.509Z,23.25
2023-05-20T15:51:02.391Z,23.23
2023-05-20T15:52:04.099Z,23.23
2023-05-20T15:53:02.318Z,23.23
2023-05-20T15:54:02.266Z,23.26
2023-05-20T15:55:02.247Z,23.26
2023-05-20T15:56:02.198Z,23.29
2023-05-20T15:57:02.144Z,23.31
2023-05-20T15:58:02.089Z,23.29
2023-05-20T15:59:02.042Z,23.26
2023-05-20T16:00:02.138Z,23.26
2023-05-20T16:01:01.970Z,23.26
2023-05-20T16:02:02.016Z,23.31
2023-05-20T16:03:01.937Z,23.29
2023-05-20T16:04:01.858Z,23.29
2023-05-20T16:05:01.764Z,23.31
2023-05-20T16:06:01.769Z,23.31
2023-05-20T16:07:01.669Z,23.29
2023-05-20T16:08:01.623Z,23.29
2023-05-20T16:09:01.579Z,23.29
2023-05-20T16:10:01.669Z,23.31
2023-05-20T16:11:01.492Z,23.31
2023-05-20T16:12:01.467Z,23.26
2023-05-20T16:13:01.359Z,23.25
2023-05-20T16:14:01.326Z,23.26
2023-05-20T16:15:01.352Z,23.25
2023-05-20T16:16:01.313Z,23.25
2023-05-20T16:17:01.180Z,23.23
2023-05-20T16:18:01.171Z,23.22
2023-05-20T16:19:01.151Z,23.23
2023-05-20T16:20:01.201Z,23.21
2023-05-20T16:21:00.986Z,23.21
2023-05-20T16:22:00.945Z,23.19
2023-05-20T16:23:00.893Z,23.19
2023-05-20T16:24:00.841Z,23.18
2023-05-20T16:25:00.790Z,23.18
2023-05-20T16:26:00.735Z,23.16
2023-05-20T16:27:00.684Z,23.18
2023-05-20T16:28:00.644Z,23.16
2023-05-20T16:29:00.646Z,23.18
2023-05-20T16:30:00.622Z,23.19
2023-05-20T16:31:00.529Z,23.21
2023-05-20T16:32:00.628Z,23.21
2023-05-20T16:33:00.478Z,23.22
2023-05-20T16:34:00.404Z,23.22
2023-05-20T16:35:00.353Z,23.21
2023-05-20T16:36:00.321Z,23.22
2023-05-20T16:37:00.247Z,23.25
2023-05-20T16:38:00.222Z,23.25
2023-05-20T16:39:00.172Z,23.23
2023-05-20T16:40:00.143Z,23.22
2023-05-20T16:41:00.071Z,23.22
2023-05-20T16:42:00.048Z,23.22
2023-05-20T16:43:00.007Z,23.21
2023-05-20T16:43:59.939Z,23.21
2023-05-20T16:44:59.894Z,23.21
2023-05-20T16:45:59.900Z,23.21
2023-05-20T16:46:59.796Z,23.21
2023-05-20T16:47:59.827Z,23.21
2023-05-20T16:48:59.726Z,23.21
2023-05-20T16:49:59.680Z,23.22
2023-05-20T16:50:59.631Z,23.22
2023-05-20T16:51:59.669Z,23.22
2023-05-20T16:52:59.561Z,23.21
2023-05-20T16:53:59.526Z,23.22
2023-05-20T16:54:59.467Z,23.22
2023-05-20T16:55:59.416Z,23.21
2023-05-20T16:56:59.391Z,23.21
2023-05-20T16:57:59.324Z,23.21
2023-05-20T16:58:59.282Z,23.21
2023-05-20T16:59:59.276Z,23.19
2023-05-20T17:00:59.214Z,23.21
2023-05-20T17:01:59.161Z,23.19
2023-05-20T17:02:59.139Z,23.16
2023-05-20T17:03:59.098Z,23.15
2023-05-20T17:04:58.993Z,23.15
2023-05-20T17:05:58.971Z,23.15
2023-05-20T17:06:58.989Z,23.09
2023-05-20T17:07:58.864Z,23.09
2023-05-20T17:08:58.813Z,23.09
2023-05-20T17:09:58.773Z,23.06
2023-05-20T17:10:58.736Z,23.00
2023-05-20T17:11:58.707Z,22.99
2023-05-20T17:12:58.620Z,22.99
2023-05-20T17:13:58.588Z,23.00
2023-05-20T17:14:58.555Z,23.00
2023-05-20T17:15:58.607Z,23.00
2023-05-20T17:16:58.475Z,23.00