createdAt,value
2019-01-03T00:01:36.798Z,-0.30
2019-01-03T00:04:20.049Z,-0.30
2019-01-03T00:06:59.713Z,-0.40
2019-01-03T00:09:46.546Z,-0.30
2019-01-03T00:12:16.655Z,-0.30
2019-01-03T00:15:01.914Z,-0.30
2019-01-03T00:17:34.854Z,-0.30
2019-01-03T00:20:21.627Z,-0.30
2019-01-03T00:23:09.153Z,-0.20
2019-01-03T00:25:42.128Z,-0.20
2019-01-03T00:28:17.994Z,-0.20
2019-01-03T00:30:48.254Z,-0.20
2019-01-03T00:33:18.493Z,-0.20
2019-01-03T00:35:54.615Z,-0.30
2019-01-03T00:38:30.712Z,-0.30
2019-01-03T00:41:09.369Z,-0.20
2019-01-03T00:43:54.455Z,-0.20
2019-01-03T00:46:24.635Z,-0.30
2019-01-03T00:48:54.995Z,-0.20
2019-01-03T00:51:41.488Z,-0.20
2019-01-03T00:54:14.467Z,-0.20
2019-01-03T00:56:56.933Z,-0.20
2019-01-03T00:59:45.417Z,-0.20
2019-01-03T01:02:18.622Z,-0.20
2019-01-03T01:04:51.601Z,-0.20
2019-01-03T01:07:33.747Z,-0.20
2019-01-03T01:10:03.992Z,-0.20
2019-01-03T01:12:34.087Z,-0.20
2019-01-03T01:15:19.505Z,-0.20
2019-01-03T01:17:55.395Z,-0.10
2019-01-03T01:20:43.595Z,-0.20
2019-01-03T01:23:26.094Z,-0.20
2019-01-03T01:26:02.324Z,-0.20
2019-01-03T01:28:32.555Z,-0.20
2019-01-03T01:31:02.704Z,-0.20
2019-01-03T01:33:41.854Z,-0.10
2019-01-03T01:36:14.896Z,-0.10
2019-01-03T01:39:00.281Z,-0.10
2019-01-03T01:41:30.564Z,-0.20
2019-01-03T01:44:16.719Z,-0.20
2019-01-03T01:47:05.011Z,-0.10
2019-01-03T01:49:51.722Z,-0.20
2019-01-03T01:52:39.921Z,-0.10
2019-01-03T01:55:10.009Z,-0.20
2019-01-03T01:57:43.051Z,-0.20
2019-01-03T02:00:13.154Z,-0.20
2019-01-03T02:02:43.536Z,-0.20
2019-01-03T02:05:13.736Z,-0.20
2019-01-03T02:07:43.820Z,-0.20
2019-01-03T02:10:17.261Z,-0.10
2019-01-03T02:12:47.360Z,-0.20
2019-01-03T02:15:34.054Z,-0.20
2019-01-03T02:18:07.353Z,-0.20
2019-01-03T02:20:40.190Z,-0.20
2019-01-03T02:23:26.791Z,-0.20
2019-01-03T02:26:08.722Z,-0.20
2019-01-03T02:28:55.348Z,-0.20
2019-01-03T02:31:40.636Z,-0.20
2019-01-03T02:34:10.749Z,-0.10
2019-01-03T02:36:40.967Z,-0.10
2019-01-03T02:39:11.125Z,-0.10
2019-01-03T02:41:53.355Z,-0.10
2019-01-03T02:44:23.482Z,-0.20
2019-01-03T02:46:53.658Z,-0.10
2019-01-03T02:49:26.835Z,-0.10
2019-01-03T02:52:13.534Z,-0.20
2019-01-03T02:54:58.825Z,-0.20
2019-01-03T02:57:47.133Z,-0.20
2019-01-03T03:00:33.591Z,-0.20
2019-01-03T03:03:22.137Z,-0.30
2019-01-03T03:05:52.246Z,-0.30
2019-01-03T03:08:22.416Z,-0.20
2019-01-03T03:11:08.642Z,-0.20
2019-01-03T03:13:47.534Z,-0.10
2019-01-03T03:16:34.014Z,-0.20
2019-01-03T03:19:15.905Z,-0.20
2019-01-03T03:21:48.692Z,-0.30
2019-01-03T03:24:21.776Z,-0.30
2019-01-03T03:26:55.031Z,-0.20
2019-01-03T03:29:25.213Z,-0.20
2019-01-03T03:32:10.757Z,-0.30
2019-01-03T03:34:46.881Z,-0.30
2019-01-03T03:37:26.115Z,-0.30
2019-01-03T03:40:12.454Z,-0.30
2019-01-03T03:42:57.597Z,-0.40
2019-01-03T03:45:30.295Z,-0.50
2019-01-03T03:48:00.402Z,-0.70
2019-01-03T03:50:42.644Z,-0.80
2019-01-03T03:53:15.777Z,-0.80
2019-01-03T03:55:54.496Z,-0.80
2019-01-03T03:58:36.943Z,-0.90
2019-01-03T04:01:16.374Z,-0.90
2019-01-03T04:03:49.703Z,-0.90
2019-01-03T04:06:35.007Z,-0.90
2019-01-03T04:09:11.158Z,-0.80
2019-01-03T04:11:59.514Z,-0.70
2019-01-03T04:14:41.666Z,-0.70
2019-01-03T04:17:23.684Z,-0.60
2019-01-03T04:19:56.553Z,-0.60
2019-01-03T04:22:26.848Z,-0.70
2019-01-03T04:24:56.959Z,-0.70
2019-01-03T04:27:29.908Z,-0.70
2019-01-03T04:30:06.140Z,-0.70
2019-01-03T04:32:48.559Z,-0.70
2019-01-03T04:35:21.535Z,-0.70
2019-01-03T04:38:07.716Z,-0.70
2019-01-03T04:40:37.898Z,-0.60
2019-01-03T04:43:14.215Z,-0.70
2019-01-03T04:46:00.744Z,-0.70
2019-01-03T04:48:33.719Z,-0.70
2019-01-03T04:51:15.794Z,-0.70
2019-01-03T04:53:55.379Z,-0.70
2019-01-03T04:56:41.678Z,-0.80
2019-01-03T04:59:11.834Z,-0.70
2019-01-03T05:01:58.036Z,-0.70
2019-01-03T05:04:34.088Z,-0.70
2019-01-03T05:07:20.994Z,-0.70
2019-01-03T05:10:07.300Z,-0.70
2019-01-03T05:12:43.256Z,-0.70
2019-01-03T05:15:31.645Z,-0.70
2019-01-03T05:18:14.013Z,-0.80
2019-01-03T05:20:44.118Z,-0.80
2019-01-03T05:23:29.606Z,-0.80
2019-01-03T05:26:15.629Z,-0.80
2019-01-03T05:28:54.698Z,-0.80
2019-01-03T05:31:27.923Z,-0.80
2019-01-03T05:34:14.486Z,-0.70
2019-01-03T05:36:44.555Z,-0.70
2019-01-03T05:39:17.559Z,-0.70
2019-01-03T05:41:47.811Z,-0.70
2019-01-03T05:44:34.677Z,-0.60
2019-01-03T05:47:06.645Z,-0.50
2019-01-03T05:49:53.003Z,-0.40
2019-01-03T05:52:39.634Z,-0.40
2019-01-03T05:55:25.984Z,-0.40
2019-01-03T05:57:58.795Z,-0.40
2019-01-03T06:00:41.195Z,-0.40
2019-01-03T06:03:26.453Z,-0.40
2019-01-03T06:05:59.528Z,-0.40
2019-01-03T06:08:32.534Z,-0.40
2019-01-03T06:11:05.453Z,-0.40
2019-01-03T06:13:52.002Z,-0.40
2019-01-03T06:16:22.067Z,-0.40
2019-01-03T06:19:04.597Z,-0.40
2019-01-03T06:21:34.751Z,-0.40
2019-01-03T06:24:21.270Z,-0.40
2019-01-03T06:26:51.378Z,-0.40
2019-01-03T06:29:24.355Z,-0.40
2019-01-03T06:31:54.517Z,-0.50
2019-01-03T06:34:24.672Z,-0.50
2019-01-03T06:37:09.752Z,-0.50
2019-01-03T06:39:39.966Z,-0.50
2019-01-03T06:42:16.208Z,-0.60
2019-01-03T06:45:01.470Z,-0.70
2019-01-03T06:47:37.416Z,-0.70
2019-01-03T06:50:08.433Z,-0.80
2019-01-03T06:52:41.290Z,-0.90
2019-01-03T06:55:27.523Z,-0.90
2019-01-03T06:57:57.695Z,-1.00
2019-01-03T07:00:34.852Z,-1.10
2019-01-03T07:03:07.922Z,-1.10
2019-01-03T07:05:56.120Z,-1.10
2019-01-03T07:08:26.207Z,-1.20
2019-01-03T07:11:14.753Z,-1.20
2019-01-03T07:13:54.045Z,-1.20
2019-01-03T07:16:39.138Z,-1.20
2019-01-03T07:19:12.360Z,-1.20
2019-01-03T07:21:42.640Z,-1.10
2019-01-03T07:24:21.857Z,-1.10
2019-01-03T07:27:10.193Z,-1.10
2019-01-03T07:29:40.497Z,-1.20
2019-01-03T07:32:13.331Z,-1.20
2019-01-03T07:35:02.005Z,-1.10
2019-01-03T07:37:35.102Z,-1.10
2019-01-03T07:40:08.572Z,-1.10
2019-01-03T07:42:41.354Z,-1.10
2019-01-03T07:45:20.632Z,-1.00
2019-01-03T07:47:50.787Z,-1.00
2019-01-03T07:50:20.895Z,-0.90
2019-01-03T07:52:53.489Z,-0.90
2019-01-03T07:55:29.395Z,-0.90
2019-01-03T07:58:15.959Z,-0.90
2019-01-03T08:00:51.924Z,-0.80
2019-01-03T08:03:25.214Z,-0.80
2019-01-03T08:06:10.491Z,-0.70
2019-01-03T08:08:49.491Z,-0.60
2019-01-03T08:11:19.681Z,-0.60
2019-01-03T08:13:49.797Z,-0.60
2019-01-03T08:16:36.589Z,-0.60
2019-01-03T08:19:08.070Z,-0.60
2019-01-03T08:21:54.735Z,-0.50
2019-01-03T08:24:40.349Z,-0.50
2019-01-03T08:27:26.741Z,-0.40
2019-01-03T08:29:59.278Z,0.00
2019-01-03T08:32:45.786Z,0.20
2019-01-03T08:35:18.435Z,0.40
2019-01-03T08:37:54.558Z,0.50
2019-01-03T08:40:36.557Z,0.40
2019-01-03T08:43:12.427Z,0.40
2019-01-03T08:45:42.533Z,0.30
2019-01-03T08:48:15.544Z,0.30
2019-01-03T08:51:02.258Z,0.20
2019-01-03T08:53:44.594Z,0.30
2019-01-03T08:56:14.773Z,0.20
2019-01-03T08:58:44.857Z,0.20
2019-01-03T09:01:26.841Z,0.30
2019-01-03T09:03:57.059Z,0.50
2019-01-03T09:06:43.586Z,0.70
2019-01-03T09:09:16.913Z,1.00
2019-01-03T09:12:02.350Z,1.20
2019-01-03T09:14:35.453Z,1.30
2019-01-03T09:17:17.514Z,1.80
2019-01-03T09:19:47.584Z,3.30
2019-01-03T09:22:23.881Z,4.40
2019-01-03T09:25:05.689Z,4.10
2019-01-03T09:27:41.914Z,4.00
2019-01-03T09:30:12.074Z,4.20
2019-01-03T09:32:57.605Z,5.10
2019-01-03T09:35:36.971Z,6.30
2019-01-03T09:38:25.271Z,6.90
2019-01-03T09:40:55.361Z,6.60
2019-01-03T09:43:28.048Z,5.80
2019-01-03T09:45:57.039Z,5.10
2019-01-03T09:48:25.552Z,4.50
2019-01-03T09:50:54.017Z,3.90
2019-01-03T09:53:22.512Z,3.40
2019-01-03T09:55:51.050Z,3.10
2019-01-03T09:58:19.557Z,2.70
2019-01-03T10:00:48.192Z,2.50
2019-01-03T10:03:16.690Z,2.40
2019-01-03T10:05:45.115Z,2.30
2019-01-03T10:08:19.540Z,2.20
2019-01-03T10:10:43.934Z,2.10
2019-01-03T10:13:12.531Z,2.00
2019-01-03T10:15:41.051Z,2.00
2019-01-03T10:18:09.652Z,1.90
2019-01-03T10:20:38.332Z,1.90
2019-01-03T10:23:06.966Z,1.90
2019-01-03T10:25:35.587Z,2.00
2019-01-03T10:28:04.311Z,2.10
2019-01-03T10:30:32.906Z,2.20
2019-01-03T10:33:01.467Z,2.40
2019-01-03T10:35:29.884Z,2.40
2019-01-03T10:37:58.619Z,2.20
2019-01-03T10:40:27.192Z,2.20
2019-01-03T10:42:55.665Z,2.10
2019-01-03T10:45:24.183Z,2.00
2019-01-03T10:47:52.640Z,2.00
2019-01-03T10:50:21.128Z,2.00
2019-01-03T10:52:49.678Z,2.00
2019-01-03T10:55:18.150Z,1.90
2019-01-03T10:57:46.594Z,1.90
2019-01-03T11:00:15.157Z,1.90
2019-01-03T11:02:43.714Z,1.80
2019-01-03T11:05:12.143Z,1.80
2019-01-03T11:07:40.747Z,1.90
2019-01-03T11:10:09.365Z,2.00
2019-01-03T11:12:38.017Z,2.10
2019-01-03T11:15:07.617Z,2.40
2019-01-03T11:17:36.233Z,2.60
2019-01-03T11:20:05.704Z,2.80
2019-01-03T11:22:34.393Z,3.10
2019-01-03T11:25:02.960Z,3.30
2019-01-03T11:27:31.443Z,3.60
2019-01-03T11:29:59.944Z,4.00
2019-01-03T11:32:28.390Z,4.10
2019-01-03T11:34:57.012Z,4.00
2019-01-03T11:37:25.634Z,3.80
2019-01-03T11:39:54.167Z,3.60
2019-01-03T11:42:22.642Z,3.40
2019-01-03T11:44:51.302Z,3.20
2019-01-03T11:47:19.833Z,3.30
2019-01-03T11:49:48.329Z,3.90
2019-01-03T11:52:16.940Z,3.50
2019-01-03T11:54:45.462Z,3.40
2019-01-03T11:57:13.903Z,3.30
2019-01-03T11:59:42.432Z,3.30
2019-01-03T12:02:10.842Z,3.10
2019-01-03T12:04:39.371Z,2.90
2019-01-03T12:07:07.951Z,2.60
2019-01-03T12:09:36.377Z,2.40
2019-01-03T12:12:04.930Z,2.20
2019-01-03T12:14:33.487Z,2.10
2019-01-03T12:17:01.988Z,2.20
2019-01-03T12:19:30.485Z,3.40
2019-01-03T12:21:59.022Z,5.30
2019-01-03T12:24:30.520Z,5.10
2019-01-03T12:26:57.627Z,5.60
2019-01-03T12:29:26.233Z,5.80
2019-01-03T12:31:54.793Z,5.20
2019-01-03T12:34:23.254Z,4.60
2019-01-03T12:36:51.880Z,4.20
2019-01-03T12:39:20.390Z,4.90
2019-01-03T12:41:49.017Z,7.10
2019-01-03T12:44:17.738Z,8.30
2019-01-03T12:46:46.229Z,8.40
2019-01-03T12:49:14.864Z,8.20
2019-01-03T12:51:43.606Z,7.40
2019-01-03T12:54:12.047Z,7.50
2019-01-03T12:56:40.570Z,10.10
2019-01-03T12:59:09.215Z,11.70
2019-01-03T13:01:39.114Z,13.30
2019-01-03T13:04:07.742Z,14.50
2019-01-03T13:06:36.413Z,15.00
2019-01-03T13:09:08.195Z,12.60
2019-01-03T13:11:36.674Z,10.40
2019-01-03T13:14:06.283Z,9.10
2019-01-03T13:16:34.779Z,7.30
2019-01-03T13:19:03.265Z,7.00
2019-01-03T13:21:31.751Z,8.40
2019-01-03T13:24:00.308Z,9.90
2019-01-03T13:26:28.875Z,11.10
2019-01-03T13:28:57.488Z,11.00
2019-01-03T13:31:26.008Z,9.30
2019-01-03T13:33:54.481Z,7.80
2019-01-03T13:36:23.036Z,6.50
2019-01-03T13:38:51.526Z,5.60
2019-01-03T13:41:20.005Z,4.70
2019-01-03T13:43:48.447Z,4.00
2019-01-03T13:46:16.903Z,3.30
2019-01-03T13:48:45.362Z,2.70
2019-01-03T13:51:13.895Z,2.20
2019-01-03T13:53:42.555Z,1.80
2019-01-03T13:56:11.039Z,1.40
2019-01-03T13:58:39.635Z,1.10
2019-01-03T14:01:08.167Z,0.90
2019-01-03T14:03:36.909Z,0.70
2019-01-03T14:06:05.551Z,0.50
2019-01-03T14:08:34.231Z,0.40
2019-01-03T14:11:02.798Z,0.30
2019-01-03T14:13:31.442Z,0.10
2019-01-03T14:16:00.027Z,0.00
2019-01-03T14:18:28.418Z,-0.10
2019-01-03T14:20:57.031Z,-0.20
2019-01-03T14:23:25.508Z,-0.30
2019-01-03T14:25:54.035Z,-0.40
2019-01-03T14:28:22.656Z,-0.40
2019-01-03T14:30:51.191Z,-0.50
2019-01-03T14:33:19.693Z,-0.50
2019-01-03T14:35:48.596Z,-0.60
2019-01-03T14:38:17.127Z,-0.70
2019-01-03T14:40:45.619Z,-0.70
2019-01-03T14:43:14.362Z,-0.80
2019-01-03T14:45:43.188Z,-0.90
2019-01-03T14:48:11.721Z,-0.90
2019-01-03T14:50:40.402Z,-1.10
2019-01-03T14:53:08.998Z,-1.00
2019-01-03T14:55:37.634Z,-1.00
2019-01-03T14:58:06.133Z,-0.90
2019-01-03T15:00:34.744Z,-0.80
2019-01-03T15:03:03.308Z,-0.80
2019-01-03T15:05:31.903Z,-0.80
2019-01-03T15:08:00.444Z,-0.90
2019-01-03T15:10:28.995Z,-1.00
2019-01-03T15:12:57.602Z,-1.10
2019-01-03T15:15:26.225Z,-1.10
2019-01-03T15:17:54.751Z,-1.20
2019-01-03T15:20:23.386Z,-1.30
2019-01-03T15:22:52.182Z,-1.30
2019-01-03T15:25:20.768Z,-1.40
2019-01-03T15:27:49.447Z,-1.40
2019-01-03T15:30:17.974Z,-1.50
2019-01-03T15:32:46.505Z,-1.50
2019-01-03T15:35:15.203Z,-1.40
2019-01-03T15:37:43.859Z,-1.50
2019-01-03T15:40:12.480Z,-1.50
2019-01-03T15:42:40.961Z,-1.60
2019-01-03T15:45:09.525Z,-1.60
2019-01-03T15:47:38.097Z,-1.70
2019-01-03T15:50:07.426Z,-1.70
2019-01-03T15:52:36.057Z,-1.70
2019-01-03T15:55:04.943Z,-1.80
2019-01-03T15:57:33.562Z,-1.80
2019-01-03T16:00:02.088Z,-1.90
2019-01-03T16:02:31.285Z,-1.80
2019-01-03T16:05:00.019Z,-1.90
2019-01-03T16:07:28.452Z,-1.90
2019-01-03T16:09:56.912Z,-2.00
2019-01-03T16:12:25.645Z,-2.00
2019-01-03T16:14:54.195Z,-2.00
2019-01-03T16:17:22.749Z,-2.00
2019-01-03T16:19:51.308Z,-2.00
2019-01-03T16:22:19.792Z,-1.90
2019-01-03T16:24:48.324Z,-1.80
2019-01-03T16:27:16.923Z,-1.70
2019-01-03T16:29:45.391Z,-1.50
2019-01-03T16:32:13.828Z,-1.40
2019-01-03T16:34:42.430Z,-1.20
2019-01-03T16:37:12.720Z,-1.10
2019-01-03T16:39:41.260Z,-1.10
2019-01-03T16:42:09.737Z,-1.10
2019-01-03T16:44:40.104Z,-1.10
2019-01-03T16:47:08.583Z,-1.20
2019-01-03T16:49:37.092Z,-1.30
2019-01-03T16:52:05.587Z,-1.30
2019-01-03T16:54:34.021Z,-1.50
2019-01-03T16:57:02.733Z,-1.60
2019-01-03T16:59:31.431Z,-1.70
2019-01-03T17:02:00.206Z,-1.80
2019-01-03T17:04:28.861Z,-1.80
2019-01-03T17:06:57.494Z,-1.90
2019-01-03T17:09:26.127Z,-2.10
2019-01-03T17:11:54.698Z,-2.10
2019-01-03T17:14:23.370Z,-2.10
2019-01-03T17:16:52.108Z,-2.20
2019-01-03T17:19:21.055Z,-2.30
2019-01-03T17:21:49.604Z,-2.30
2019-01-03T17:24:18.165Z,-2.30
2019-01-03T17:26:46.761Z,-2.40
2019-01-03T17:29:15.258Z,-2.40
2019-01-03T17:31:43.879Z,-2.40
2019-01-03T17:34:12.463Z,-2.40
2019-01-03T17:36:40.953Z,-2.40
2019-01-03T17:39:09.473Z,-2.40
2019-01-03T17:41:38.124Z,-2.30
2019-01-03T17:44:06.875Z,-2.40
2019-01-03T17:46:35.561Z,-2.40
2019-01-03T17:49:04.181Z,-2.50
2019-01-03T17:51:32.629Z,-2.60
2019-01-03T17:54:01.192Z,-2.60
2019-01-03T17:56:29.751Z,-2.50
2019-01-03T17:58:58.286Z,-2.40
2019-01-03T18:01:26.806Z,-2.40
2019-01-03T18:03:55.357Z,-2.40
2019-01-03T18:06:23.895Z,-2.30
2019-01-03T18:08:52.497Z,-2.30
2019-01-03T18:11:21.047Z,-2.30
2019-01-03T18:13:49.562Z,-2.20
2019-01-03T18:16:18.276Z,-2.30
2019-01-03T18:18:46.859Z,-2.30
2019-01-03T18:21:15.573Z,-2.40
2019-01-03T18:23:44.050Z,-2.50
2019-01-03T18:26:12.542Z,-2.50
2019-01-03T18:28:41.351Z,-2.40
2019-01-03T18:31:09.947Z,-2.40
2019-01-03T18:33:39.151Z,-2.60
2019-01-03T18:36:09.250Z,-2.70
2019-01-03T18:38:37.915Z,-2.70
2019-01-03T18:41:06.563Z,-2.70
2019-01-03T18:43:35.172Z,-2.60
2019-01-03T18:46:04.693Z,-2.70
2019-01-03T18:48:33.261Z,-2.70
2019-01-03T18:51:01.852Z,-2.70
2019-01-03T18:53:30.554Z,-2.80
2019-01-03T18:55:59.092Z,-2.80
2019-01-03T18:58:27.691Z,-2.80
2019-01-03T19:00:56.271Z,-2.80
2019-01-03T19:03:24.871Z,-2.80
2019-01-03T19:05:53.377Z,-2.90
2019-01-03T19:08:21.785Z,-2.90
2019-01-03T19:10:50.432Z,-2.90
2019-01-03T19:13:18.893Z,-3.00
2019-01-03T19:15:47.413Z,-3.00
2019-01-03T19:18:16.068Z,-3.00
2019-01-03T19:20:44.574Z,-2.90
2019-01-03T19:23:13.299Z,-2.90
2019-01-03T19:25:41.950Z,-2.90
2019-01-03T19:28:10.454Z,-2.90
2019-01-03T19:30:38.995Z,-2.90
2019-01-03T19:33:07.551Z,-2.90
2019-01-03T19:35:36.283Z,-2.80
2019-01-03T19:38:04.684Z,-2.90
2019-01-03T19:40:33.351Z,-2.90
2019-01-03T19:43:03.023Z,-2.90
2019-01-03T19:45:31.593Z,-2.90
2019-01-03T19:48:00.410Z,-3.00
2019-01-03T19:50:28.929Z,-3.00
2019-01-03T19:52:57.493Z,-3.00
2019-01-03T19:55:27.055Z,-3.10
2019-01-03T19:57:55.630Z,-3.10
2019-01-03T20:00:24.279Z,-3.10
2019-01-03T20:02:53.079Z,-3.20
2019-01-03T20:05:22.366Z,-3.10
2019-01-03T20:07:50.978Z,-3.20
2019-01-03T20:10:19.706Z,-3.20
2019-01-03T20:12:48.457Z,-3.10
2019-01-03T20:15:17.211Z,-3.20
2019-01-03T20:17:45.913Z,-3.20
2019-01-03T20:20:14.706Z,-3.20
2019-01-03T20:22:44.253Z,-3.20
2019-01-03T20:25:12.852Z,-3.30
2019-01-03T20:27:41.397Z,-3.30
2019-01-03T20:30:11.004Z,-3.30
2019-01-03T20:32:39.652Z,-3.20
2019-01-03T20:35:11.072Z,-3.30
2019-01-03T20:37:39.621Z,-3.30
2019-01-03T20:40:09.448Z,-3.30
2019-01-03T20:42:38.254Z,-3.30
2019-01-03T20:45:09.972Z,-3.40
2019-01-03T20:47:38.815Z,-3.30
2019-01-03T20:50:09.745Z,-3.30
2019-01-03T20:52:38.279Z,-3.30
2019-01-03T20:55:08.590Z,-3.30
2019-01-03T20:57:37.085Z,-3.30
2019-01-03T21:00:14.178Z,-3.40
2019-01-03T21:02:42.862Z,-3.40
2019-01-03T21:05:13.014Z,-3.50
2019-01-03T21:07:41.489Z,-3.40
2019-01-03T21:10:11.239Z,-3.40
2019-01-03T21:12:41.026Z,-3.40
2019-01-03T21:15:12.605Z,-3.40
2019-01-03T21:17:41.213Z,-3.40
2019-01-03T21:20:12.002Z,-3.30
2019-01-03T21:22:40.762Z,-3.10
2019-01-03T21:25:10.100Z,-3.10
2019-01-03T21:27:38.684Z,-3.00
2019-01-03T21:30:10.972Z,-3.00
2019-01-03T21:32:39.613Z,-2.90
2019-01-03T21:35:08.198Z,-2.90
2019-01-03T21:37:36.794Z,-2.80
2019-01-03T21:40:08.642Z,-2.70
2019-01-03T21:42:37.072Z,-2.70
2019-01-03T21:45:06.721Z,-2.60
2019-01-03T21:47:35.199Z,-2.50
2019-01-03T21:50:04.896Z,-2.50
2019-01-03T21:52:33.522Z,-2.40
2019-01-03T21:55:02.095Z,-2.40
2019-01-03T21:57:30.605Z,-2.30
2019-01-03T21:59:59.398Z,-2.30
2019-01-03T22:02:27.969Z,-2.30
2019-01-03T22:04:56.639Z,-2.30
2019-01-03T22:07:25.301Z,-2.30
2019-01-03T22:09:53.742Z,-2.30
2019-01-03T22:12:22.267Z,-2.20
2019-01-03T22:14:50.811Z,-2.20
2019-01-03T22:17:19.356Z,-2.20
2019-01-03T22:19:48.039Z,-2.20
2019-01-03T22:22:16.750Z,-2.20
2019-01-03T22:24:45.252Z,-2.20
2019-01-03T22:27:13.752Z,-2.20
2019-01-03T22:29:42.327Z,-2.20
2019-01-03T22:32:10.939Z,-2.30
2019-01-03T22:34:39.455Z,-2.30
2019-01-03T22:37:07.991Z,-2.20
2019-01-03T22:39:36.417Z,-2.20
2019-01-03T22:42:05.035Z,-2.20
2019-01-03T22:44:33.520Z,-2.20
2019-01-03T22:47:01.988Z,-2.20
2019-01-03T22:49:30.571Z,-2.30
2019-01-03T22:51:59.251Z,-2.20
2019-01-03T22:54:27.758Z,-2.20
2019-01-03T22:56:56.284Z,-2.20
2019-01-03T22:59:24.875Z,-2.20
2019-01-03T23:01:53.439Z,-2.20
2019-01-03T23:04:22.035Z,-2.20
2019-01-03T23:06:50.592Z,-2.30
2019-01-03T23:09:19.205Z,-2.20
2019-01-03T23:11:47.791Z,-2.10
2019-01-03T23:14:16.506Z,-2.10
2019-01-03T23:16:44.925Z,-2.10
2019-01-03T23:19:13.477Z,-2.10
2019-01-03T23:21:42.411Z,-2.20
2019-01-03T23:24:11.135Z,-2.20
2019-01-03T23:26:39.716Z,-2.10
2019-01-03T23:29:08.513Z,-2.10
2019-01-03T23:31:37.453Z,-2.10
2019-01-03T23:34:06.423Z,-2.10
2019-01-03T23:36:34.967Z,-2.10
2019-01-03T23:39:03.873Z,-2.10
2019-01-03T23:41:32.548Z,-2.10
2019-01-03T23:44:01.049Z,-2.10
2019-01-03T23:46:29.558Z,-2.10
2019-01-03T23:48:58.156Z,-2.10
2019-01-03T23:51:26.777Z,-2.00
2019-01-03T23:53:55.619Z,-2.00
2019-01-03T23:56:24.090Z,-2.00
2019-01-03T23:58:52.638Z,-2.10
