createdAt,value
2018-01-16T00:00:14.637Z,10.10
2018-01-16T00:02:42.128Z,10.10
2018-01-16T00:05:13.225Z,10.10
2018-01-16T00:07:40.315Z,10.10
2018-01-16T00:10:07.157Z,10.10
2018-01-16T00:12:37.269Z,10.00
2018-01-16T00:15:04.326Z,10.00
2018-01-16T00:17:31.806Z,10.10
2018-01-16T00:19:59.232Z,10.00
2018-01-16T00:22:25.943Z,10.00
2018-01-16T00:24:52.707Z,10.00
2018-01-16T00:27:20.122Z,10.00
2018-01-16T00:29:46.810Z,10.00
2018-01-16T00:32:14.248Z,10.00
2018-01-16T00:34:42.109Z,10.00
2018-01-16T00:37:08.790Z,10.00
2018-01-16T00:39:37.269Z,10.00
2018-01-16T00:42:04.698Z,10.00
2018-01-16T00:44:31.805Z,10.00
2018-01-16T00:46:59.241Z,10.00
2018-01-16T00:49:26.048Z,10.00
2018-01-16T00:51:54.318Z,9.90
2018-01-16T00:54:21.002Z,9.90
2018-01-16T00:56:47.761Z,9.90
2018-01-16T00:59:15.202Z,9.90
2018-01-16T01:01:42.315Z,9.90
2018-01-16T01:04:09.373Z,9.90
2018-01-16T01:06:37.237Z,9.90
2018-01-16T01:09:04.662Z,9.90
2018-01-16T01:11:31.740Z,9.80
2018-01-16T01:13:58.790Z,9.90
2018-01-16T01:16:25.843Z,9.90
2018-01-16T01:18:52.936Z,9.90
2018-01-16T01:21:19.646Z,9.90
2018-01-16T01:23:49.242Z,9.80
2018-01-16T01:26:16.661Z,9.80
2018-01-16T01:28:43.722Z,9.90
2018-01-16T01:31:11.941Z,9.80
2018-01-16T01:33:38.999Z,9.80
2018-01-16T01:36:06.046Z,9.90
2018-01-16T01:38:32.814Z,9.90
2018-01-16T01:41:00.333Z,9.80
2018-01-16T01:45:55.698Z,9.80
2018-01-16T01:48:23.168Z,9.80
2018-01-16T01:50:55.290Z,9.80
2018-01-16T01:53:22.798Z,9.80
2018-01-16T01:55:49.594Z,9.80
2018-01-16T01:58:17.870Z,9.80
2018-01-16T02:00:49.697Z,9.80
2018-01-16T02:06:02.376Z,9.80
2018-01-16T02:11:09.020Z,9.80
2018-01-16T02:13:36.652Z,9.80
2018-01-16T02:16:04.934Z,9.80
2018-01-16T02:18:31.974Z,9.80
2018-01-16T02:21:01.204Z,9.80
2018-01-16T02:23:27.898Z,9.80
2018-01-16T02:25:54.585Z,9.80
2018-01-16T02:28:25.214Z,9.80
2018-01-16T02:30:52.669Z,9.80
2018-01-16T02:33:25.307Z,9.80
2018-01-16T02:35:52.772Z,9.80
2018-01-16T02:38:25.298Z,9.80
2018-01-16T02:43:20.439Z,9.80
2018-01-16T02:45:47.923Z,9.80
2018-01-16T02:48:14.993Z,9.80
2018-01-16T02:50:42.056Z,9.80
2018-01-16T02:53:09.184Z,9.80
2018-01-16T02:55:35.845Z,9.80
2018-01-16T02:58:03.262Z,9.80
2018-01-16T03:00:30.737Z,9.80
2018-01-16T03:02:57.392Z,9.80
2018-01-16T03:05:24.524Z,9.80
2018-01-16T03:07:51.270Z,9.80
2018-01-16T03:10:18.359Z,9.80
2018-01-16T03:12:45.437Z,9.80
2018-01-16T03:15:12.860Z,9.80
2018-01-16T03:17:39.935Z,9.80
2018-01-16T03:20:06.670Z,9.80
2018-01-16T03:22:33.353Z,9.80
2018-01-16T03:25:00.388Z,9.80
2018-01-16T03:27:27.448Z,9.80
2018-01-16T03:29:54.154Z,9.80
2018-01-16T03:32:20.932Z,9.80
2018-01-16T03:34:47.982Z,9.80
2018-01-16T03:37:19.316Z,9.80
2018-01-16T03:39:46.031Z,9.80
2018-01-16T03:42:12.823Z,9.80
2018-01-16T03:44:39.850Z,9.80
2018-01-16T03:47:06.501Z,9.80
2018-01-16T03:49:37.426Z,9.80
2018-01-16T03:52:07.298Z,9.80
2018-01-16T03:54:33.974Z,9.70
2018-01-16T03:57:01.413Z,9.70
2018-01-16T03:59:28.115Z,9.70
2018-01-16T04:01:54.932Z,9.70
2018-01-16T04:04:22.003Z,9.70
2018-01-16T04:06:50.215Z,9.70
2018-01-16T04:09:17.263Z,9.70
2018-01-16T04:11:43.912Z,9.80
2018-01-16T04:14:10.604Z,9.70
2018-01-16T04:16:37.665Z,9.70
2018-01-16T04:19:07.276Z,9.80
2018-01-16T04:21:34.354Z,9.70
2018-01-16T04:24:01.839Z,9.70
2018-01-16T04:26:28.514Z,9.70
2018-01-16T04:28:55.670Z,9.70
2018-01-16T04:31:22.335Z,9.70
2018-01-16T04:33:49.355Z,9.70
2018-01-16T04:36:16.040Z,9.70
2018-01-16T04:38:43.225Z,9.70
2018-01-16T04:41:11.185Z,9.70
2018-01-16T04:43:38.633Z,9.60
2018-01-16T04:46:05.424Z,9.60
2018-01-16T04:48:37.455Z,9.60
2018-01-16T04:51:07.502Z,9.70
2018-01-16T04:53:34.183Z,9.60
2018-01-16T04:56:01.601Z,9.60
2018-01-16T04:58:28.656Z,9.70
2018-01-16T05:00:56.134Z,9.70
2018-01-16T05:03:23.594Z,9.70
2018-01-16T05:05:50.233Z,9.70
2018-01-16T05:08:16.949Z,9.70
2018-01-16T05:10:44.065Z,9.70
2018-01-16T05:15:39.442Z,9.60
2018-01-16T05:18:06.517Z,9.70
2018-01-16T05:20:33.306Z,9.70
2018-01-16T05:23:00.353Z,9.60
2018-01-16T05:25:27.451Z,9.70
2018-01-16T05:27:54.621Z,9.60
2018-01-16T05:30:22.109Z,9.70
2018-01-16T05:32:48.758Z,9.70
2018-01-16T05:35:15.883Z,9.60
2018-01-16T05:37:43.009Z,9.60
2018-01-16T05:40:10.486Z,9.50
2018-01-16T05:42:37.206Z,9.50
2018-01-16T05:45:04.393Z,9.50
2018-01-16T05:47:31.818Z,9.50
2018-01-16T05:49:59.665Z,9.50
2018-01-16T05:52:26.737Z,9.50
2018-01-16T05:54:54.161Z,9.50
2018-01-16T05:57:20.811Z,9.50
2018-01-16T06:10:21.114Z,9.60
2018-01-16T06:12:48.577Z,9.60
2018-01-16T06:15:16.031Z,9.60
2018-01-16T06:17:43.090Z,9.60
2018-01-16T06:20:13.375Z,9.60
2018-01-16T06:22:41.337Z,9.50
2018-01-16T06:25:08.128Z,9.60
2018-01-16T06:27:34.805Z,9.60
2018-01-16T06:30:02.214Z,9.60
2018-01-16T06:32:29.691Z,9.60
2018-01-16T06:34:56.363Z,9.60
2018-01-16T06:37:23.106Z,9.60
2018-01-16T06:39:55.350Z,9.60
2018-01-16T06:42:22.823Z,9.60
2018-01-16T06:44:49.597Z,9.60
2018-01-16T06:47:16.247Z,9.60
2018-01-16T06:49:43.332Z,9.60
2018-01-16T06:52:10.099Z,9.60
2018-01-16T06:54:36.737Z,9.60
2018-01-16T06:57:03.790Z,9.60
2018-01-16T06:59:36.980Z,9.50
2018-01-16T07:02:04.035Z,9.50
2018-01-16T07:04:30.698Z,9.50
2018-01-16T07:06:58.151Z,9.50
2018-01-16T07:09:25.212Z,9.40
2018-01-16T07:12:00.998Z,9.50
2018-01-16T07:14:27.642Z,9.50
2018-01-16T07:16:54.318Z,9.50
2018-01-16T07:19:20.980Z,9.50
2018-01-16T07:21:49.441Z,9.50
2018-01-16T07:24:16.101Z,9.50
2018-01-16T07:26:43.517Z,9.50
2018-01-16T07:29:11.042Z,9.50
2018-01-16T07:31:37.802Z,9.50
2018-01-16T07:34:04.858Z,9.50
2018-01-16T07:36:31.494Z,9.50
2018-01-16T07:38:58.234Z,9.50
2018-01-16T07:41:25.358Z,9.50
2018-01-16T07:43:52.554Z,9.50
2018-01-16T07:46:20.158Z,9.50
2018-01-16T07:48:47.585Z,9.50
2018-01-16T07:51:14.430Z,9.50
2018-01-16T07:53:43.476Z,9.50
2018-01-16T07:56:11.759Z,9.50
2018-01-16T07:58:43.507Z,9.50
2018-01-16T08:01:10.567Z,9.50
2018-01-16T08:03:37.660Z,9.50
2018-01-16T08:08:37.404Z,9.40
2018-01-16T08:11:04.075Z,9.50
2018-01-16T08:13:30.743Z,9.50
2018-01-16T08:15:57.966Z,9.40
2018-01-16T08:18:24.616Z,9.50
2018-01-16T08:20:51.665Z,9.50
2018-01-16T08:23:18.710Z,9.50
2018-01-16T08:25:49.397Z,9.50
2018-01-16T08:28:16.450Z,9.50
2018-01-16T08:30:43.490Z,9.40
2018-01-16T08:33:13.468Z,9.40
2018-01-16T08:35:40.509Z,9.40
2018-01-16T08:38:07.162Z,9.40
2018-01-16T08:40:37.416Z,9.40
2018-01-16T08:43:04.896Z,9.50
2018-01-16T08:45:32.150Z,9.50
2018-01-16T08:47:58.795Z,9.50
2018-01-16T08:50:31.362Z,9.50
2018-01-16T08:52:58.470Z,9.50
2018-01-16T08:55:25.146Z,9.50
2018-01-16T08:57:52.302Z,9.50
2018-01-16T09:00:19.364Z,9.50
2018-01-16T09:02:46.769Z,9.50
2018-01-16T09:05:13.808Z,9.50
2018-01-16T09:07:40.853Z,9.50
2018-01-16T09:10:07.901Z,9.50
2018-01-16T09:12:35.027Z,9.50
2018-01-16T09:15:01.693Z,9.50
2018-01-16T09:17:28.738Z,9.50
2018-01-16T09:19:55.888Z,9.50
2018-01-16T09:22:23.295Z,9.50
2018-01-16T09:24:49.949Z,9.50
2018-01-16T09:27:16.584Z,9.50
2018-01-16T09:29:43.302Z,9.50
2018-01-16T09:32:10.365Z,9.50
2018-01-16T09:34:37.487Z,9.50
2018-01-16T09:37:04.140Z,9.50
2018-01-16T09:39:31.200Z,9.50
2018-01-16T09:41:58.318Z,9.50
2018-01-16T09:44:25.363Z,9.60
2018-01-16T09:46:52.157Z,9.50
2018-01-16T09:49:19.195Z,9.50
2018-01-16T09:51:45.897Z,9.50
2018-01-16T09:54:13.320Z,9.50
2018-01-16T09:56:40.011Z,9.50
2018-01-16T09:59:07.407Z,9.50
2018-01-16T10:01:34.434Z,9.40
2018-01-16T10:06:29.433Z,9.30
2018-01-16T10:08:56.108Z,9.40
2018-01-16T10:11:22.750Z,9.40
2018-01-16T10:13:49.801Z,9.40
2018-01-16T10:16:16.463Z,9.40
2018-01-16T10:18:43.889Z,9.40
2018-01-16T10:21:13.528Z,9.40
2018-01-16T10:23:40.649Z,9.50
2018-01-16T10:26:07.268Z,9.40
2018-01-16T10:28:34.346Z,9.40
2018-01-16T10:31:01.397Z,9.40
2018-01-16T10:33:28.033Z,9.40
2018-01-16T10:35:54.734Z,9.40
2018-01-16T10:38:22.931Z,9.40
2018-01-16T10:40:49.980Z,9.40
2018-01-16T10:43:17.415Z,9.40
2018-01-16T10:45:44.059Z,9.50
2018-01-16T10:48:10.707Z,9.50
2018-01-16T10:50:37.373Z,9.50
2018-01-16T10:53:04.444Z,9.40
2018-01-16T10:55:31.486Z,9.40
2018-01-16T11:00:27.233Z,9.40
2018-01-16T11:02:54.679Z,9.30
2018-01-16T11:05:21.339Z,9.30
2018-01-16T11:07:49.194Z,9.30
2018-01-16T11:10:16.293Z,9.40
2018-01-16T11:12:43.445Z,9.40
2018-01-16T11:15:10.510Z,9.40
2018-01-16T11:17:37.570Z,9.40
2018-01-16T11:20:04.632Z,9.40
2018-01-16T11:22:31.672Z,9.40
2018-01-16T11:24:59.492Z,9.40
2018-01-16T11:27:26.557Z,9.40
2018-01-16T11:29:53.635Z,9.40
2018-01-16T11:34:48.685Z,9.40
2018-01-16T11:37:15.413Z,9.40
2018-01-16T11:39:42.049Z,9.40
2018-01-16T11:42:09.502Z,9.20
2018-01-16T11:44:36.149Z,9.20
2018-01-16T11:47:02.812Z,9.30
2018-01-16T11:49:30.594Z,9.30
2018-01-16T11:51:57.265Z,9.30
2018-01-16T11:54:24.297Z,9.30
2018-01-16T11:56:51.363Z,9.30
2018-01-16T11:59:18.005Z,9.20
2018-01-16T12:01:45.040Z,9.30
2018-01-16T12:04:12.513Z,9.20
2018-01-16T12:06:39.586Z,9.20
2018-01-16T12:09:07.008Z,9.20
2018-01-16T12:11:33.666Z,9.20
2018-01-16T12:14:00.319Z,9.20
2018-01-16T12:16:26.972Z,9.30
2018-01-16T12:18:54.048Z,9.30
2018-01-16T12:21:21.088Z,9.30
2018-01-16T12:23:49.458Z,9.30
2018-01-16T12:26:16.110Z,9.30
2018-01-16T12:31:11.494Z,9.30
2018-01-16T12:33:38.146Z,9.30
2018-01-16T12:36:05.206Z,9.30
2018-01-16T12:38:32.254Z,9.20
2018-01-16T12:40:59.352Z,9.10
2018-01-16T12:43:31.629Z,9.20
2018-01-16T12:45:58.695Z,9.10
2018-01-16T12:48:25.728Z,9.20
2018-01-16T12:50:52.969Z,9.20
2018-01-16T12:53:20.022Z,9.20
2018-01-16T12:55:55.027Z,9.20
2018-01-16T13:00:50.009Z,9.20
2018-01-16T13:03:17.430Z,9.20
2018-01-16T13:05:44.482Z,9.20
2018-01-16T13:08:11.595Z,9.20
2018-01-16T13:10:38.297Z,9.20
2018-01-16T13:13:05.371Z,9.20
2018-01-16T13:15:32.035Z,9.20
2018-01-16T13:17:58.682Z,9.20
2018-01-16T13:20:25.366Z,9.20
2018-01-16T13:22:52.422Z,9.20
2018-01-16T13:25:19.102Z,9.20
2018-01-16T13:27:49.540Z,9.20
2018-01-16T13:30:16.592Z,9.10
2018-01-16T13:32:43.630Z,9.20
2018-01-16T13:35:10.712Z,9.20
2018-01-16T13:40:05.708Z,9.20
2018-01-16T13:42:37.591Z,9.10
2018-01-16T13:45:04.236Z,9.10
2018-01-16T13:47:31.036Z,9.10
2018-01-16T13:49:57.687Z,9.10
2018-01-16T13:52:25.547Z,9.10
2018-01-16T13:54:52.574Z,9.10
2018-01-16T13:57:19.214Z,9.10
2018-01-16T13:59:46.280Z,9.10
2018-01-16T14:02:12.919Z,9.10
2018-01-16T14:04:39.969Z,9.10
2018-01-16T14:07:07.407Z,9.10
2018-01-16T14:09:34.108Z,9.00
2018-01-16T14:12:00.750Z,9.00
2018-01-16T14:14:27.423Z,8.90
2018-01-16T14:16:55.606Z,8.90
2018-01-16T14:19:22.289Z,8.90
2018-01-16T14:21:49.659Z,8.90
2018-01-16T14:24:16.779Z,8.90
2018-01-16T14:26:43.827Z,8.90
2018-01-16T14:29:10.560Z,8.90
2018-01-16T14:31:37.614Z,8.90
2018-01-16T14:34:04.663Z,9.00
2018-01-16T14:36:31.389Z,8.90
2018-01-16T14:38:58.839Z,9.00
2018-01-16T14:41:31.613Z,9.00
2018-01-16T14:43:59.421Z,9.00
2018-01-16T14:46:31.634Z,9.00
2018-01-16T14:48:58.729Z,9.00
2018-01-16T14:51:25.380Z,8.90
2018-01-16T14:53:52.415Z,9.00
2018-01-16T14:56:19.515Z,9.00
2018-01-16T14:58:46.554Z,9.00
2018-01-16T15:01:13.593Z,9.00
2018-01-16T15:03:40.654Z,9.00
2018-01-16T15:06:07.311Z,9.00
2018-01-16T15:08:34.383Z,9.00
2018-01-16T15:11:01.419Z,9.00
2018-01-16T15:13:28.539Z,9.00
2018-01-16T15:15:55.536Z,9.10
2018-01-16T15:18:23.348Z,9.10
2018-01-16T15:20:51.177Z,9.10
2018-01-16T15:23:17.817Z,9.10
2018-01-16T15:25:45.242Z,9.10
2018-01-16T15:28:11.906Z,9.10
2018-01-16T15:30:38.965Z,9.10
2018-01-16T15:33:06.368Z,9.10
2018-01-16T15:35:33.033Z,9.10
2018-01-16T15:37:59.706Z,9.10
2018-01-16T15:40:26.790Z,9.10
2018-01-16T15:42:53.432Z,9.10
2018-01-16T15:45:20.497Z,9.10
2018-01-16T15:47:47.139Z,9.10
2018-01-16T15:50:13.786Z,9.10
2018-01-16T15:52:40.837Z,9.10
2018-01-16T15:55:07.501Z,9.10
2018-01-16T15:57:34.176Z,9.10
2018-01-16T16:00:00.824Z,9.10
2018-01-16T16:02:27.887Z,9.10
2018-01-16T16:04:55.290Z,9.10
2018-01-16T16:07:21.959Z,9.10
2018-01-16T16:09:49.005Z,9.10
2018-01-16T16:12:15.686Z,9.10
2018-01-16T16:14:42.769Z,9.10
2018-01-16T16:17:09.385Z,9.10
2018-01-16T16:19:37.150Z,9.10
2018-01-16T16:22:04.222Z,9.10
2018-01-16T16:24:31.645Z,9.10
2018-01-16T16:26:59.865Z,9.00
2018-01-16T16:29:27.316Z,9.10
2018-01-16T16:31:54.355Z,9.10
2018-01-16T16:34:21.424Z,9.10
2018-01-16T16:36:48.844Z,9.10
2018-01-16T16:39:15.926Z,9.10
2018-01-16T16:41:43.008Z,9.10
2018-01-16T16:44:09.676Z,9.10
2018-01-16T16:46:37.112Z,9.10
2018-01-16T16:49:04.250Z,9.10
2018-01-16T16:51:31.283Z,9.00
2018-01-16T16:53:59.073Z,9.00
2018-01-16T16:56:26.123Z,9.00
2018-01-16T16:58:53.568Z,9.00
2018-01-16T17:01:20.227Z,8.90
2018-01-16T17:03:46.874Z,8.90
2018-01-16T17:06:13.984Z,8.90
2018-01-16T17:08:41.014Z,8.90
2018-01-16T17:11:08.070Z,8.90
2018-01-16T17:13:35.129Z,8.90
2018-01-16T17:16:02.214Z,8.90
2018-01-16T17:18:28.846Z,8.90
2018-01-16T17:20:56.278Z,8.90
2018-01-16T17:23:23.695Z,8.90
2018-01-16T17:26:01.277Z,8.90
2018-01-16T17:28:27.939Z,8.90
2018-01-16T17:30:55.333Z,8.90
2018-01-16T17:33:22.779Z,8.90
2018-01-16T17:35:50.198Z,8.90
2018-01-16T17:38:16.898Z,8.90
2018-01-16T17:40:43.562Z,8.90
2018-01-16T17:43:10.980Z,9.00
2018-01-16T17:45:37.637Z,9.00
2018-01-16T17:48:04.300Z,9.00
2018-01-16T17:50:31.725Z,8.90
2018-01-16T17:52:58.404Z,8.90
2018-01-16T17:55:25.495Z,8.90
2018-01-16T17:57:52.908Z,8.90
2018-01-16T18:00:19.962Z,8.90
2018-01-16T18:02:47.013Z,8.90
2018-01-16T18:05:14.433Z,8.90
2018-01-16T18:07:41.481Z,8.90
2018-01-16T18:10:08.906Z,8.90
2018-01-16T18:12:35.566Z,8.90
2018-01-16T18:15:02.654Z,8.90
2018-01-16T18:17:29.757Z,8.90
2018-01-16T18:19:56.402Z,8.90
2018-01-16T18:22:23.465Z,8.90
2018-01-16T18:24:51.246Z,8.90
2018-01-16T18:27:17.922Z,8.90
2018-01-16T18:29:45.329Z,8.90
2018-01-16T18:32:12.006Z,8.90
2018-01-16T18:34:39.432Z,8.90
2018-01-16T18:37:06.897Z,8.90
2018-01-16T18:39:33.934Z,8.90
2018-01-16T18:42:00.618Z,8.90
2018-01-16T18:44:27.257Z,8.90
2018-01-16T18:46:53.954Z,8.90
2018-01-16T18:49:21.369Z,8.90
2018-01-16T18:51:48.113Z,8.90
2018-01-16T18:54:15.143Z,8.90
2018-01-16T18:56:43.297Z,8.90
2018-01-16T18:59:10.372Z,9.00
2018-01-16T19:01:37.030Z,8.90
2018-01-16T19:04:04.430Z,8.90
2018-01-16T19:06:31.534Z,8.90
2018-01-16T19:08:58.600Z,8.90
2018-01-16T19:11:25.669Z,8.90
2018-01-16T19:13:53.093Z,8.90
2018-01-16T19:16:19.775Z,9.00
2018-01-16T19:18:47.190Z,8.90
2018-01-16T19:21:13.870Z,8.90
2018-01-16T19:23:41.334Z,8.90
2018-01-16T19:26:08.013Z,9.00
2018-01-16T19:28:37.732Z,8.90
2018-01-16T19:31:04.769Z,9.00
2018-01-16T19:33:31.847Z,9.00
2018-01-16T19:36:00.222Z,9.00
2018-01-16T19:38:31.881Z,8.90
2018-01-16T19:40:58.563Z,9.00
2018-01-16T19:43:25.214Z,9.00
2018-01-16T19:45:51.861Z,8.90
2018-01-16T19:48:19.281Z,8.90
2018-01-16T19:50:45.925Z,8.90
2018-01-16T19:53:12.629Z,8.90
2018-01-16T19:55:39.731Z,9.00
2018-01-16T19:58:06.774Z,8.90
2018-01-16T20:00:34.221Z,9.00
2018-01-16T20:03:00.950Z,8.90
2018-01-16T20:05:29.143Z,8.90
2018-01-16T20:07:56.213Z,8.90
2018-01-16T20:10:23.318Z,8.90
2018-01-16T20:12:50.419Z,8.90
2018-01-16T20:15:17.891Z,8.90
2018-01-16T20:17:44.563Z,8.90
2018-01-16T20:20:12.000Z,8.90
2018-01-16T20:25:07.355Z,8.90
2018-01-16T20:27:34.759Z,8.90
2018-01-16T20:30:02.259Z,8.90
2018-01-16T20:32:29.303Z,8.90
2018-01-16T20:34:55.956Z,8.90
2018-01-16T20:37:22.659Z,8.90
2018-01-16T20:39:49.322Z,8.90
2018-01-16T20:42:16.002Z,8.80
2018-01-16T20:44:43.112Z,8.90
2018-01-16T20:47:10.205Z,8.80
2018-01-16T20:49:37.623Z,8.80
2018-01-16T20:52:04.667Z,8.90
2018-01-16T20:54:32.103Z,8.80
2018-01-16T20:56:59.554Z,8.80
2018-01-16T20:59:27.767Z,8.80
2018-01-16T21:01:54.516Z,8.80
2018-01-16T21:04:22.026Z,8.80
2018-01-16T21:06:49.431Z,8.90
2018-01-16T21:09:16.127Z,8.80
2018-01-16T21:11:42.860Z,8.80
2018-01-16T21:14:09.955Z,8.80
2018-01-16T21:16:37.012Z,8.80
2018-01-16T21:19:04.489Z,8.80
2018-01-16T21:21:31.653Z,8.80
2018-01-16T21:23:58.323Z,8.80
2018-01-16T21:26:25.750Z,8.80
2018-01-16T21:28:53.226Z,8.80
2018-01-16T21:31:19.940Z,8.80
2018-01-16T21:33:46.629Z,8.80
2018-01-16T21:36:13.669Z,8.80
2018-01-16T21:38:41.077Z,8.80
2018-01-16T21:41:13.798Z,8.80
2018-01-16T21:43:41.623Z,8.80
2018-01-16T21:46:09.116Z,8.80
2018-01-16T21:48:35.783Z,8.80
2018-01-16T21:51:02.802Z,8.80
2018-01-16T21:53:37.398Z,8.80
2018-01-16T21:56:04.428Z,8.80
2018-01-16T21:58:31.893Z,8.70
2018-01-16T22:00:58.543Z,8.70
2018-01-16T22:03:25.708Z,8.70
2018-01-16T22:05:52.792Z,8.80
2018-01-16T22:10:48.511Z,8.70
2018-01-16T22:13:15.619Z,8.80
2018-01-16T22:15:42.699Z,8.70
2018-01-16T22:18:09.830Z,8.80
2018-01-16T22:20:36.476Z,8.70
2018-01-16T22:23:03.132Z,8.70
2018-01-16T22:25:30.223Z,8.70
2018-01-16T22:27:57.633Z,8.70
2018-01-16T22:30:24.762Z,8.70
2018-01-16T22:32:51.429Z,8.70
2018-01-16T22:35:18.861Z,8.70
2018-01-16T22:37:49.810Z,8.70
2018-01-16T22:40:16.483Z,8.70
2018-01-16T22:42:43.125Z,8.70
2018-01-16T22:45:10.243Z,8.70
2018-01-16T22:47:37.662Z,8.70
2018-01-16T22:50:04.344Z,8.60
2018-01-16T22:52:31.761Z,8.60
2018-01-16T22:54:58.818Z,8.60
2018-01-16T22:57:25.491Z,8.70
2018-01-16T22:59:52.137Z,8.70
2018-01-16T23:02:19.581Z,8.70
2018-01-16T23:04:46.673Z,8.70
2018-01-16T23:07:13.350Z,8.70
2018-01-16T23:09:40.817Z,8.70
2018-01-16T23:12:07.481Z,8.70
2018-01-16T23:14:34.119Z,8.70
2018-01-16T23:17:00.762Z,8.70
2018-01-16T23:19:27.406Z,8.70
2018-01-16T23:21:54.065Z,8.70
2018-01-16T23:24:21.122Z,8.70
2018-01-16T23:26:48.544Z,8.70
2018-01-16T23:29:15.974Z,8.70
2018-01-16T23:31:43.057Z,8.70
2018-01-16T23:34:09.815Z,8.70
2018-01-16T23:36:37.725Z,8.70
2018-01-16T23:39:05.165Z,8.70
2018-01-16T23:41:32.198Z,8.70
2018-01-16T23:43:59.632Z,8.70
2018-01-16T23:46:27.049Z,8.70
2018-01-16T23:48:53.768Z,8.60
2018-01-16T23:51:20.464Z,8.60
2018-01-16T23:53:47.869Z,8.70
2018-01-16T23:56:14.522Z,8.70
2018-01-16T23:58:41.565Z,8.70
