createdAt,value
2022-12-03T02:52:18.857Z,47.55
2022-12-03T02:53:26.489Z,43.08
2022-12-03T02:54:22.532Z,43.44
2022-12-03T02:55:18.628Z,45.41
2022-12-03T02:56:22.914Z,47.50
2022-12-03T02:57:42.136Z,49.78
2022-12-03T02:58:57.559Z,52.07
2022-12-03T02:59:36.850Z,54.16
2022-12-03T07:13:51.837Z,45.81
2022-12-03T07:15:08.059Z,41.96
2022-12-03T07:15:54.687Z,42.21
2022-12-03T07:16:53.909Z,43.89
2022-12-03T07:18:00.933Z,46.01
2022-12-03T20:32:54.729Z,32.12
2022-12-03T20:33:55.180Z,29.83
2022-12-03T20:34:53.935Z,30.46
2022-12-03T20:35:55.054Z,31.95
2022-12-03T20:36:55.482Z,34.05
2022-12-03T20:37:53.801Z,36.04
2022-12-03T20:38:55.321Z,37.97
2022-12-03T20:39:54.069Z,40.03
2022-12-03T20:40:54.630Z,41.88
2022-12-03T20:41:55.113Z,43.57
2022-12-03T20:42:53.835Z,45.12
2022-12-03T20:43:53.702Z,46.63
2022-12-03T20:44:53.736Z,48.07
2022-12-03T20:46:01.080Z,49.46
2022-12-03T20:46:55.186Z,50.78
2022-12-03T20:47:53.695Z,51.82
2022-12-03T20:48:53.739Z,53.06
2022-12-03T20:49:54.161Z,53.88
2022-12-03T20:50:56.035Z,55.20
2022-12-03T20:51:54.615Z,55.90
2022-12-03T20:53:16.700Z,56.96
2022-12-03T20:53:54.810Z,57.91
2022-12-03T20:54:53.577Z,58.51
2022-12-03T20:55:55.334Z,59.47
2022-12-03T20:56:54.624Z,59.85
2022-12-03T20:57:53.570Z,60.54
2022-12-03T20:58:53.504Z,61.25
2022-12-03T20:59:53.965Z,61.93
2022-12-03T21:00:53.628Z,62.72
2022-12-03T21:01:53.657Z,63.19
2022-12-03T21:02:54.614Z,63.58
2022-12-03T21:03:53.536Z,64.36
2022-12-03T21:04:53.518Z,64.91
2022-12-03T21:05:53.581Z,65.21
2022-12-03T21:06:53.454Z,65.78
2022-12-03T21:07:53.697Z,66.19
2022-12-03T21:08:54.384Z,66.67
2022-12-03T21:09:53.781Z,66.99
2022-12-03T21:10:53.497Z,67.42
2022-12-03T21:11:53.414Z,68.07
2022-12-03T21:12:53.333Z,68.29
2022-12-03T21:13:54.341Z,68.63
2022-12-03T21:14:53.430Z,69.37
2022-12-03T21:15:53.403Z,69.78
2022-12-03T21:17:07.870Z,69.54
2022-12-03T21:17:55.031Z,70.36
2022-12-03T21:18:55.576Z,70.48
2022-12-03T21:19:53.720Z,70.96
2022-12-03T21:20:53.844Z,71.32
2022-12-03T21:21:53.461Z,71.62
2022-12-03T21:22:53.216Z,71.69
2022-12-03T21:23:54.192Z,72.31
2022-12-03T21:24:53.355Z,72.31
2022-12-03T21:25:53.208Z,72.81
2022-12-03T21:26:53.480Z,72.93
2022-12-03T21:27:53.403Z,73.00
2022-12-03T21:28:55.196Z,73.57
2022-12-03T21:29:53.613Z,73.96
2022-12-03T21:30:53.318Z,74.10
2022-12-03T21:31:53.211Z,74.36
2022-12-03T21:32:54.142Z,74.23
2022-12-03T21:33:55.479Z,74.62
2022-12-03T21:34:53.175Z,74.82
2022-12-03T21:35:53.219Z,75.29
2022-12-03T21:36:53.277Z,75.29
2022-12-03T21:37:53.455Z,75.29
2022-12-03T21:38:54.321Z,75.43
2022-12-03T21:39:53.503Z,76.05
2022-12-03T21:40:54.213Z,76.12
2022-12-03T21:42:22.314Z,76.46
2022-12-03T21:42:54.193Z,76.53
2022-12-03T21:43:53.978Z,76.53
2022-12-03T21:44:53.172Z,76.67
2022-12-03T21:45:53.499Z,76.96
2022-12-03T21:47:09.358Z,77.24
2022-12-03T21:47:54.599Z,77.60
2022-12-03T21:48:54.760Z,77.53
2022-12-03T21:49:54.330Z,77.96
2022-12-03T21:50:53.207Z,78.03
2022-12-03T21:51:53.192Z,78.03
2022-12-03T21:52:52.999Z,78.32
2022-12-03T21:53:53.078Z,78.62
2022-12-03T21:54:53.116Z,78.40
2022-12-03T21:55:53.953Z,78.84
2022-12-03T21:56:53.234Z,78.84
2022-12-03T21:57:53.101Z,79.14
2022-12-03T21:58:52.953Z,78.99
2022-12-03T21:59:53.103Z,79.44
2022-12-03T22:00:53.961Z,79.59
2022-12-03T22:01:53.045Z,79.44
2022-12-03T22:02:52.883Z,79.74
2022-12-03T22:03:53.702Z,80.04
2022-12-03T22:04:54.541Z,79.97
2022-12-03T22:05:53.725Z,80.04
2022-12-03T22:06:52.828Z,80.35
2022-12-03T22:07:53.093Z,80.58
2022-12-03T22:08:53.119Z,80.51
2022-12-03T22:09:53.951Z,80.28
2022-12-03T22:10:53.675Z,80.43
2022-12-03T22:11:53.752Z,80.58
2022-12-03T22:12:52.834Z,81.13
2022-12-03T22:13:52.671Z,80.51
2022-12-03T22:14:52.646Z,80.82
2022-12-03T22:15:52.745Z,81.13
2022-12-03T22:16:53.814Z,81.53
2022-12-03T22:17:52.800Z,81.21
2022-12-03T22:18:52.707Z,81.68
2022-12-03T22:19:53.065Z,81.45
2022-12-03T22:20:52.690Z,81.61
2022-12-03T22:21:54.022Z,82.00
2022-12-03T22:22:52.964Z,81.92
2022-12-03T22:23:57.965Z,81.92
2022-12-03T22:24:53.310Z,82.00
2022-12-03T22:26:01.633Z,81.92
2022-12-03T22:26:53.688Z,82.25
2022-12-03T22:27:54.737Z,82.41
2022-12-03T22:28:53.538Z,82.25
2022-12-03T22:29:54.398Z,82.73
2022-12-03T22:30:53.225Z,82.73
2022-12-03T22:31:53.780Z,82.65
2022-12-03T22:32:53.552Z,82.41
2022-12-03T22:33:53.175Z,82.57
2022-12-03T22:34:52.951Z,82.73
2022-12-03T22:35:53.098Z,82.98
2022-12-03T22:36:54.642Z,82.90
2022-12-03T22:37:54.557Z,83.06
2022-12-03T22:38:55.125Z,83.06
2022-12-03T22:39:54.059Z,83.39
2022-12-03T22:40:55.387Z,83.39
2022-12-03T22:41:56.441Z,83.48
2022-12-03T22:42:55.285Z,83.23
2022-12-03T22:43:52.910Z,83.56
2022-12-03T22:44:53.781Z,83.64
2022-12-03T22:45:53.951Z,83.39
2022-12-03T22:46:53.006Z,83.48
2022-12-03T22:47:54.793Z,83.98
2022-12-03T22:48:55.427Z,84.15
2022-12-03T22:49:54.499Z,83.73
2022-12-03T22:50:56.680Z,83.73
2022-12-03T22:51:52.415Z,83.89
2022-12-03T22:52:52.594Z,84.40
2022-12-03T22:53:53.539Z,84.40
2022-12-03T22:54:54.844Z,84.49
2022-12-03T22:55:53.155Z,84.23
2022-12-03T22:56:53.599Z,84.74
2022-12-03T22:57:52.719Z,84.15
2022-12-03T22:58:53.033Z,84.92
2022-12-03T22:59:54.099Z,84.57
2022-12-03T23:00:52.455Z,84.74
2022-12-03T23:01:53.463Z,84.57
2022-12-03T23:02:52.481Z,84.83
2022-12-03T23:03:52.864Z,84.83
2022-12-03T23:04:53.062Z,85.35
2022-12-03T23:05:54.194Z,85.00
2022-12-03T23:06:53.403Z,85.17
2022-12-03T23:07:54.591Z,84.92
2022-12-03T23:08:55.102Z,85.26
2022-12-03T23:09:55.103Z,85.35
2022-12-03T23:10:52.980Z,85.26
2022-12-03T23:11:53.460Z,85.52
2022-12-03T23:12:55.720Z,85.52
2022-12-03T23:13:54.341Z,85.52
2022-12-03T23:14:53.971Z,85.26
2022-12-03T23:15:57.346Z,85.35
2022-12-03T23:16:55.352Z,85.43
2022-12-03T23:17:54.887Z,85.70
2022-12-03T23:19:01.583Z,85.87
2022-12-03T23:19:55.036Z,85.78
2022-12-03T23:20:59.876Z,85.78
2022-12-03T23:21:56.792Z,86.14
2022-12-03T23:22:54.762Z,85.96
2022-12-03T23:23:56.206Z,85.87
2022-12-03T23:24:52.522Z,86.05
2022-12-03T23:25:52.925Z,86.05
2022-12-03T23:26:56.813Z,85.87
2022-12-03T23:27:56.389Z,85.78
2022-12-03T23:28:54.586Z,85.96
2022-12-03T23:29:52.376Z,86.05
2022-12-03T23:30:54.336Z,85.96
2022-12-03T23:31:54.824Z,86.49
2022-12-03T23:32:53.358Z,86.23
2022-12-03T23:33:54.299Z,86.67
2022-12-03T23:34:53.675Z,86.40
2022-12-03T23:35:52.459Z,86.40
2022-12-03T23:36:53.307Z,86.67
2022-12-03T23:37:54.111Z,86.67
2022-12-03T23:38:52.890Z,86.58
2022-12-03T23:39:53.612Z,86.40
2022-12-03T23:40:52.584Z,86.94
2022-12-03T23:41:52.913Z,86.94
2022-12-03T23:42:52.772Z,87.03
2022-12-03T23:43:54.761Z,86.49
2022-12-03T23:44:55.531Z,86.85
2022-12-03T23:45:53.462Z,87.40
2022-12-03T23:46:53.324Z,86.94
2022-12-03T23:47:57.884Z,86.94
2022-12-03T23:48:53.168Z,87.03
2022-12-03T23:49:53.185Z,87.31
2022-12-03T23:50:54.457Z,86.76
2022-12-03T23:51:51.806Z,87.40
2022-12-03T23:52:52.537Z,86.94
2022-12-03T23:53:54.166Z,86.85
2022-12-03T23:54:51.667Z,87.31
2022-12-03T23:55:55.417Z,87.40
2022-12-03T23:56:53.147Z,87.31
2022-12-03T23:57:54.056Z,87.40
2022-12-03T23:58:51.606Z,87.40
2022-12-03T23:59:51.761Z,87.58
