createdAt,value
2023-03-05T00:01:38.301Z,100.00
2023-03-05T00:04:09.447Z,100.00
2023-03-05T00:06:38.400Z,100.00
2023-03-05T00:09:08.292Z,100.00
2023-03-05T00:11:36.934Z,100.00
2023-03-05T00:14:06.457Z,100.00
2023-03-05T00:16:35.493Z,100.00
2023-03-05T00:19:04.215Z,100.00
2023-03-05T00:21:38.514Z,100.00
2023-03-05T00:24:18.894Z,100.00
2023-03-05T00:26:48.397Z,100.00
2023-03-05T00:29:20.471Z,100.00
2023-03-05T00:31:49.790Z,100.00
2023-03-05T00:34:20.311Z,100.00
2023-03-05T00:36:53.550Z,100.00
2023-03-05T00:39:24.327Z,100.00
2023-03-05T00:41:54.809Z,100.00
2023-03-05T00:44:24.312Z,100.00
2023-03-05T00:46:53.158Z,100.00
2023-03-05T00:49:21.887Z,100.00
2023-03-05T00:51:50.616Z,100.00
2023-03-05T00:54:19.393Z,100.00
2023-03-05T01:00:22.658Z,100.00
2023-03-05T01:02:52.550Z,100.00
2023-03-05T01:05:21.367Z,100.00
2023-03-05T01:07:51.703Z,100.00
2023-03-05T01:10:25.736Z,100.00
2023-03-05T01:12:55.563Z,100.00
2023-03-05T01:15:25.882Z,100.00
2023-03-05T01:17:54.805Z,100.00
2023-03-05T01:20:27.091Z,100.00
2023-03-05T01:22:57.499Z,100.00
2023-03-05T01:25:29.326Z,100.00
2023-03-05T01:27:58.385Z,100.00
2023-03-05T01:30:27.261Z,100.00
2023-03-05T01:32:57.218Z,100.00
2023-03-05T01:35:27.252Z,100.00
2023-03-05T01:38:00.478Z,100.00
2023-03-05T01:40:31.602Z,100.00
2023-03-05T01:43:03.690Z,100.00
2023-03-05T01:45:35.229Z,100.00
2023-03-05T01:48:05.828Z,100.00
2023-03-05T01:50:35.250Z,100.00
2023-03-05T01:53:09.870Z,100.00
2023-03-05T01:55:40.254Z,100.00
2023-03-05T01:58:15.816Z,100.00
2023-03-05T02:00:51.864Z,100.00
2023-03-05T02:03:23.121Z,100.00
2023-03-05T02:05:51.935Z,100.00
2023-03-05T02:08:23.059Z,100.00
2023-03-05T02:10:55.460Z,100.00
2023-03-05T02:13:27.204Z,100.00
2023-03-05T02:15:57.242Z,100.00
2023-03-05T02:18:25.937Z,100.00
2023-03-05T02:21:00.227Z,100.00
2023-03-05T02:23:33.531Z,100.00
2023-03-05T02:26:03.478Z,100.00
2023-03-05T02:28:52.714Z,100.00
2023-03-05T02:31:25.433Z,100.00
2023-03-05T02:33:59.375Z,100.00
2023-03-05T02:36:27.980Z,100.00
2023-03-05T02:38:57.161Z,100.00
2023-03-05T02:41:26.019Z,100.00
2023-03-05T02:43:54.517Z,100.00
2023-03-05T02:46:23.310Z,100.00
2023-03-05T02:48:52.158Z,100.00
2023-03-05T02:51:20.848Z,100.00
2023-03-05T02:53:49.461Z,100.00
2023-03-05T02:56:18.598Z,100.00
2023-03-05T02:58:47.242Z,100.00
2023-03-05T03:01:15.957Z,100.00
2023-03-05T03:03:44.598Z,100.00
2023-03-05T03:06:13.295Z,100.00
2023-03-05T03:08:42.107Z,100.00
2023-03-05T03:11:15.256Z,100.00
2023-03-05T03:13:44.066Z,100.00
2023-03-05T03:16:15.447Z,100.00
2023-03-05T03:18:46.058Z,100.00
2023-03-05T03:21:24.150Z,100.00
2023-03-05T03:23:52.790Z,100.00
2023-03-05T03:26:21.896Z,100.00
2023-03-05T03:28:51.615Z,100.00
2023-03-05T03:31:20.531Z,100.00
2023-03-05T03:33:49.308Z,100.00
2023-03-05T03:36:17.885Z,100.00
2023-03-05T03:38:46.566Z,100.00
2023-03-05T03:41:15.174Z,100.00
2023-03-05T03:43:43.857Z,100.00
2023-03-05T03:46:12.697Z,100.00
2023-03-05T03:48:41.350Z,100.00
2023-03-05T03:51:10.061Z,100.00
2023-03-05T03:53:40.248Z,100.00
2023-03-05T03:56:08.983Z,100.00
2023-03-05T03:58:37.777Z,100.00
2023-03-05T04:01:06.633Z,100.00
2023-03-05T04:03:35.393Z,100.00
2023-03-05T04:06:07.114Z,100.00
2023-03-05T04:08:35.844Z,100.00
2023-03-05T04:11:05.174Z,100.00
2023-03-05T04:13:34.216Z,100.00
2023-03-05T04:16:03.119Z,100.00
2023-03-05T04:18:32.640Z,100.00
2023-03-05T04:21:01.188Z,100.00
2023-03-05T04:23:29.832Z,100.00
2023-03-05T04:25:58.510Z,100.00
2023-03-05T04:28:27.204Z,100.00
2023-03-05T04:30:55.932Z,100.00
2023-03-05T04:33:26.124Z,100.00
2023-03-05T04:35:54.787Z,100.00
2023-03-05T04:38:23.858Z,100.00
2023-03-05T04:40:52.892Z,100.00
2023-03-05T04:43:23.102Z,100.00
2023-03-05T04:45:51.776Z,100.00
2023-03-05T04:48:21.859Z,100.00
2023-03-05T04:50:50.576Z,100.00
2023-03-05T04:53:19.351Z,100.00
2023-03-05T04:55:49.671Z,100.00
2023-03-05T04:58:18.247Z,100.00
2023-03-05T05:00:46.996Z,100.00
2023-03-05T05:03:15.969Z,100.00
2023-03-05T05:05:44.623Z,100.00
2023-03-05T05:08:13.410Z,100.00
2023-03-05T05:10:42.018Z,100.00
2023-03-05T05:13:10.623Z,100.00
2023-03-05T05:15:41.482Z,100.00
2023-03-05T05:18:10.166Z,100.00
2023-03-05T05:20:40.159Z,100.00
2023-03-05T05:23:08.804Z,100.00
2023-03-05T05:25:37.477Z,100.00
2023-03-05T05:28:07.859Z,100.00
2023-03-05T05:30:36.926Z,100.00
2023-03-05T05:33:05.465Z,100.00
2023-03-05T05:35:34.148Z,100.00
2023-03-05T05:38:05.572Z,100.00
2023-03-05T05:40:34.139Z,100.00
2023-03-05T05:43:03.132Z,100.00
2023-03-05T05:45:31.889Z,100.00
2023-03-05T05:48:02.673Z,100.00
2023-03-05T05:50:31.452Z,100.00
2023-03-05T05:53:00.414Z,100.00
2023-03-05T05:55:28.985Z,100.00
2023-03-05T05:57:57.522Z,100.00
2023-03-05T06:00:26.295Z,100.00
2023-03-05T06:02:54.900Z,100.00
2023-03-05T06:05:23.666Z,100.00
2023-03-05T06:07:52.226Z,100.00
2023-03-05T06:10:20.845Z,100.00
2023-03-05T06:12:49.468Z,100.00
2023-03-05T06:15:19.798Z,100.00
2023-03-05T06:17:48.550Z,100.00
2023-03-05T06:20:20.012Z,100.00
2023-03-05T06:22:48.758Z,100.00
2023-03-05T06:25:17.388Z,100.00
2023-03-05T06:27:46.253Z,100.00
2023-03-05T06:30:15.161Z,100.00
2023-03-05T06:32:46.637Z,100.00
2023-03-05T06:35:17.750Z,100.00
2023-03-05T06:37:46.469Z,100.00
2023-03-05T06:40:15.490Z,100.00
2023-03-05T06:42:44.387Z,100.00
2023-03-05T06:45:13.350Z,100.00
2023-03-05T06:47:45.053Z,100.00
2023-03-05T06:50:14.395Z,100.00
2023-03-05T06:52:50.470Z,100.00
2023-03-05T06:58:56.586Z,100.00
2023-03-05T07:01:26.083Z,100.00
2023-03-05T07:03:58.014Z,100.00
2023-03-05T07:06:29.004Z,100.00
2023-03-05T07:08:58.619Z,100.00
2023-03-05T07:11:35.055Z,100.00
2023-03-05T07:14:04.294Z,100.00
2023-03-05T07:16:40.081Z,100.00
2023-03-05T07:19:12.838Z,100.00
2023-03-05T07:21:46.163Z,97.91
2023-03-05T07:24:51.446Z,96.33
2023-03-05T07:30:02.735Z,96.82
2023-03-05T07:32:36.668Z,92.69
2023-03-05T07:35:07.622Z,91.61
2023-03-05T07:37:40.971Z,91.71
2023-03-05T07:40:13.461Z,95.54
2023-03-05T07:42:48.775Z,90.10
2023-03-05T07:45:21.060Z,90.75
2023-03-05T07:47:55.265Z,86.96
2023-03-05T07:50:27.378Z,88.78
2023-03-05T07:53:04.014Z,89.66
2023-03-05T07:55:39.702Z,87.83
2023-03-05T07:58:08.634Z,85.42
2023-03-05T08:00:42.007Z,85.80
2023-03-05T08:03:15.619Z,88.24
2023-03-05T08:05:49.229Z,84.33
2023-03-05T08:08:34.062Z,85.05
2023-03-05T08:11:17.927Z,84.24
2023-03-05T08:13:53.056Z,83.29
2023-03-05T08:16:27.850Z,84.75
2023-03-05T08:22:21.678Z,88.66
2023-03-05T08:25:19.646Z,86.56
2023-03-05T08:27:50.482Z,85.48
2023-03-05T08:30:33.114Z,89.50
2023-03-05T08:33:06.040Z,88.04
2023-03-05T08:35:42.846Z,84.27
2023-03-05T08:38:11.207Z,88.60
2023-03-05T08:40:42.344Z,88.34
2023-03-05T08:43:11.155Z,89.66
2023-03-05T08:45:46.140Z,88.05
2023-03-05T08:48:19.742Z,88.38
2023-03-05T08:51:14.451Z,83.37
2023-03-05T08:54:02.389Z,85.08
2023-03-05T08:59:25.138Z,82.72
2023-03-05T09:02:06.723Z,80.06
2023-03-05T09:04:39.939Z,82.47
2023-03-05T09:10:31.167Z,79.10
2023-03-05T09:13:10.823Z,78.87
2023-03-05T09:16:03.209Z,78.17
2023-03-05T09:18:42.827Z,75.87
2023-03-05T09:21:14.396Z,73.76
2023-03-05T09:23:43.243Z,73.95
2023-03-05T09:26:15.717Z,72.00
2023-03-05T09:28:46.306Z,72.26
2023-03-05T09:31:16.148Z,69.01
2023-03-05T09:33:44.835Z,59.68
2023-03-05T09:36:22.448Z,56.24
2023-03-05T09:38:52.662Z,53.30
2023-03-05T09:41:42.062Z,51.86
2023-03-05T09:44:23.632Z,51.78
2023-03-05T09:46:56.964Z,50.05
2023-03-05T09:49:54.042Z,51.65
2023-03-05T09:52:51.422Z,51.00
2023-03-05T09:55:44.208Z,50.19
2023-03-05T10:01:41.848Z,49.72
2023-03-05T10:04:17.022Z,49.32
2023-03-05T10:07:19.551Z,48.13
2023-03-05T10:10:15.162Z,47.15
2023-03-05T10:16:40.752Z,44.88
2023-03-05T10:19:17.678Z,45.10
2023-03-05T10:22:01.188Z,44.94
2023-03-05T10:24:33.131Z,44.67
2023-03-05T10:27:07.442Z,45.39
2023-03-05T10:30:08.894Z,46.41
2023-03-05T10:32:49.926Z,43.58
2023-03-05T10:39:10.955Z,44.06
2023-03-05T10:51:02.495Z,42.35
2023-03-05T10:54:06.805Z,41.72
2023-03-05T10:56:50.236Z,42.97
2023-03-05T10:59:25.680Z,42.80
2023-03-05T11:05:13.911Z,43.07
2023-03-05T11:07:47.134Z,42.49
2023-03-05T11:10:22.784Z,43.16
2023-03-05T11:13:02.620Z,42.73
2023-03-05T11:18:51.589Z,43.07
2023-03-05T11:21:29.631Z,43.68
2023-03-05T11:24:17.986Z,43.98
2023-03-05T11:27:04.065Z,44.65
2023-03-05T11:29:59.688Z,44.63
2023-03-05T11:32:38.829Z,44.58
2023-03-05T11:35:13.431Z,44.58
2023-03-05T11:37:42.157Z,44.66
2023-03-05T11:40:26.071Z,45.06
2023-03-05T11:43:00.642Z,44.82
2023-03-05T11:45:31.696Z,43.64
2023-03-05T11:48:14.539Z,43.78
2023-03-05T11:50:44.812Z,43.17
2023-03-05T11:53:16.447Z,42.65
2023-03-05T11:55:58.691Z,41.92
2023-03-05T11:58:42.237Z,42.30
2023-03-05T12:01:19.818Z,41.33
2023-03-05T12:03:50.089Z,41.10
2023-03-05T12:06:37.985Z,40.81
2023-03-05T12:09:18.696Z,42.71
2023-03-05T12:11:50.423Z,43.22
2023-03-05T12:14:22.037Z,44.33
2023-03-05T12:16:56.295Z,44.68
2023-03-05T12:19:40.549Z,44.47
2023-03-05T12:22:41.048Z,45.65
2023-03-05T12:25:30.306Z,45.24
2023-03-05T12:27:59.011Z,44.66
2023-03-05T12:30:41.087Z,46.56
2023-03-05T12:33:32.330Z,46.17
2023-03-05T12:36:22.316Z,46.09
2023-03-05T12:38:55.473Z,48.20
2023-03-05T12:41:28.224Z,46.73
2023-03-05T12:44:11.229Z,45.80
2023-03-05T12:46:42.575Z,46.08
2023-03-05T12:49:25.085Z,46.51
2023-03-05T12:51:56.794Z,46.38
2023-03-05T12:54:36.645Z,45.81
2023-03-05T12:57:18.689Z,45.83
2023-03-05T12:59:52.892Z,45.59
2023-03-05T13:02:30.312Z,45.43
2023-03-05T13:05:01.919Z,43.97
2023-03-05T13:07:30.537Z,44.20
2023-03-05T13:10:01.167Z,44.67
2023-03-05T13:12:32.659Z,44.78
2023-03-05T13:15:07.347Z,44.92
2023-03-05T13:17:47.870Z,45.78
2023-03-05T13:20:38.189Z,45.10
2023-03-05T13:23:12.608Z,45.22
2023-03-05T13:25:41.239Z,44.73
2023-03-05T13:28:12.772Z,44.43
2023-03-05T13:30:43.061Z,44.82
2023-03-05T13:33:19.378Z,44.79
2023-03-05T13:35:48.799Z,43.96
2023-03-05T13:38:29.872Z,44.73
2023-03-05T13:41:16.004Z,44.01
2023-03-05T13:43:53.822Z,44.02
2023-03-05T13:46:34.408Z,44.66
2023-03-05T13:49:23.680Z,44.34
2023-03-05T13:51:58.684Z,43.53
2023-03-05T13:54:29.486Z,43.54
2023-03-05T13:57:04.655Z,43.39
2023-03-05T13:59:37.136Z,43.92
2023-03-05T14:02:42.868Z,43.72
2023-03-05T14:05:07.603Z,45.07
2023-03-05T14:08:06.480Z,45.46
2023-03-05T14:10:38.529Z,45.10
2023-03-05T14:13:25.948Z,43.86
2023-03-05T14:16:28.226Z,43.96
2023-03-05T14:19:09.433Z,44.02
2023-03-05T14:21:53.444Z,44.40
2023-03-05T14:27:57.553Z,45.30
2023-03-05T14:30:39.644Z,45.48
2023-03-05T14:33:19.434Z,44.96
2023-03-05T14:36:08.263Z,45.18
2023-03-05T14:39:09.184Z,45.19
2023-03-05T14:41:44.895Z,45.54
2023-03-05T14:44:19.523Z,45.43
2023-03-05T14:46:51.678Z,44.77
2023-03-05T14:49:20.433Z,44.32
2023-03-05T14:51:49.237Z,44.54
2023-03-05T14:57:24.748Z,44.46
2023-03-05T14:59:55.774Z,44.76
2023-03-05T15:02:28.371Z,44.66
2023-03-05T15:05:00.104Z,44.80
2023-03-05T15:07:32.066Z,44.57
2023-03-05T15:10:03.832Z,44.57
2023-03-05T15:12:32.887Z,44.60
2023-03-05T15:15:10.223Z,45.45
2023-03-05T15:17:51.498Z,45.17
2023-03-05T15:20:27.546Z,45.37
2023-03-05T15:22:56.793Z,45.31
2023-03-05T15:25:30.803Z,45.82
2023-03-05T15:27:59.516Z,46.39
2023-03-05T15:30:33.488Z,46.76
2023-03-05T15:33:05.463Z,47.10
2023-03-05T15:35:40.467Z,46.80
2023-03-05T15:47:19.093Z,45.30
2023-03-05T15:50:24.180Z,45.44
2023-03-05T15:59:23.456Z,45.44
2023-03-05T16:02:03.010Z,46.17
2023-03-05T16:04:48.767Z,46.77
2023-03-05T16:07:37.862Z,47.60
2023-03-05T16:10:20.906Z,47.96
2023-03-05T16:13:12.593Z,48.83
2023-03-05T16:25:32.776Z,50.43
2023-03-05T16:29:08.059Z,49.39
2023-03-05T16:31:06.573Z,50.15
2023-03-05T16:33:36.891Z,49.86
2023-03-05T16:39:26.839Z,50.85
2023-03-05T16:44:54.802Z,52.09
2023-03-05T16:50:14.014Z,53.77
2023-03-05T16:53:02.859Z,54.46
2023-03-05T16:56:11.703Z,55.77
2023-03-05T16:58:23.767Z,57.17
2023-03-05T17:01:16.201Z,58.59
2023-03-05T17:11:08.111Z,61.06
2023-03-05T17:13:49.078Z,62.16
2023-03-05T17:16:21.993Z,65.28
2023-03-05T17:19:11.877Z,63.52
2023-03-05T17:21:44.560Z,62.99
2023-03-05T17:24:30.514Z,63.56
2023-03-05T17:30:24.531Z,62.49
2023-03-05T17:33:03.957Z,63.59
2023-03-05T17:35:40.280Z,64.07
2023-03-05T17:48:08.360Z,65.12
2023-03-05T18:07:06.481Z,64.91
2023-03-05T18:13:01.812Z,65.39
2023-03-05T18:15:33.713Z,65.67
2023-03-05T18:27:28.807Z,66.91
2023-03-05T18:29:57.742Z,67.05
2023-03-05T18:32:27.975Z,66.69
2023-03-05T18:34:56.920Z,67.35
2023-03-05T18:37:36.219Z,67.29
2023-03-05T18:39:58.093Z,67.97
2023-03-05T18:42:26.877Z,67.85
2023-03-05T18:44:57.691Z,68.07
2023-03-05T18:47:30.773Z,68.30
2023-03-05T18:50:12.812Z,68.79
2023-03-05T18:52:44.452Z,68.97
2023-03-05T18:55:21.676Z,69.19
2023-03-05T18:58:16.272Z,69.40
2023-03-05T19:00:47.242Z,70.09
2023-03-05T19:03:20.612Z,69.75
2023-03-05T19:05:50.601Z,69.58
2023-03-05T19:08:20.057Z,70.30
2023-03-05T19:13:55.872Z,71.08
2023-03-05T19:20:09.087Z,70.45
2023-03-05T19:22:40.721Z,71.29
2023-03-05T19:25:12.113Z,70.69
2023-03-05T19:27:40.903Z,70.70
2023-03-05T19:30:13.858Z,70.85
2023-03-05T19:32:44.109Z,70.93
2023-03-05T19:35:18.010Z,70.72
2023-03-05T19:37:47.056Z,70.25
2023-03-05T19:40:15.763Z,70.25
2023-03-05T19:42:44.377Z,70.43
2023-03-05T19:45:14.614Z,70.93
2023-03-05T19:47:43.362Z,70.35
2023-03-05T19:50:18.722Z,70.11
2023-03-05T19:52:47.375Z,69.79
2023-03-05T19:55:15.987Z,69.79
2023-03-05T19:57:44.671Z,69.13
2023-03-05T20:00:17.422Z,69.13
2023-03-05T20:02:47.641Z,69.06
2023-03-05T20:05:17.789Z,68.68
2023-03-05T20:07:46.391Z,68.42
2023-03-05T20:10:20.573Z,68.42
2023-03-05T20:12:50.854Z,69.11
2023-03-05T20:15:21.241Z,68.25
2023-03-05T20:17:51.579Z,68.25
2023-03-05T20:20:20.369Z,68.46
2023-03-05T20:22:51.006Z,69.08
2023-03-05T20:25:24.292Z,68.56
2023-03-05T20:27:53.606Z,74.17
2023-03-05T20:30:22.282Z,70.41
2023-03-05T20:32:55.451Z,72.58
2023-03-05T20:35:43.845Z,69.91
2023-03-05T20:38:25.460Z,69.21
2023-03-05T20:40:57.853Z,70.30
2023-03-05T20:43:29.533Z,71.45
2023-03-05T20:45:58.914Z,72.02
2023-03-05T20:48:32.166Z,72.70
2023-03-05T20:51:02.880Z,73.28
2023-03-05T20:53:33.261Z,74.83
2023-03-05T20:56:02.041Z,74.83
2023-03-05T20:58:30.722Z,75.69
2023-03-05T21:00:59.666Z,76.36
2023-03-05T21:03:28.373Z,76.19
2023-03-05T21:05:57.454Z,76.95
2023-03-05T21:08:26.147Z,78.57
2023-03-05T21:10:54.732Z,79.72
2023-03-05T21:13:23.335Z,80.05
2023-03-05T21:15:52.206Z,79.35
2023-03-05T21:18:21.063Z,79.39
2023-03-05T21:20:50.230Z,79.63
2023-03-05T21:26:07.217Z,78.84
2023-03-05T21:28:35.934Z,90.70
2023-03-05T21:31:14.605Z,89.98
2023-03-05T21:33:48.075Z,83.78
2023-03-05T21:36:20.574Z,82.76
2023-03-05T21:38:50.593Z,82.98
2023-03-05T21:41:22.599Z,82.98
2023-03-05T21:43:52.697Z,83.30
2023-03-05T21:46:24.457Z,84.09
2023-03-05T21:48:59.941Z,83.72
2023-03-05T21:51:41.124Z,82.16
2023-03-05T21:54:09.783Z,82.38
2023-03-05T21:56:38.417Z,83.12
2023-03-05T21:59:07.094Z,82.21
2023-03-05T22:01:35.896Z,82.38
2023-03-05T22:04:04.611Z,82.41
2023-03-05T22:06:33.412Z,82.24
2023-03-05T22:09:03.600Z,83.81
2023-03-05T22:11:33.989Z,83.86
2023-03-05T22:14:02.714Z,82.53
2023-03-05T22:16:31.495Z,81.97
2023-03-05T22:19:00.301Z,81.43
2023-03-05T22:21:31.349Z,81.87
2023-03-05T22:24:02.943Z,80.97
2023-03-05T22:26:40.504Z,81.66
2023-03-05T22:29:11.660Z,81.90
2023-03-05T22:31:40.748Z,82.82
2023-03-05T22:34:14.180Z,81.55
2023-03-05T22:36:45.122Z,81.96
2023-03-05T22:39:13.677Z,84.25
2023-03-05T22:41:43.162Z,84.24
2023-03-05T22:44:11.826Z,85.62
2023-03-05T22:46:40.608Z,85.22
2023-03-05T22:49:09.519Z,83.73
2023-03-05T22:51:38.279Z,83.97
2023-03-05T22:54:07.099Z,83.32
2023-03-05T22:56:35.755Z,83.83
2023-03-05T22:59:04.407Z,82.96
2023-03-05T23:01:33.028Z,83.51
2023-03-05T23:04:12.233Z,82.83
2023-03-05T23:06:40.837Z,81.82
2023-03-05T23:09:09.454Z,81.18
2023-03-05T23:11:38.097Z,81.59
2023-03-05T23:14:06.733Z,81.53
2023-03-05T23:16:35.410Z,82.62
2023-03-05T23:19:04.116Z,83.40
2023-03-05T23:21:32.658Z,84.59
2023-03-05T23:24:01.281Z,83.44
2023-03-05T23:26:29.894Z,82.75
2023-03-05T23:28:58.540Z,83.86
2023-03-05T23:31:27.211Z,83.49
2023-03-05T23:33:55.723Z,84.30
2023-03-05T23:36:27.525Z,85.88
2023-03-05T23:38:57.787Z,86.02
2023-03-05T23:41:26.492Z,85.45
2023-03-05T23:43:55.140Z,84.49
2023-03-05T23:46:23.873Z,85.49
2023-03-05T23:48:52.507Z,85.01
2023-03-05T23:51:21.036Z,86.18
2023-03-05T23:53:49.752Z,87.77
2023-03-05T23:56:18.376Z,88.00
2023-03-05T23:58:46.984Z,88.16
