createdAt,value
2019-05-15T00:03:10.362Z,15.51
2019-05-15T00:05:34.024Z,15.55
2019-05-15T00:08:05.905Z,15.43
2019-05-15T00:10:39.679Z,15.32
2019-05-15T00:16:52.663Z,15.35
2019-05-15T00:19:24.733Z,15.51
2019-05-15T00:21:58.554Z,15.32
2019-05-15T00:27:39.795Z,15.11
2019-05-15T00:38:56.475Z,15.31
2019-05-15T00:41:54.117Z,15.18
2019-05-15T00:44:20.713Z,15.17
2019-05-15T00:46:52.622Z,15.08
2019-05-15T00:49:24.564Z,15.13
2019-05-15T00:52:17.922Z,15.17
2019-05-15T00:54:49.082Z,15.23
2019-05-15T00:57:20.984Z,15.10
2019-05-15T00:59:52.998Z,15.18
2019-05-15T01:02:43.582Z,15.13
2019-05-15T01:08:02.556Z,15.10
2019-05-15T01:10:38.307Z,15.10
2019-05-15T01:13:09.812Z,15.09
2019-05-15T01:16:00.589Z,15.04
2019-05-15T01:18:32.584Z,14.99
2019-05-15T01:26:51.551Z,14.76
2019-05-15T01:29:31.017Z,14.74
2019-05-15T01:31:59.269Z,14.81
2019-05-15T01:34:42.954Z,14.68
2019-05-15T01:37:04.488Z,14.80
2019-05-15T01:39:38.365Z,14.75
2019-05-15T01:42:09.879Z,14.74
2019-05-15T01:44:41.748Z,14.70
2019-05-15T01:50:09.252Z,14.63
2019-05-15T01:52:59.266Z,14.70
2019-05-15T01:55:31.239Z,14.79
2019-05-15T01:58:18.739Z,14.75
2019-05-15T02:00:38.881Z,14.74
2019-05-15T02:03:10.424Z,14.72
2019-05-15T02:08:24.971Z,14.64
2019-05-15T02:10:58.772Z,14.64
2019-05-15T02:13:30.362Z,14.57
2019-05-15T02:16:03.369Z,14.51
2019-05-15T02:18:35.327Z,14.54
2019-05-15T02:21:10.297Z,14.56
2019-05-15T02:26:45.527Z,14.45
2019-05-15T02:29:24.711Z,14.45
2019-05-15T02:31:53.315Z,14.37
2019-05-15T02:34:49.751Z,14.43
2019-05-15T02:37:20.200Z,14.43
2019-05-15T02:39:52.066Z,14.55
2019-05-15T02:42:24.610Z,14.41
2019-05-15T02:44:58.656Z,14.36
2019-05-15T02:48:09.892Z,14.26
2019-05-15T02:53:55.228Z,14.27
2019-05-15T02:56:29.283Z,14.26
2019-05-15T02:59:31.848Z,14.26
2019-05-15T03:02:04.386Z,14.20
2019-05-15T03:04:40.026Z,14.20
2019-05-15T03:07:43.536Z,14.14
2019-05-15T03:13:50.774Z,14.06
2019-05-15T03:16:22.937Z,14.01
2019-05-15T03:18:55.924Z,13.88
2019-05-15T03:22:09.713Z,13.89
2019-05-15T03:24:40.455Z,13.87
2019-05-15T03:27:11.442Z,13.91
2019-05-15T03:29:42.846Z,13.85
2019-05-15T03:32:25.261Z,13.80
2019-05-15T03:34:55.057Z,13.86
2019-05-15T03:37:22.447Z,13.85
2019-05-15T03:43:30.913Z,13.76
2019-05-15T03:46:02.471Z,13.78
2019-05-15T03:51:28.963Z,13.79
2019-05-15T03:54:00.532Z,13.89
2019-05-15T03:56:32.384Z,13.93
2019-05-15T03:59:04.201Z,13.90
2019-05-15T04:05:01.639Z,13.94
2019-05-15T04:10:50.654Z,14.24
2019-05-15T04:13:22.572Z,14.94
2019-05-15T04:15:54.337Z,15.36
2019-05-15T04:18:28.844Z,15.64
2019-05-15T04:21:00.292Z,15.92
2019-05-15T04:24:12.436Z,16.03
2019-05-15T04:29:49.231Z,16.45
2019-05-15T04:35:15.240Z,16.81
2019-05-15T04:37:49.835Z,16.90
2019-05-15T04:40:40.488Z,17.20
2019-05-15T04:43:39.635Z,17.52
2019-05-15T04:46:22.892Z,17.56
2019-05-15T04:48:53.786Z,17.73
2019-05-15T04:58:10.080Z,17.71
2019-05-15T05:01:01.002Z,17.84
2019-05-15T05:03:44.668Z,18.41
2019-05-15T05:06:19.009Z,18.41
2019-05-15T05:08:50.433Z,18.72
2019-05-15T05:11:24.070Z,18.88
2019-05-15T05:13:55.606Z,19.13
2019-05-15T05:16:50.621Z,19.46
2019-05-15T05:19:42.464Z,19.78
2019-05-15T05:25:38.684Z,20.32
2019-05-15T05:31:33.614Z,20.38
2019-05-15T05:34:25.475Z,20.48
2019-05-15T05:42:40.115Z,20.63
2019-05-15T05:47:54.731Z,20.98
2019-05-15T05:50:49.160Z,21.22
2019-05-15T05:59:29.097Z,21.38
2019-05-15T06:02:00.883Z,21.37
2019-05-15T06:04:31.947Z,21.59
2019-05-15T06:13:00.549Z,21.68
2019-05-15T06:15:34.737Z,21.29
2019-05-15T06:18:52.908Z,21.03
2019-05-15T06:21:54.674Z,21.24
2019-05-15T06:24:03.546Z,21.40
2019-05-15T06:26:51.668Z,21.13
2019-05-15T06:29:33.813Z,21.12
2019-05-15T06:32:07.951Z,21.25
2019-05-15T06:37:48.434Z,21.04
2019-05-15T06:40:39.649Z,21.20
2019-05-15T06:43:41.963Z,21.39
2019-05-15T06:46:34.774Z,21.39
2019-05-15T06:49:08.433Z,21.26
2019-05-15T06:51:39.957Z,21.30
2019-05-15T06:57:34.883Z,21.24
2019-05-15T07:03:16.844Z,21.50
2019-05-15T07:08:40.294Z,21.67
2019-05-15T07:14:22.999Z,21.43
2019-05-15T07:17:09.294Z,21.60
2019-05-15T07:20:20.306Z,21.70
2019-05-15T07:23:10.398Z,22.21
2019-05-15T07:26:38.894Z,22.09
2019-05-15T07:29:14.338Z,21.76
2019-05-15T07:31:58.653Z,22.26
2019-05-15T07:35:10.211Z,22.28
2019-05-15T07:37:41.125Z,22.21
2019-05-15T07:40:15.341Z,22.32
2019-05-15T07:43:28.040Z,22.39
2019-05-15T07:45:59.261Z,22.46
2019-05-15T07:48:31.352Z,22.41
2019-05-15T07:51:42.793Z,22.83
2019-05-15T07:54:13.779Z,22.93
2019-05-15T08:00:28.870Z,23.19
2019-05-15T08:03:29.235Z,22.73
2019-05-15T08:06:24.635Z,22.50
2019-05-15T08:09:09.457Z,22.07
2019-05-15T08:11:31.266Z,22.06
2019-05-15T08:18:14.056Z,22.22
2019-05-15T08:20:35.343Z,22.48
2019-05-15T08:23:08.475Z,22.42
2019-05-15T08:26:14.741Z,22.36
2019-05-15T08:29:21.124Z,22.34
2019-05-15T08:31:39.580Z,22.34
2019-05-15T08:37:22.346Z,22.51
2019-05-15T08:46:11.739Z,21.97
2019-05-15T08:48:33.312Z,21.98
2019-05-15T08:51:24.088Z,21.97
2019-05-15T08:54:08.851Z,22.05
2019-05-15T08:57:14.374Z,22.28
2019-05-15T08:59:34.575Z,22.04
2019-05-15T09:02:28.708Z,21.94
2019-05-15T09:09:01.514Z,21.94
2019-05-15T09:11:35.522Z,22.36
2019-05-15T09:14:09.501Z,21.97
2019-05-15T09:17:19.045Z,21.84
2019-05-15T09:22:44.830Z,21.98
2019-05-15T09:25:19.308Z,21.76
2019-05-15T09:37:13.902Z,21.78
2019-05-15T09:43:10.793Z,21.73
2019-05-15T09:45:41.444Z,22.37
2019-05-15T09:48:32.739Z,22.33
2019-05-15T09:54:25.153Z,22.53
2019-05-15T09:56:58.545Z,22.31
2019-05-15T09:59:31.002Z,22.03
2019-05-15T10:08:24.748Z,22.58
2019-05-15T10:11:30.477Z,22.46
2019-05-15T10:14:38.685Z,22.69
2019-05-15T10:19:58.285Z,23.05
2019-05-15T10:22:32.392Z,23.10
2019-05-15T10:31:11.973Z,22.98
2019-05-15T10:33:43.781Z,22.87
2019-05-15T10:36:49.516Z,22.73
2019-05-15T10:42:04.829Z,23.03
2019-05-15T10:45:00.004Z,23.26
2019-05-15T10:47:34.144Z,23.38
2019-05-15T10:53:29.889Z,23.22
2019-05-15T11:01:38.381Z,23.46
2019-05-15T11:07:04.749Z,24.08
2019-05-15T11:09:28.487Z,24.11
2019-05-15T11:12:20.763Z,23.94
2019-05-15T11:14:59.356Z,24.26
2019-05-15T11:17:50.282Z,24.44
2019-05-15T11:20:41.457Z,24.87
2019-05-15T11:23:33.437Z,24.56
2019-05-15T11:26:05.312Z,24.35
2019-05-15T11:29:15.160Z,24.39
2019-05-15T11:34:58.110Z,24.68
2019-05-15T11:40:19.751Z,25.30
2019-05-15T11:42:51.657Z,25.51
2019-05-15T11:51:44.104Z,24.93
2019-05-15T12:02:58.477Z,25.19
2019-05-15T12:05:31.541Z,24.72
2019-05-15T12:08:18.403Z,24.83
2019-05-15T12:10:59.370Z,24.86
2019-05-15T12:13:32.084Z,24.80
2019-05-15T12:19:08.412Z,25.24
2019-05-15T12:21:30.939Z,24.85
2019-05-15T12:24:05.139Z,24.78
2019-05-15T12:26:39.479Z,24.85
2019-05-15T12:36:05.176Z,25.58
2019-05-15T12:38:34.970Z,25.58
2019-05-15T13:03:13.643Z,26.28
2019-05-15T13:09:01.868Z,25.66
2019-05-15T13:16:09.731Z,26.26
2019-05-15T13:18:38.755Z,26.40
2019-05-15T13:24:53.709Z,26.45
2019-05-15T13:28:00.647Z,25.98
2019-05-15T13:34:31.018Z,26.26
2019-05-15T13:40:41.927Z,26.07
2019-05-15T13:43:38.688Z,26.40
2019-05-15T13:46:51.328Z,26.12
2019-05-15T13:53:12.078Z,26.27
2019-05-15T14:02:38.406Z,26.23
2019-05-15T14:15:00.453Z,26.32
2019-05-15T14:17:30.268Z,26.30
2019-05-15T14:23:52.021Z,26.76
2019-05-15T14:30:09.473Z,27.09
2019-05-15T14:39:33.428Z,27.14
2019-05-15T14:51:42.187Z,27.14
2019-05-15T14:54:48.959Z,26.95
2019-05-15T14:57:32.775Z,26.99
2019-05-15T15:10:14.486Z,27.59
2019-05-15T15:19:53.472Z,27.57
2019-05-15T15:23:48.008Z,27.59
2019-05-15T15:32:29.493Z,28.26
2019-05-15T15:39:08.275Z,27.75
2019-05-15T15:41:41.529Z,27.38
2019-05-15T15:44:19.593Z,27.32
2019-05-15T15:46:54.200Z,27.28
2019-05-15T15:49:27.967Z,26.99
2019-05-15T15:55:38.568Z,26.70
2019-05-15T16:00:55.342Z,27.05
2019-05-15T16:03:28.678Z,27.07
2019-05-15T16:06:00.766Z,27.30
2019-05-15T16:12:38.450Z,27.13
2019-05-15T16:18:03.807Z,25.69
2019-05-15T16:20:35.638Z,25.46
2019-05-15T16:26:09.865Z,25.40
2019-05-15T16:31:52.493Z,25.16
2019-05-15T16:34:24.288Z,25.31
2019-05-15T16:40:42.891Z,24.59
2019-05-15T16:43:17.838Z,24.70
2019-05-15T16:45:52.220Z,24.62
2019-05-15T16:48:24.646Z,24.25
2019-05-15T16:51:32.226Z,24.13
2019-05-15T16:54:21.690Z,23.70
2019-05-15T16:56:53.484Z,23.54
2019-05-15T16:59:48.050Z,23.31
2019-05-15T17:02:40.312Z,23.24
2019-05-15T17:08:28.517Z,23.07
2019-05-15T17:14:40.648Z,22.50
2019-05-15T17:17:43.393Z,22.42
2019-05-15T17:20:28.262Z,22.36
2019-05-15T17:32:19.656Z,22.03
2019-05-15T17:41:08.322Z,22.18
2019-05-15T17:43:40.185Z,22.10
2019-05-15T17:49:34.983Z,21.68
2019-05-15T17:52:28.910Z,21.68
2019-05-15T17:55:14.804Z,21.66
2019-05-15T17:57:38.332Z,21.66
2019-05-15T18:03:32.814Z,21.29
2019-05-15T18:06:35.534Z,21.34
2019-05-15T18:12:02.543Z,21.37
2019-05-15T18:14:34.326Z,21.28
2019-05-15T18:17:28.682Z,21.20
2019-05-15T18:19:58.666Z,21.05
2019-05-15T18:22:30.650Z,21.11
2019-05-15T18:25:04.129Z,21.01
2019-05-15T18:30:28.606Z,20.97
2019-05-15T18:33:18.780Z,20.69
2019-05-15T18:39:09.323Z,20.63
2019-05-15T18:42:00.347Z,20.64
2019-05-15T18:45:04.692Z,20.44
2019-05-15T18:47:55.577Z,20.23
2019-05-15T18:53:10.756Z,20.02
2019-05-15T18:54:55.386Z,20.21
2019-05-15T18:56:01.560Z,20.26
2019-05-15T18:59:04.527Z,20.26
2019-05-15T19:04:35.598Z,20.12
2019-05-15T19:07:08.853Z,19.96
2019-05-15T19:09:44.469Z,20.11
2019-05-15T19:12:21.513Z,20.08
2019-05-15T19:17:58.648Z,19.82
2019-05-15T19:32:38.699Z,19.68
2019-05-15T19:35:29.664Z,19.81
2019-05-15T19:38:20.636Z,19.80
2019-05-15T19:41:10.527Z,19.90
2019-05-15T19:43:42.566Z,19.85
2019-05-15T19:46:32.196Z,19.95
2019-05-15T19:49:04.432Z,19.92
2019-05-15T19:51:38.150Z,19.81
2019-05-15T19:54:10.016Z,19.79
2019-05-15T19:57:03.140Z,19.87
2019-05-15T19:59:38.149Z,19.75
2019-05-15T20:02:10.623Z,19.71
2019-05-15T20:05:01.142Z,19.78
2019-05-15T20:11:23.779Z,19.57
2019-05-15T20:14:18.169Z,19.57
2019-05-15T20:19:39.445Z,19.40
2019-05-15T20:25:01.025Z,19.33
2019-05-15T20:27:51.211Z,19.31
2019-05-15T20:30:42.041Z,19.27
2019-05-15T20:33:17.840Z,19.27
2019-05-15T20:39:00.214Z,19.25
2019-05-15T20:44:22.626Z,19.31
2019-05-15T20:47:15.899Z,19.39
2019-05-15T20:49:53.756Z,19.33
2019-05-15T20:55:37.932Z,19.39
2019-05-15T20:58:19.728Z,19.35
2019-05-15T21:00:51.504Z,19.42
2019-05-15T21:06:48.156Z,19.41
2019-05-15T21:12:27.159Z,19.36
2019-05-15T21:14:59.562Z,19.30
2019-05-15T21:20:34.304Z,19.31
2019-05-15T21:23:09.089Z,19.24
2019-05-15T21:25:50.701Z,19.27
2019-05-15T21:35:04.182Z,19.16
2019-05-15T21:37:38.247Z,19.16
2019-05-15T21:40:19.745Z,19.10
2019-05-15T21:43:12.665Z,19.16
2019-05-15T21:45:44.487Z,19.05
2019-05-15T21:48:54.070Z,18.89
2019-05-15T21:51:47.911Z,18.86
2019-05-15T21:54:20.700Z,18.90
2019-05-15T22:00:49.193Z,18.91
2019-05-15T22:03:11.384Z,18.88
2019-05-15T22:06:02.285Z,18.88
2019-05-15T22:08:34.100Z,18.88
2019-05-15T22:11:36.698Z,18.82
2019-05-15T22:16:21.492Z,18.79
2019-05-15T22:19:12.296Z,18.73
2019-05-15T22:21:44.157Z,18.69
2019-05-15T22:24:35.039Z,18.72
2019-05-15T22:27:09.618Z,18.65
2019-05-15T22:30:01.253Z,18.61
2019-05-15T22:35:34.889Z,18.51
2019-05-15T22:38:08.898Z,18.37
2019-05-15T22:40:41.210Z,18.37
2019-05-15T22:43:12.166Z,18.37
2019-05-15T22:48:52.205Z,18.48
2019-05-15T22:51:24.056Z,18.50
2019-05-15T22:53:55.227Z,18.55
2019-05-15T22:56:26.221Z,18.46
2019-05-15T22:58:58.436Z,18.52
2019-05-15T23:01:30.708Z,18.48
2019-05-15T23:04:01.764Z,18.48
2019-05-15T23:06:52.342Z,18.53
2019-05-15T23:09:23.364Z,18.48
2019-05-15T23:11:55.227Z,18.53
2019-05-15T23:14:28.849Z,18.57
2019-05-15T23:17:14.778Z,18.65
2019-05-15T23:19:35.462Z,18.66
2019-05-15T23:28:13.950Z,18.55
2019-05-15T23:30:50.173Z,18.67
2019-05-15T23:33:34.141Z,18.70
2019-05-15T23:36:14.411Z,18.83
2019-05-15T23:39:10.570Z,19.04
2019-05-15T23:41:42.262Z,19.08
2019-05-15T23:46:56.772Z,18.93
2019-05-15T23:49:48.488Z,18.93
2019-05-15T23:52:20.112Z,18.95
2019-05-15T23:55:10.886Z,18.96
2019-05-15T23:57:48.282Z,18.94
