createdAt,value
2018-09-13T00:01:57.316Z,97677.42
2018-09-13T00:04:26.660Z,97672.59
2018-09-13T00:06:57.868Z,97673.56
2018-09-13T00:09:28.328Z,97669.78
2018-09-13T00:11:57.521Z,97657.55
2018-09-13T00:14:30.432Z,97657.03
2018-09-13T00:16:59.718Z,97648.77
2018-09-13T00:19:28.738Z,97643.56
2018-09-13T00:21:57.846Z,97635.64
2018-09-13T00:24:26.936Z,97638.05
2018-09-13T00:26:56.025Z,97640.91
2018-09-13T00:29:25.037Z,97637.46
2018-09-13T00:31:54.092Z,97638.11
2018-09-13T00:34:23.256Z,97631.19
2018-09-13T00:36:52.485Z,97634.39
2018-09-13T00:39:22.513Z,97634.01
2018-09-13T00:41:51.637Z,97634.98
2018-09-13T00:44:20.662Z,97638.51
2018-09-13T00:46:49.913Z,97639.39
2018-09-13T00:49:19.007Z,97637.08
2018-09-13T00:52:07.995Z,97637.24
2018-09-13T00:54:37.273Z,97632.85
2018-09-13T00:57:06.364Z,97629.20
2018-09-13T00:59:35.487Z,97621.91
2018-09-13T01:02:04.564Z,97623.84
2018-09-13T01:04:33.645Z,97626.00
2018-09-13T01:07:02.760Z,97625.48
2018-09-13T01:09:31.841Z,97624.50
2018-09-13T01:12:01.042Z,97620.51
2018-09-13T01:14:30.266Z,97620.59
2018-09-13T01:16:59.296Z,97624.22
2018-09-13T01:19:28.351Z,97619.78
2018-09-13T01:21:57.370Z,97615.57
2018-09-13T01:24:26.508Z,97613.57
2018-09-13T01:26:55.623Z,97603.41
2018-09-13T01:29:24.733Z,97601.37
2018-09-13T01:31:53.975Z,97604.03
2018-09-13T01:34:23.051Z,97602.23
2018-09-13T01:36:52.197Z,97598.25
2018-09-13T01:39:21.211Z,97594.59
2018-09-13T01:41:50.708Z,97594.20
2018-09-13T01:44:19.921Z,97595.78
2018-09-13T01:46:49.036Z,97592.56
2018-09-13T01:49:18.659Z,97598.08
2018-09-13T01:51:50.221Z,97594.50
2018-09-13T01:54:19.336Z,97594.56
2018-09-13T01:57:02.916Z,97597.19
2018-09-13T01:59:34.054Z,97596.59
2018-09-13T02:02:03.193Z,97592.87
2018-09-13T02:04:32.282Z,97598.17
2018-09-13T02:07:01.452Z,97589.19
2018-09-13T02:09:30.524Z,97591.98
2018-09-13T02:12:03.743Z,97590.64
2018-09-13T02:14:32.823Z,97590.42
2018-09-13T02:17:02.150Z,97586.41
2018-09-13T02:19:31.351Z,97582.36
2018-09-13T02:22:00.458Z,97579.49
2018-09-13T02:24:29.620Z,97578.23
2018-09-13T02:26:58.712Z,97576.39
2018-09-13T02:29:27.713Z,97571.23
2018-09-13T02:31:56.901Z,97567.68
2018-09-13T02:34:25.978Z,97559.72
2018-09-13T02:36:55.027Z,97558.05
2018-09-13T02:39:24.138Z,97562.13
2018-09-13T02:41:53.205Z,97552.74
2018-09-13T02:44:22.533Z,97548.63
2018-09-13T02:46:51.883Z,97544.99
2018-09-13T02:49:21.224Z,97553.95
2018-09-13T02:51:50.369Z,97542.78
2018-09-13T02:54:19.398Z,97544.50
2018-09-13T02:56:48.391Z,97543.91
2018-09-13T02:59:17.986Z,97539.08
2018-09-13T03:01:47.034Z,97540.47
2018-09-13T03:04:16.957Z,97543.11
2018-09-13T03:06:46.397Z,97540.66
2018-09-13T03:09:16.129Z,97544.33
2018-09-13T03:11:45.207Z,97546.58
2018-09-13T03:14:14.480Z,97543.59
2018-09-13T03:16:43.749Z,97541.63
2018-09-13T03:19:12.882Z,97530.70
2018-09-13T03:21:42.021Z,97531.46
2018-09-13T03:24:15.783Z,97530.16
2018-09-13T03:26:44.891Z,97530.88
2018-09-13T03:29:14.267Z,97532.63
2018-09-13T03:31:43.639Z,97530.41
2018-09-13T03:34:12.753Z,97528.77
2018-09-13T03:36:42.002Z,97524.49
2018-09-13T03:39:12.310Z,97521.26
2018-09-13T03:41:41.425Z,97519.41
2018-09-13T03:44:10.547Z,97514.70
2018-09-13T03:46:39.644Z,97510.61
2018-09-13T03:49:08.749Z,97510.37
2018-09-13T03:51:37.889Z,97509.03
2018-09-13T03:54:06.933Z,97503.17
2018-09-13T03:56:36.005Z,97499.90
2018-09-13T03:59:05.250Z,97494.41
2018-09-13T04:01:34.336Z,97494.11
2018-09-13T04:04:03.380Z,97496.17
2018-09-13T04:06:32.529Z,97494.37
2018-09-13T04:09:01.600Z,97491.67
2018-09-13T04:11:30.716Z,97487.19
2018-09-13T04:13:59.856Z,97485.40
2018-09-13T04:16:33.224Z,97488.31
2018-09-13T04:19:05.335Z,97486.15
2018-09-13T04:21:37.663Z,97491.55
2018-09-13T04:24:07.918Z,97488.91
2018-09-13T04:26:37.013Z,97484.88
2018-09-13T04:29:06.164Z,97491.38
2018-09-13T04:31:35.765Z,97490.09
2018-09-13T04:34:05.259Z,97489.45
2018-09-13T04:36:35.238Z,97485.74
2018-09-13T04:39:05.242Z,97493.69
2018-09-13T04:41:34.288Z,97496.05
2018-09-13T04:44:04.416Z,97494.39
2018-09-13T04:46:34.599Z,97491.22
2018-09-13T04:49:03.871Z,97484.08
2018-09-13T04:51:32.831Z,97483.23
2018-09-13T04:54:02.084Z,97486.61
2018-09-13T04:56:31.276Z,97483.73
2018-09-13T04:59:00.354Z,97485.95
2018-09-13T05:01:29.524Z,97491.23
2018-09-13T05:03:58.645Z,97497.08
2018-09-13T05:06:27.859Z,97495.99
2018-09-13T05:08:57.177Z,97493.52
2018-09-13T05:11:26.359Z,97494.28
2018-09-13T05:13:55.509Z,97494.33
2018-09-13T05:16:24.542Z,97498.64
2018-09-13T05:18:53.617Z,97498.87
2018-09-13T05:21:22.752Z,97497.38
2018-09-13T05:23:51.807Z,97503.16
2018-09-13T05:26:20.789Z,97503.27
2018-09-13T05:28:49.824Z,97505.80
2018-09-13T05:31:19.148Z,97496.14
2018-09-13T05:33:48.312Z,97503.11
2018-09-13T05:36:18.136Z,97502.56
2018-09-13T05:38:47.520Z,97506.36
2018-09-13T05:41:17.179Z,97511.03
2018-09-13T05:43:46.300Z,97504.47
2018-09-13T05:46:15.969Z,97502.12
2018-09-13T05:48:45.135Z,97500.51
2018-09-13T05:51:14.460Z,97500.38
2018-09-13T05:53:43.858Z,97509.30
2018-09-13T05:56:12.840Z,97507.27
2018-09-13T05:58:41.929Z,97502.84
2018-09-13T06:01:11.209Z,97499.72
2018-09-13T06:03:40.406Z,97498.63
2018-09-13T06:06:09.541Z,97513.86
2018-09-13T06:08:38.698Z,97515.73
2018-09-13T06:11:08.438Z,97512.25
2018-09-13T06:13:37.794Z,97512.27
2018-09-13T06:16:07.185Z,97514.02
2018-09-13T06:18:36.267Z,97517.05
2018-09-13T06:21:05.320Z,97521.95
2018-09-13T06:23:34.484Z,97518.66
2018-09-13T06:26:03.512Z,97520.23
2018-09-13T06:28:32.605Z,97519.88
2018-09-13T06:31:01.937Z,97511.73
2018-09-13T06:33:32.971Z,97519.05
2018-09-13T06:36:02.044Z,97517.70
2018-09-13T06:38:31.061Z,97520.10
2018-09-13T06:41:00.085Z,97516.22
2018-09-13T06:43:29.156Z,97515.36
2018-09-13T06:45:58.151Z,97515.17
2018-09-13T06:48:27.235Z,97514.59
2018-09-13T06:50:56.314Z,97517.05
2018-09-13T06:53:25.746Z,97514.93
2018-09-13T06:55:54.821Z,97516.94
2018-09-13T06:58:23.938Z,97513.24
2018-09-13T07:00:52.997Z,97516.55
2018-09-13T07:03:22.091Z,97514.09
2018-09-13T07:05:51.251Z,97520.10
2018-09-13T07:08:20.588Z,97517.70
2018-09-13T07:10:49.805Z,97514.95
2018-09-13T07:13:18.948Z,97521.44
2018-09-13T07:15:50.307Z,97515.67
2018-09-13T07:18:19.421Z,97515.87
2018-09-13T07:20:48.599Z,97523.06
2018-09-13T07:23:18.265Z,97520.88
2018-09-13T07:25:47.410Z,97523.10
2018-09-13T07:28:16.888Z,97518.15
2018-09-13T07:30:45.995Z,97517.94
2018-09-13T07:33:15.419Z,97520.64
2018-09-13T07:35:46.912Z,97526.92
2018-09-13T07:38:16.268Z,97530.00
2018-09-13T07:40:45.304Z,97536.72
2018-09-13T07:43:14.465Z,97532.17
2018-09-13T07:45:43.580Z,97536.30
2018-09-13T07:48:12.673Z,97533.37
2018-09-13T07:50:42.178Z,97539.04
2018-09-13T07:53:11.371Z,97540.89
2018-09-13T07:55:40.538Z,97539.09
2018-09-13T07:58:09.676Z,97543.50
2018-09-13T08:00:38.757Z,97549.75
2018-09-13T08:03:07.813Z,97553.95
2018-09-13T08:05:36.846Z,97550.20
2018-09-13T08:08:05.973Z,97550.34
2018-09-13T08:13:42.580Z,97556.14
2018-09-13T08:16:12.247Z,97552.28
2018-09-13T08:18:41.376Z,97556.24
2018-09-13T08:21:10.698Z,97553.31
2018-09-13T08:23:39.730Z,97551.38
2018-09-13T08:26:08.950Z,97551.67
2018-09-13T08:28:37.996Z,97545.63
2018-09-13T08:31:07.023Z,97545.28
2018-09-13T08:33:36.142Z,97549.13
2018-09-13T08:36:05.261Z,97552.11
2018-09-13T08:38:34.689Z,97554.63
2018-09-13T08:41:03.793Z,97558.59
2018-09-13T08:52:08.827Z,97569.66
2018-09-13T08:54:38.002Z,97568.50
2018-09-13T08:57:07.223Z,97569.73
2018-09-13T08:59:36.540Z,97577.23
2018-09-13T09:10:41.352Z,97587.19
2018-09-13T09:13:11.243Z,97586.59
2018-09-13T09:15:40.270Z,97589.06
2018-09-13T09:18:09.636Z,97593.57
2018-09-13T09:20:38.744Z,97588.29
2018-09-13T09:23:08.635Z,97588.80
2018-09-13T09:25:37.776Z,97589.57
2018-09-13T09:28:07.501Z,97591.78
2018-09-13T09:30:36.637Z,97584.62
2018-09-13T09:33:05.759Z,97561.66
2018-09-13T09:35:34.815Z,97584.77
2018-09-13T09:38:03.845Z,97585.09
2018-09-13T09:40:33.192Z,97583.88
2018-09-13T09:43:02.295Z,97575.42
2018-09-13T09:45:31.601Z,97585.02
2018-09-13T09:48:00.799Z,97582.33
2018-09-13T09:50:29.912Z,97583.94
2018-09-13T09:52:59.078Z,97580.31
2018-09-13T09:55:28.342Z,97577.24
2018-09-13T09:57:57.688Z,97581.78
2018-09-13T10:00:31.841Z,97573.28
2018-09-13T10:03:01.084Z,97571.91
2018-09-13T10:05:32.721Z,97575.48
2018-09-13T10:08:01.981Z,97582.98
2018-09-13T10:10:31.304Z,97583.98
2018-09-13T10:13:00.474Z,97576.22
2018-09-13T10:15:34.629Z,97575.44
2018-09-13T10:18:08.977Z,97574.95
2018-09-13T10:20:42.951Z,97565.34
2018-09-13T10:23:17.009Z,97567.48
2018-09-13T10:25:51.063Z,97575.02
2018-09-13T10:28:25.352Z,97575.46
2018-09-13T10:30:59.469Z,97575.38
2018-09-13T10:33:33.804Z,97567.55
2018-09-13T10:36:08.004Z,97574.23
2018-09-13T10:38:43.001Z,97578.58
2018-09-13T10:41:17.238Z,97570.87
2018-09-13T10:43:51.535Z,97572.00
2018-09-13T10:46:28.003Z,97560.25
2018-09-13T10:49:02.325Z,97567.16
2018-09-13T10:51:36.433Z,97560.53
2018-09-13T10:54:11.451Z,97559.30
2018-09-13T10:56:41.268Z,97551.16
2018-09-13T10:59:10.465Z,97563.54
2018-09-13T11:01:39.643Z,97555.28
2018-09-13T11:04:08.873Z,97546.79
2018-09-13T11:06:37.843Z,97549.59
2018-09-13T11:09:07.682Z,97543.95
2018-09-13T11:11:36.730Z,97545.31
2018-09-13T11:14:10.439Z,97555.08
2018-09-13T11:16:39.575Z,97569.16
2018-09-13T11:19:08.673Z,97562.16
2018-09-13T11:21:37.730Z,97570.05
2018-09-13T11:24:07.247Z,97574.88
2018-09-13T11:26:36.284Z,97574.09
2018-09-13T11:29:05.553Z,97581.66
2018-09-13T11:31:34.599Z,97567.48
2018-09-13T11:34:03.583Z,97566.91
2018-09-13T11:36:32.632Z,97564.19
2018-09-13T11:39:01.677Z,97559.58
2018-09-13T11:41:30.725Z,97548.74
2018-09-13T11:43:59.859Z,97546.87
2018-09-13T11:46:28.905Z,97546.36
2018-09-13T11:48:57.919Z,97538.59
2018-09-13T11:51:27.075Z,97545.91
2018-09-13T12:15:10.309Z,97534.09
2018-09-13T12:17:39.842Z,97530.14
2018-09-13T12:26:08.889Z,97539.53
2018-09-13T12:28:38.125Z,97540.25
2018-09-13T12:39:28.305Z,97536.75
2018-09-13T12:50:35.608Z,97529.22
2018-09-13T12:53:04.680Z,97534.94
2018-09-13T12:55:38.807Z,97532.86
2018-09-13T12:58:07.886Z,97540.73
2018-09-13T13:00:37.009Z,97529.16
2018-09-13T13:03:06.290Z,97516.50
2018-09-13T13:05:35.816Z,97522.29
2018-09-13T13:08:10.180Z,97520.92
2018-09-13T13:10:39.509Z,97515.23
2018-09-13T13:13:08.600Z,97512.70
2018-09-13T13:15:37.646Z,97521.69
2018-09-13T13:18:06.919Z,97525.72
2018-09-13T13:20:35.992Z,97524.54
2018-09-13T13:23:05.521Z,97528.78
2018-09-13T13:25:34.739Z,97520.05
2018-09-13T13:28:03.845Z,97518.55
2018-09-13T13:30:33.218Z,97516.44
2018-09-13T13:33:02.230Z,97512.60
2018-09-13T13:35:31.817Z,97515.80
2018-09-13T13:38:01.467Z,97509.75
2018-09-13T13:40:31.140Z,97506.85
2018-09-13T13:43:00.875Z,97506.47
2018-09-13T13:45:30.090Z,97504.56
2018-09-13T13:47:59.257Z,97496.15
2018-09-13T13:50:30.259Z,97491.72
2018-09-13T13:53:00.405Z,97486.08
2018-09-13T13:55:30.170Z,97480.01
2018-09-13T13:57:59.570Z,97475.59
2018-09-13T14:00:28.680Z,97471.98
2018-09-13T14:02:57.820Z,97471.89
2018-09-13T14:05:27.435Z,97468.06
2018-09-13T14:07:57.061Z,97460.56
2018-09-13T14:10:27.061Z,97458.62
2018-09-13T14:12:57.083Z,97456.81
2018-09-13T14:15:26.781Z,97449.40
2018-09-13T14:18:01.083Z,97441.26
2018-09-13T14:20:30.923Z,97441.09
2018-09-13T14:23:01.360Z,97432.72
2018-09-13T14:30:02.451Z,97437.98
2018-09-13T14:32:32.793Z,97431.75
2018-09-13T14:35:01.926Z,97423.30
2018-09-13T14:37:31.348Z,97423.84
2018-09-13T14:40:00.835Z,97418.77
2018-09-13T14:42:31.712Z,97418.06
2018-09-13T14:45:01.672Z,97421.03
2018-09-13T14:47:32.858Z,97415.61
2018-09-13T14:50:03.924Z,97428.77
2018-09-13T14:52:33.499Z,97422.27
2018-09-13T14:55:03.174Z,97425.64
2018-09-13T14:57:33.973Z,97421.80
2018-09-13T15:00:04.341Z,97427.80
2018-09-13T15:02:34.439Z,97426.52
2018-09-13T15:05:04.314Z,97424.13
2018-09-13T15:07:33.998Z,97424.97
2018-09-13T15:10:03.268Z,97418.36
2018-09-13T15:12:35.545Z,97423.23
2018-09-13T15:15:05.194Z,97421.78
2018-09-13T15:17:35.994Z,97424.34
2018-09-13T15:20:06.084Z,97418.73
2018-09-13T15:22:35.936Z,97410.22
2018-09-13T15:25:05.492Z,97415.21
2018-09-13T15:27:36.391Z,97414.95
2018-09-13T15:30:07.164Z,97411.86
2018-09-13T15:32:37.297Z,97412.53
2018-09-13T15:35:07.666Z,97421.99
2018-09-13T15:37:38.382Z,97415.47
2018-09-13T15:40:07.841Z,97417.72
2018-09-13T15:45:22.462Z,97400.59
2018-09-13T15:47:52.185Z,97404.58
2018-09-13T15:50:22.795Z,97403.82
2018-09-13T15:52:54.082Z,97402.11
2018-09-13T15:55:23.098Z,97407.41
2018-09-13T15:57:53.279Z,97411.09
2018-09-13T16:00:22.468Z,97417.41
2018-09-13T16:02:51.827Z,97412.66
2018-09-13T16:05:22.330Z,97415.87
2018-09-13T16:07:51.573Z,97414.91
2018-09-13T16:10:22.724Z,97413.73
2018-09-13T16:12:52.924Z,97415.38
2018-09-13T16:15:23.637Z,97425.31
2018-09-13T16:17:53.943Z,97425.97
2018-09-13T16:20:26.228Z,97423.22
2018-09-13T16:22:55.693Z,97418.44
2018-09-13T16:25:26.108Z,97425.51
2018-09-13T16:27:56.004Z,97422.27
2018-09-13T16:30:31.017Z,97427.78
2018-09-13T16:33:00.813Z,97422.52
2018-09-13T16:35:31.640Z,97417.28
2018-09-13T16:38:08.255Z,97415.48
2018-09-13T16:40:43.338Z,97412.24
2018-09-13T16:43:15.583Z,97418.39
2018-09-13T16:45:46.464Z,97407.69
2018-09-13T16:48:21.999Z,97415.83
2018-09-13T16:50:54.277Z,97410.98
2018-09-13T16:53:23.958Z,97416.55
2018-09-13T16:55:53.259Z,97414.23
2018-09-13T16:58:22.801Z,97415.16
2018-09-13T17:00:52.636Z,97416.96
2018-09-13T17:03:22.418Z,97415.81
2018-09-13T17:05:52.537Z,97417.75
2018-09-13T17:08:22.801Z,97419.55
2018-09-13T17:10:52.066Z,97417.36
2018-09-13T17:13:21.085Z,97419.30
2018-09-13T17:15:50.148Z,97421.16
2018-09-13T17:18:20.065Z,97421.64
2018-09-13T17:20:49.423Z,97428.39
2018-09-13T17:23:23.959Z,97431.69
2018-09-13T17:25:53.303Z,97428.83
2018-09-13T17:28:23.831Z,97425.01
2018-09-13T17:31:29.825Z,97426.80
2018-09-13T17:34:25.836Z,97426.53
2018-09-13T17:39:58.036Z,97416.70
2018-09-13T17:42:27.005Z,97421.14
2018-09-13T17:44:55.972Z,97417.91
2018-09-13T17:47:24.977Z,97422.63
2018-09-13T17:49:53.946Z,97423.56
2018-09-13T17:52:22.895Z,97431.13
2018-09-13T17:54:52.000Z,97430.78
2018-09-13T17:57:20.971Z,97436.50
2018-09-13T17:59:49.944Z,97439.13
2018-09-13T18:02:19.029Z,97445.55
2018-09-13T18:04:48.273Z,97438.05
2018-09-13T18:07:17.305Z,97445.25
2018-09-13T18:09:46.344Z,97445.57
2018-09-13T18:12:15.317Z,97441.69
2018-09-13T18:14:44.360Z,97434.84
2018-09-13T18:17:13.408Z,97435.75
2018-09-13T18:19:42.537Z,97438.88
2018-09-13T18:22:11.582Z,97434.02
2018-09-13T18:24:41.190Z,97440.68
2018-09-13T18:27:10.431Z,97435.98
2018-09-13T18:29:39.917Z,97446.09
2018-09-13T18:32:08.983Z,97443.51
2018-09-13T18:34:37.979Z,97449.09
2018-09-13T18:37:07.073Z,97446.95
2018-09-13T18:39:36.135Z,97447.31
2018-09-13T18:42:05.647Z,97450.62
2018-09-13T18:44:34.827Z,97453.56
2018-09-13T18:47:04.074Z,97455.45
2018-09-13T18:49:33.001Z,97452.39
2018-09-13T18:52:02.055Z,97452.30
2018-09-13T18:54:31.790Z,97448.78
2018-09-13T18:57:00.840Z,97451.58
2018-09-13T18:59:30.002Z,97448.16
2018-09-13T19:01:59.102Z,97457.45
2018-09-13T19:04:28.104Z,97447.51
2018-09-13T19:06:57.882Z,97452.05
2018-09-13T19:09:26.922Z,97449.64
2018-09-13T19:11:55.959Z,97453.11
2018-09-13T19:14:24.956Z,97448.27
2018-09-13T19:16:53.995Z,97450.74
2018-09-13T19:19:23.001Z,97451.64
2018-09-13T19:21:52.016Z,97445.06
2018-09-13T19:24:21.126Z,97444.80
2018-09-13T19:26:50.167Z,97443.95
2018-09-13T19:29:19.601Z,97447.19
2018-09-13T19:31:49.045Z,97447.41
2018-09-13T19:34:18.346Z,97447.97
2018-09-13T19:36:48.358Z,97454.39
2018-09-13T19:39:17.973Z,97448.55
2018-09-13T19:41:47.417Z,97453.63
2018-09-13T19:44:16.845Z,97451.91
2018-09-13T19:46:46.124Z,97451.62
2018-09-13T19:49:15.391Z,97450.64
2018-09-13T19:51:44.699Z,97447.58
2018-09-13T19:54:14.006Z,97446.41
2018-09-13T19:56:43.328Z,97446.56
2018-09-13T19:59:12.551Z,97444.23
2018-09-13T20:01:41.570Z,97444.30
2018-09-13T20:04:10.621Z,97442.89
2018-09-13T20:06:39.563Z,97445.42
2018-09-13T20:09:10.508Z,97438.24
2018-09-13T20:11:39.550Z,97443.00
2018-09-13T20:14:08.834Z,97440.70
2018-09-13T20:16:37.847Z,97448.14
2018-09-13T20:19:07.063Z,97453.06
2018-09-13T20:21:36.104Z,97449.59
2018-09-13T20:24:05.378Z,97452.16
2018-09-13T20:26:34.441Z,97445.70
2018-09-13T20:29:03.625Z,97443.19
2018-09-13T20:31:33.479Z,97435.86
2018-09-13T20:34:02.509Z,97442.23
2018-09-13T20:36:31.448Z,97441.83
2018-09-13T20:39:00.464Z,97437.70
2018-09-13T20:41:29.526Z,97438.98
2018-09-13T20:43:58.526Z,97438.39
2018-09-13T20:46:27.821Z,97445.27
2018-09-13T20:48:57.074Z,97439.46
2018-09-13T20:51:26.050Z,97444.58
2018-09-13T20:53:55.162Z,97445.59
2018-09-13T20:56:24.158Z,97443.33
2018-09-13T21:12:39.188Z,97475.23
2018-09-13T21:15:08.864Z,97473.77
2018-09-13T21:17:37.965Z,97477.42
2018-09-13T21:20:07.741Z,97472.94
2018-09-13T21:22:37.009Z,97469.91
2018-09-13T21:25:06.730Z,97476.46
2018-09-13T21:27:37.144Z,97475.54
2018-09-13T21:30:08.491Z,97476.09
2018-09-13T21:32:37.762Z,97470.69
2018-09-13T21:35:07.555Z,97473.77
2018-09-13T21:37:36.759Z,97477.70
2018-09-13T21:40:06.687Z,97474.92
2018-09-13T21:42:36.220Z,97471.77
2018-09-13T21:45:05.995Z,97470.49
2018-09-13T21:47:35.204Z,97463.16
2018-09-13T21:50:04.830Z,97469.27
2018-09-13T21:52:33.947Z,97471.26
2018-09-13T21:55:03.452Z,97466.38
2018-09-13T21:57:32.629Z,97465.16
2018-09-13T22:02:38.218Z,97470.14
2018-09-13T22:05:07.709Z,97472.83
2018-09-13T22:07:43.456Z,97474.36
2018-09-13T22:10:12.594Z,97477.63
2018-09-13T22:12:41.677Z,97478.37
2018-09-13T22:15:10.766Z,97475.00
2018-09-13T22:17:39.925Z,97474.62
2018-09-13T22:20:09.163Z,97472.27
2018-09-13T22:22:38.367Z,97467.89
2018-09-13T22:25:07.894Z,97467.38
2018-09-13T22:27:37.004Z,97470.32
2018-09-13T22:30:06.798Z,97475.65
2018-09-13T22:32:35.919Z,97471.86
2018-09-13T22:35:05.753Z,97475.44
2018-09-13T22:37:35.825Z,97473.36
2018-09-13T22:40:06.226Z,97472.94
2018-09-13T22:45:13.608Z,97470.37
2018-09-13T22:47:42.828Z,97467.12
2018-09-13T22:50:12.374Z,97473.68
2018-09-13T22:52:41.415Z,97475.53
2018-09-13T22:55:10.505Z,97472.25
2018-09-13T22:57:39.705Z,97474.41
2018-09-13T23:00:08.996Z,97468.62
2018-09-13T23:02:43.332Z,97474.59
2018-09-13T23:05:12.550Z,97476.84
2018-09-13T23:13:37.014Z,97483.45
2018-09-13T23:16:06.293Z,97477.44
2018-09-13T23:18:35.864Z,97476.78
2018-09-13T23:21:04.910Z,97483.69
2018-09-13T23:23:34.048Z,97482.62
2018-09-13T23:26:03.369Z,97485.30
2018-09-13T23:28:32.404Z,97489.39
2018-09-13T23:31:01.772Z,97493.76
2018-09-13T23:44:45.666Z,97493.38
2018-09-13T23:47:14.838Z,97492.40
2018-09-13T23:49:43.971Z,97485.95
2018-09-13T23:52:13.061Z,97481.42
2018-09-13T23:54:42.139Z,97482.59
2018-09-13T23:57:11.172Z,97482.16
2018-09-13T23:59:40.213Z,97487.44
