createdAt,value
2018-04-16T00:01:29.606Z,22.67
2018-04-16T00:04:03.231Z,23.43
2018-04-16T00:06:36.905Z,25.10
2018-04-16T00:09:10.467Z,23.70
2018-04-16T00:11:44.218Z,25.93
2018-04-16T00:14:17.890Z,25.93
2018-04-16T00:16:51.495Z,25.07
2018-04-16T00:19:24.999Z,25.73
2018-04-16T00:21:58.515Z,25.97
2018-04-16T00:24:32.182Z,24.50
2018-04-16T00:27:05.903Z,24.90
2018-04-16T00:29:40.182Z,26.77
2018-04-16T00:32:19.503Z,23.83
2018-04-16T00:34:58.522Z,23.53
2018-04-16T00:37:37.885Z,21.77
2018-04-16T00:40:17.041Z,23.20
2018-04-16T00:42:56.343Z,23.33
2018-04-16T00:45:35.592Z,25.13
2018-04-16T00:48:14.847Z,23.60
2018-04-16T00:50:54.787Z,23.37
2018-04-16T00:53:47.035Z,23.73
2018-04-16T00:56:26.548Z,24.77
2018-04-16T00:59:05.767Z,24.13
2018-04-16T01:01:44.950Z,21.33
2018-04-16T01:04:24.375Z,23.83
2018-04-16T01:07:04.483Z,20.33
2018-04-16T01:09:43.703Z,19.90
2018-04-16T01:12:22.807Z,24.83
2018-04-16T01:15:02.291Z,23.40
2018-04-16T01:17:41.491Z,21.23
2018-04-16T01:20:20.952Z,24.23
2018-04-16T01:23:00.528Z,22.83
2018-04-16T01:25:39.751Z,24.13
2018-04-16T01:28:18.986Z,23.70
2018-04-16T01:30:58.381Z,24.67
2018-04-16T01:36:39.727Z,23.50
2018-04-16T01:39:18.954Z,23.20
2018-04-16T01:41:58.383Z,23.00
2018-04-16T01:44:37.615Z,24.13
2018-04-16T01:47:17.042Z,26.40
2018-04-16T01:49:57.175Z,26.73
2018-04-16T01:52:36.479Z,24.77
2018-04-16T01:55:15.858Z,25.37
2018-04-16T01:57:55.419Z,29.27
2018-04-16T02:00:34.925Z,31.17
2018-04-16T02:06:17.046Z,28.00
2018-04-16T02:08:56.262Z,26.07
2018-04-16T02:11:35.339Z,25.30
2018-04-16T02:14:14.682Z,25.87
2018-04-16T02:16:54.109Z,25.27
2018-04-16T02:19:34.132Z,23.50
2018-04-16T02:22:13.730Z,25.90
2018-04-16T02:24:53.033Z,20.77
2018-04-16T02:27:32.487Z,21.13
2018-04-16T02:30:11.895Z,18.67
2018-04-16T02:32:51.310Z,16.80
2018-04-16T02:35:31.398Z,15.70
2018-04-16T02:38:10.710Z,16.03
2018-04-16T02:40:49.963Z,15.87
2018-04-16T02:43:29.191Z,17.43
2018-04-16T02:46:08.466Z,18.63
2018-04-16T02:48:47.687Z,17.53
2018-04-16T02:51:27.203Z,20.00
2018-04-16T02:54:06.585Z,19.40
2018-04-16T02:56:45.930Z,20.07
2018-04-16T02:59:25.275Z,20.33
2018-04-16T03:02:04.374Z,18.37
2018-04-16T03:04:43.698Z,20.80
2018-04-16T03:07:23.106Z,19.27
2018-04-16T03:10:02.382Z,20.60
2018-04-16T03:12:41.540Z,21.87
2018-04-16T03:15:20.991Z,22.43
2018-04-16T03:18:00.194Z,21.87
2018-04-16T03:20:39.526Z,26.40
2018-04-16T03:23:18.668Z,24.60
2018-04-16T03:25:57.984Z,28.40
2018-04-16T03:28:37.149Z,22.70
2018-04-16T03:34:19.263Z,33.70
2018-04-16T03:36:59.238Z,35.43
2018-04-16T03:39:40.091Z,41.57
2018-04-16T03:42:19.246Z,31.27
2018-04-16T03:44:58.399Z,31.30
2018-04-16T03:47:37.675Z,30.97
2018-04-16T03:53:33.187Z,27.97
2018-04-16T03:56:07.606Z,32.33
2018-04-16T03:58:41.380Z,31.70
2018-04-16T04:01:14.937Z,30.27
2018-04-16T04:03:48.574Z,32.83
2018-04-16T04:06:22.135Z,33.33
2018-04-16T04:08:55.914Z,31.00
2018-04-16T04:11:29.441Z,33.07
2018-04-16T04:14:03.117Z,39.40
2018-04-16T04:16:38.269Z,32.77
2018-04-16T04:19:11.966Z,37.67
2018-04-16T04:21:45.630Z,31.37
2018-04-16T04:24:32.055Z,35.00
2018-04-16T04:27:17.473Z,34.63
2018-04-16T04:30:03.027Z,31.33
2018-04-16T04:32:36.821Z,30.50
2018-04-16T04:35:10.334Z,33.50
2018-04-16T04:37:45.463Z,30.83
2018-04-16T04:40:19.064Z,30.73
2018-04-16T04:42:52.774Z,31.97
2018-04-16T04:45:26.330Z,33.23
2018-04-16T04:48:00.775Z,31.53
2018-04-16T04:50:34.485Z,32.33
2018-04-16T04:53:08.082Z,32.23
2018-04-16T04:55:41.691Z,34.30
2018-04-16T04:58:15.400Z,30.27
2018-04-16T05:00:49.093Z,31.47
2018-04-16T05:03:22.899Z,31.30
2018-04-16T05:05:56.403Z,29.43
2018-04-16T05:08:30.066Z,27.37
2018-04-16T05:11:03.695Z,29.80
2018-04-16T05:13:37.527Z,48.10
2018-04-16T05:16:11.290Z,42.10
2018-04-16T05:18:45.011Z,36.50
2018-04-16T05:21:18.790Z,33.83
2018-04-16T05:23:52.530Z,30.53
2018-04-16T05:26:26.230Z,31.17
2018-04-16T05:28:59.955Z,31.17
2018-04-16T05:31:33.739Z,39.57
2018-04-16T05:34:07.558Z,32.90
2018-04-16T05:36:41.556Z,35.20
2018-04-16T05:39:15.352Z,36.57
2018-04-16T05:41:49.651Z,38.40
2018-04-16T05:44:23.588Z,37.57
2018-04-16T05:46:57.086Z,35.97
2018-04-16T05:49:30.985Z,42.07
2018-04-16T05:52:04.794Z,45.07
2018-04-16T05:54:39.169Z,43.07
2018-04-16T05:57:12.712Z,41.73
2018-04-16T05:59:46.262Z,44.23
2018-04-16T06:02:20.705Z,44.47
2018-04-16T06:04:54.442Z,47.20
2018-04-16T06:07:28.738Z,43.27
2018-04-16T06:10:02.380Z,46.20
2018-04-16T06:12:36.061Z,46.03
2018-04-16T06:15:09.673Z,45.60
2018-04-16T06:17:43.465Z,48.83
2018-04-16T06:20:17.082Z,47.23
2018-04-16T06:22:51.363Z,45.13
2018-04-16T06:25:25.790Z,47.23
2018-04-16T06:27:59.579Z,47.30
2018-04-16T06:30:33.211Z,46.17
2018-04-16T06:33:06.779Z,47.67
2018-04-16T06:35:41.106Z,49.70
2018-04-16T06:38:15.429Z,49.07
2018-04-16T06:40:49.130Z,46.17
2018-04-16T06:43:22.950Z,47.23
2018-04-16T06:45:56.762Z,46.03
2018-04-16T06:48:30.563Z,47.60
2018-04-16T06:51:04.139Z,46.47
2018-04-16T06:53:37.800Z,42.23
2018-04-16T06:56:11.451Z,45.00
2018-04-16T06:58:45.139Z,46.77
2018-04-16T07:01:18.798Z,47.43
2018-04-16T07:03:52.579Z,46.93
2018-04-16T07:06:26.392Z,45.30
2018-04-16T07:09:01.022Z,46.03
2018-04-16T07:11:34.610Z,40.43
2018-04-16T07:14:08.127Z,45.80
2018-04-16T07:16:41.679Z,42.43
2018-04-16T07:19:15.387Z,42.70
2018-04-16T07:21:49.058Z,45.60
2018-04-16T07:24:22.708Z,48.90
2018-04-16T07:26:56.420Z,52.37
2018-04-16T07:29:30.151Z,45.50
2018-04-16T07:32:03.890Z,47.73
2018-04-16T07:34:37.695Z,43.13
2018-04-16T07:37:11.435Z,46.40
2018-04-16T07:39:45.022Z,42.10
2018-04-16T07:42:20.679Z,42.90
2018-04-16T07:44:54.393Z,44.40
2018-04-16T07:47:28.092Z,41.53
2018-04-16T07:50:01.894Z,38.00
2018-04-16T07:52:35.704Z,37.90
2018-04-16T07:55:10.106Z,38.30
2018-04-16T07:57:43.932Z,36.77
2018-04-16T08:00:17.603Z,30.13
2018-04-16T08:02:51.402Z,34.67
2018-04-16T08:05:25.138Z,29.97
2018-04-16T08:07:59.014Z,30.77
2018-04-16T08:10:33.454Z,31.30
2018-04-16T08:13:07.006Z,30.17
2018-04-16T08:15:40.641Z,17.37
2018-04-16T08:18:14.170Z,17.00
2018-04-16T08:20:47.978Z,17.57
2018-04-16T08:23:21.678Z,16.07
2018-04-16T08:25:55.261Z,16.27
2018-04-16T08:28:29.190Z,15.00
2018-04-16T08:31:02.806Z,13.97
2018-04-16T08:33:36.591Z,16.30
2018-04-16T08:36:10.102Z,13.47
2018-04-16T08:38:43.672Z,13.20
2018-04-16T08:41:17.437Z,19.87
2018-04-16T08:43:52.514Z,18.07
2018-04-16T08:46:26.071Z,12.07
2018-04-16T08:48:59.834Z,13.63
2018-04-16T08:51:33.523Z,12.30
2018-04-16T08:54:07.239Z,12.60
2018-04-16T08:56:40.845Z,13.73
2018-04-16T08:59:14.647Z,12.67
2018-04-16T09:01:48.463Z,9.80
2018-04-16T09:04:22.053Z,11.83
2018-04-16T09:06:55.694Z,10.33
2018-04-16T09:09:30.040Z,12.40
2018-04-16T09:12:03.695Z,9.20
2018-04-16T09:14:37.249Z,10.33
2018-04-16T09:17:11.083Z,8.93
2018-04-16T09:19:45.374Z,10.30
2018-04-16T09:22:19.000Z,10.67
2018-04-16T09:24:52.642Z,10.43
2018-04-16T09:27:26.186Z,10.77
2018-04-16T09:29:59.803Z,11.50
2018-04-16T09:32:33.356Z,9.67
2018-04-16T09:35:06.901Z,7.87
2018-04-16T09:37:40.590Z,9.10
2018-04-16T09:40:14.301Z,7.53
2018-04-16T09:42:48.131Z,7.80
2018-04-16T09:45:22.622Z,10.17
2018-04-16T09:47:56.514Z,7.97
2018-04-16T09:50:30.051Z,7.90
2018-04-16T09:53:03.738Z,8.87
2018-04-16T09:55:37.550Z,10.97
2018-04-16T09:58:11.972Z,9.80
2018-04-16T10:00:50.643Z,13.20
2018-04-16T10:03:24.982Z,16.13
2018-04-16T10:05:58.736Z,15.83
2018-04-16T10:08:32.389Z,17.17
2018-04-16T10:11:06.082Z,17.37
2018-04-16T10:13:39.588Z,17.27
2018-04-16T10:16:13.337Z,15.93
2018-04-16T10:18:46.922Z,16.03
2018-04-16T10:21:21.229Z,16.87
2018-04-16T10:23:54.804Z,18.00
2018-04-16T10:26:28.448Z,16.67
2018-04-16T10:29:02.006Z,16.27
2018-04-16T10:31:35.644Z,15.63
2018-04-16T10:34:09.392Z,14.20
2018-04-16T10:36:42.922Z,14.83
2018-04-16T10:39:16.546Z,16.80
2018-04-16T10:41:50.959Z,18.40
2018-04-16T10:44:24.801Z,18.27
2018-04-16T10:46:58.575Z,17.43
2018-04-16T10:49:32.249Z,13.43
2018-04-16T10:52:06.192Z,14.23
2018-04-16T10:54:39.738Z,14.10
2018-04-16T10:57:13.475Z,16.17
2018-04-16T10:59:47.194Z,10.17
2018-04-16T11:02:21.000Z,10.77
2018-04-16T11:04:55.277Z,11.30
2018-04-16T11:07:28.986Z,14.40
2018-04-16T11:10:02.519Z,14.07
2018-04-16T11:12:36.107Z,12.80
2018-04-16T11:15:09.822Z,13.93
2018-04-16T11:17:43.632Z,15.73
2018-04-16T11:20:17.435Z,13.60
2018-04-16T11:22:51.062Z,14.20
2018-04-16T11:25:24.698Z,12.50
2018-04-16T11:27:58.329Z,14.27
2018-04-16T11:30:32.716Z,14.53
2018-04-16T11:33:06.350Z,14.93
2018-04-16T11:35:39.931Z,16.37
2018-04-16T11:38:14.483Z,15.10
2018-04-16T11:40:48.076Z,16.20
2018-04-16T11:43:22.585Z,14.70
2018-04-16T11:45:56.170Z,14.53
2018-04-16T11:48:29.910Z,14.23
2018-04-16T11:51:04.195Z,14.60
2018-04-16T11:53:38.127Z,15.97
2018-04-16T11:56:11.713Z,14.53
2018-04-16T11:58:45.330Z,15.03
2018-04-16T12:01:19.618Z,13.60
2018-04-16T12:03:53.195Z,13.40
2018-04-16T12:06:26.751Z,12.60
2018-04-16T12:09:00.257Z,13.90
2018-04-16T12:11:33.782Z,13.97
2018-04-16T12:14:07.342Z,15.03
2018-04-16T12:16:42.004Z,13.43
2018-04-16T12:19:16.486Z,14.33
2018-04-16T12:21:50.208Z,17.00
2018-04-16T12:24:23.886Z,17.53
2018-04-16T12:28:00.112Z,18.40
2018-04-16T12:30:34.359Z,17.77
2018-04-16T12:33:08.023Z,20.73
2018-04-16T12:35:41.891Z,16.17
2018-04-16T12:38:15.714Z,19.30
2018-04-16T12:40:49.370Z,21.10
2018-04-16T12:43:23.000Z,19.70
2018-04-16T12:45:56.611Z,18.47
2018-04-16T12:48:30.146Z,20.07
2018-04-16T12:51:03.910Z,20.17
2018-04-16T12:53:37.422Z,19.47
2018-04-16T12:56:10.979Z,19.40
2018-04-16T12:58:44.628Z,20.03
2018-04-16T13:01:19.126Z,20.43
2018-04-16T13:03:52.799Z,16.60
2018-04-16T13:06:26.603Z,15.70
2018-04-16T13:09:00.341Z,15.87
2018-04-16T13:11:33.947Z,13.73
2018-04-16T13:14:08.451Z,14.23
2018-04-16T13:16:42.239Z,15.63
2018-04-16T13:19:15.978Z,14.10
2018-04-16T13:21:49.774Z,14.87
2018-04-16T13:24:23.589Z,15.27
2018-04-16T13:26:57.193Z,13.97
2018-04-16T13:29:30.793Z,14.07
2018-04-16T13:32:04.591Z,16.97
2018-04-16T13:34:38.394Z,15.90
2018-04-16T13:37:12.202Z,15.50
2018-04-16T13:39:46.003Z,15.57
2018-04-16T13:42:19.718Z,15.67
2018-04-16T13:44:53.290Z,15.80
2018-04-16T13:47:26.886Z,15.33
2018-04-16T13:50:00.622Z,14.90
2018-04-16T13:52:34.363Z,14.87
2018-04-16T13:55:08.019Z,16.87
2018-04-16T13:57:41.821Z,12.33
2018-04-16T14:00:15.638Z,13.83
2018-04-16T14:02:49.134Z,13.03
2018-04-16T14:05:22.832Z,12.97
2018-04-16T14:07:56.468Z,15.73
2018-04-16T14:10:30.243Z,13.20
2018-04-16T14:13:03.997Z,12.27
2018-04-16T14:15:37.584Z,14.33
2018-04-16T14:18:11.243Z,13.57
2018-04-16T14:20:44.943Z,13.33
2018-04-16T14:23:18.483Z,13.10
2018-04-16T14:25:52.118Z,12.60
2018-04-16T14:28:26.462Z,15.77
2018-04-16T14:31:00.194Z,14.37
2018-04-16T14:33:33.870Z,11.27
2018-04-16T14:36:07.479Z,9.87
2018-04-16T14:38:41.074Z,11.37
2018-04-16T14:41:15.493Z,8.37
2018-04-16T14:43:49.162Z,9.53
2018-04-16T14:46:22.670Z,8.93
2018-04-16T14:48:56.168Z,8.33
2018-04-16T14:51:29.764Z,9.10
2018-04-16T14:54:03.566Z,9.17
2018-04-16T14:56:37.302Z,10.10
2018-04-16T14:59:11.618Z,11.53
2018-04-16T15:01:45.191Z,9.00
2018-04-16T15:04:18.805Z,8.43
2018-04-16T15:06:52.522Z,8.77
2018-04-16T15:09:26.045Z,11.07
2018-04-16T15:11:59.734Z,7.77
2018-04-16T15:14:33.422Z,8.87
2018-04-16T15:17:07.098Z,9.90
2018-04-16T15:19:40.769Z,8.03
2018-04-16T15:22:14.541Z,10.30
2018-04-16T15:24:48.282Z,11.77
2018-04-16T15:27:22.623Z,8.27
2018-04-16T15:29:56.570Z,7.47
2018-04-16T15:32:30.369Z,8.03
2018-04-16T15:35:03.981Z,12.20
2018-04-16T15:37:38.275Z,8.37
2018-04-16T15:40:12.014Z,8.53
2018-04-16T15:42:45.613Z,7.90
2018-04-16T15:45:19.219Z,8.00
2018-04-16T15:47:52.798Z,6.53
2018-04-16T15:50:27.443Z,7.53
2018-04-16T15:53:01.025Z,9.73
2018-04-16T15:55:34.619Z,8.77
2018-04-16T15:58:08.226Z,7.90
2018-04-16T16:00:41.748Z,5.53
2018-04-16T16:03:15.290Z,7.60
2018-04-16T16:05:48.911Z,7.27
2018-04-16T16:08:23.326Z,5.17
2018-04-16T16:10:56.866Z,5.63
2018-04-16T16:13:30.647Z,5.83
2018-04-16T16:16:04.163Z,8.87
2018-04-16T16:18:37.842Z,7.20
2018-04-16T16:21:12.176Z,8.43
2018-04-16T16:23:45.734Z,5.70
2018-04-16T16:26:20.179Z,6.73
2018-04-16T16:28:53.826Z,9.30
2018-04-16T16:31:27.388Z,8.10
2018-04-16T16:34:00.971Z,10.23
2018-04-16T16:36:34.690Z,7.53
2018-04-16T16:39:08.296Z,7.30
2018-04-16T16:41:41.891Z,8.07
2018-04-16T16:44:15.374Z,7.77
2018-04-16T16:46:49.103Z,5.17
2018-04-16T16:49:23.581Z,8.87
2018-04-16T16:51:57.169Z,6.93
2018-04-16T16:54:30.818Z,8.60
2018-04-16T16:57:04.406Z,11.00
2018-04-16T16:59:38.134Z,8.10
2018-04-16T17:02:11.736Z,9.93
2018-04-16T17:04:46.346Z,8.10
2018-04-16T17:07:20.667Z,10.63
2018-04-16T17:09:54.342Z,11.57
2018-04-16T17:12:28.037Z,11.83
2018-04-16T17:15:01.843Z,8.43
2018-04-16T17:17:35.486Z,7.93
2018-04-16T17:20:09.106Z,9.23
2018-04-16T17:22:42.782Z,8.87
2018-04-16T17:25:16.590Z,7.60
2018-04-16T17:27:50.102Z,10.43
2018-04-16T17:30:23.656Z,9.10
2018-04-16T17:32:57.220Z,12.07
2018-04-16T17:35:30.999Z,9.07
2018-04-16T17:38:05.304Z,9.27
2018-04-16T17:40:39.014Z,8.90
2018-04-16T17:43:12.597Z,9.80
2018-04-16T17:45:46.891Z,15.43
2018-04-16T17:48:20.692Z,10.80
2018-04-16T17:50:54.303Z,8.40
2018-04-16T17:53:28.048Z,10.37
2018-04-16T17:56:01.646Z,10.03
2018-04-16T17:58:35.243Z,12.93
2018-04-16T18:01:08.852Z,11.07
2018-04-16T18:03:42.472Z,10.00
2018-04-16T18:06:16.154Z,10.30
2018-04-16T18:08:49.730Z,13.33
2018-04-16T18:11:23.523Z,14.90
2018-04-16T18:13:57.097Z,9.60
2018-04-16T18:16:30.805Z,11.77
2018-04-16T18:19:04.462Z,13.40
2018-04-16T18:21:38.254Z,12.97
2018-04-16T18:24:12.074Z,15.87
2018-04-16T18:26:46.363Z,15.27
2018-04-16T18:29:20.502Z,14.53
2018-04-16T18:31:54.051Z,17.27
2018-04-16T18:34:27.586Z,20.87
2018-04-16T18:37:01.311Z,12.03
2018-04-16T18:39:34.990Z,14.93
2018-04-16T18:42:08.578Z,13.60
2018-04-16T18:44:42.311Z,13.57
2018-04-16T18:47:15.910Z,14.67
2018-04-16T18:49:50.223Z,18.57
2018-04-16T18:52:23.931Z,12.60
2018-04-16T18:54:57.754Z,13.60
2018-04-16T18:57:32.154Z,15.80
2018-04-16T19:00:05.957Z,15.47
2018-04-16T19:02:39.563Z,18.07
2018-04-16T19:05:13.875Z,14.87
2018-04-16T19:07:48.402Z,14.60
2018-04-16T19:10:22.214Z,14.13
2018-04-16T19:12:55.882Z,18.63
2018-04-16T19:15:29.454Z,12.93
2018-04-16T19:18:03.213Z,12.00
2018-04-16T19:20:42.479Z,12.67
2018-04-16T19:23:16.218Z,12.43
2018-04-16T19:25:49.850Z,11.47
2018-04-16T19:28:23.563Z,16.47
2018-04-16T19:30:57.296Z,12.13
2018-04-16T19:36:36.838Z,14.40
2018-04-16T19:39:10.530Z,11.47
2018-04-16T19:41:49.795Z,12.17
2018-04-16T19:44:23.362Z,11.17
2018-04-16T19:46:56.928Z,14.33
2018-04-16T19:49:36.299Z,12.60
2018-04-16T19:52:09.999Z,11.70
2018-04-16T19:54:43.774Z,13.00
2018-04-16T19:57:23.113Z,13.60
2018-04-16T19:59:56.743Z,14.50
2018-04-16T20:02:36.146Z,14.93
2018-04-16T20:05:09.714Z,18.97
2018-04-16T20:07:43.512Z,17.20
2018-04-16T20:10:17.305Z,18.23
2018-04-16T20:12:51.111Z,16.80
2018-04-16T20:15:25.515Z,20.20
2018-04-16T20:17:59.804Z,16.77
2018-04-16T20:20:33.530Z,20.73
2018-04-16T20:23:07.122Z,17.60
2018-04-16T20:25:41.643Z,19.17
2018-04-16T20:28:15.381Z,17.23
2018-04-16T20:30:48.966Z,18.80
2018-04-16T20:33:22.763Z,18.90
2018-04-16T20:35:56.575Z,19.03
2018-04-16T20:38:30.239Z,17.43
2018-04-16T20:41:03.867Z,21.00
2018-04-16T20:43:37.570Z,19.17
2018-04-16T20:46:11.175Z,19.10
2018-04-16T20:48:44.886Z,19.03
2018-04-16T20:51:18.577Z,18.47
2018-04-16T20:53:52.395Z,18.90
2018-04-16T20:56:26.207Z,19.03
2018-04-16T20:59:00.815Z,21.03
2018-04-16T21:01:34.438Z,17.87
2018-04-16T21:04:08.730Z,18.27
2018-04-16T21:06:43.155Z,18.87
2018-04-16T21:09:16.813Z,17.53
2018-04-16T21:11:50.351Z,18.10
2018-04-16T21:14:24.066Z,16.33
2018-04-16T21:16:57.771Z,19.93
2018-04-16T21:19:31.346Z,18.03
2018-04-16T21:22:05.137Z,18.90
2018-04-16T21:24:38.743Z,17.00
2018-04-16T21:27:12.479Z,21.93
2018-04-16T21:29:46.497Z,18.37
2018-04-16T21:32:20.295Z,21.90
2018-04-16T21:34:53.922Z,22.37
2018-04-16T21:37:27.498Z,23.20
2018-04-16T21:40:01.093Z,19.13
2018-04-16T21:42:35.110Z,19.83
2018-04-16T21:45:08.918Z,23.47
2018-04-16T21:47:42.722Z,17.33
2018-04-16T21:50:16.390Z,22.20
2018-04-16T21:52:50.129Z,21.83
2018-04-16T21:55:24.742Z,20.17
2018-04-16T21:57:59.054Z,21.13
2018-04-16T22:00:32.772Z,21.00
2018-04-16T22:03:06.410Z,19.27
2018-04-16T22:05:40.985Z,18.57
2018-04-16T22:08:14.798Z,18.40
2018-04-16T22:10:48.299Z,21.80
2018-04-16T22:13:21.990Z,22.67
2018-04-16T22:15:55.687Z,25.25
2018-04-16T22:18:29.243Z,20.23
2018-04-16T22:21:02.839Z,20.53
2018-04-16T22:23:38.046Z,20.37
2018-04-16T22:26:11.766Z,18.63
2018-04-16T22:28:45.552Z,21.73
2018-04-16T22:31:19.225Z,24.70
2018-04-16T22:33:52.742Z,20.77
2018-04-16T22:36:26.280Z,22.67
2018-04-16T22:39:00.262Z,20.17
2018-04-16T22:41:34.067Z,24.87
2018-04-16T22:44:07.875Z,21.13
2018-04-16T22:46:41.680Z,16.37
2018-04-16T22:49:15.414Z,18.53
2018-04-16T22:51:49.100Z,19.00
2018-04-16T22:54:22.694Z,24.40
2018-04-16T22:56:56.310Z,17.07
2018-04-16T22:59:30.917Z,21.03
2018-04-16T23:02:04.598Z,20.87
2018-04-16T23:04:38.290Z,18.20
2018-04-16T23:07:11.918Z,18.03
2018-04-16T23:09:45.722Z,21.13
2018-04-16T23:12:19.425Z,24.13
2018-04-16T23:14:53.008Z,21.83
2018-04-16T23:17:26.610Z,20.83
2018-04-16T23:20:00.191Z,19.57
2018-04-16T23:22:33.730Z,20.50
2018-04-16T23:25:07.335Z,20.07
2018-04-16T23:27:41.740Z,22.97
2018-04-16T23:30:15.552Z,19.07
2018-04-16T23:32:49.067Z,19.67
2018-04-16T23:35:22.959Z,21.37
2018-04-16T23:37:56.627Z,20.43
2018-04-16T23:40:30.574Z,14.10
2018-04-16T23:43:04.374Z,23.13
2018-04-16T23:45:38.389Z,20.37
2018-04-16T23:48:12.034Z,21.93
2018-04-16T23:50:45.794Z,17.80
2018-04-16T23:53:19.325Z,17.83
2018-04-16T23:55:53.679Z,15.33
2018-04-16T23:58:27.298Z,18.23
