createdAt,value
2023-01-28T00:10:58.708Z,91.4
2023-01-28T00:22:58.683Z,91.7
2023-01-28T00:34:58.624Z,91.8
2023-01-28T00:46:58.701Z,91.5
2023-01-28T00:58:58.619Z,91.4
2023-01-28T01:10:58.727Z,91.4
2023-01-28T01:22:58.726Z,91.3
2023-01-28T01:34:58.721Z,91.4
2023-01-28T01:46:58.620Z,91.4
2023-01-28T01:58:58.676Z,91.8
2023-01-28T02:10:58.716Z,91.8
2023-01-28T02:22:58.730Z,91.7
2023-01-28T02:34:58.618Z,91.8
2023-01-28T02:46:58.630Z,91.8
2023-01-28T02:58:58.713Z,91.7
2023-01-28T03:10:58.721Z,91.8
2023-01-28T03:22:58.748Z,91.8
2023-01-28T03:34:58.623Z,92.0
2023-01-28T03:46:58.625Z,96.2
2023-01-28T03:58:58.625Z,92.4
2023-01-28T04:10:58.724Z,96.1
2023-01-28T04:22:58.715Z,95.5
2023-01-28T04:34:58.616Z,95.0
2023-01-28T04:46:58.729Z,94.8
2023-01-28T04:58:58.712Z,94.9
2023-01-28T05:10:58.777Z,95.2
2023-01-28T05:22:58.622Z,95.0
2023-01-28T05:34:58.714Z,94.5
2023-01-28T05:46:58.678Z,93.8
2023-01-28T05:58:59.783Z,93.7
2023-01-28T06:10:58.797Z,92.9
2023-01-28T06:22:58.743Z,93.2
2023-01-28T06:34:58.627Z,91.9
2023-01-28T06:46:59.061Z,91.3
2023-01-28T06:58:58.613Z,91.0
2023-01-28T07:10:58.611Z,91.1
2023-01-28T07:22:58.688Z,90.4
2023-01-28T07:34:58.637Z,91.1
2023-01-28T07:46:58.672Z,89.6
2023-01-28T07:58:58.712Z,89.4
2023-01-28T08:10:58.636Z,88.0
2023-01-28T08:22:58.628Z,86.9
2023-01-28T08:34:58.735Z,88.4
2023-01-28T08:46:58.686Z,89.3
2023-01-28T08:58:58.732Z,85.8
2023-01-28T09:10:59.598Z,85.0
2023-01-28T09:22:58.620Z,85.4
2023-01-28T09:34:58.711Z,84.1
2023-01-28T09:46:58.827Z,83.7
2023-01-28T09:58:59.413Z,76.8
2023-01-28T10:10:58.733Z,76.2
2023-01-28T10:22:58.613Z,71.5
2023-01-28T10:34:58.621Z,71.5
2023-01-28T10:46:58.623Z,72.8
2023-01-28T10:58:58.786Z,71.3
2023-01-28T11:10:58.629Z,73.0
2023-01-28T11:22:58.623Z,70.9
2023-01-28T11:34:58.637Z,70.5
2023-01-28T11:46:58.742Z,72.4
2023-01-28T11:58:58.625Z,70.6
2023-01-28T12:10:58.627Z,71.0
2023-01-28T12:22:58.615Z,72.8
2023-01-28T12:34:58.733Z,73.7
2023-01-28T12:46:58.730Z,78.7
2023-01-28T12:58:58.699Z,78.8
2023-01-28T13:10:58.640Z,78.2
2023-01-28T13:22:58.743Z,76.1
2023-01-28T13:34:58.616Z,75.6
2023-01-28T13:46:58.727Z,76.6
2023-01-28T13:58:58.745Z,76.2
2023-01-28T14:10:58.620Z,76.9
2023-01-28T14:22:58.631Z,75.5
2023-01-28T14:34:58.704Z,74.3
2023-01-28T14:46:58.739Z,75.2
2023-01-28T14:58:58.703Z,76.0
2023-01-28T15:10:58.725Z,74.9
2023-01-28T15:22:58.690Z,76.7
2023-01-28T15:34:58.616Z,77.0
2023-01-28T15:46:58.617Z,76.9
2023-01-28T15:58:58.621Z,77.6
2023-01-28T16:10:58.693Z,77.6
2023-01-28T16:22:58.616Z,78.4
2023-01-28T16:34:58.612Z,79.0
2023-01-28T16:46:58.753Z,79.2
2023-01-28T16:58:58.697Z,81.1
2023-01-28T17:10:58.697Z,79.7
2023-01-28T17:22:58.728Z,80.0
2023-01-28T17:34:58.735Z,80.3
2023-01-28T17:46:58.726Z,80.5
2023-01-28T17:58:58.615Z,79.3
2023-01-28T18:10:58.708Z,79.7
2023-01-28T18:22:58.617Z,78.2
2023-01-28T18:34:58.630Z,78.6
2023-01-28T18:46:58.627Z,78.4
2023-01-28T18:58:58.615Z,78.3
2023-01-28T19:10:58.634Z,78.0
2023-01-28T19:22:58.700Z,78.4
2023-01-28T19:34:58.734Z,79.5
2023-01-28T19:46:58.647Z,79.2
2023-01-28T19:58:58.685Z,79.0
2023-01-28T20:10:58.714Z,79.6
2023-01-28T20:22:58.724Z,79.1
2023-01-28T20:34:58.730Z,80.2
2023-01-28T20:46:58.638Z,80.7
2023-01-28T20:58:58.623Z,80.3
2023-01-28T21:10:58.617Z,80.5
2023-01-28T21:22:58.714Z,81.5
2023-01-28T21:34:58.624Z,82.3
2023-01-28T21:46:58.720Z,83.3
2023-01-28T21:58:58.626Z,83.2
2023-01-28T22:10:58.717Z,83.5
2023-01-28T22:22:58.615Z,83.6
2023-01-28T22:34:58.624Z,83.7
2023-01-28T22:46:58.625Z,83.1
2023-01-28T22:58:58.716Z,83.5
2023-01-28T23:10:58.679Z,85.2
2023-01-28T23:22:58.661Z,84.3
2023-01-28T23:34:58.737Z,84.5
2023-01-28T23:46:58.741Z,85.5
2023-01-28T23:58:58.732Z,83.8
