createdAt,value
2018-07-27T00:04:32.634Z,0
2018-07-27T00:14:32.594Z,0
2018-07-27T00:24:33.461Z,0
2018-07-27T00:34:32.608Z,0
2018-07-27T00:44:32.654Z,0
2018-07-27T00:54:32.621Z,0
2018-07-27T01:04:32.651Z,0
2018-07-27T01:14:32.664Z,0
2018-07-27T01:24:32.593Z,0
2018-07-27T01:34:32.732Z,0
2018-07-27T01:44:32.634Z,0
2018-07-27T01:54:32.644Z,0
2018-07-27T02:04:32.667Z,0
2018-07-27T02:14:32.603Z,0
2018-07-27T02:24:32.633Z,0
2018-07-27T02:34:32.656Z,0
2018-07-27T02:44:32.733Z,0
2018-07-27T02:54:32.670Z,0
2018-07-27T03:04:32.674Z,4
2018-07-27T03:14:32.674Z,16
2018-07-27T03:24:32.620Z,48
2018-07-27T03:34:32.585Z,144
2018-07-27T03:44:32.684Z,324
2018-07-27T03:54:32.652Z,652
2018-07-27T04:04:32.747Z,1192
2018-07-27T04:14:32.705Z,1684
2018-07-27T04:24:32.635Z,2392
2018-07-27T04:34:32.678Z,2960
2018-07-27T04:44:32.718Z,3608
2018-07-27T04:54:32.650Z,4260
2018-07-27T05:04:32.644Z,4536
2018-07-27T05:14:32.726Z,5672
2018-07-27T05:24:32.700Z,8228
2018-07-27T05:34:32.643Z,7412
2018-07-27T05:44:32.704Z,8020
2018-07-27T05:54:32.651Z,8124
2018-07-27T06:04:33.746Z,6616
2018-07-27T06:14:32.749Z,6844
2018-07-27T06:24:32.724Z,8308
2018-07-27T06:34:32.681Z,10816
2018-07-27T06:44:32.696Z,44320
2018-07-27T06:54:32.814Z,57728
2018-07-27T07:04:32.685Z,54720
2018-07-27T07:14:32.755Z,52096
2018-07-27T07:24:32.728Z,53184
2018-07-27T07:34:32.674Z,56416
2018-07-27T07:44:32.689Z,62336
2018-07-27T07:54:32.667Z,64864
2018-07-27T08:04:32.622Z,60640
2018-07-27T08:14:32.686Z,82336
2018-07-27T08:24:32.695Z,73440
2018-07-27T08:34:32.702Z,84480
2018-07-27T08:44:32.672Z,63360
2018-07-27T08:54:32.776Z,90432
2018-07-27T09:04:32.725Z,6976
2018-07-27T09:14:32.656Z,5640
2018-07-27T09:24:32.920Z,5620
2018-07-27T09:34:32.695Z,5636
2018-07-27T09:44:32.803Z,5644
2018-07-27T09:54:32.712Z,5652
2018-07-27T10:04:32.804Z,5584
2018-07-27T10:14:32.765Z,5520
2018-07-27T10:24:32.660Z,5468
2018-07-27T10:34:32.784Z,5264
2018-07-27T10:44:32.721Z,5112
2018-07-27T10:54:32.668Z,4832
2018-07-27T11:04:32.771Z,4736
2018-07-27T11:14:32.712Z,4408
2018-07-27T11:24:32.813Z,4208
2018-07-27T11:34:32.766Z,4132
2018-07-27T11:44:32.703Z,3880
2018-07-27T11:54:32.764Z,3752
2018-07-27T12:04:32.745Z,3708
2018-07-27T12:14:32.962Z,3708
2018-07-27T12:24:32.729Z,3908
2018-07-27T12:34:35.092Z,3856
2018-07-27T12:44:36.530Z,3652
2018-07-27T12:54:33.233Z,3840
2018-07-27T13:04:33.239Z,3712
2018-07-27T13:25:00.587Z,3668
2018-07-27T13:34:34.846Z,3760
2018-07-27T13:44:43.709Z,3660
2018-07-27T13:54:32.921Z,3624
2018-07-27T14:04:32.731Z,3620
2018-07-27T14:14:32.830Z,3616
2018-07-27T14:24:32.786Z,3528
2018-07-27T14:34:32.870Z,3456
2018-07-27T14:44:32.877Z,3400
2018-07-27T14:54:34.818Z,3416
2018-07-27T15:04:32.863Z,3388
2018-07-27T15:14:32.815Z,3424
2018-07-27T15:24:32.850Z,3456
2018-07-27T15:34:32.889Z,3472
2018-07-27T15:44:32.922Z,3492
2018-07-27T15:54:32.854Z,3504
2018-07-27T16:04:32.811Z,3548
2018-07-27T16:14:32.848Z,3568
2018-07-27T16:24:32.890Z,3524
2018-07-27T16:34:32.862Z,3392
2018-07-27T16:44:33.185Z,3424
2018-07-27T16:54:33.221Z,3356
2018-07-27T17:04:33.083Z,3240
2018-07-27T17:14:33.286Z,3096
2018-07-27T17:24:32.913Z,3036
2018-07-27T17:34:33.151Z,2876
2018-07-27T17:44:33.084Z,2736
2018-07-27T17:54:32.900Z,2560
2018-07-27T18:04:32.893Z,2324
2018-07-27T18:14:37.787Z,2116
2018-07-27T18:24:38.038Z,1848
2018-07-27T18:34:33.015Z,1504
2018-07-27T18:44:33.723Z,1176
2018-07-27T18:54:33.842Z,1024
2018-07-27T19:04:45.718Z,624
2018-07-27T19:14:50.095Z,404
2018-07-27T19:24:52.455Z,208
2018-07-27T19:34:33.310Z,84
2018-07-27T19:44:58.462Z,32
2018-07-27T19:55:03.958Z,8
2018-07-27T20:05:00.493Z,4
2018-07-27T20:14:45.003Z,0
2018-07-27T20:25:13.174Z,0
2018-07-27T20:34:45.346Z,0
2018-07-27T20:44:33.586Z,0
2018-07-27T20:54:32.910Z,0
2018-07-27T21:04:33.495Z,0
2018-07-27T21:14:32.893Z,0
2018-07-27T21:24:32.954Z,0
2018-07-27T21:34:33.652Z,0
2018-07-27T21:44:32.879Z,0
2018-07-27T21:54:34.182Z,0
2018-07-27T22:04:35.291Z,0
2018-07-27T22:14:32.939Z,0
2018-07-27T22:24:32.897Z,0
2018-07-27T22:34:32.857Z,0
2018-07-27T22:44:33.036Z,0
2018-07-27T22:54:32.933Z,0
2018-07-27T23:04:32.977Z,0
2018-07-27T23:14:33.024Z,0
2018-07-27T23:24:33.133Z,0
2018-07-27T23:34:32.963Z,0
2018-07-27T23:44:32.974Z,0
2018-07-27T23:54:33.044Z,0
