createdAt,value
2019-05-12T00:01:23.106Z,12.30
2019-05-12T00:03:49.012Z,10.60
2019-05-12T00:06:14.964Z,11.43
2019-05-12T00:08:40.865Z,10.93
2019-05-12T00:11:08.784Z,12.10
2019-05-12T00:13:34.716Z,13.97
2019-05-12T00:16:00.696Z,14.43
2019-05-12T00:18:28.495Z,13.03
2019-05-12T00:20:54.513Z,13.57
2019-05-12T00:23:27.414Z,13.80
2019-05-12T00:25:48.353Z,13.37
2019-05-12T00:28:14.296Z,13.40
2019-05-12T00:30:40.442Z,15.87
2019-05-12T00:33:08.931Z,11.77
2019-05-12T00:35:34.298Z,12.03
2019-05-12T00:38:00.453Z,11.47
2019-05-12T00:40:28.067Z,13.73
2019-05-12T00:42:54.100Z,11.73
2019-05-12T00:45:20.124Z,11.73
2019-05-12T00:47:48.037Z,10.57
2019-05-12T00:50:14.088Z,10.27
2019-05-12T00:52:40.028Z,12.87
2019-05-12T00:55:07.937Z,12.47
2019-05-12T00:57:33.909Z,10.57
2019-05-12T00:59:59.854Z,10.23
2019-05-12T01:02:25.899Z,13.20
2019-05-12T01:04:51.837Z,11.80
2019-05-12T01:07:18.378Z,10.50
2019-05-12T01:09:44.993Z,12.07
2019-05-12T01:12:11.222Z,9.73
2019-05-12T01:14:38.371Z,10.03
2019-05-12T01:17:04.344Z,9.77
2019-05-12T01:19:30.381Z,11.40
2019-05-12T01:21:58.564Z,9.47
2019-05-12T01:24:24.236Z,9.97
2019-05-12T01:26:50.145Z,8.70
2019-05-12T01:29:17.640Z,13.67
2019-05-12T01:31:43.798Z,8.10
2019-05-12T01:34:09.786Z,8.37
2019-05-12T01:36:37.933Z,9.73
2019-05-12T01:39:08.247Z,8.93
2019-05-12T01:41:34.134Z,8.83
2019-05-12T01:44:00.042Z,9.43
2019-05-12T01:46:25.990Z,9.77
2019-05-12T01:48:52.892Z,12.87
2019-05-12T01:51:19.310Z,11.83
2019-05-12T01:53:45.269Z,10.00
2019-05-12T01:56:11.168Z,11.30
2019-05-12T01:58:38.216Z,9.87
2019-05-12T02:01:04.503Z,10.53
2019-05-12T02:03:30.436Z,9.00
2019-05-12T02:05:57.948Z,9.20
2019-05-12T02:08:23.974Z,10.63
2019-05-12T02:10:49.991Z,9.60
2019-05-12T02:13:18.183Z,8.57
2019-05-12T02:15:43.744Z,10.77
2019-05-12T02:18:09.701Z,11.43
2019-05-12T02:20:37.852Z,12.87
2019-05-12T02:23:03.452Z,11.07
2019-05-12T02:25:29.352Z,11.13
2019-05-12T02:27:55.301Z,12.67
2019-05-12T02:30:21.555Z,12.83
2019-05-12T02:32:52.366Z,13.37
2019-05-12T02:35:16.257Z,11.40
2019-05-12T02:37:45.236Z,10.83
2019-05-12T02:40:10.777Z,10.93
2019-05-12T02:42:36.933Z,14.30
2019-05-12T02:45:06.007Z,11.17
2019-05-12T02:47:34.726Z,12.57
2019-05-12T02:49:59.849Z,10.80
2019-05-12T02:52:26.091Z,15.20
2019-05-12T02:54:59.642Z,10.40
2019-05-12T02:57:25.470Z,13.93
2019-05-12T02:59:54.073Z,10.87
2019-05-12T03:02:24.184Z,11.67
2019-05-12T03:04:53.957Z,14.17
2019-05-12T03:07:19.236Z,13.63
2019-05-12T03:09:45.840Z,14.70
2019-05-12T03:12:14.255Z,13.20
2019-05-12T03:14:41.082Z,13.73
2019-05-12T03:17:07.447Z,13.27
2019-05-12T03:19:34.560Z,12.50
2019-05-12T03:22:00.697Z,12.63
2019-05-12T03:24:26.719Z,12.20
2019-05-12T03:26:55.298Z,14.60
2019-05-12T03:29:21.286Z,12.73
2019-05-12T03:31:48.961Z,10.33
2019-05-12T03:34:19.550Z,11.53
2019-05-12T03:36:49.976Z,13.03
2019-05-12T03:39:10.892Z,10.33
2019-05-12T03:41:36.839Z,9.10
2019-05-12T03:44:05.118Z,9.80
2019-05-12T03:46:30.861Z,11.90
2019-05-12T03:48:56.769Z,13.13
2019-05-12T03:51:25.102Z,12.27
2019-05-12T03:53:50.513Z,14.70
2019-05-12T03:56:16.451Z,12.83
2019-05-12T03:58:45.184Z,10.20
2019-05-12T04:01:10.412Z,9.60
2019-05-12T04:03:36.308Z,15.77
2019-05-12T04:06:04.719Z,13.50
2019-05-12T04:08:30.241Z,14.03
2019-05-12T04:10:56.175Z,13.80
2019-05-12T04:13:22.084Z,13.17
2019-05-12T04:15:49.066Z,15.33
2019-05-12T04:18:15.867Z,13.07
2019-05-12T04:20:45.242Z,9.80
2019-05-12T04:23:10.306Z,12.00
2019-05-12T04:25:51.731Z,12.27
2019-05-12T04:28:05.332Z,10.30
2019-05-12T04:30:31.453Z,11.27
2019-05-12T04:32:57.459Z,17.30
2019-05-12T04:35:25.201Z,10.60
2019-05-12T04:37:54.375Z,12.67
2019-05-12T04:40:19.362Z,12.10
2019-05-12T04:42:45.540Z,13.87
2019-05-12T04:45:15.252Z,11.37
2019-05-12T04:47:39.776Z,14.60
2019-05-12T04:50:06.184Z,11.40
2019-05-12T04:52:35.152Z,16.83
2019-05-12T04:55:00.123Z,12.20
2019-05-12T04:57:26.074Z,10.83
2019-05-12T04:59:54.267Z,11.70
2019-05-12T05:02:24.586Z,13.13
2019-05-12T05:04:48.676Z,11.07
2019-05-12T05:07:15.141Z,10.77
2019-05-12T05:09:44.117Z,13.73
2019-05-12T05:12:09.093Z,10.13
2019-05-12T05:14:35.022Z,9.93
2019-05-12T05:17:05.570Z,9.67
2019-05-12T05:19:30.074Z,8.43
2019-05-12T05:21:55.993Z,7.33
2019-05-12T05:24:23.562Z,8.27
2019-05-12T05:26:50.973Z,6.20
2019-05-12T05:29:16.879Z,6.30
2019-05-12T05:31:44.240Z,7.53
2019-05-12T05:34:10.267Z,6.73
2019-05-12T05:36:36.307Z,5.80
2019-05-12T05:39:04.881Z,6.83
2019-05-12T05:41:30.826Z,6.30
2019-05-12T05:43:58.550Z,7.50
2019-05-12T05:46:24.573Z,5.17
2019-05-12T05:48:50.474Z,4.93
2019-05-12T05:51:16.386Z,7.47
2019-05-12T05:53:44.209Z,4.40
2019-05-12T05:56:10.855Z,4.00
2019-05-12T05:58:40.116Z,4.70
2019-05-12T06:01:08.010Z,5.63
2019-05-12T06:03:33.847Z,5.10
2019-05-12T06:06:01.579Z,4.43
2019-05-12T06:08:27.733Z,4.73
2019-05-12T06:10:53.950Z,6.07
2019-05-12T06:13:21.206Z,3.23
2019-05-12T06:15:47.793Z,4.27
2019-05-12T06:18:13.755Z,3.07
2019-05-12T06:20:39.678Z,4.17
2019-05-12T06:23:06.793Z,4.33
2019-05-12T06:25:46.330Z,3.00
2019-05-12T06:28:01.518Z,3.37
2019-05-12T06:30:28.381Z,3.50
2019-05-12T06:32:54.689Z,4.00
2019-05-12T06:35:20.600Z,3.27
2019-05-12T06:37:57.322Z,4.27
2019-05-12T06:40:14.744Z,3.97
2019-05-12T06:42:40.812Z,3.93
2019-05-12T06:45:07.025Z,4.13
2019-05-12T06:47:34.352Z,2.60
2019-05-12T06:50:00.483Z,3.70
2019-05-12T06:52:26.437Z,4.70
2019-05-12T06:54:56.639Z,4.93
2019-05-12T06:57:25.307Z,3.63
2019-05-12T06:59:51.381Z,4.30
2019-05-12T07:02:16.892Z,5.17
2019-05-12T07:04:47.492Z,3.93
2019-05-12T07:07:10.651Z,1.80
2019-05-12T07:09:51.001Z,3.93
2019-05-12T07:12:07.127Z,3.83
2019-05-12T07:14:34.505Z,4.00
2019-05-12T07:17:02.833Z,4.80
2019-05-12T07:19:29.835Z,2.13
2019-05-12T07:21:59.853Z,5.13
2019-05-12T07:24:23.965Z,4.03
2019-05-12T07:26:56.319Z,3.17
2019-05-12T07:29:17.872Z,3.03
2019-05-12T07:31:44.236Z,4.10
2019-05-12T07:34:10.179Z,4.37
2019-05-12T07:36:36.729Z,4.40
2019-05-12T07:39:08.298Z,2.87
2019-05-12T07:41:42.314Z,1.97
2019-05-12T07:44:04.637Z,3.27
2019-05-12T07:46:30.626Z,5.20
2019-05-12T07:48:56.688Z,3.90
2019-05-12T07:51:24.151Z,3.07
2019-05-12T07:53:57.167Z,2.83
2019-05-12T07:56:25.987Z,3.43
2019-05-12T07:58:53.764Z,2.20
2019-05-12T08:01:15.649Z,3.07
2019-05-12T08:03:43.685Z,3.63
2019-05-12T08:06:09.455Z,3.93
2019-05-12T08:08:35.374Z,4.00
2019-05-12T08:11:04.197Z,4.00
2019-05-12T08:13:31.042Z,3.70
2019-05-12T08:15:57.405Z,1.83
2019-05-12T08:18:24.623Z,4.27
2019-05-12T08:20:50.845Z,3.07
2019-05-12T08:23:16.853Z,4.67
2019-05-12T08:25:43.706Z,5.23
2019-05-12T08:28:15.492Z,2.53
2019-05-12T08:30:49.753Z,3.10
2019-05-12T08:33:09.559Z,3.70
2019-05-12T08:35:37.970Z,4.13
2019-05-12T08:38:03.894Z,4.53
2019-05-12T08:40:29.424Z,3.57
2019-05-12T08:42:59.333Z,3.93
2019-05-12T08:45:27.917Z,4.60
2019-05-12T08:47:51.158Z,3.13
2019-05-12T08:50:17.107Z,3.67
2019-05-12T08:52:44.237Z,3.83
2019-05-12T08:55:13.867Z,3.10
2019-05-12T08:57:41.373Z,2.60
2019-05-12T09:00:08.940Z,1.73
2019-05-12T09:02:34.987Z,2.83
2019-05-12T09:05:01.136Z,3.33
2019-05-12T09:07:34.597Z,2.60
2019-05-12T09:09:55.459Z,3.33
2019-05-12T09:12:23.319Z,2.00
2019-05-12T09:14:49.316Z,2.50
2019-05-12T09:17:15.220Z,4.73
2019-05-12T09:19:43.489Z,2.23
2019-05-12T09:22:16.476Z,4.83
2019-05-12T09:24:36.953Z,3.63
2019-05-12T09:27:04.999Z,3.17
2019-05-12T09:29:30.826Z,2.87
2019-05-12T09:32:04.109Z,2.30
2019-05-12T09:34:26.737Z,3.30
2019-05-12T09:36:59.617Z,2.70
2019-05-12T09:39:20.500Z,2.67
2019-05-12T09:41:52.163Z,3.17
2019-05-12T09:44:14.267Z,2.33
2019-05-12T09:46:40.225Z,4.80
2019-05-12T09:49:06.419Z,3.60
2019-05-12T09:51:40.987Z,2.43
2019-05-12T09:54:00.309Z,3.37
2019-05-12T09:56:26.276Z,3.17
2019-05-12T09:59:01.536Z,3.93
2019-05-12T10:01:20.265Z,2.30
2019-05-12T10:03:46.176Z,3.43
2019-05-12T10:06:17.926Z,2.90
2019-05-12T10:08:40.244Z,2.83
2019-05-12T10:11:10.194Z,2.57
2019-05-12T10:13:35.431Z,2.90
2019-05-12T10:16:04.890Z,1.67
2019-05-12T10:18:29.256Z,3.83
2019-05-12T10:20:55.280Z,2.87
2019-05-12T10:23:26.688Z,2.60
2019-05-12T10:25:49.219Z,2.23
2019-05-12T10:28:16.279Z,2.23
2019-05-12T10:30:47.093Z,3.50
2019-05-12T10:33:10.399Z,3.27
2019-05-12T10:35:36.337Z,1.77
2019-05-12T10:38:06.185Z,2.70
2019-05-12T10:40:30.261Z,2.93
2019-05-12T10:42:56.204Z,2.90
2019-05-12T10:45:23.453Z,2.87
2019-05-12T10:47:49.549Z,1.87
2019-05-12T10:50:16.773Z,2.43
2019-05-12T10:52:44.043Z,2.33
2019-05-12T10:55:13.423Z,3.30
2019-05-12T10:57:39.479Z,2.03
2019-05-12T11:00:07.589Z,2.77
2019-05-12T11:02:33.751Z,3.17
2019-05-12T11:04:59.760Z,2.97
2019-05-12T11:07:28.123Z,2.97
2019-05-12T11:09:54.323Z,2.80
2019-05-12T11:12:27.158Z,2.73
2019-05-12T11:14:48.202Z,3.57
2019-05-12T11:17:14.106Z,4.00
2019-05-12T11:19:47.223Z,1.27
2019-05-12T11:22:07.990Z,1.53
2019-05-12T11:24:34.223Z,2.73
2019-05-12T11:27:00.163Z,1.63
2019-05-12T11:29:26.069Z,1.67
2019-05-12T11:31:53.810Z,1.57
2019-05-12T11:34:19.828Z,2.37
2019-05-12T11:36:45.725Z,1.03
2019-05-12T11:39:11.665Z,3.23
2019-05-12T11:41:37.693Z,1.20
2019-05-12T11:44:04.026Z,1.87
2019-05-12T11:46:33.479Z,3.00
2019-05-12T11:48:57.979Z,1.97
2019-05-12T11:51:29.005Z,1.77
2019-05-12T11:53:51.793Z,3.00
2019-05-12T11:56:18.131Z,2.07
2019-05-12T11:58:47.379Z,1.50
2019-05-12T12:01:13.469Z,2.50
2019-05-12T12:03:39.517Z,2.70
2019-05-12T12:06:05.481Z,2.20
2019-05-12T12:08:33.735Z,1.50
2019-05-12T12:10:59.190Z,2.70
2019-05-12T12:13:29.759Z,1.83
2019-05-12T12:15:53.069Z,2.47
2019-05-12T12:18:19.006Z,2.17
2019-05-12T12:20:45.718Z,2.43
2019-05-12T12:23:13.946Z,1.40
2019-05-12T12:25:43.076Z,1.93
2019-05-12T12:28:08.482Z,2.63
2019-05-12T12:30:34.391Z,2.23
2019-05-12T12:33:00.531Z,1.30
2019-05-12T12:35:26.549Z,1.63
2019-05-12T12:37:54.157Z,1.83
2019-05-12T12:40:21.244Z,1.03
2019-05-12T12:42:47.454Z,2.00
2019-05-12T12:45:14.454Z,3.20
2019-05-12T12:47:46.866Z,2.37
2019-05-12T12:50:09.681Z,2.27
2019-05-12T12:52:38.781Z,1.93
2019-05-12T12:55:08.298Z,2.03
2019-05-12T12:57:33.534Z,1.53
2019-05-12T12:59:59.699Z,1.90
2019-05-12T13:02:25.643Z,1.60
2019-05-12T13:04:53.721Z,2.70
2019-05-12T13:07:19.492Z,2.83
2019-05-12T13:09:45.442Z,2.80
2019-05-12T13:12:15.635Z,2.83
2019-05-12T13:14:39.181Z,2.30
2019-05-12T13:17:05.138Z,1.40
2019-05-12T13:19:33.129Z,0.97
2019-05-12T13:21:58.988Z,2.03
2019-05-12T13:24:24.999Z,1.00
2019-05-12T13:26:50.948Z,6.43
2019-05-12T13:29:16.887Z,1.97
2019-05-12T13:31:46.583Z,1.90
2019-05-12T13:34:10.720Z,1.27
2019-05-12T13:36:39.211Z,1.07
2019-05-12T13:39:11.454Z,2.57
2019-05-12T13:41:33.884Z,2.47
2019-05-12T13:44:00.169Z,1.47
2019-05-12T13:46:27.367Z,1.63
2019-05-12T13:48:57.566Z,1.90
2019-05-12T13:51:21.247Z,1.13
2019-05-12T13:53:50.193Z,3.03
2019-05-12T13:56:19.241Z,1.53
2019-05-12T13:58:45.845Z,1.87
2019-05-12T14:01:17.081Z,1.70
2019-05-12T14:03:39.891Z,2.40
2019-05-12T14:06:06.733Z,3.13
2019-05-12T14:08:34.308Z,0.53
2019-05-12T14:11:00.307Z,1.47
2019-05-12T14:13:26.251Z,2.83
2019-05-12T14:15:53.641Z,1.40
2019-05-12T14:18:20.823Z,1.03
2019-05-12T14:20:50.906Z,1.37
2019-05-12T14:23:15.102Z,1.10
2019-05-12T14:25:43.137Z,3.23
2019-05-12T14:28:09.593Z,1.33
2019-05-12T14:30:35.758Z,1.60
2019-05-12T14:33:03.442Z,0.90
2019-05-12T14:35:34.268Z,1.93
2019-05-12T14:37:57.612Z,2.70
2019-05-12T14:40:29.939Z,1.87
2019-05-12T14:42:51.505Z,1.40
2019-05-12T14:45:19.486Z,1.63
2019-05-12T14:47:45.603Z,1.83
2019-05-12T14:50:13.983Z,1.30
2019-05-12T14:52:39.746Z,3.40
2019-05-12T14:55:06.607Z,2.40
2019-05-12T14:57:37.426Z,1.97
2019-05-12T15:00:03.978Z,1.10
2019-05-12T15:02:33.037Z,2.53
2019-05-12T15:05:00.312Z,1.00
2019-05-12T15:07:27.140Z,6.30
2019-05-12T15:10:01.363Z,1.37
2019-05-12T15:12:21.132Z,2.10
2019-05-12T15:14:47.082Z,2.67
2019-05-12T15:17:22.514Z,1.90
2019-05-12T15:19:43.901Z,3.23
2019-05-12T15:22:11.797Z,1.60
2019-05-12T15:24:37.575Z,2.60
2019-05-12T15:27:03.983Z,1.43
2019-05-12T15:29:29.916Z,2.50
2019-05-12T15:31:56.834Z,2.37
2019-05-12T15:34:23.714Z,3.30
2019-05-12T15:36:52.095Z,1.23
2019-05-12T15:39:18.063Z,0.80
2019-05-12T15:41:44.086Z,1.63
2019-05-12T15:44:10.033Z,1.13
2019-05-12T15:46:41.126Z,1.30
2019-05-12T15:49:03.914Z,1.90
2019-05-12T15:51:29.855Z,1.73
2019-05-12T15:53:57.232Z,1.63
2019-05-12T15:56:26.141Z,2.43
2019-05-12T15:58:55.819Z,1.70
2019-05-12T16:01:19.382Z,0.90
2019-05-12T16:03:45.326Z,1.83
2019-05-12T16:06:14.813Z,2.50
2019-05-12T16:08:40.224Z,0.63
2019-05-12T16:11:06.123Z,2.47
2019-05-12T16:13:33.810Z,1.37
2019-05-12T16:16:05.836Z,3.53
2019-05-12T16:18:27.724Z,3.80
2019-05-12T16:20:58.553Z,3.13
2019-05-12T16:23:28.007Z,1.10
2019-05-12T16:25:49.453Z,1.73
2019-05-12T16:28:23.093Z,1.43
2019-05-12T16:30:47.247Z,3.10
2019-05-12T16:33:20.559Z,1.40
2019-05-12T16:35:40.265Z,2.17
2019-05-12T16:38:17.189Z,1.63
2019-05-12T16:40:34.501Z,1.53
2019-05-12T16:43:03.925Z,2.43
2019-05-12T16:45:30.010Z,2.13
2019-05-12T16:47:59.214Z,31.07
2019-05-12T16:50:27.685Z,2.80
2019-05-12T16:52:53.571Z,2.67
2019-05-12T16:55:19.595Z,3.93
2019-05-12T16:57:51.164Z,1.37
2019-05-12T17:00:14.394Z,5.00
2019-05-12T17:02:42.194Z,2.20
2019-05-12T17:05:15.644Z,2.83
2019-05-12T17:07:36.443Z,1.43
2019-05-12T17:10:11.502Z,2.10
2019-05-12T17:12:37.071Z,1.80
2019-05-12T17:15:00.958Z,2.90
2019-05-12T17:17:26.909Z,2.47
2019-05-12T17:19:54.087Z,1.60
2019-05-12T17:22:21.094Z,1.73
2019-05-12T17:24:47.106Z,1.40
2019-05-12T17:27:15.748Z,1.80
2019-05-12T17:29:43.375Z,1.50
2019-05-12T17:32:08.778Z,1.40
2019-05-12T17:34:34.694Z,2.43
2019-05-12T17:37:00.685Z,3.00
2019-05-12T17:39:29.528Z,1.77
2019-05-12T17:41:54.620Z,1.43
2019-05-12T17:44:20.619Z,1.37
2019-05-12T17:46:46.571Z,1.67
2019-05-12T17:49:15.811Z,2.30
2019-05-12T17:51:40.410Z,1.00
2019-05-12T17:54:07.249Z,1.17
2019-05-12T17:56:38.606Z,1.87
2019-05-12T17:59:04.223Z,1.40
2019-05-12T18:01:31.520Z,1.83
2019-05-12T18:03:58.112Z,2.40
2019-05-12T18:06:26.857Z,2.70
2019-05-12T18:08:53.404Z,3.67
2019-05-12T18:11:19.438Z,2.30
2019-05-12T18:13:45.502Z,1.83
2019-05-12T18:16:19.972Z,3.43
2019-05-12T18:18:39.883Z,2.27
2019-05-12T18:21:05.950Z,1.43
2019-05-12T18:23:34.185Z,1.23
2019-05-12T18:26:03.089Z,1.60
2019-05-12T18:28:29.432Z,3.53
2019-05-12T18:30:56.207Z,2.20
2019-05-12T18:33:32.656Z,1.73
2019-05-12T18:35:49.972Z,1.13
2019-05-12T18:38:21.506Z,1.80
2019-05-12T18:40:45.136Z,1.97
2019-05-12T18:43:11.363Z,1.43
2019-05-12T18:45:37.632Z,2.70
2019-05-12T18:48:08.343Z,1.60
2019-05-12T18:50:34.354Z,2.63
2019-05-12T18:53:00.035Z,5.17
2019-05-12T18:55:29.175Z,1.90
2019-05-12T18:57:54.519Z,2.33
2019-05-12T19:00:21.136Z,1.40
2019-05-12T19:02:50.643Z,2.50
2019-05-12T19:05:21.774Z,2.53
2019-05-12T19:07:43.855Z,2.43
2019-05-12T19:10:10.168Z,1.30
2019-05-12T19:12:36.376Z,2.23
2019-05-12T19:15:04.883Z,2.50
2019-05-12T19:17:32.655Z,2.63
2019-05-12T19:20:00.043Z,2.17
2019-05-12T19:22:26.959Z,3.37
2019-05-12T19:24:56.686Z,2.73
2019-05-12T19:27:21.063Z,4.17
2019-05-12T19:29:49.163Z,1.93
2019-05-12T19:32:15.090Z,2.50
2019-05-12T19:34:41.045Z,1.83
2019-05-12T19:37:07.093Z,1.23
2019-05-12T19:39:34.001Z,2.77
2019-05-12T19:42:00.149Z,2.20
2019-05-12T19:44:30.490Z,2.33
2019-05-12T19:46:54.126Z,2.20
2019-05-12T19:49:25.709Z,2.10
2019-05-12T19:51:48.008Z,1.30
2019-05-12T19:54:14.172Z,2.20
2019-05-12T19:56:43.392Z,2.20
2019-05-12T19:59:09.828Z,2.20
2019-05-12T20:01:35.841Z,1.50
2019-05-12T20:04:03.617Z,2.27
2019-05-12T20:06:29.622Z,2.70
2019-05-12T20:09:05.968Z,2.83
2019-05-12T20:11:29.329Z,2.63
2019-05-12T20:13:53.802Z,1.80
2019-05-12T20:16:21.823Z,2.33
2019-05-12T20:18:49.154Z,2.93
2019-05-12T20:21:15.343Z,4.50
2019-05-12T20:23:43.922Z,3.30
2019-05-12T20:26:10.048Z,4.50
2019-05-12T20:28:36.111Z,3.10
2019-05-12T20:31:03.976Z,1.97
2019-05-12T20:33:30.667Z,2.93
2019-05-12T20:35:56.621Z,2.50
2019-05-12T20:38:25.372Z,2.47
2019-05-12T20:40:50.362Z,1.93
2019-05-12T20:43:16.266Z,2.17
2019-05-12T20:45:42.389Z,2.73
2019-05-12T20:48:08.403Z,3.90
2019-05-12T20:50:38.554Z,2.23
2019-05-12T20:53:03.893Z,4.20
2019-05-12T20:55:35.575Z,3.13
2019-05-12T20:57:58.955Z,3.37
2019-05-12T21:00:25.061Z,2.67
2019-05-12T21:02:51.186Z,3.43
2019-05-12T21:05:20.067Z,3.33
2019-05-12T21:07:45.503Z,2.57
2019-05-12T21:10:14.418Z,3.47
2019-05-12T21:12:40.173Z,2.27
2019-05-12T21:15:15.927Z,2.57
2019-05-12T21:17:42.967Z,1.97
2019-05-12T21:20:11.897Z,4.10
2019-05-12T21:22:34.399Z,3.43
2019-05-12T21:25:00.642Z,3.13
2019-05-12T21:27:26.585Z,2.27
2019-05-12T21:29:54.122Z,3.40
2019-05-12T21:32:20.069Z,3.23
2019-05-12T21:34:46.005Z,2.53
2019-05-12T21:37:13.948Z,2.40
2019-05-12T21:39:40.495Z,4.43
2019-05-12T21:42:07.628Z,3.53
2019-05-12T21:44:33.569Z,3.67
2019-05-12T21:47:07.845Z,1.97
2019-05-12T21:49:27.319Z,1.90
2019-05-12T21:51:59.033Z,2.30
2019-05-12T21:54:21.211Z,1.53
2019-05-12T21:56:49.367Z,1.77
2019-05-12T21:59:15.701Z,2.53
2019-05-12T22:01:43.644Z,2.97
2019-05-12T22:04:10.313Z,1.97
2019-05-12T22:06:36.317Z,2.77
2019-05-12T22:09:04.661Z,2.33
2019-05-12T22:11:30.771Z,2.07
2019-05-12T22:14:00.299Z,1.53
2019-05-12T22:16:29.523Z,2.10
2019-05-12T22:18:56.058Z,2.87
2019-05-12T22:21:20.367Z,1.47
2019-05-12T22:23:51.103Z,4.97
2019-05-12T22:26:14.178Z,3.27
2019-05-12T22:28:45.491Z,2.73
2019-05-12T22:31:08.134Z,2.97
2019-05-12T22:33:35.104Z,2.63
2019-05-12T22:36:06.173Z,3.23
2019-05-12T22:38:28.980Z,1.60
2019-05-12T22:40:59.409Z,3.33
2019-05-12T22:43:23.933Z,3.03
2019-05-12T22:45:50.009Z,1.77
2019-05-12T22:48:15.908Z,2.20
2019-05-12T22:50:43.498Z,2.17
2019-05-12T22:53:10.050Z,3.00
2019-05-12T22:55:36.492Z,3.23
2019-05-12T22:58:03.736Z,2.10
2019-05-12T23:00:29.973Z,4.00
2019-05-12T23:03:00.679Z,3.40
2019-05-12T23:05:24.138Z,3.07
2019-05-12T23:07:50.178Z,1.90
2019-05-12T23:10:17.223Z,2.73
2019-05-12T23:12:44.663Z,3.00
2019-05-12T23:15:13.498Z,2.87
2019-05-12T23:17:39.184Z,4.10
2019-05-12T23:20:07.041Z,2.23
2019-05-12T23:22:34.998Z,2.03
2019-05-12T23:25:03.969Z,3.63
2019-05-12T23:27:30.083Z,2.23
2019-05-12T23:29:56.115Z,3.73
2019-05-12T23:32:24.141Z,3.30
2019-05-12T23:34:56.493Z,3.73
2019-05-12T23:37:17.861Z,5.17
2019-05-12T23:39:44.276Z,2.00
2019-05-12T23:42:10.212Z,3.23
2019-05-12T23:44:36.150Z,2.93
2019-05-12T23:47:04.176Z,2.63
2019-05-12T23:49:29.909Z,3.00
2019-05-12T23:51:55.824Z,2.23
2019-05-12T23:54:23.766Z,3.10
2019-05-12T23:56:49.586Z,2.90
2019-05-12T23:59:15.528Z,4.30
