createdAt,value
2023-02-06T00:02:19.353Z,8.95
2023-02-06T00:04:48.786Z,10.25
2023-02-06T00:07:28.539Z,12.25
2023-02-06T00:09:58.177Z,12.98
2023-02-06T00:12:30.368Z,11.20
2023-02-06T00:14:58.872Z,9.85
2023-02-06T00:17:27.673Z,8.57
2023-02-06T00:20:09.509Z,10.50
2023-02-06T00:22:42.802Z,9.50
2023-02-06T00:25:10.188Z,10.02
2023-02-06T00:27:43.498Z,11.60
2023-02-06T00:30:13.983Z,11.77
2023-02-06T00:32:45.422Z,9.07
2023-02-06T00:35:18.572Z,11.27
2023-02-06T00:37:49.055Z,13.85
2023-02-06T00:40:22.444Z,11.65
2023-02-06T00:42:50.230Z,10.75
2023-02-06T00:45:18.654Z,10.52
2023-02-06T00:47:47.843Z,10.27
2023-02-06T00:50:18.227Z,11.55
2023-02-06T00:52:46.385Z,13.27
2023-02-06T00:55:16.115Z,11.40
2023-02-06T00:57:43.647Z,9.85
2023-02-06T01:00:14.030Z,11.52
2023-02-06T01:02:42.767Z,12.60
2023-02-06T01:05:12.654Z,11.27
2023-02-06T01:07:43.408Z,10.85
2023-02-06T01:10:14.285Z,11.93
2023-02-06T01:12:45.224Z,11.52
2023-02-06T01:15:15.774Z,11.60
2023-02-06T01:17:43.594Z,10.25
2023-02-06T01:20:14.960Z,13.43
2023-02-06T01:22:43.588Z,11.23
2023-02-06T01:25:14.278Z,14.20
2023-02-06T01:27:44.150Z,11.55
2023-02-06T01:30:56.042Z,11.18
2023-02-06T01:33:58.771Z,16.15
2023-02-06T01:36:45.719Z,12.70
2023-02-06T01:39:28.751Z,10.52
2023-02-06T01:42:18.963Z,11.45
2023-02-06T01:45:26.603Z,9.70
2023-02-06T01:48:13.092Z,12.05
2023-02-06T01:50:47.410Z,9.45
2023-02-06T01:53:22.804Z,10.10
2023-02-06T01:55:57.310Z,12.75
2023-02-06T01:58:57.989Z,11.73
2023-02-06T02:01:26.371Z,10.15
2023-02-06T02:04:17.526Z,9.48
2023-02-06T02:07:08.720Z,11.18
2023-02-06T02:09:39.707Z,11.05
2023-02-06T02:12:08.729Z,11.10
2023-02-06T02:14:46.470Z,9.60
2023-02-06T02:17:48.262Z,12.88
2023-02-06T02:21:05.829Z,11.38
2023-02-06T02:23:58.858Z,9.77
2023-02-06T02:27:47.303Z,12.70
2023-02-06T02:30:21.276Z,9.77
2023-02-06T02:33:32.273Z,10.85
2023-02-06T02:36:29.798Z,9.85
2023-02-06T02:39:18.392Z,11.93
2023-02-06T02:42:12.651Z,9.38
2023-02-06T02:45:22.220Z,8.77
2023-02-06T02:48:05.305Z,11.13
2023-02-06T02:50:42.871Z,11.52
2023-02-06T02:53:18.511Z,9.70
2023-02-06T02:55:53.699Z,12.55
2023-02-06T02:58:45.814Z,11.00
2023-02-06T03:04:06.024Z,10.85
2023-02-06T03:07:34.612Z,11.02
2023-02-06T03:11:01.325Z,9.77
2023-02-06T03:14:02.520Z,10.57
2023-02-06T03:16:45.080Z,8.75
2023-02-06T03:22:21.085Z,9.63
2023-02-06T03:24:54.917Z,10.38
2023-02-06T03:27:31.581Z,8.57
2023-02-06T03:30:09.353Z,11.30
2023-02-06T03:33:03.998Z,9.60
2023-02-06T03:35:44.277Z,8.48
2023-02-06T03:38:13.583Z,9.32
2023-02-06T03:40:47.460Z,9.68
2023-02-06T03:43:24.685Z,8.77
2023-02-06T03:46:05.565Z,9.38
2023-02-06T03:48:43.135Z,9.23
2023-02-06T03:51:22.129Z,7.85
2023-02-06T03:53:54.938Z,10.10
2023-02-06T03:57:06.051Z,8.10
2023-02-06T03:59:33.905Z,9.88
2023-02-06T04:02:07.166Z,9.82
2023-02-06T04:04:41.884Z,8.10
2023-02-06T04:07:25.234Z,8.73
2023-02-06T04:09:54.838Z,7.90
2023-02-06T04:12:29.932Z,10.70
2023-02-06T04:15:00.277Z,9.00
2023-02-06T04:17:43.271Z,8.05
2023-02-06T04:20:16.221Z,7.35
2023-02-06T04:22:45.585Z,9.20
2023-02-06T04:25:13.496Z,8.43
2023-02-06T04:27:42.077Z,7.97
2023-02-06T04:30:10.990Z,8.43
2023-02-06T04:32:41.038Z,7.68
2023-02-06T04:35:11.310Z,9.10
2023-02-06T04:37:39.154Z,8.98
2023-02-06T04:40:07.667Z,7.82
2023-02-06T04:42:44.784Z,9.32
2023-02-06T04:45:16.607Z,10.15
2023-02-06T04:47:45.652Z,10.07
2023-02-06T04:50:22.597Z,9.85
2023-02-06T04:52:56.227Z,10.80
2023-02-06T04:55:26.106Z,8.60
2023-02-06T04:58:01.557Z,10.18
2023-02-06T05:00:29.142Z,10.60
2023-02-06T05:03:12.232Z,10.40
2023-02-06T05:05:40.759Z,11.05
2023-02-06T05:08:10.024Z,10.27
2023-02-06T05:10:42.389Z,8.10
2023-02-06T05:13:19.708Z,7.57
2023-02-06T05:15:48.715Z,9.75
2023-02-06T05:18:21.556Z,8.60
2023-02-06T05:20:52.065Z,11.15
2023-02-06T05:23:23.149Z,10.45
2023-02-06T05:25:51.028Z,9.27
2023-02-06T05:28:21.039Z,10.90
2023-02-06T05:30:50.189Z,9.85
2023-02-06T05:33:33.944Z,12.10
2023-02-06T05:36:10.298Z,8.77
2023-02-06T05:38:40.503Z,9.90
2023-02-06T05:41:09.610Z,9.38
2023-02-06T05:43:40.335Z,7.80
2023-02-06T05:46:11.973Z,7.93
2023-02-06T05:48:41.836Z,9.73
2023-02-06T05:51:10.059Z,8.10
2023-02-06T05:53:37.837Z,8.88
2023-02-06T05:56:08.115Z,8.02
2023-02-06T05:58:36.700Z,9.55
2023-02-06T06:01:05.611Z,9.25
2023-02-06T06:03:39.100Z,7.78
2023-02-06T06:06:08.474Z,8.02
2023-02-06T06:08:41.573Z,10.05
2023-02-06T06:11:42.746Z,8.93
2023-02-06T06:14:16.926Z,9.02
2023-02-06T06:16:46.434Z,9.73
2023-02-06T06:19:16.145Z,11.15
2023-02-06T06:21:45.314Z,9.90
2023-02-06T06:24:15.077Z,10.45
2023-02-06T06:26:45.860Z,11.13
2023-02-06T06:29:15.832Z,11.70
2023-02-06T06:31:50.752Z,10.20
2023-02-06T06:34:20.923Z,9.82
2023-02-06T06:36:54.084Z,12.05
2023-02-06T06:39:21.967Z,11.68
2023-02-06T06:41:53.557Z,11.35
2023-02-06T06:44:35.359Z,12.77
2023-02-06T06:47:07.085Z,13.38
2023-02-06T06:49:38.894Z,14.85
2023-02-06T06:52:24.043Z,13.93
2023-02-06T06:55:02.216Z,14.02
2023-02-06T06:57:40.343Z,16.10
2023-02-06T07:03:12.428Z,14.15
2023-02-06T07:05:48.788Z,13.85
2023-02-06T07:08:26.413Z,12.20
2023-02-06T07:10:54.571Z,12.00
2023-02-06T07:13:26.953Z,14.40
2023-02-06T07:15:56.892Z,14.60
2023-02-06T07:18:25.743Z,12.80
2023-02-06T07:21:03.630Z,13.52
2023-02-06T07:23:38.141Z,13.25
2023-02-06T07:26:08.435Z,13.88
2023-02-06T07:28:39.266Z,13.38
2023-02-06T07:31:14.649Z,13.63
2023-02-06T07:33:46.675Z,14.65
2023-02-06T07:36:21.391Z,11.77
2023-02-06T07:38:55.694Z,13.05
2023-02-06T07:41:33.402Z,10.63
2023-02-06T07:44:09.917Z,11.95
2023-02-06T07:46:38.264Z,14.80
2023-02-06T07:49:07.243Z,14.40
2023-02-06T07:51:48.407Z,13.57
2023-02-06T07:54:21.386Z,13.23
2023-02-06T07:56:51.309Z,12.35
2023-02-06T07:59:38.125Z,12.30
2023-02-06T08:02:15.113Z,10.77
2023-02-06T08:04:44.282Z,11.85
2023-02-06T08:07:15.009Z,12.05
2023-02-06T08:09:45.620Z,10.48
2023-02-06T08:12:17.332Z,11.85
2023-02-06T08:14:50.441Z,10.93
2023-02-06T08:17:46.175Z,12.05
2023-02-06T08:20:27.114Z,10.02
2023-02-06T08:23:10.176Z,10.80
2023-02-06T08:25:39.164Z,11.55
2023-02-06T08:28:12.499Z,12.13
2023-02-06T08:34:16.211Z,11.57
2023-02-06T08:36:57.262Z,12.77
2023-02-06T08:39:26.528Z,13.20
2023-02-06T08:41:59.670Z,15.93
2023-02-06T08:44:35.795Z,12.80
2023-02-06T08:47:10.394Z,12.75
2023-02-06T08:49:42.024Z,9.65
2023-02-06T08:52:22.404Z,9.90
2023-02-06T09:00:35.645Z,8.00
2023-02-06T09:03:05.734Z,9.95
2023-02-06T09:05:36.648Z,9.13
2023-02-06T09:08:07.954Z,10.13
2023-02-06T09:13:18.041Z,8.23
2023-02-06T09:15:56.324Z,10.38
2023-02-06T09:18:37.375Z,10.27
2023-02-06T09:21:16.485Z,10.70
2023-02-06T09:24:06.195Z,10.45
2023-02-06T09:26:57.325Z,11.65
2023-02-06T09:32:32.907Z,10.95
2023-02-06T09:35:09.338Z,12.43
2023-02-06T09:37:45.518Z,10.75
2023-02-06T09:40:28.684Z,11.20
2023-02-06T09:43:07.463Z,12.10
2023-02-06T09:45:38.033Z,12.50
2023-02-06T09:48:22.736Z,12.10
2023-02-06T09:51:30.069Z,11.50
2023-02-06T09:54:27.937Z,11.27
2023-02-06T09:57:41.488Z,11.77
2023-02-06T10:01:01.590Z,9.95
2023-02-06T10:04:26.092Z,9.52
2023-02-06T10:08:16.958Z,8.77
2023-02-06T10:11:18.958Z,9.05
2023-02-06T10:14:05.476Z,9.15
2023-02-06T10:16:54.807Z,9.73
2023-02-06T10:19:44.024Z,10.07
2023-02-06T10:22:45.823Z,9.65
2023-02-06T10:25:44.150Z,7.88
2023-02-06T10:31:59.481Z,7.30
2023-02-06T10:35:38.116Z,6.95
2023-02-06T10:39:12.077Z,6.45
2023-02-06T10:42:26.787Z,6.78
2023-02-06T10:45:52.065Z,6.45
2023-02-06T10:49:08.707Z,9.50
2023-02-06T10:52:03.155Z,8.38
2023-02-06T10:56:14.435Z,7.90
2023-02-06T11:02:33.179Z,6.47
2023-02-06T11:05:39.482Z,7.47
2023-02-06T11:08:35.623Z,6.22
2023-02-06T11:11:37.126Z,6.53
2023-02-06T11:14:40.522Z,6.05
2023-02-06T11:17:20.498Z,6.88
2023-02-06T11:20:26.116Z,6.85
2023-02-06T11:22:58.304Z,7.40
2023-02-06T11:25:35.016Z,6.13
2023-02-06T11:31:09.733Z,5.45
2023-02-06T11:33:58.061Z,7.30
2023-02-06T11:36:39.397Z,6.95
2023-02-06T11:39:39.394Z,5.57
2023-02-06T11:42:26.548Z,4.90
2023-02-06T11:44:53.904Z,5.53
2023-02-06T11:50:56.510Z,5.93
2023-02-06T11:56:32.331Z,6.68
2023-02-06T12:09:31.560Z,7.22
2023-02-06T12:12:45.855Z,6.05
2023-02-06T12:15:46.475Z,6.03
2023-02-06T12:18:31.088Z,7.85
2023-02-06T12:22:03.037Z,5.57
2023-02-06T12:27:48.452Z,5.38
2023-02-06T12:38:56.069Z,5.53
2023-02-06T12:42:18.468Z,5.55
2023-02-06T12:45:19.010Z,7.38
2023-02-06T12:49:10.794Z,6.30
2023-02-06T12:52:42.271Z,4.40
2023-02-06T12:55:35.708Z,5.10
2023-02-06T12:58:58.694Z,5.20
2023-02-06T13:02:45.984Z,5.82
2023-02-06T13:05:38.707Z,5.20
2023-02-06T13:08:32.453Z,5.65
2023-02-06T13:11:38.906Z,6.38
2023-02-06T13:14:32.613Z,5.28
2023-02-06T13:17:44.375Z,5.00
2023-02-06T13:20:33.432Z,5.05
2023-02-06T13:23:32.162Z,4.82
2023-02-06T13:26:05.738Z,4.78
2023-02-06T13:29:00.071Z,5.05
2023-02-06T13:31:44.184Z,4.60
2023-02-06T13:34:42.680Z,6.03
2023-02-06T13:37:48.527Z,4.28
2023-02-06T13:40:33.686Z,5.13
2023-02-06T13:43:21.721Z,4.15
2023-02-06T13:46:10.316Z,4.40
2023-02-06T13:49:20.802Z,4.70
2023-02-06T13:51:49.155Z,5.32
2023-02-06T13:55:17.653Z,4.35
2023-02-06T13:59:07.667Z,4.30
2023-02-06T14:01:42.005Z,5.80
2023-02-06T14:04:35.600Z,5.57
2023-02-06T14:07:58.649Z,6.68
2023-02-06T14:11:18.117Z,4.75
2023-02-06T14:14:05.430Z,4.50
2023-02-06T14:17:32.650Z,5.20
2023-02-06T14:24:09.253Z,4.32
2023-02-06T14:27:25.269Z,5.35
2023-02-06T14:30:57.629Z,5.07
2023-02-06T14:34:27.728Z,4.82
2023-02-06T14:38:16.889Z,5.18
2023-02-06T14:43:58.509Z,4.47
2023-02-06T14:46:36.614Z,3.70
2023-02-06T14:49:09.069Z,5.18
2023-02-06T14:51:46.001Z,4.30
2023-02-06T14:54:42.947Z,5.65
2023-02-06T15:00:23.967Z,3.83
2023-02-06T15:03:35.451Z,4.60
2023-02-06T15:06:41.415Z,4.97
2023-02-06T15:09:38.390Z,4.47
2023-02-06T15:12:27.702Z,4.47
2023-02-06T15:15:26.806Z,4.80
2023-02-06T15:18:18.755Z,4.38
2023-02-06T15:21:00.892Z,6.95
2023-02-06T15:23:58.166Z,4.55
2023-02-06T15:27:11.352Z,5.80
2023-02-06T15:29:39.664Z,6.10
2023-02-06T15:32:35.671Z,5.55
2023-02-06T15:35:33.254Z,5.28
2023-02-06T15:38:32.943Z,5.80
2023-02-06T15:41:09.693Z,5.45
2023-02-06T15:43:43.126Z,5.60
2023-02-06T15:46:14.113Z,6.28
2023-02-06T15:49:01.857Z,6.97
2023-02-06T15:51:58.034Z,6.25
2023-02-06T15:54:37.133Z,7.55
2023-02-06T15:57:17.159Z,6.82
2023-02-06T15:59:47.599Z,6.65
2023-02-06T16:02:38.080Z,7.72
2023-02-06T16:05:31.302Z,8.02
2023-02-06T16:08:05.756Z,8.05
2023-02-06T16:10:48.537Z,10.73
2023-02-06T16:13:28.238Z,11.45
2023-02-06T16:16:25.417Z,11.02
2023-02-06T16:18:59.552Z,9.32
2023-02-06T16:21:34.717Z,9.15
2023-02-06T16:24:18.209Z,8.70
2023-02-06T16:26:53.177Z,8.32
2023-02-06T16:29:31.551Z,9.73
2023-02-06T16:35:02.373Z,7.85
2023-02-06T16:40:26.443Z,8.20
2023-02-06T16:42:55.588Z,8.18
2023-02-06T16:45:29.206Z,9.15
2023-02-06T16:47:57.010Z,9.10
2023-02-06T16:50:26.503Z,10.05
2023-02-06T16:53:13.671Z,10.55
2023-02-06T16:55:49.736Z,9.38
2023-02-06T16:58:25.903Z,10.13
2023-02-06T17:00:57.297Z,8.25
2023-02-06T17:03:27.410Z,8.68
2023-02-06T17:06:02.592Z,9.73
2023-02-06T17:08:40.795Z,9.55
2023-02-06T17:11:11.561Z,10.18
2023-02-06T17:13:42.485Z,8.85
2023-02-06T17:16:31.302Z,10.48
2023-02-06T17:19:07.949Z,11.20
2023-02-06T17:24:29.611Z,13.55
2023-02-06T17:27:09.097Z,15.90
2023-02-06T17:29:41.153Z,16.50
2023-02-06T17:32:13.574Z,15.82
2023-02-06T17:34:46.959Z,14.25
2023-02-06T17:37:21.587Z,14.82
2023-02-06T17:39:56.500Z,17.77
2023-02-06T17:42:26.404Z,15.05
2023-02-06T17:44:57.765Z,13.93
2023-02-06T17:47:37.080Z,16.45
2023-02-06T17:50:05.124Z,13.07
2023-02-06T17:52:33.786Z,23.02
2023-02-06T17:55:01.672Z,16.58
2023-02-06T17:57:31.695Z,16.15
2023-02-06T18:00:05.107Z,16.20
2023-02-06T18:02:34.708Z,16.30
2023-02-06T18:05:04.215Z,19.67
2023-02-06T18:07:32.459Z,19.60
2023-02-06T18:10:04.126Z,23.80
2023-02-06T18:12:34.176Z,22.02
2023-02-06T18:15:01.913Z,23.48
2023-02-06T18:17:32.236Z,23.92
2023-02-06T18:20:00.406Z,22.25
2023-02-06T18:22:28.325Z,34.50
2023-02-06T18:24:56.915Z,47.20
2023-02-06T18:27:25.360Z,29.17
2023-02-06T18:29:57.645Z,27.40
2023-02-06T18:33:12.933Z,27.70
2023-02-06T18:35:46.805Z,25.40
2023-02-06T18:39:09.834Z,22.63
2023-02-06T18:41:57.737Z,31.35
2023-02-06T18:44:26.982Z,25.15
2023-02-06T18:47:25.896Z,23.45
2023-02-06T19:03:32.493Z,14.63
2023-02-06T19:06:06.926Z,16.58
2023-02-06T19:08:41.242Z,18.38
2023-02-06T19:11:13.262Z,25.08
2023-02-06T19:13:43.243Z,27.60
2023-02-06T19:16:23.608Z,20.05
2023-02-06T19:18:54.804Z,21.48
2023-02-06T19:24:20.733Z,20.10
2023-02-06T19:26:49.826Z,28.48
2023-02-06T19:29:34.619Z,19.40
2023-02-06T19:32:18.339Z,17.40
2023-02-06T19:34:46.628Z,17.63
2023-02-06T19:37:14.934Z,13.63
2023-02-06T19:39:44.773Z,16.33
2023-02-06T19:42:16.354Z,16.55
2023-02-06T19:44:53.156Z,15.68
2023-02-06T19:47:25.570Z,14.65
2023-02-06T19:49:57.069Z,16.85
2023-02-06T19:52:29.955Z,20.15
2023-02-06T19:54:58.941Z,14.50
2023-02-06T19:57:28.376Z,56.70
2023-02-06T19:59:57.756Z,32.38
2023-02-06T20:02:28.305Z,31.77
2023-02-06T20:04:57.397Z,33.65
2023-02-06T20:07:24.794Z,35.35
2023-02-06T20:09:52.747Z,31.73
2023-02-06T20:12:21.609Z,22.38
2023-02-06T20:14:50.728Z,21.40
2023-02-06T20:17:19.566Z,28.65
2023-02-06T20:19:51.053Z,32.92
2023-02-06T20:22:21.221Z,33.05
2023-02-06T20:24:52.685Z,39.45
2023-02-06T20:27:23.102Z,36.20
2023-02-06T20:29:56.158Z,28.05
2023-02-06T20:32:28.604Z,26.30
2023-02-06T20:34:57.793Z,24.17
2023-02-06T20:37:33.114Z,24.75
2023-02-06T20:40:01.233Z,21.98
2023-02-06T20:42:32.216Z,23.23
2023-02-06T20:45:01.002Z,22.38
2023-02-06T20:47:32.764Z,20.30
2023-02-06T20:50:02.200Z,23.38
2023-02-06T20:52:34.078Z,24.45
2023-02-06T20:55:08.037Z,20.05
2023-02-06T20:57:38.371Z,22.33
2023-02-06T21:00:08.852Z,21.55
2023-02-06T21:02:49.045Z,20.27
2023-02-06T21:05:18.801Z,20.33
2023-02-06T21:07:48.227Z,22.77
2023-02-06T21:10:18.059Z,18.38
2023-02-06T21:12:49.710Z,18.25
2023-02-06T21:15:23.589Z,20.38
2023-02-06T21:17:58.618Z,17.30
2023-02-06T21:20:30.431Z,20.48
2023-02-06T21:22:59.678Z,19.25
2023-02-06T21:25:27.950Z,25.67
2023-02-06T21:27:57.037Z,20.52
2023-02-06T21:30:24.929Z,17.20
2023-02-06T21:32:56.767Z,15.27
2023-02-06T21:35:24.842Z,16.65
2023-02-06T21:37:54.236Z,16.50
2023-02-06T21:40:26.576Z,16.42
2023-02-06T21:42:55.491Z,16.25
2023-02-06T21:48:17.190Z,19.73
2023-02-06T21:51:07.972Z,22.17
2023-02-06T21:53:46.987Z,20.50
2023-02-06T21:56:24.933Z,19.63
2023-02-06T21:58:54.989Z,19.00
2023-02-06T22:01:38.542Z,19.88
2023-02-06T22:04:20.690Z,16.95
2023-02-06T22:06:54.233Z,14.50
2023-02-06T22:09:28.076Z,14.52
2023-02-06T22:15:30.664Z,16.65
2023-02-06T22:18:14.358Z,15.98
2023-02-06T22:20:47.109Z,16.13
2023-02-06T22:26:07.603Z,14.75
2023-02-06T22:28:44.100Z,15.15
2023-02-06T22:31:44.070Z,14.85
2023-02-06T22:34:28.332Z,15.70
2023-02-06T22:37:01.570Z,16.80
2023-02-06T22:39:30.996Z,14.73
2023-02-06T22:42:03.678Z,17.17
2023-02-06T22:44:34.030Z,15.25
2023-02-06T22:47:02.556Z,14.25
2023-02-06T22:49:31.320Z,16.50
2023-02-06T22:52:13.709Z,17.13
2023-02-06T22:54:43.254Z,16.40
2023-02-06T22:57:14.018Z,16.48
2023-02-06T23:02:33.237Z,18.63
2023-02-06T23:05:05.647Z,19.65
2023-02-06T23:07:39.607Z,23.25
2023-02-06T23:10:11.671Z,22.58
2023-02-06T23:12:44.570Z,20.88
2023-02-06T23:15:14.938Z,20.65
2023-02-06T23:17:52.961Z,21.47
2023-02-06T23:20:32.241Z,20.65
2023-02-06T23:23:06.792Z,21.85
2023-02-06T23:25:52.880Z,19.95
2023-02-06T23:28:25.412Z,17.92
2023-02-06T23:33:38.913Z,19.20
2023-02-06T23:36:20.442Z,19.92
2023-02-06T23:38:49.340Z,20.63
2023-02-06T23:41:28.905Z,17.92
2023-02-06T23:44:04.742Z,17.95
2023-02-06T23:49:24.883Z,17.35
2023-02-06T23:51:54.012Z,17.75
2023-02-06T23:54:24.458Z,18.55
2023-02-06T23:56:57.329Z,16.88
2023-02-06T23:59:25.450Z,19.77
