createdAt,value
2022-08-05T00:00:46.458Z,29.93
2022-08-05T00:02:07.730Z,29.95
2022-08-05T00:03:22.555Z,29.94
2022-08-05T00:04:41.684Z,29.94
2022-08-05T00:06:05.479Z,29.94
2022-08-05T00:07:27.227Z,29.94
2022-08-05T00:08:42.557Z,29.94
2022-08-05T00:09:58.907Z,29.94
2022-08-05T00:11:20.835Z,29.94
2022-08-05T00:12:55.652Z,29.94
2022-08-05T00:13:59.949Z,29.94
2022-08-05T00:15:55.132Z,29.94
2022-08-05T00:16:52.069Z,29.94
2022-08-05T00:18:02.582Z,29.94
2022-08-05T00:19:19.041Z,29.93
2022-08-05T00:20:38.652Z,29.94
2022-08-05T00:22:00.443Z,29.94
2022-08-05T00:23:17.073Z,29.93
2022-08-05T00:24:33.601Z,29.94
2022-08-05T00:25:51.365Z,29.93
2022-08-05T00:27:28.552Z,29.94
2022-08-05T00:28:31.559Z,29.93
2022-08-05T00:29:49.548Z,29.93
2022-08-05T00:31:08.240Z,29.93
2022-08-05T00:32:27.217Z,29.94
2022-08-05T00:34:56.489Z,29.93
2022-08-05T00:35:07.498Z,29.94
2022-08-05T00:37:11.705Z,29.93
2022-08-05T00:37:52.328Z,29.94
2022-08-05T00:39:14.014Z,29.93
2022-08-05T00:40:30.741Z,29.94
2022-08-05T00:41:55.411Z,29.94
2022-08-05T00:43:08.321Z,29.94
2022-08-05T00:44:31.018Z,29.93
2022-08-05T00:45:49.922Z,29.94
2022-08-05T00:47:06.710Z,29.94
2022-08-05T00:48:31.418Z,29.94
2022-08-05T00:49:51.442Z,29.94
2022-08-05T00:51:49.930Z,29.93
2022-08-05T00:52:31.347Z,29.93
2022-08-05T00:54:02.440Z,29.94
2022-08-05T00:55:08.989Z,29.93
2022-08-05T00:56:25.359Z,29.94
2022-08-05T00:57:58.127Z,29.93
2022-08-05T00:59:02.939Z,29.94
2022-08-05T01:00:26.021Z,29.94
2022-08-05T01:01:48.084Z,29.94
2022-08-05T01:03:07.609Z,29.94
2022-08-05T01:04:26.717Z,29.95
2022-08-05T01:05:45.753Z,29.93
2022-08-05T01:07:05.090Z,29.94
2022-08-05T01:08:30.789Z,29.94
2022-08-05T01:09:47.275Z,29.93
2022-08-05T01:11:08.515Z,29.94
2022-08-05T01:12:24.897Z,29.94
2022-08-05T01:13:57.642Z,29.93
2022-08-05T01:15:07.314Z,29.93
2022-08-05T01:16:28.546Z,29.94
2022-08-05T01:17:53.758Z,29.94
2022-08-05T01:19:11.057Z,29.94
2022-08-05T01:20:30.710Z,29.94
2022-08-05T01:21:50.658Z,29.94
2022-08-05T01:23:15.244Z,29.95
2022-08-05T01:24:30.288Z,29.94
2022-08-05T01:25:53.537Z,29.93
2022-08-05T01:27:32.962Z,29.94
2022-08-05T01:28:31.422Z,29.94
2022-08-05T01:29:49.633Z,29.94
2022-08-05T01:31:10.023Z,29.93
2022-08-05T01:32:27.985Z,29.94
2022-08-05T01:33:49.022Z,29.93
2022-08-05T01:35:10.764Z,29.93
2022-08-05T01:36:28.196Z,29.94
2022-08-05T01:37:46.896Z,29.94
2022-08-05T01:39:03.287Z,29.94
2022-08-05T01:40:19.656Z,29.93
2022-08-05T01:41:44.507Z,29.94
2022-08-05T01:43:01.178Z,29.94
2022-08-05T01:44:19.969Z,29.94
2022-08-05T01:45:43.212Z,29.94
2022-08-05T01:46:59.661Z,29.93
2022-08-05T01:48:18.012Z,29.94
2022-08-05T01:50:00.462Z,29.93
2022-08-05T01:50:56.815Z,29.94
2022-08-05T01:52:17.803Z,29.94
2022-08-05T01:53:58.126Z,29.94
2022-08-05T01:54:57.696Z,29.94
2022-08-05T01:58:09.367Z,29.94
2022-08-05T01:58:29.147Z,29.94
2022-08-05T01:58:58.673Z,29.94
2022-08-05T02:00:15.935Z,29.94
2022-08-05T02:01:32.350Z,29.94
2022-08-05T02:02:55.091Z,29.94
2022-08-05T02:04:11.698Z,29.94
2022-08-05T02:05:30.027Z,29.94
2022-08-05T02:06:50.507Z,29.94
2022-08-05T02:08:07.149Z,29.95
2022-08-05T02:09:25.489Z,29.95
2022-08-05T02:10:44.420Z,29.94
2022-08-05T02:12:00.789Z,29.95
2022-08-05T02:13:17.141Z,29.94
2022-08-05T02:14:34.190Z,29.95
2022-08-05T02:15:51.601Z,29.95
2022-08-05T02:17:29.732Z,29.95
2022-08-05T02:18:35.173Z,29.94
2022-08-05T02:19:51.784Z,29.95
2022-08-05T02:21:15.044Z,29.94
2022-08-05T02:22:30.604Z,29.94
2022-08-05T02:23:46.956Z,29.95
2022-08-05T02:25:04.867Z,29.94
2022-08-05T02:26:21.713Z,29.94
2022-08-05T02:27:58.900Z,29.95
2022-08-05T02:28:59.688Z,29.94
2022-08-05T02:30:16.099Z,29.96
2022-08-05T02:31:34.929Z,29.94
2022-08-05T02:32:51.550Z,29.95
2022-08-05T02:34:09.328Z,29.94
2022-08-05T02:35:28.237Z,29.95
2022-08-05T02:36:47.731Z,29.95
2022-08-05T02:38:09.329Z,29.95
2022-08-05T02:39:26.030Z,29.95
2022-08-05T02:40:43.555Z,29.95
2022-08-05T02:42:01.600Z,29.95
2022-08-05T02:43:18.064Z,29.96
2022-08-05T02:44:34.424Z,29.95
2022-08-05T02:45:51.510Z,29.95
2022-08-05T02:47:09.575Z,29.94
2022-08-05T02:48:29.756Z,29.95
2022-08-05T02:49:46.217Z,29.94
2022-08-05T02:51:04.157Z,29.95
2022-08-05T02:52:29.978Z,29.95
2022-08-05T02:53:41.758Z,29.94
2022-08-05T02:54:58.117Z,29.94
2022-08-05T02:56:18.929Z,29.95
2022-08-05T02:58:09.881Z,29.95
2022-08-05T02:58:56.605Z,29.95
2022-08-05T03:00:16.111Z,29.95
2022-08-05T03:01:33.069Z,29.94
2022-08-05T03:02:49.492Z,29.94
2022-08-05T03:04:12.027Z,29.94
2022-08-05T03:06:54.660Z,29.95
2022-08-05T03:06:56.161Z,29.96
2022-08-05T03:08:12.797Z,29.95
2022-08-05T03:09:37.447Z,29.97
2022-08-05T03:11:41.169Z,29.97
2022-08-05T03:12:16.377Z,29.94
2022-08-05T03:13:51.718Z,29.96
2022-08-05T03:14:56.887Z,29.94
2022-08-05T03:16:15.766Z,29.95
2022-08-05T03:17:34.640Z,29.96
2022-08-05T03:18:57.792Z,29.95
2022-08-05T03:20:14.165Z,29.94
2022-08-05T03:21:33.071Z,29.95
2022-08-05T03:22:57.128Z,29.95
2022-08-05T03:24:14.229Z,29.95
2022-08-05T03:26:04.724Z,29.96
2022-08-05T03:26:52.933Z,29.95
2022-08-05T03:28:09.326Z,29.95
2022-08-05T03:29:44.708Z,29.95
2022-08-05T03:30:47.238Z,29.96
2022-08-05T03:32:03.555Z,29.95
2022-08-05T03:33:19.927Z,29.95
2022-08-05T03:34:40.037Z,29.95
2022-08-05T03:35:56.712Z,29.95
2022-08-05T03:37:13.498Z,29.95
2022-08-05T03:38:37.296Z,29.95
2022-08-05T03:39:59.265Z,29.95
2022-08-05T03:41:15.095Z,29.96
2022-08-05T03:42:32.113Z,29.95
2022-08-05T03:44:08.305Z,29.95
2022-08-05T03:45:21.430Z,29.96
2022-08-05T03:46:31.762Z,29.96
2022-08-05T03:47:49.325Z,29.95
2022-08-05T03:49:06.044Z,29.96
2022-08-05T03:50:24.358Z,29.95
2022-08-05T03:52:38.088Z,29.94
2022-08-05T03:54:59.070Z,29.95
2022-08-05T03:55:54.082Z,29.95
2022-08-05T03:56:10.081Z,29.96
2022-08-05T03:57:16.093Z,29.94
2022-08-05T03:58:34.326Z,29.96
2022-08-05T03:59:54.515Z,29.95
2022-08-05T04:01:13.166Z,29.95
2022-08-05T04:02:38.271Z,29.95
2022-08-05T04:04:09.160Z,29.95
2022-08-05T04:05:14.217Z,29.95
2022-08-05T04:06:31.051Z,29.95
2022-08-05T04:07:57.430Z,29.95
2022-08-05T04:09:12.541Z,29.95
2022-08-05T04:10:37.353Z,29.95
2022-08-05T04:11:52.525Z,29.96
2022-08-05T04:13:09.379Z,29.95
2022-08-05T04:14:30.316Z,29.96
2022-08-05T04:15:52.603Z,29.95
2022-08-05T04:17:12.088Z,29.96
2022-08-05T04:18:30.420Z,29.95
2022-08-05T04:19:54.375Z,29.95
2022-08-05T04:21:11.096Z,29.95
2022-08-05T04:22:28.517Z,29.95
2022-08-05T04:24:05.905Z,29.96
2022-08-05T04:25:08.047Z,29.96
2022-08-05T04:26:32.326Z,29.96
2022-08-05T04:27:56.830Z,29.96
2022-08-05T04:29:10.190Z,29.96
2022-08-05T04:30:28.521Z,29.96
2022-08-05T04:31:48.287Z,29.96
2022-08-05T04:33:05.852Z,29.95
2022-08-05T04:34:32.751Z,29.96
2022-08-05T04:36:11.263Z,29.96
2022-08-05T04:37:13.209Z,29.95
2022-08-05T04:38:39.652Z,29.96
2022-08-05T04:39:55.709Z,29.96
2022-08-05T04:41:14.088Z,29.95
2022-08-05T04:42:32.415Z,29.96
2022-08-05T04:43:52.877Z,29.97
2022-08-05T04:45:10.277Z,29.95
2022-08-05T04:46:32.528Z,29.95
2022-08-05T04:47:50.877Z,29.96
2022-08-05T04:49:14.647Z,29.96
2022-08-05T04:50:34.487Z,29.97
2022-08-05T04:52:00.189Z,29.97
2022-08-05T04:53:18.390Z,29.98
2022-08-05T04:54:36.702Z,29.98
2022-08-05T04:56:33.468Z,29.99
2022-08-05T04:57:18.523Z,29.97
2022-08-05T04:58:36.873Z,29.97
2022-08-05T04:59:55.723Z,29.96
2022-08-05T05:01:14.165Z,29.94
2022-08-05T05:02:43.131Z,29.93
2022-08-05T05:04:01.006Z,29.91
2022-08-05T05:05:28.177Z,29.91
2022-08-05T05:06:49.128Z,29.89
2022-08-05T05:08:06.916Z,29.88
2022-08-05T05:09:29.077Z,29.86
2022-08-05T05:10:55.828Z,29.86
2022-08-05T05:12:09.208Z,29.84
2022-08-05T05:13:32.220Z,29.84
2022-08-05T05:14:51.486Z,29.82
2022-08-05T05:16:10.232Z,29.81
2022-08-05T05:17:55.546Z,29.82
2022-08-05T05:19:09.193Z,29.80
2022-08-05T05:20:15.632Z,29.81
2022-08-05T05:21:38.682Z,29.80
2022-08-05T05:22:57.052Z,29.79
2022-08-05T05:24:17.711Z,29.78
2022-08-05T05:25:40.960Z,29.79
2022-08-05T05:26:58.865Z,29.78
2022-08-05T05:28:17.630Z,29.77
2022-08-05T05:30:03.410Z,29.77
2022-08-05T05:30:59.626Z,29.75
2022-08-05T05:32:16.057Z,29.75
2022-08-05T05:33:59.697Z,29.74
2022-08-05T05:35:00.239Z,29.73
2022-08-05T05:36:20.460Z,29.71
2022-08-05T05:38:00.140Z,29.70
2022-08-05T05:39:04.613Z,29.70
2022-08-05T05:40:26.310Z,29.68
2022-08-05T05:41:45.462Z,29.67
2022-08-05T05:43:08.684Z,29.66
2022-08-05T05:44:36.358Z,29.64
2022-08-05T05:45:50.474Z,29.64
2022-08-05T05:47:30.257Z,29.62
2022-08-05T05:48:32.076Z,29.62
2022-08-05T05:49:56.859Z,29.61
2022-08-05T05:51:16.091Z,29.61
2022-08-05T05:52:37.907Z,29.59
2022-08-05T05:53:57.635Z,29.59
2022-08-05T05:55:16.470Z,29.59
2022-08-05T05:56:34.951Z,29.58
2022-08-05T05:57:53.251Z,29.59
2022-08-05T05:59:11.058Z,29.56
2022-08-05T06:00:31.676Z,29.57
2022-08-05T06:01:57.692Z,29.56
2022-08-05T06:03:39.938Z,29.56
2022-08-05T06:04:37.469Z,29.56
2022-08-05T06:05:55.528Z,29.55
2022-08-05T06:07:14.664Z,29.55
2022-08-05T06:08:33.073Z,29.55
2022-08-05T06:10:04.370Z,29.55
2022-08-05T06:11:17.164Z,29.55
2022-08-05T06:12:35.995Z,29.56
2022-08-05T06:13:58.175Z,29.55
2022-08-05T06:15:24.180Z,29.56
2022-08-05T06:16:40.078Z,29.56
2022-08-05T06:17:58.466Z,29.57
2022-08-05T06:19:34.207Z,29.58
2022-08-05T06:20:41.020Z,29.57
2022-08-05T06:22:03.735Z,29.58
2022-08-05T06:23:23.160Z,29.58
2022-08-05T06:24:42.212Z,29.59
2022-08-05T06:26:20.750Z,29.59
2022-08-05T06:28:11.033Z,29.58
2022-08-05T06:29:06.954Z,29.59
2022-08-05T06:30:22.841Z,29.57
2022-08-05T06:31:46.233Z,29.58
2022-08-05T06:33:04.495Z,29.59
2022-08-05T06:34:27.818Z,29.58
2022-08-05T06:36:08.343Z,29.58
2022-08-05T06:37:08.866Z,29.58
2022-08-05T06:38:36.087Z,29.59
2022-08-05T06:39:48.810Z,29.58
2022-08-05T06:41:07.833Z,29.58
2022-08-05T06:42:25.630Z,29.58
2022-08-05T06:43:59.228Z,29.57
2022-08-05T06:45:08.928Z,29.59
2022-08-05T06:46:30.430Z,29.57
2022-08-05T06:48:44.178Z,29.59
2022-08-05T06:49:16.098Z,29.60
2022-08-05T06:50:34.661Z,29.58
2022-08-05T06:51:56.589Z,29.58
2022-08-05T06:53:19.631Z,29.57
2022-08-05T06:54:39.603Z,29.55
2022-08-05T06:55:59.107Z,29.55
2022-08-05T06:57:57.478Z,29.54
2022-08-05T06:58:39.973Z,29.53
2022-08-05T07:00:01.278Z,29.54
2022-08-05T07:01:27.661Z,29.53
2022-08-05T07:02:46.847Z,29.54
2022-08-05T07:04:10.606Z,29.54
2022-08-05T07:05:37.840Z,29.55
2022-08-05T07:06:51.667Z,29.55
2022-08-05T07:08:11.022Z,29.56
2022-08-05T07:09:32.424Z,29.58
2022-08-05T07:10:53.821Z,29.59
2022-08-05T07:12:11.359Z,29.60
2022-08-05T07:13:58.456Z,29.61
2022-08-05T07:14:54.371Z,29.62
2022-08-05T07:16:12.118Z,29.63
2022-08-05T07:17:59.254Z,29.64
2022-08-05T07:18:57.823Z,29.66
2022-08-05T07:20:32.784Z,29.68
2022-08-05T07:22:00.181Z,29.69
2022-08-05T07:23:02.420Z,29.70
2022-08-05T07:24:22.877Z,29.72
2022-08-05T07:25:55.972Z,29.72
2022-08-05T07:27:08.864Z,29.74
2022-08-05T07:28:26.311Z,29.75
2022-08-05T07:30:23.827Z,29.77
2022-08-05T07:31:06.978Z,29.78
2022-08-05T07:32:26.178Z,29.79
2022-08-05T07:33:46.812Z,29.79
2022-08-05T07:36:04.658Z,29.80
2022-08-05T07:36:31.751Z,29.81
2022-08-05T07:37:52.292Z,29.82
2022-08-05T07:39:24.880Z,29.83
2022-08-05T07:40:33.777Z,29.83
2022-08-05T07:42:14.526Z,29.84
2022-08-05T07:43:20.906Z,29.85
2022-08-05T07:44:37.579Z,29.86
2022-08-05T07:45:58.500Z,29.86
2022-08-05T07:47:17.954Z,29.86
2022-08-05T07:49:02.627Z,29.86
2022-08-05T07:49:58.317Z,29.86
2022-08-05T07:51:23.300Z,29.86
2022-08-05T07:52:41.301Z,29.86
2022-08-05T07:53:58.616Z,29.86
2022-08-05T07:56:05.379Z,29.86
2022-08-05T07:57:02.672Z,29.86
2022-08-05T07:58:06.833Z,29.86
2022-08-05T07:59:39.018Z,29.86
2022-08-05T08:00:47.690Z,29.84
2022-08-05T08:02:06.034Z,29.84
2022-08-05T08:03:44.674Z,29.83
2022-08-05T08:04:52.454Z,29.79
2022-08-05T08:06:11.568Z,29.75
2022-08-05T08:07:39.720Z,29.70
2022-08-05T08:08:53.755Z,29.63
2022-08-05T08:10:13.920Z,29.59
2022-08-05T08:11:48.157Z,29.53
2022-08-05T08:12:58.511Z,29.49
2022-08-05T08:14:18.424Z,29.45
2022-08-05T08:16:35.713Z,29.40
2022-08-05T08:17:01.477Z,29.37
2022-08-05T08:18:20.753Z,29.34
2022-08-05T08:20:21.832Z,29.31
2022-08-05T08:21:04.021Z,29.29
2022-08-05T08:22:26.981Z,29.26
2022-08-05T08:24:02.764Z,29.23
2022-08-05T08:25:15.901Z,29.17
2022-08-05T08:26:30.803Z,29.11
2022-08-05T08:27:51.312Z,29.08
2022-08-05T08:29:45.251Z,29.04
2022-08-05T08:30:40.867Z,28.97
2022-08-05T08:31:55.074Z,28.91
2022-08-05T08:33:14.475Z,28.87
2022-08-05T08:34:33.677Z,28.83
2022-08-05T08:36:12.774Z,28.82
2022-08-05T08:37:18.716Z,28.78
2022-08-05T08:38:38.921Z,28.77
2022-08-05T08:39:57.958Z,28.73
2022-08-05T08:41:15.650Z,28.70
2022-08-05T08:42:46.837Z,28.68
2022-08-05T08:45:23.476Z,28.64
2022-08-05T08:45:26.610Z,28.63
2022-08-05T08:46:43.346Z,28.61
2022-08-05T08:48:11.865Z,28.60
2022-08-05T08:50:23.235Z,28.60
2022-08-05T08:51:07.763Z,28.60
2022-08-05T08:52:13.614Z,28.59
2022-08-05T08:53:33.687Z,28.60
2022-08-05T08:54:52.296Z,28.61
2022-08-05T08:56:09.647Z,28.60
2022-08-05T08:57:29.319Z,28.61
2022-08-05T08:58:51.220Z,28.60
2022-08-05T09:00:08.621Z,28.60
2022-08-05T09:01:27.038Z,28.58
2022-08-05T09:02:45.442Z,28.57
2022-08-05T09:04:06.899Z,28.56
2022-08-05T09:05:38.221Z,28.55
2022-08-05T09:06:51.713Z,28.54
2022-08-05T09:08:09.939Z,28.55
2022-08-05T09:09:34.794Z,28.56
2022-08-05T09:10:51.649Z,28.55
2022-08-05T09:12:20.062Z,28.56
2022-08-05T09:14:00.978Z,28.54
2022-08-05T09:15:01.164Z,28.54
2022-08-05T09:16:17.415Z,28.53
2022-08-05T09:17:40.989Z,28.54
2022-08-05T09:18:59.647Z,28.54
2022-08-05T09:20:36.232Z,28.54
2022-08-05T09:22:17.726Z,28.53
2022-08-05T09:23:08.998Z,28.52
2022-08-05T09:24:27.174Z,28.51
2022-08-05T09:26:02.417Z,28.49
2022-08-05T09:27:07.272Z,28.47
2022-08-05T09:28:32.477Z,28.46
2022-08-05T09:29:49.234Z,28.46
2022-08-05T09:31:22.231Z,28.45
2022-08-05T09:32:46.311Z,28.43
2022-08-05T09:33:54.167Z,28.42
2022-08-05T09:35:12.505Z,28.40
2022-08-05T09:36:35.157Z,28.42
2022-08-05T09:38:16.722Z,28.43
2022-08-05T09:39:18.472Z,28.43
2022-08-05T09:40:38.919Z,28.43
2022-08-05T09:42:01.089Z,28.42
2022-08-05T09:43:22.199Z,28.40
2022-08-05T09:44:41.114Z,28.37
2022-08-05T09:46:06.055Z,28.37
2022-08-05T09:47:20.903Z,28.34
2022-08-05T09:48:38.332Z,28.33
2022-08-05T09:50:01.226Z,28.32
2022-08-05T09:51:19.366Z,28.32
2022-08-05T09:54:31.055Z,28.31
2022-08-05T09:55:57.131Z,28.32
2022-08-05T09:57:23.457Z,28.35
2022-08-05T09:58:36.587Z,28.35
2022-08-05T10:00:04.731Z,28.36
2022-08-05T10:01:31.717Z,28.34
2022-08-05T10:02:47.819Z,28.34
2022-08-05T10:04:10.379Z,28.34
2022-08-05T10:05:33.002Z,28.31
2022-08-05T10:06:58.727Z,28.30
2022-08-05T10:08:35.856Z,28.27
2022-08-05T10:09:44.814Z,28.26
2022-08-05T10:10:58.501Z,28.22
2022-08-05T10:12:30.169Z,28.19
2022-08-05T10:13:43.985Z,28.15
2022-08-05T10:15:01.823Z,28.12
2022-08-05T10:16:19.413Z,28.08
2022-08-05T10:17:40.730Z,28.05
2022-08-05T10:18:59.704Z,28.06
2022-08-05T10:20:20.010Z,28.06
2022-08-05T10:21:40.883Z,28.06
2022-08-05T10:22:58.666Z,28.08
2022-08-05T10:24:16.587Z,28.07
2022-08-05T10:25:34.106Z,28.10
2022-08-05T10:26:52.793Z,28.11
2022-08-05T10:28:17.226Z,28.13
2022-08-05T10:30:07.143Z,28.14
2022-08-05T10:32:53.917Z,28.14
2022-08-05T10:32:54.350Z,28.14
2022-08-05T10:33:42.513Z,28.17
2022-08-05T10:35:01.120Z,28.17
2022-08-05T10:36:23.443Z,28.17
2022-08-05T10:37:45.211Z,28.19
2022-08-05T10:39:11.863Z,28.19
2022-08-05T10:40:29.008Z,28.19
2022-08-05T10:41:47.142Z,28.19
2022-08-05T10:43:04.890Z,28.19
2022-08-05T10:44:23.727Z,28.19
2022-08-05T10:45:41.965Z,28.19
2022-08-05T10:46:59.810Z,28.20
2022-08-05T10:48:31.995Z,28.20
2022-08-05T10:49:49.086Z,28.19
2022-08-05T10:51:03.403Z,28.19
2022-08-05T10:52:22.710Z,28.19
2022-08-05T10:53:42.617Z,28.19
2022-08-05T10:55:03.479Z,28.19
2022-08-05T10:56:25.996Z,28.20
2022-08-05T10:57:45.071Z,28.20
2022-08-05T10:59:11.452Z,28.20
2022-08-05T11:00:27.352Z,28.20
2022-08-05T11:01:55.114Z,28.21
2022-08-05T11:03:24.858Z,28.22
2022-08-05T11:04:36.562Z,28.23
2022-08-05T11:05:56.999Z,28.26
2022-08-05T11:07:32.792Z,28.28
2022-08-05T11:08:46.201Z,28.32
2022-08-05T11:10:10.133Z,28.36
2022-08-05T11:11:33.020Z,28.40
2022-08-05T11:12:55.310Z,28.43
2022-08-05T11:14:14.229Z,28.48
2022-08-05T11:16:00.044Z,28.51
2022-08-05T11:16:57.169Z,28.55
2022-08-05T11:18:15.512Z,28.58
2022-08-05T11:20:11.215Z,28.61
2022-08-05T11:20:57.652Z,28.63
2022-08-05T11:22:17.455Z,28.67
2022-08-05T11:24:03.031Z,28.68
2022-08-05T11:26:02.931Z,28.71
2022-08-05T11:26:32.096Z,28.76
2022-08-05T11:27:51.847Z,28.78
2022-08-05T11:29:13.499Z,28.80
2022-08-05T11:30:29.405Z,28.84
2022-08-05T11:31:56.609Z,28.86
2022-08-05T11:33:13.811Z,28.87
2022-08-05T11:34:34.626Z,28.89
2022-08-05T11:36:07.789Z,28.92
2022-08-05T11:38:30.793Z,28.92
2022-08-05T11:38:46.077Z,28.96
2022-08-05T11:40:03.852Z,28.97
2022-08-05T11:41:58.072Z,28.99
2022-08-05T11:42:46.123Z,29.01
2022-08-05T11:44:07.816Z,29.02
2022-08-05T11:46:15.259Z,29.04
2022-08-05T11:46:58.133Z,29.06
2022-08-05T11:48:12.545Z,29.08
2022-08-05T11:49:33.817Z,29.08
2022-08-05T11:50:52.548Z,29.09
2022-08-05T11:52:12.149Z,29.11
2022-08-05T11:53:40.775Z,29.11
2022-08-05T11:54:54.850Z,29.13
2022-08-05T11:56:14.075Z,29.13
2022-08-05T11:58:08.028Z,29.15
2022-08-05T11:58:54.650Z,29.16
2022-08-05T12:00:12.948Z,29.17
2022-08-05T12:01:31.855Z,29.18
2022-08-05T12:02:50.287Z,29.19
2022-08-05T12:04:07.613Z,29.20
2022-08-05T12:05:32.400Z,29.21
2022-08-05T12:06:48.931Z,29.21
2022-08-05T12:08:11.498Z,29.22
2022-08-05T12:09:53.576Z,29.23
2022-08-05T12:10:52.512Z,29.24
2022-08-05T12:12:10.972Z,29.25
2022-08-05T12:13:48.444Z,29.25
2022-08-05T12:14:52.026Z,29.27
2022-08-05T12:16:15.353Z,29.27
2022-08-05T12:18:03.399Z,29.29
2022-08-05T12:18:56.256Z,29.29
2022-08-05T12:20:25.655Z,29.30
2022-08-05T12:21:39.196Z,29.30
2022-08-05T12:22:59.562Z,29.31
2022-08-05T12:24:17.286Z,29.32
2022-08-05T12:25:36.114Z,29.32
2022-08-05T12:26:53.926Z,29.33
2022-08-05T12:28:15.069Z,29.34
2022-08-05T12:29:39.070Z,29.34
2022-08-05T12:30:57.323Z,29.36
2022-08-05T12:32:14.939Z,29.34
2022-08-05T12:33:37.092Z,29.36
2022-08-05T12:34:57.181Z,29.38
2022-08-05T12:36:14.543Z,29.37
2022-08-05T12:37:34.703Z,29.38
2022-08-05T12:38:56.458Z,29.39
2022-08-05T12:40:14.755Z,29.39
2022-08-05T12:41:43.965Z,29.40
2022-08-05T12:43:00.167Z,29.40
2022-08-05T12:44:21.618Z,29.41
2022-08-05T12:45:49.863Z,29.42
2022-08-05T12:47:05.487Z,29.41
2022-08-05T12:48:32.614Z,29.42
2022-08-05T12:50:02.385Z,29.42
2022-08-05T12:52:10.554Z,29.43
2022-08-05T12:52:42.197Z,29.44
2022-08-05T12:53:58.461Z,29.44
2022-08-05T12:55:17.622Z,29.45
2022-08-05T12:56:40.782Z,29.46
2022-08-05T12:58:50.017Z,29.47
2022-08-05T12:59:46.689Z,29.47
2022-08-05T13:02:00.762Z,29.48
2022-08-05T13:02:13.400Z,29.47
2022-08-05T13:03:32.550Z,29.47
2022-08-05T13:04:52.503Z,29.48
2022-08-05T13:06:12.117Z,29.48
2022-08-05T13:07:57.556Z,29.49
2022-08-05T13:08:53.939Z,29.48
2022-08-05T13:10:11.288Z,29.50
2022-08-05T13:14:04.928Z,29.48
2022-08-05T13:14:42.615Z,29.49
2022-08-05T13:16:00.984Z,29.50
2022-08-05T13:17:20.563Z,29.50
2022-08-05T13:18:42.497Z,29.51
2022-08-05T13:20:01.002Z,29.50
2022-08-05T13:21:19.057Z,29.51
2022-08-05T13:22:37.439Z,29.52
2022-08-05T13:23:58.668Z,29.53
2022-08-05T13:25:19.170Z,29.53
2022-08-05T13:26:40.669Z,29.53
2022-08-05T13:27:59.363Z,29.54
2022-08-05T13:29:19.126Z,29.53
2022-08-05T13:30:39.853Z,29.54
2022-08-05T13:32:05.099Z,29.54
2022-08-05T13:34:21.465Z,29.55
2022-08-05T13:34:44.609Z,29.55
2022-08-05T13:36:05.107Z,29.55
2022-08-05T13:37:34.367Z,29.56
2022-08-05T13:38:45.955Z,29.54
2022-08-05T13:40:16.783Z,29.55
2022-08-05T13:41:37.457Z,29.55
2022-08-05T13:42:58.655Z,29.56
2022-08-05T13:44:17.156Z,29.56
2022-08-05T13:45:38.666Z,29.56
2022-08-05T13:47:02.456Z,29.58
2022-08-05T13:48:58.742Z,29.58
2022-08-05T13:49:46.649Z,29.58
2022-08-05T13:51:07.083Z,29.59
2022-08-05T13:52:29.166Z,29.59
2022-08-05T13:53:48.512Z,29.59
2022-08-05T13:55:07.901Z,29.60
2022-08-05T13:56:28.413Z,29.60
2022-08-05T13:57:51.050Z,29.60
2022-08-05T13:59:20.093Z,29.61
2022-08-05T14:00:33.093Z,29.61
2022-08-05T14:01:57.911Z,29.62
2022-08-05T14:03:14.793Z,29.62
2022-08-05T14:04:33.420Z,29.62
2022-08-05T14:06:25.055Z,29.62
2022-08-05T14:07:26.398Z,29.63
2022-08-05T14:08:38.707Z,29.63
2022-08-05T14:09:58.036Z,29.64
2022-08-05T14:11:20.544Z,29.65
2022-08-05T14:12:38.859Z,29.65
2022-08-05T14:13:57.819Z,29.67
2022-08-05T14:16:08.601Z,29.64
2022-08-05T14:16:39.480Z,29.65
2022-08-05T14:18:00.964Z,29.65
2022-08-05T14:19:17.622Z,29.67
2022-08-05T14:20:40.841Z,29.66
2022-08-05T14:22:10.056Z,29.65
2022-08-05T14:23:32.889Z,29.67
2022-08-05T14:24:49.834Z,29.67
2022-08-05T14:26:08.943Z,29.68
2022-08-05T14:27:32.109Z,29.68
2022-08-05T14:28:52.141Z,29.68
2022-08-05T14:30:20.346Z,29.68
2022-08-05T14:32:02.187Z,29.67
2022-08-05T14:32:57.247Z,29.67
2022-08-05T14:34:16.388Z,29.67
2022-08-05T14:35:36.999Z,29.68
2022-08-05T14:36:55.930Z,29.69
2022-08-05T14:38:31.612Z,29.68
2022-08-05T14:39:50.046Z,29.68
2022-08-05T14:41:00.605Z,29.68
2022-08-05T14:42:20.961Z,29.69
2022-08-05T14:44:02.059Z,29.70
2022-08-05T14:45:02.294Z,29.69
2022-08-05T14:46:20.604Z,29.70
2022-08-05T14:48:05.065Z,29.69
2022-08-05T14:49:06.356Z,29.70
2022-08-05T14:50:25.331Z,29.70
2022-08-05T14:51:43.230Z,29.70
2022-08-05T14:53:01.954Z,29.70
2022-08-05T14:54:28.401Z,29.70
2022-08-05T14:55:41.719Z,29.70
2022-08-05T14:56:58.398Z,29.71
2022-08-05T14:58:16.738Z,29.71
2022-08-05T14:59:35.687Z,29.72
2022-08-05T15:00:59.479Z,29.70
2022-08-05T15:05:15.013Z,29.65
2022-08-05T15:06:33.349Z,29.69
2022-08-05T15:08:13.154Z,29.70
2022-08-05T15:09:15.406Z,29.72
2022-08-05T15:10:33.739Z,29.72
2022-08-05T15:11:53.709Z,29.72
2022-08-05T15:13:12.060Z,29.72
2022-08-05T15:14:35.680Z,29.73
2022-08-05T15:15:54.885Z,29.73
2022-08-05T15:17:46.953Z,29.73
2022-08-05T15:18:37.793Z,29.73
2022-08-05T15:19:56.485Z,29.74
2022-08-05T15:21:15.374Z,29.73
2022-08-05T15:22:38.588Z,29.75
2022-08-05T15:23:56.990Z,29.74
2022-08-05T15:25:16.135Z,29.75
2022-08-05T15:26:39.288Z,29.75
2022-08-05T15:27:57.688Z,29.75
2022-08-05T15:29:16.008Z,29.75
2022-08-05T15:30:34.639Z,29.75
2022-08-05T15:31:54.248Z,29.75
2022-08-05T15:33:12.617Z,29.76
2022-08-05T15:34:35.779Z,29.76
2022-08-05T15:35:52.156Z,29.75
2022-08-05T15:37:24.409Z,29.76
2022-08-05T15:38:35.815Z,29.77
2022-08-05T15:41:02.401Z,29.77
2022-08-05T15:41:22.859Z,29.76
2022-08-05T15:42:56.822Z,29.77
2022-08-05T15:44:03.335Z,29.78
2022-08-05T15:45:38.682Z,29.77
2022-08-05T15:46:45.833Z,29.78
2022-08-05T15:48:09.013Z,29.79
2022-08-05T15:49:48.276Z,29.79
2022-08-05T15:50:56.414Z,29.79
2022-08-05T15:52:51.599Z,29.79
2022-08-05T15:53:50.993Z,29.79
2022-08-05T15:55:01.221Z,29.79
2022-08-05T15:56:19.841Z,29.80
2022-08-05T15:57:38.402Z,29.81
2022-08-05T15:58:58.681Z,29.81
2022-08-05T16:00:16.982Z,29.81
2022-08-05T16:01:52.335Z,29.80
2022-08-05T16:03:02.243Z,29.81
2022-08-05T16:04:20.542Z,29.82
2022-08-05T16:05:43.725Z,29.82
2022-08-05T16:07:06.925Z,29.83
2022-08-05T16:08:30.472Z,29.83
2022-08-05T16:09:49.125Z,29.82
2022-08-05T16:11:08.076Z,29.83
2022-08-05T16:12:27.145Z,29.83
2022-08-05T16:13:43.801Z,29.83
2022-08-05T16:15:02.943Z,29.83
2022-08-05T16:16:25.166Z,29.85
2022-08-05T16:17:43.869Z,29.85
2022-08-05T16:19:06.333Z,29.85
2022-08-05T16:20:28.192Z,29.86
2022-08-05T16:22:00.297Z,29.85
2022-08-05T16:23:08.626Z,29.87
2022-08-05T16:24:39.910Z,29.86
2022-08-05T16:25:55.442Z,29.86
2022-08-05T16:27:15.916Z,29.87
2022-08-05T16:28:34.613Z,29.86
2022-08-05T16:29:57.794Z,29.86
2022-08-05T16:31:14.444Z,29.89
2022-08-05T16:32:33.607Z,29.87
2022-08-05T16:33:53.498Z,29.89
2022-08-05T16:35:11.845Z,29.88
2022-08-05T16:36:34.278Z,29.88
2022-08-05T16:38:16.076Z,29.89
2022-08-05T16:39:14.141Z,29.89
2022-08-05T16:40:32.535Z,29.88
2022-08-05T16:42:15.055Z,29.89
2022-08-05T16:43:12.569Z,29.89
2022-08-05T16:44:31.289Z,29.90
2022-08-05T16:46:04.071Z,29.89
2022-08-05T16:47:28.682Z,29.89
2022-08-05T16:48:35.307Z,29.89
2022-08-05T16:49:54.111Z,29.91
2022-08-05T16:51:12.422Z,29.89
2022-08-05T16:52:32.625Z,29.89
2022-08-05T16:54:04.249Z,29.90
2022-08-05T16:55:15.567Z,29.89
2022-08-05T16:56:34.168Z,29.90
2022-08-05T16:58:00.338Z,29.89
2022-08-05T16:59:16.785Z,29.90
2022-08-05T17:00:37.703Z,29.90
2022-08-05T17:01:55.975Z,29.90
2022-08-05T17:03:19.636Z,29.90
2022-08-05T17:04:37.829Z,29.90
2022-08-05T17:05:59.511Z,29.89
2022-08-05T17:07:43.614Z,29.90
2022-08-05T17:08:52.187Z,29.90
2022-08-05T17:10:02.869Z,29.90
2022-08-05T17:11:23.847Z,29.90
2022-08-05T17:12:51.563Z,29.90
2022-08-05T17:14:07.086Z,29.91
2022-08-05T17:15:48.744Z,29.91
2022-08-05T17:16:53.998Z,29.92
2022-08-05T17:18:14.301Z,29.91
2022-08-05T17:19:33.868Z,29.90
2022-08-05T17:20:52.286Z,29.90
2022-08-05T17:22:11.175Z,29.91