createdAt,value
2023-05-08T00:03:19.938Z,5.73
2023-05-08T00:08:23.816Z,5.82
2023-05-08T00:13:26.698Z,5.85
2023-05-08T00:18:30.611Z,5.80
2023-05-08T00:23:33.852Z,5.73
2023-05-08T00:28:36.791Z,5.69
2023-05-08T00:33:40.038Z,5.66
2023-05-08T00:38:43.013Z,5.70
2023-05-08T00:43:46.041Z,5.78
2023-05-08T00:48:49.107Z,5.84
2023-05-08T00:53:52.139Z,5.82
2023-05-08T00:58:55.348Z,5.67
2023-05-08T01:03:58.401Z,5.55
2023-05-08T01:09:01.404Z,5.46
2023-05-08T01:14:14.290Z,5.40
2023-05-08T01:19:35.429Z,5.37
2023-05-08T01:25:16.045Z,5.38
2023-05-08T01:30:58.872Z,5.35
2023-05-08T01:36:34.142Z,5.29
2023-05-08T01:41:39.591Z,5.27
2023-05-08T01:46:48.106Z,5.21
2023-05-08T01:52:03.941Z,5.21
2023-05-08T01:57:11.133Z,5.18
2023-05-08T02:02:15.278Z,5.14
2023-05-08T02:07:23.392Z,5.11
2023-05-08T02:12:27.855Z,5.18
2023-05-08T02:17:32.158Z,5.29
2023-05-08T02:22:36.355Z,5.30
2023-05-08T02:27:41.845Z,5.32
2023-05-08T02:32:48.090Z,5.29
2023-05-08T02:37:55.518Z,5.22
2023-05-08T02:42:58.598Z,5.12
2023-05-08T02:48:18.797Z,5.06
2023-05-08T02:53:38.065Z,5.01
2023-05-08T02:58:48.850Z,4.90
2023-05-08T03:04:04.593Z,4.80
2023-05-08T03:09:21.124Z,4.73
2023-05-08T03:14:28.112Z,4.75
2023-05-08T03:19:36.162Z,4.78
2023-05-08T03:24:41.497Z,4.87
2023-05-08T03:29:45.978Z,4.96
2023-05-08T03:34:50.254Z,5.02
2023-05-08T03:39:53.408Z,5.07
2023-05-08T03:44:58.039Z,5.30
2023-05-08T03:50:01.129Z,6.21
2023-05-08T03:55:04.851Z,7.16
2023-05-08T04:00:22.224Z,7.48
2023-05-08T04:05:37.876Z,7.59
2023-05-08T04:10:53.815Z,7.60
2023-05-08T04:16:17.619Z,7.47
2023-05-08T04:21:25.262Z,7.35
2023-05-08T04:26:29.408Z,7.25
2023-05-08T04:31:36.723Z,7.34
2023-05-08T04:36:43.491Z,7.70
2023-05-08T04:41:48.154Z,8.23
2023-05-08T04:46:51.197Z,8.79
2023-05-08T04:51:54.178Z,9.23
2023-05-08T04:56:57.392Z,9.61
2023-05-08T05:02:02.677Z,9.93
2023-05-08T05:07:05.809Z,10.02
2023-05-08T05:12:08.838Z,10.14
2023-05-08T05:17:11.779Z,10.32
2023-05-08T05:22:14.771Z,10.45
2023-05-08T05:27:19.947Z,10.44
2023-05-08T05:32:24.569Z,10.40
2023-05-08T05:37:27.509Z,10.36
2023-05-08T05:42:30.470Z,10.33
2023-05-08T05:47:33.496Z,10.25
2023-05-08T05:52:36.621Z,10.25
2023-05-08T05:57:39.694Z,10.30
2023-05-08T06:02:43.855Z,10.37
2023-05-08T06:07:47.102Z,10.48
2023-05-08T06:12:50.109Z,10.52
2023-05-08T06:17:53.069Z,10.57
2023-05-08T06:22:56.084Z,10.58
2023-05-08T06:27:59.088Z,10.62
2023-05-08T06:33:02.178Z,10.67
2023-05-08T06:38:05.166Z,10.78
2023-05-08T06:43:08.115Z,10.87
2023-05-08T06:48:11.060Z,10.95
2023-05-08T06:53:14.160Z,11.08
2023-05-08T06:58:17.151Z,11.14
2023-05-08T07:03:20.138Z,11.13
2023-05-08T07:08:23.150Z,11.09
2023-05-08T07:13:26.559Z,11.09
2023-05-08T07:18:29.503Z,11.11
2023-05-08T07:23:32.427Z,11.14
2023-05-08T07:28:35.470Z,11.10
2023-05-08T07:33:38.508Z,11.09
2023-05-08T07:38:41.508Z,11.08
2023-05-08T07:43:45.332Z,11.10
2023-05-08T07:48:48.978Z,11.16
2023-05-08T07:53:52.003Z,11.15
2023-05-08T07:58:54.951Z,11.22
2023-05-08T08:03:58.023Z,11.31
2023-05-08T08:09:01.008Z,11.28
2023-05-08T08:14:03.974Z,11.28
2023-05-08T08:19:06.954Z,11.21
2023-05-08T08:24:10.318Z,11.21
2023-05-08T08:29:13.275Z,11.19
2023-05-08T08:34:16.225Z,11.25
2023-05-08T10:47:58.250Z,11.65
2023-05-08T10:53:37.349Z,12.07
2023-05-08T10:58:40.436Z,12.22
2023-05-08T11:03:46.577Z,12.25
2023-05-08T11:08:54.820Z,12.19
2023-05-08T11:14:06.860Z,12.13
2023-05-08T11:19:17.836Z,12.17
2023-05-08T11:24:34.423Z,12.16
2023-05-08T11:29:37.894Z,12.06
2023-05-08T11:34:44.257Z,11.93
2023-05-08T11:39:48.593Z,11.89
2023-05-08T11:45:05.148Z,11.82
2023-05-08T11:50:10.092Z,11.82
2023-05-08T11:55:15.833Z,11.91
2023-05-08T12:00:19.176Z,11.94
2023-05-08T12:05:28.301Z,11.96
2023-05-08T12:10:31.179Z,11.99
2023-05-08T12:15:34.384Z,12.07
2023-05-08T12:20:37.268Z,12.11
2023-05-08T12:25:40.784Z,12.15
2023-05-08T12:30:43.807Z,12.25
2023-05-08T12:35:46.846Z,12.34
2023-05-08T12:40:53.090Z,12.47
2023-05-08T12:45:56.030Z,12.57
2023-05-08T12:51:05.297Z,12.52
2023-05-08T12:56:08.563Z,12.45
2023-05-08T13:01:13.723Z,12.49
2023-05-08T13:06:22.086Z,12.58
2023-05-08T13:11:33.499Z,12.68
2023-05-08T13:16:48.115Z,12.81
2023-05-08T13:21:53.034Z,12.89
2023-05-08T13:26:55.824Z,13.04
2023-05-08T13:31:58.699Z,13.15
2023-05-08T13:37:01.659Z,13.10
2023-05-08T13:42:04.668Z,13.03
2023-05-08T13:47:07.557Z,12.90
2023-05-08T13:52:10.569Z,12.89
2023-05-08T13:57:13.431Z,12.93
2023-05-08T14:02:16.330Z,12.98
2023-05-08T14:07:19.616Z,13.07
2023-05-08T14:12:22.508Z,13.19
2023-05-08T14:17:25.508Z,13.32
2023-05-08T14:22:28.570Z,13.28
2023-05-08T14:27:31.395Z,13.18
2023-05-08T14:32:34.283Z,13.05
2023-05-08T14:37:37.132Z,12.94
2023-05-08T14:42:40.031Z,12.95
2023-05-08T14:47:42.942Z,13.01
2023-05-08T14:52:46.009Z,13.12
2023-05-08T15:03:53.933Z,13.06
2023-05-08T15:08:56.944Z,12.97
2023-05-08T15:14:01.816Z,12.87
2023-05-08T15:19:04.766Z,12.85
2023-05-08T15:24:08.639Z,12.89
2023-05-08T15:29:11.462Z,12.94
2023-05-08T15:34:14.336Z,12.95
2023-05-08T15:39:17.497Z,12.93
2023-05-08T15:44:20.413Z,12.89
2023-05-08T15:49:27.152Z,12.88
2023-05-08T15:54:30.308Z,12.88
2023-05-08T15:59:33.136Z,12.90
2023-05-08T16:04:36.602Z,12.93
2023-05-08T16:09:39.697Z,13.00
2023-05-08T16:14:42.562Z,13.00
2023-05-08T16:19:45.384Z,12.91
2023-05-08T16:24:48.228Z,12.78
2023-05-08T16:29:51.057Z,12.64
2023-05-08T16:34:53.942Z,12.51
2023-05-08T16:39:56.757Z,12.38
2023-05-08T16:44:59.605Z,12.25
2023-05-08T16:50:04.634Z,12.18
2023-05-08T16:55:09.068Z,12.17
2023-05-08T17:00:12.813Z,12.13
2023-05-08T17:05:15.873Z,12.08
2023-05-08T17:10:18.849Z,12.02
2023-05-08T17:15:21.676Z,11.93
2023-05-08T17:20:24.491Z,11.88
2023-05-08T17:25:27.353Z,11.80
2023-05-08T17:30:31.633Z,11.74
2023-05-08T17:35:34.772Z,11.65
2023-05-08T17:40:39.311Z,11.58
2023-05-08T17:45:43.795Z,11.49
2023-05-08T17:50:47.045Z,11.41
2023-05-08T17:55:50.002Z,11.33
2023-05-08T18:00:54.206Z,11.23
2023-05-08T18:05:57.353Z,11.18
2023-05-08T18:11:00.403Z,11.13
2023-05-08T18:16:03.482Z,11.02
2023-05-08T18:21:06.593Z,10.93
2023-05-08T18:26:14.754Z,10.87
2023-05-08T18:31:18.027Z,10.77
2023-05-08T18:36:21.147Z,10.69
2023-05-08T18:41:24.215Z,10.59
2023-05-08T18:46:27.263Z,10.44
2023-05-08T18:51:30.324Z,10.26
2023-05-08T18:56:34.453Z,10.11
2023-05-08T19:01:37.455Z,10.04
2023-05-08T19:06:40.562Z,10.03
2023-05-08T19:11:43.568Z,9.98
2023-05-08T19:16:46.613Z,9.83
2023-05-08T19:21:52.436Z,9.72
2023-05-08T19:26:57.457Z,9.68
2023-05-08T19:32:00.608Z,9.64
2023-05-08T19:37:03.702Z,9.61
2023-05-08T19:42:06.750Z,9.56
2023-05-08T19:47:09.811Z,9.58
2023-05-08T19:52:12.818Z,9.56
2023-05-08T19:57:15.942Z,9.44
2023-05-08T20:02:21.635Z,9.40
2023-05-08T20:07:24.719Z,9.37
2023-05-08T20:12:27.805Z,9.25
2023-05-08T20:17:30.827Z,8.96
2023-05-08T20:22:33.944Z,8.87
2023-05-08T20:27:37.016Z,8.82
2023-05-08T20:32:40.259Z,8.80
2023-05-08T20:37:48.052Z,8.73
2023-05-08T20:42:50.941Z,8.72
2023-05-08T20:47:54.037Z,8.79
2023-05-08T20:52:57.254Z,8.83
2023-05-08T20:58:00.787Z,8.80
2023-05-08T21:03:04.124Z,8.75
2023-05-08T21:08:09.030Z,8.66
2023-05-08T21:13:12.086Z,8.60
2023-05-08T21:18:15.549Z,8.44
2023-05-08T21:23:20.605Z,8.16
2023-05-08T21:28:23.722Z,7.97
2023-05-08T21:33:26.815Z,7.96
2023-05-08T21:38:30.167Z,8.02
2023-05-08T21:43:33.339Z,8.13
2023-05-08T21:48:37.210Z,8.18
2023-05-08T21:53:40.180Z,8.13
2023-05-08T21:58:43.131Z,7.91
2023-05-08T22:03:46.247Z,7.81
2023-05-08T22:08:49.527Z,7.75
2023-05-08T22:13:52.589Z,7.73
2023-05-08T22:18:55.701Z,7.68
2023-05-08T22:23:58.728Z,7.66
2023-05-08T22:29:01.699Z,7.57
2023-05-08T22:34:05.225Z,7.55
2023-05-08T22:39:13.031Z,7.61
2023-05-08T22:44:16.090Z,7.64
2023-05-08T22:49:19.140Z,7.65
2023-05-08T22:54:22.252Z,7.58
2023-05-08T22:59:25.897Z,7.38
2023-05-08T23:04:29.012Z,7.27
2023-05-08T23:09:32.079Z,7.19
2023-05-08T23:14:35.122Z,7.10
2023-05-08T23:19:38.286Z,6.92
2023-05-08T23:24:41.402Z,6.71
2023-05-08T23:29:44.495Z,6.61
2023-05-08T23:34:47.501Z,6.70
2023-05-08T23:39:50.632Z,6.82
2023-05-08T23:44:54.131Z,6.90
2023-05-08T23:49:57.128Z,6.98
2023-05-08T23:55:00.158Z,7.01
