createdAt,value
2018-12-15T00:00:20.982Z,0.00
2018-12-15T00:02:12.899Z,0.00
2018-12-15T00:03:12.899Z,0.00
2018-12-15T00:05:04.847Z,0.00
2018-12-15T00:06:04.820Z,0.00
2018-12-15T00:07:56.762Z,0.00
2018-12-15T00:08:56.757Z,0.00
2018-12-15T00:10:48.705Z,0.00
2018-12-15T00:11:48.680Z,0.00
2018-12-15T00:13:40.599Z,0.00
2018-12-15T00:14:40.599Z,0.00
2018-12-15T00:16:32.539Z,0.00
2018-12-15T00:17:32.516Z,0.00
2018-12-15T00:19:24.911Z,0.00
2018-12-15T00:20:24.914Z,0.00
2018-12-15T00:22:16.851Z,0.00
2018-12-15T00:23:16.835Z,0.00
2018-12-15T00:25:08.782Z,0.00
2018-12-15T00:26:08.757Z,0.00
2018-12-15T00:28:00.698Z,0.00
2018-12-15T00:29:00.707Z,0.00
2018-12-15T00:30:52.652Z,0.00
2018-12-15T00:31:52.633Z,0.00
2018-12-15T00:33:44.556Z,0.00
2018-12-15T00:34:44.552Z,0.00
2018-12-15T00:36:36.508Z,0.00
2018-12-15T00:37:36.489Z,0.00
2018-12-15T00:39:28.408Z,0.00
2018-12-15T00:40:28.414Z,0.00
2018-12-15T00:42:20.354Z,0.00
2018-12-15T00:43:20.342Z,0.00
2018-12-15T00:45:12.252Z,0.00
2018-12-15T00:46:12.253Z,0.00
2018-12-15T00:48:04.194Z,0.00
2018-12-15T00:49:04.179Z,0.00
2018-12-15T00:50:56.108Z,0.00
2018-12-15T00:51:56.094Z,0.00
2018-12-15T00:53:48.007Z,0.00
2018-12-15T00:54:48.015Z,0.00
2018-12-15T00:56:39.958Z,0.00
2018-12-15T00:57:39.938Z,0.00
2018-12-15T00:59:31.851Z,0.00
2018-12-15T01:00:31.861Z,0.00
2018-12-15T01:02:23.781Z,0.00
2018-12-15T01:03:23.769Z,0.00
2018-12-15T01:05:15.691Z,0.00
2018-12-15T01:06:15.703Z,0.00
2018-12-15T01:08:07.643Z,0.00
2018-12-15T01:09:07.626Z,0.00
2018-12-15T01:10:59.534Z,0.00
2018-12-15T01:11:59.534Z,0.00
2018-12-15T01:13:51.493Z,0.00
2018-12-15T01:14:51.466Z,0.00
2018-12-15T01:16:43.401Z,0.00
2018-12-15T01:17:43.374Z,0.00
2018-12-15T01:19:35.303Z,0.00
2018-12-15T01:20:35.307Z,0.00
2018-12-15T01:22:27.235Z,0.00
2018-12-15T01:23:27.224Z,0.00
2018-12-15T01:25:19.142Z,0.00
2018-12-15T01:26:19.141Z,0.00
2018-12-15T01:28:11.076Z,0.00
2018-12-15T01:29:11.061Z,0.00
2018-12-15T01:31:02.975Z,0.00
2018-12-15T01:32:02.982Z,0.00
2018-12-15T01:33:54.898Z,0.00
2018-12-15T01:34:54.892Z,0.00
2018-12-15T01:36:46.812Z,0.00
2018-12-15T01:37:46.814Z,0.00
2018-12-15T01:39:38.732Z,0.00
2018-12-15T01:40:38.708Z,0.00
2018-12-15T01:42:30.745Z,0.00
2018-12-15T01:43:30.615Z,0.00
2018-12-15T01:45:22.525Z,0.00
2018-12-15T01:46:22.531Z,0.00
2018-12-15T01:48:14.476Z,0.00
2018-12-15T01:49:14.461Z,0.00
2018-12-15T01:51:06.387Z,0.00
2018-12-15T01:52:06.395Z,0.00
2018-12-15T01:53:58.316Z,0.00
2018-12-15T01:54:58.302Z,0.00
2018-12-15T01:56:50.217Z,0.00
2018-12-15T01:57:50.220Z,0.00
2018-12-15T01:59:42.156Z,0.00
2018-12-15T02:00:42.143Z,0.00
2018-12-15T02:02:34.050Z,0.00
2018-12-15T02:03:34.057Z,0.00
2018-12-15T02:05:26.007Z,0.00
2018-12-15T02:06:25.992Z,0.00
2018-12-15T02:08:17.909Z,0.00
2018-12-15T02:09:17.915Z,0.00
2018-12-15T02:11:09.861Z,0.00
2018-12-15T02:12:09.850Z,0.00
2018-12-15T02:14:01.791Z,0.00
2018-12-15T02:15:01.778Z,0.00
2018-12-15T02:16:53.685Z,0.00
2018-12-15T02:17:53.692Z,0.00
2018-12-15T02:19:45.630Z,0.00
2018-12-15T02:20:45.608Z,0.00
2018-12-15T02:22:37.544Z,0.00
2018-12-15T02:23:37.547Z,0.00
2018-12-15T02:25:29.468Z,0.00
2018-12-15T02:26:29.455Z,0.00
2018-12-15T02:28:21.363Z,0.00
2018-12-15T02:29:21.354Z,0.00
2018-12-15T02:31:13.279Z,0.00
2018-12-15T02:32:13.269Z,0.00
2018-12-15T02:34:05.209Z,0.00
2018-12-15T02:35:05.198Z,0.00
2018-12-15T02:36:57.130Z,0.00
2018-12-15T02:37:57.110Z,0.00
2018-12-15T02:39:49.058Z,0.00
2018-12-15T02:40:49.036Z,0.00
2018-12-15T02:42:40.980Z,0.00
2018-12-15T02:43:40.969Z,0.00
2018-12-15T02:45:32.890Z,0.00
2018-12-15T02:46:32.874Z,0.00
2018-12-15T02:48:24.805Z,0.00
2018-12-15T02:49:24.826Z,0.00
2018-12-15T02:51:16.734Z,0.00
2018-12-15T02:52:16.721Z,0.00
2018-12-15T02:54:09.155Z,0.00
2018-12-15T02:55:09.140Z,0.00
2018-12-15T02:57:01.072Z,0.00
2018-12-15T02:58:01.059Z,0.00
2018-12-15T02:59:52.985Z,0.00
2018-12-15T03:00:52.981Z,0.00
2018-12-15T03:02:44.921Z,0.00
2018-12-15T03:03:44.905Z,0.00
2018-12-15T03:05:36.833Z,0.00
2018-12-15T03:06:36.841Z,0.00
2018-12-15T03:08:28.761Z,0.00
2018-12-15T03:09:28.745Z,0.00
2018-12-15T03:38:32.817Z,0.00
2018-12-15T03:39:32.796Z,0.00
2018-12-15T03:41:24.909Z,0.00
2018-12-15T03:42:24.914Z,0.00
2018-12-15T03:44:16.842Z,0.00
2018-12-15T03:45:16.816Z,0.00
2018-12-15T03:47:08.774Z,0.00
2018-12-15T03:48:08.745Z,0.00
2018-12-15T03:50:00.667Z,0.00
2018-12-15T03:51:00.670Z,0.00
2018-12-15T03:52:52.584Z,0.00
2018-12-15T03:53:52.568Z,0.00
2018-12-15T03:55:44.495Z,0.00
2018-12-15T03:56:44.499Z,0.00
2018-12-15T03:58:36.425Z,0.00
2018-12-15T03:59:36.410Z,0.00
2018-12-15T04:01:28.316Z,0.00
2018-12-15T04:02:28.328Z,0.00
2018-12-15T04:04:20.278Z,0.00
2018-12-15T04:05:20.331Z,0.00
2018-12-15T04:06:20.270Z,0.00
2018-12-15T04:07:20.306Z,0.00
2018-12-15T04:08:20.290Z,0.00
2018-12-15T04:09:20.304Z,0.00
2018-12-15T04:10:20.305Z,0.00
2018-12-15T04:11:20.316Z,0.00
2018-12-15T04:12:20.334Z,0.00
2018-12-15T04:13:20.338Z,0.00
2018-12-15T04:14:20.344Z,0.00
2018-12-15T04:15:20.356Z,0.00
2018-12-15T04:16:20.376Z,0.00
2018-12-15T04:17:20.378Z,0.00
2018-12-15T04:18:20.387Z,0.00
2018-12-15T04:19:20.395Z,0.00
2018-12-15T04:20:20.403Z,0.00
2018-12-15T04:21:20.418Z,0.00
2018-12-15T04:22:20.423Z,0.00
2018-12-15T04:23:20.433Z,0.00
2018-12-15T04:24:20.449Z,0.00
2018-12-15T04:25:20.458Z,0.00
2018-12-15T04:26:20.466Z,0.00
2018-12-15T04:27:20.479Z,0.00
2018-12-15T04:28:20.489Z,0.00
2018-12-15T04:29:20.497Z,0.00
2018-12-15T04:30:20.508Z,0.00
2018-12-15T04:31:20.523Z,0.00
2018-12-15T04:32:20.527Z,0.00
2018-12-15T04:33:20.548Z,0.00
2018-12-15T04:34:20.548Z,0.00
2018-12-15T04:35:20.559Z,0.00
2018-12-15T04:36:20.566Z,0.00
2018-12-15T04:37:20.580Z,0.00
2018-12-15T04:38:20.596Z,0.00
2018-12-15T04:39:20.599Z,0.00
2018-12-15T04:40:20.612Z,0.00
2018-12-15T04:41:20.623Z,0.00
2018-12-15T04:42:20.628Z,0.00
2018-12-15T04:43:20.641Z,0.00
2018-12-15T04:44:20.652Z,0.00
2018-12-15T04:45:20.676Z,0.00
2018-12-15T04:46:20.672Z,0.00
2018-12-15T04:47:20.683Z,0.00
2018-12-15T04:48:20.699Z,0.00
2018-12-15T04:49:20.705Z,0.00
2018-12-15T04:50:20.711Z,0.00
2018-12-15T04:51:20.719Z,0.00
2018-12-15T04:52:20.736Z,0.00
2018-12-15T04:53:20.752Z,0.00
2018-12-15T04:54:20.755Z,0.00
2018-12-15T04:55:20.765Z,0.00
2018-12-15T04:56:20.778Z,0.00
2018-12-15T04:57:20.792Z,0.00
2018-12-15T04:58:20.795Z,0.00
2018-12-15T04:59:20.825Z,0.00
2018-12-15T05:00:20.828Z,0.00
2018-12-15T05:01:20.831Z,0.00
2018-12-15T05:02:20.840Z,0.00
2018-12-15T05:03:20.849Z,0.00
2018-12-15T05:04:20.860Z,0.00
2018-12-15T05:05:20.869Z,0.00
2018-12-15T05:06:20.882Z,0.00
2018-12-15T05:07:20.953Z,0.00
2018-12-15T05:08:20.903Z,0.00
2018-12-15T05:09:20.916Z,0.00
2018-12-15T05:10:20.926Z,0.00
2018-12-15T05:11:20.935Z,0.00
2018-12-15T05:12:20.941Z,0.00
2018-12-15T05:13:20.958Z,0.00
2018-12-15T05:14:20.964Z,0.00
2018-12-15T05:15:20.977Z,0.00
2018-12-15T05:16:20.986Z,0.00
2018-12-15T05:17:20.995Z,0.00
2018-12-15T05:18:21.015Z,0.00
2018-12-15T05:19:21.019Z,0.00
2018-12-15T05:20:21.032Z,0.00
2018-12-15T05:21:21.039Z,0.00
2018-12-15T05:22:21.051Z,0.00
2018-12-15T05:23:21.058Z,0.00
2018-12-15T05:24:21.070Z,0.00
2018-12-15T05:25:21.081Z,0.00
2018-12-15T05:26:21.098Z,0.00
2018-12-15T05:27:21.105Z,0.00
2018-12-15T05:28:21.111Z,0.00
2018-12-15T05:29:21.119Z,0.00
2018-12-15T05:30:21.133Z,0.00
2018-12-15T05:31:21.143Z,0.00
2018-12-15T05:32:21.153Z,0.00
2018-12-15T05:33:21.168Z,0.00
2018-12-15T05:34:21.178Z,0.00
2018-12-15T05:35:21.183Z,0.00
2018-12-15T05:36:21.195Z,0.00
2018-12-15T05:37:21.211Z,0.00
2018-12-15T05:38:21.216Z,0.00
2018-12-15T05:39:21.227Z,0.00
2018-12-15T05:40:21.237Z,0.00
2018-12-15T05:41:21.247Z,0.00
2018-12-15T05:42:21.256Z,0.00
2018-12-15T05:43:21.266Z,0.00
2018-12-15T05:44:21.282Z,0.00
2018-12-15T05:45:21.293Z,0.00
2018-12-15T05:46:21.301Z,0.00
2018-12-15T05:47:21.322Z,0.00
2018-12-15T05:48:25.065Z,0.00
2018-12-15T05:49:21.334Z,0.00
2018-12-15T05:50:21.345Z,0.00
2018-12-15T05:51:21.361Z,0.00
2018-12-15T05:52:21.367Z,0.00
2018-12-15T05:53:21.379Z,0.00
2018-12-15T05:54:21.383Z,0.00
2018-12-15T05:55:21.393Z,0.00
2018-12-15T05:56:21.402Z,0.00
2018-12-15T05:57:21.410Z,0.00
2018-12-15T05:58:21.425Z,0.00
2018-12-15T05:59:21.441Z,0.00
2018-12-15T06:00:21.452Z,0.00
2018-12-15T06:01:21.457Z,0.00
2018-12-15T06:02:21.466Z,0.00
2018-12-15T06:03:21.475Z,0.00
2018-12-15T06:04:21.492Z,0.00
2018-12-15T06:05:21.501Z,0.00
2018-12-15T06:06:21.534Z,0.00
2018-12-15T06:07:21.519Z,0.00
2018-12-15T06:08:21.524Z,0.00
2018-12-15T06:09:21.537Z,0.00
2018-12-15T06:10:21.543Z,0.00
2018-12-15T06:11:21.552Z,0.00
2018-12-15T06:12:21.569Z,0.00
2018-12-15T06:13:21.586Z,0.00
2018-12-15T06:14:21.591Z,0.00
2018-12-15T06:15:21.602Z,0.00
2018-12-15T06:16:21.610Z,0.00
2018-12-15T06:17:21.618Z,0.00
2018-12-15T06:18:21.627Z,0.00
2018-12-15T06:19:21.641Z,0.00
2018-12-15T06:20:21.651Z,0.00
2018-12-15T06:21:21.671Z,0.00
2018-12-15T06:22:21.671Z,0.00
2018-12-15T06:23:21.683Z,0.00
2018-12-15T06:24:21.690Z,0.00
2018-12-15T06:25:21.703Z,0.00
2018-12-15T06:26:21.710Z,0.00
2018-12-15T06:27:21.734Z,0.00
2018-12-15T06:28:21.732Z,0.00
2018-12-15T06:29:21.745Z,0.00
2018-12-15T06:30:21.756Z,0.00
2018-12-15T06:31:21.764Z,0.00
2018-12-15T06:32:21.773Z,0.00
2018-12-15T06:33:21.788Z,0.00
2018-12-15T06:34:21.796Z,0.00
2018-12-15T06:35:21.807Z,0.00
2018-12-15T06:36:21.818Z,0.00
2018-12-15T06:37:21.830Z,0.00
2018-12-15T06:38:21.839Z,0.00
2018-12-15T06:39:21.851Z,0.00
2018-12-15T06:40:21.856Z,0.00
2018-12-15T06:41:21.871Z,0.00
2018-12-15T06:42:21.881Z,0.00
2018-12-15T06:43:21.893Z,0.00
2018-12-15T06:44:21.901Z,0.00
2018-12-15T06:45:21.917Z,0.00
2018-12-15T06:46:21.928Z,0.00
2018-12-15T06:47:21.933Z,0.00
2018-12-15T06:48:21.952Z,0.00
2018-12-15T06:49:21.956Z,0.00
2018-12-15T06:50:21.968Z,0.00
2018-12-15T06:51:21.978Z,0.00
2018-12-15T06:52:21.986Z,0.00
2018-12-15T06:53:21.999Z,0.00
2018-12-15T06:54:22.010Z,0.00
2018-12-15T06:55:22.019Z,0.00
2018-12-15T06:56:22.026Z,0.00
2018-12-15T06:57:22.037Z,0.00
2018-12-15T06:58:22.047Z,0.00
2018-12-15T06:59:22.064Z,0.00
2018-12-15T07:00:22.068Z,0.00
2018-12-15T07:01:22.080Z,0.00
2018-12-15T07:02:22.086Z,0.00
2018-12-15T07:03:22.110Z,0.00
2018-12-15T07:04:22.111Z,0.00
2018-12-15T07:05:22.123Z,0.00
2018-12-15T07:06:22.132Z,4.00
2018-12-15T07:07:22.147Z,0.00
2018-12-15T07:08:22.152Z,0.00
2018-12-15T07:09:22.160Z,4.00
2018-12-15T07:10:22.176Z,4.00
2018-12-15T07:11:22.188Z,0.00
2018-12-15T07:12:22.196Z,4.00
2018-12-15T07:13:22.206Z,4.00
2018-12-15T07:14:22.215Z,4.00
2018-12-15T07:15:22.240Z,4.00
2018-12-15T07:16:22.241Z,8.00
2018-12-15T07:17:22.250Z,4.00
2018-12-15T07:18:22.259Z,8.00
2018-12-15T07:19:22.268Z,8.00
2018-12-15T07:20:22.286Z,12.00
2018-12-15T07:21:22.294Z,8.00
2018-12-15T07:22:22.301Z,12.00
2018-12-15T07:23:22.318Z,12.00
2018-12-15T07:24:22.324Z,12.00
2018-12-15T07:25:22.332Z,12.00
2018-12-15T07:26:22.344Z,16.00
2018-12-15T07:27:22.350Z,16.00
2018-12-15T07:28:22.363Z,20.00
2018-12-15T07:29:22.389Z,20.00
2018-12-15T07:30:22.384Z,24.00
2018-12-15T07:31:22.393Z,28.00
2018-12-15T07:32:22.401Z,28.00
2018-12-15T07:33:22.413Z,28.00
2018-12-15T07:34:22.424Z,32.00
2018-12-15T07:35:22.435Z,36.00
2018-12-15T07:36:22.443Z,36.00
2018-12-15T07:37:22.451Z,40.00
2018-12-15T07:38:22.465Z,40.00
2018-12-15T07:39:22.479Z,44.00
2018-12-15T07:40:22.484Z,44.00
2018-12-15T07:41:22.500Z,44.00
2018-12-15T07:42:22.506Z,48.00
2018-12-15T07:43:22.520Z,52.00
2018-12-15T07:44:22.529Z,52.00
2018-12-15T07:45:22.540Z,52.00
2018-12-15T07:46:22.553Z,56.00
2018-12-15T07:47:22.558Z,60.00
2018-12-15T07:48:22.568Z,68.00
2018-12-15T07:49:22.582Z,68.00
2018-12-15T07:50:22.593Z,72.00
2018-12-15T07:51:22.600Z,76.00
2018-12-15T07:52:22.607Z,80.00
2018-12-15T07:53:22.624Z,84.00
2018-12-15T07:54:22.631Z,84.00
2018-12-15T07:55:22.639Z,92.00
2018-12-15T07:56:22.646Z,92.00
2018-12-15T07:57:22.663Z,100.00
2018-12-15T07:58:22.671Z,104.00
2018-12-15T07:59:22.681Z,108.00
2018-12-15T08:00:22.691Z,108.00
2018-12-15T08:01:22.702Z,120.00
2018-12-15T08:02:22.710Z,124.00
2018-12-15T08:03:22.729Z,128.00
2018-12-15T08:04:22.791Z,132.00
2018-12-15T08:05:22.745Z,140.00
2018-12-15T08:06:22.757Z,148.00
2018-12-15T08:07:22.763Z,152.00
2018-12-15T08:08:22.775Z,156.00
2018-12-15T08:09:22.783Z,160.00
2018-12-15T08:10:22.793Z,168.00
2018-12-15T08:11:22.819Z,168.00
2018-12-15T08:12:22.815Z,176.00
2018-12-15T08:13:22.929Z,180.00
2018-12-15T08:14:22.838Z,188.00
2018-12-15T08:15:22.846Z,188.00
2018-12-15T08:16:22.857Z,196.00
2018-12-15T08:17:22.866Z,196.00
2018-12-15T08:18:22.884Z,200.00
2018-12-15T08:19:22.886Z,208.00
2018-12-15T08:20:22.898Z,216.00
2018-12-15T08:21:22.912Z,228.00
2018-12-15T08:22:26.068Z,228.00
2018-12-15T08:23:22.930Z,228.00
2018-12-15T08:24:22.934Z,244.00
2018-12-15T08:25:22.945Z,248.00
2018-12-15T08:26:22.956Z,252.00
2018-12-15T08:27:22.970Z,268.00
2018-12-15T08:28:22.978Z,272.00
2018-12-15T08:29:22.993Z,280.00
2018-12-15T08:30:23.051Z,284.00
2018-12-15T08:31:23.010Z,284.00
2018-12-15T08:32:23.020Z,288.00
2018-12-15T08:33:23.033Z,288.00
2018-12-15T08:34:23.041Z,288.00
2018-12-15T08:35:23.052Z,288.00
2018-12-15T08:36:23.063Z,296.00
2018-12-15T08:37:23.073Z,300.00
2018-12-15T08:38:23.084Z,316.00
2018-12-15T08:39:23.095Z,324.00
2018-12-15T08:40:23.101Z,336.00
2018-12-15T08:41:23.119Z,344.00
2018-12-15T08:42:23.120Z,344.00
2018-12-15T08:43:23.135Z,352.00
2018-12-15T08:44:23.147Z,364.00
2018-12-15T08:45:23.160Z,376.00
2018-12-15T08:46:23.162Z,376.00
2018-12-15T08:47:23.183Z,392.00
2018-12-15T08:48:23.188Z,404.00
2018-12-15T08:49:23.196Z,424.00
2018-12-15T08:50:23.210Z,432.00
2018-12-15T08:51:23.218Z,436.00
2018-12-15T08:52:23.229Z,440.00
2018-12-15T08:53:23.240Z,436.00
2018-12-15T08:54:23.254Z,432.00
2018-12-15T08:55:23.259Z,444.00
2018-12-15T08:56:23.271Z,440.00
2018-12-15T08:57:23.282Z,440.00
2018-12-15T08:58:23.297Z,440.00
2018-12-15T08:59:23.308Z,440.00
2018-12-15T09:00:23.319Z,436.00
2018-12-15T09:01:23.326Z,452.00
2018-12-15T09:02:23.339Z,456.00
2018-12-15T09:03:23.345Z,484.00
2018-12-15T09:04:23.356Z,520.00
2018-12-15T09:05:23.366Z,552.00
2018-12-15T09:06:23.378Z,516.00
2018-12-15T09:07:23.389Z,544.00
2018-12-15T09:08:23.399Z,524.00
2018-12-15T09:09:23.409Z,516.00
2018-12-15T09:10:23.423Z,508.00
2018-12-15T09:11:23.480Z,484.00
2018-12-15T09:12:23.439Z,496.00
2018-12-15T09:13:23.453Z,488.00
2018-12-15T09:14:23.465Z,496.00
2018-12-15T09:15:23.471Z,504.00
2018-12-15T09:16:26.478Z,504.00
2018-12-15T09:17:23.495Z,512.00
2018-12-15T09:18:23.514Z,528.00
2018-12-15T09:19:23.572Z,528.00
2018-12-15T09:20:23.531Z,532.00
2018-12-15T09:21:23.537Z,536.00
2018-12-15T09:22:23.553Z,544.00
2018-12-15T09:23:23.561Z,564.00
2018-12-15T09:24:23.575Z,572.00
2018-12-15T09:25:23.583Z,572.00
2018-12-15T09:26:23.589Z,588.00
2018-12-15T09:27:23.600Z,592.00
2018-12-15T09:28:23.614Z,588.00
2018-12-15T09:29:23.625Z,572.00
2018-12-15T09:30:23.636Z,576.00
2018-12-15T09:31:23.647Z,584.00
2018-12-15T09:32:23.655Z,604.00
2018-12-15T09:33:23.662Z,624.00
2018-12-15T09:34:23.839Z,616.00
2018-12-15T09:35:23.686Z,636.00
2018-12-15T09:36:23.696Z,640.00
2018-12-15T09:37:23.718Z,648.00
2018-12-15T09:38:23.721Z,656.00
2018-12-15T09:39:23.727Z,672.00
2018-12-15T09:40:23.736Z,672.00
2018-12-15T09:41:23.746Z,668.00
2018-12-15T09:42:23.759Z,668.00
2018-12-15T09:43:23.767Z,668.00
2018-12-15T09:44:23.786Z,680.00
2018-12-15T09:45:23.796Z,684.00
2018-12-15T09:46:23.804Z,700.00
2018-12-15T09:47:23.817Z,720.00
2018-12-15T09:48:23.829Z,720.00
2018-12-15T09:49:23.837Z,716.00
2018-12-15T09:50:23.848Z,736.00
2018-12-15T09:51:23.857Z,736.00
2018-12-15T09:52:23.875Z,732.00
2018-12-15T09:53:23.878Z,724.00
2018-12-15T09:54:23.890Z,728.00
2018-12-15T09:55:23.900Z,764.00
2018-12-15T09:56:23.916Z,776.00
2018-12-15T09:57:23.921Z,772.00
2018-12-15T09:58:23.933Z,784.00
2018-12-15T09:59:23.943Z,784.00
2018-12-15T10:00:23.958Z,780.00
2018-12-15T10:01:23.975Z,772.00
2018-12-15T10:02:23.985Z,792.00
2018-12-15T10:03:23.991Z,764.00
2018-12-15T10:04:24.005Z,752.00
2018-12-15T10:05:24.005Z,752.00
2018-12-15T10:06:24.013Z,744.00
2018-12-15T10:07:24.030Z,748.00
2018-12-15T10:08:24.039Z,732.00
2018-12-15T10:09:24.050Z,744.00
2018-12-15T10:10:24.056Z,744.00
2018-12-15T10:11:24.068Z,748.00
2018-12-15T10:12:24.080Z,760.00
2018-12-15T10:13:24.104Z,776.00
2018-12-15T10:14:24.115Z,780.00
2018-12-15T10:15:24.113Z,776.00
2018-12-15T10:16:24.144Z,788.00
2018-12-15T10:17:24.139Z,780.00
2018-12-15T10:18:24.151Z,768.00
2018-12-15T10:19:24.633Z,756.00
2018-12-15T10:20:24.169Z,752.00
2018-12-15T10:21:24.184Z,752.00
2018-12-15T10:22:24.193Z,756.00
2018-12-15T10:23:24.201Z,744.00
2018-12-15T10:24:24.210Z,756.00
2018-12-15T10:25:24.224Z,760.00
2018-12-15T10:26:24.232Z,772.00
2018-12-15T10:27:24.242Z,776.00
2018-12-15T10:28:24.258Z,796.00
2018-12-15T10:29:24.268Z,796.00
2018-12-15T10:30:24.278Z,800.00
2018-12-15T10:31:24.285Z,820.00
2018-12-15T10:32:24.299Z,824.00
2018-12-15T10:33:24.308Z,832.00
2018-12-15T10:34:24.319Z,840.00
2018-12-15T10:35:24.331Z,852.00
2018-12-15T10:36:24.343Z,864.00
2018-12-15T10:37:24.353Z,848.00
2018-12-15T10:38:24.368Z,836.00
2018-12-15T10:39:24.377Z,828.00
2018-12-15T10:40:24.387Z,820.00
2018-12-15T10:41:24.396Z,824.00
2018-12-15T10:42:24.413Z,840.00
2018-12-15T10:43:24.424Z,852.00
2018-12-15T10:44:24.433Z,864.00
2018-12-15T10:45:24.443Z,896.00
2018-12-15T10:46:24.455Z,928.00
2018-12-15T10:47:24.469Z,964.00
2018-12-15T10:48:24.473Z,972.00
2018-12-15T10:49:30.542Z,980.00
2018-12-15T10:50:24.495Z,1012.00
2018-12-15T10:51:24.504Z,1024.00
2018-12-15T10:52:24.514Z,1020.00
2018-12-15T10:53:24.528Z,1020.00
2018-12-15T10:54:24.537Z,1024.00
2018-12-15T10:55:24.550Z,1016.00
2018-12-15T10:56:24.557Z,1020.00
2018-12-15T10:57:24.571Z,1064.00
2018-12-15T10:58:24.585Z,1084.00
2018-12-15T10:59:24.594Z,1068.00
2018-12-15T11:00:24.612Z,1064.00
2018-12-15T11:01:24.621Z,1108.00
2018-12-15T11:02:24.633Z,1152.00
2018-12-15T11:03:24.640Z,1128.00
2018-12-15T11:04:24.649Z,1116.00
2018-12-15T11:05:24.661Z,1096.00
2018-12-15T11:06:24.667Z,1084.00
2018-12-15T11:07:24.683Z,1072.00
2018-12-15T11:08:24.700Z,1076.00
2018-12-15T11:09:24.714Z,1064.00
2018-12-15T11:10:24.715Z,1080.00
2018-12-15T11:11:24.725Z,1084.00
2018-12-15T11:12:24.736Z,1096.00
2018-12-15T11:13:24.748Z,1100.00
2018-12-15T11:14:24.763Z,1120.00
2018-12-15T11:15:24.767Z,1140.00
2018-12-15T11:16:24.782Z,1164.00
2018-12-15T11:17:24.794Z,1172.00
2018-12-15T11:18:24.805Z,1196.00
2018-12-15T11:19:24.813Z,1220.00
2018-12-15T11:20:24.825Z,1248.00
2018-12-15T11:21:24.835Z,1244.00
2018-12-15T11:22:24.845Z,1252.00
2018-12-15T11:23:24.852Z,1280.00
2018-12-15T11:24:24.870Z,1300.00
2018-12-15T11:25:24.877Z,1312.00
2018-12-15T11:26:24.887Z,1332.00
2018-12-15T11:27:24.897Z,1340.00
2018-12-15T11:28:24.910Z,1348.00
2018-12-15T11:29:24.923Z,1340.00
2018-12-15T11:30:24.934Z,1340.00
2018-12-15T11:31:24.944Z,1340.00
2018-12-15T11:32:24.959Z,1376.00
2018-12-15T11:33:24.967Z,1372.00
2018-12-15T11:34:24.985Z,1392.00
2018-12-15T11:35:24.989Z,1436.00
2018-12-15T11:36:24.997Z,1532.00
2018-12-15T11:37:25.018Z,1640.00
2018-12-15T11:38:25.024Z,1628.00
2018-12-15T11:39:25.027Z,1520.00
2018-12-15T11:40:25.042Z,1460.00
2018-12-15T11:41:25.058Z,1416.00
2018-12-15T11:42:25.061Z,1428.00
2018-12-15T11:43:25.075Z,1416.00
2018-12-15T11:44:25.085Z,1388.00
2018-12-15T11:45:25.102Z,1336.00
2018-12-15T11:46:25.106Z,1344.00
2018-12-15T11:47:25.118Z,1356.00
2018-12-15T11:48:25.130Z,1340.00
2018-12-15T11:49:25.147Z,1320.00
2018-12-15T11:50:25.185Z,1308.00
2018-12-15T11:51:25.170Z,1212.00
2018-12-15T11:52:25.177Z,1096.00
2018-12-15T11:53:25.185Z,1060.00
2018-12-15T11:54:25.196Z,1016.00
2018-12-15T11:55:25.209Z,984.00
2018-12-15T11:56:25.218Z,916.00
2018-12-15T11:57:25.230Z,904.00
2018-12-15T11:58:25.244Z,876.00
2018-12-15T11:59:25.261Z,880.00
2018-12-15T12:00:25.265Z,852.00
2018-12-15T12:01:25.270Z,816.00
2018-12-15T12:02:31.694Z,784.00
2018-12-15T12:03:25.294Z,748.00
2018-12-15T12:04:25.308Z,740.00
2018-12-15T12:05:25.319Z,736.00
2018-12-15T12:06:25.325Z,696.00
2018-12-15T12:07:25.338Z,660.00
2018-12-15T12:08:25.347Z,664.00
2018-12-15T12:09:25.365Z,652.00
2018-12-15T12:10:25.373Z,656.00
2018-12-15T12:11:25.382Z,692.00
2018-12-15T12:12:25.390Z,704.00
2018-12-15T12:13:25.407Z,728.00
2018-12-15T12:14:25.415Z,760.00
2018-12-15T12:15:25.423Z,776.00
2018-12-15T12:16:25.437Z,744.00
2018-12-15T12:17:25.448Z,784.00
2018-12-15T12:18:25.457Z,840.00
2018-12-15T12:19:25.471Z,856.00
2018-12-15T12:20:25.478Z,848.00
2018-12-15T12:21:25.510Z,840.00
2018-12-15T12:22:25.504Z,816.00
2018-12-15T12:23:25.513Z,804.00
2018-12-15T12:24:25.541Z,852.00
2018-12-15T12:25:25.531Z,856.00
2018-12-15T12:26:25.545Z,888.00
2018-12-15T12:27:25.560Z,896.00
2018-12-15T12:28:25.570Z,908.00
2018-12-15T12:29:25.579Z,928.00
2018-12-15T12:30:25.589Z,992.00
2018-12-15T12:31:25.600Z,1020.00
2018-12-15T12:32:25.609Z,1024.00
2018-12-15T12:33:25.626Z,1016.00
2018-12-15T12:34:25.638Z,1000.00
2018-12-15T12:35:25.643Z,976.00
2018-12-15T12:36:25.655Z,968.00
2018-12-15T12:37:25.666Z,1044.00
2018-12-15T12:38:25.676Z,1048.00
2018-12-15T12:39:25.684Z,1040.00
2018-12-15T12:40:25.702Z,1052.00
2018-12-15T12:41:25.708Z,1080.00
2018-12-15T12:42:25.723Z,1104.00
2018-12-15T12:43:25.728Z,1124.00
2018-12-15T12:44:25.742Z,1168.00
2018-12-15T12:45:25.754Z,1212.00
2018-12-15T12:46:25.779Z,1248.00
2018-12-15T12:47:25.778Z,1264.00
2018-12-15T12:48:25.788Z,1240.00
2018-12-15T12:49:25.798Z,1196.00
2018-12-15T12:50:25.808Z,1168.00
2018-12-15T12:51:25.818Z,1132.00
2018-12-15T12:52:25.830Z,1136.00
2018-12-15T12:53:25.841Z,1132.00
2018-12-15T12:54:25.853Z,1128.00
2018-12-15T12:55:25.860Z,1112.00
2018-12-15T12:56:25.871Z,1104.00
2018-12-15T12:57:25.885Z,996.00
2018-12-15T12:58:25.898Z,892.00
2018-12-15T12:59:25.915Z,932.00
2018-12-15T13:00:25.915Z,996.00
2018-12-15T13:01:25.929Z,988.00
2018-12-15T13:02:25.939Z,1012.00
2018-12-15T13:03:25.955Z,1036.00
2018-12-15T13:04:25.963Z,1048.00
2018-12-15T13:05:25.974Z,1072.00
2018-12-15T13:06:25.986Z,1064.00
2018-12-15T13:07:25.995Z,1056.00
2018-12-15T13:08:26.009Z,1036.00
2018-12-15T13:09:26.020Z,1056.00
2018-12-15T13:10:26.029Z,1044.00
2018-12-15T13:11:26.040Z,1040.00
2018-12-15T13:12:26.049Z,1012.00
2018-12-15T13:13:26.063Z,1020.00
2018-12-15T13:14:26.072Z,1016.00
2018-12-15T13:15:26.100Z,1028.00
2018-12-15T13:16:26.095Z,1044.00
2018-12-15T13:17:26.104Z,1052.00
2018-12-15T13:18:26.118Z,1064.00
2018-12-15T13:19:26.125Z,1072.00
2018-12-15T13:20:26.142Z,1068.00
2018-12-15T13:21:26.150Z,1092.00
2018-12-15T13:22:26.157Z,1072.00
2018-12-15T13:23:26.168Z,1072.00
2018-12-15T13:24:26.181Z,1068.00
2018-12-15T13:25:26.197Z,1060.00
2018-12-15T13:26:26.207Z,1096.00
2018-12-15T13:27:26.216Z,1124.00
2018-12-15T13:28:26.226Z,1124.00
2018-12-15T13:29:26.238Z,1164.00
2018-12-15T13:30:26.248Z,1204.00
2018-12-15T13:31:26.273Z,1260.00
2018-12-15T13:32:26.273Z,1264.00
2018-12-15T13:33:26.283Z,1236.00
2018-12-15T13:34:26.298Z,1128.00
2018-12-15T13:35:26.302Z,968.00
2018-12-15T13:36:26.317Z,976.00
2018-12-15T13:37:26.325Z,1012.00
2018-12-15T13:38:26.336Z,1112.00
2018-12-15T13:39:26.349Z,1128.00
2018-12-15T13:40:26.358Z,1188.00
2018-12-15T13:41:26.367Z,1204.00
2018-12-15T13:42:26.379Z,1204.00
2018-12-15T13:43:26.394Z,1168.00
2018-12-15T13:44:26.410Z,1108.00
2018-12-15T13:45:26.414Z,1120.00
2018-12-15T13:46:26.424Z,1132.00
2018-12-15T13:47:26.437Z,1100.00
2018-12-15T13:48:26.447Z,1052.00
2018-12-15T13:49:26.456Z,1080.00
2018-12-15T13:50:26.470Z,1120.00
2018-12-15T13:51:26.488Z,1116.00
2018-12-15T13:52:26.492Z,1052.00
2018-12-15T13:53:28.041Z,1044.00
2018-12-15T13:54:26.512Z,1068.00
2018-12-15T13:55:26.530Z,1064.00
2018-12-15T13:56:26.538Z,1064.00
2018-12-15T13:57:26.580Z,1084.00
2018-12-15T13:58:26.553Z,1100.00
2018-12-15T13:59:26.566Z,1048.00
2018-12-15T14:00:26.579Z,1064.00
2018-12-15T14:01:26.595Z,1060.00
2018-12-15T14:02:26.598Z,1024.00
2018-12-15T14:03:26.615Z,996.00
2018-12-15T14:04:26.624Z,980.00
2018-12-15T14:05:26.633Z,968.00
2018-12-15T14:06:26.641Z,940.00
2018-12-15T14:07:26.660Z,896.00
2018-12-15T14:08:26.664Z,884.00
2018-12-15T14:09:26.676Z,880.00
2018-12-15T14:10:26.691Z,876.00
2018-12-15T14:11:26.699Z,848.00
2018-12-15T14:12:26.708Z,824.00
2018-12-15T14:13:26.724Z,804.00
2018-12-15T14:14:26.733Z,824.00
2018-12-15T14:15:26.742Z,792.00
2018-12-15T14:16:26.753Z,780.00
2018-12-15T14:17:26.761Z,788.00
2018-12-15T14:18:26.773Z,768.00
2018-12-15T14:19:26.785Z,752.00