createdAt,value
2018-04-08T00:00:04.006Z,16.31
2018-04-08T00:01:04.589Z,16.35
2018-04-08T00:02:05.171Z,16.31
2018-04-08T00:03:05.805Z,16.31
2018-04-08T00:04:06.386Z,16.33
2018-04-08T00:05:07.014Z,16.24
2018-04-08T00:06:07.596Z,16.36
2018-04-08T00:07:08.179Z,16.32
2018-04-08T00:08:08.761Z,16.28
2018-04-08T00:09:09.392Z,16.28
2018-04-08T00:10:10.024Z,16.33
2018-04-08T00:11:10.608Z,16.31
2018-04-08T00:12:11.190Z,16.28
2018-04-08T00:13:11.774Z,16.33
2018-04-08T00:14:12.353Z,16.24
2018-04-08T00:15:12.938Z,16.31
2018-04-08T00:16:13.519Z,16.17
2018-04-08T00:17:14.100Z,16.16
2018-04-08T00:18:14.734Z,16.23
2018-04-08T00:19:15.314Z,16.17
2018-04-08T00:20:15.899Z,16.12
2018-04-08T00:21:16.480Z,16.24
2018-04-08T00:22:17.060Z,16.16
2018-04-08T00:23:17.642Z,16.24
2018-04-08T00:24:18.376Z,16.24
2018-04-08T00:25:18.957Z,16.17
2018-04-08T00:26:19.542Z,16.17
2018-04-08T00:27:20.122Z,16.23
2018-04-08T00:28:20.752Z,16.21
2018-04-08T00:29:21.385Z,16.17
2018-04-08T00:30:21.968Z,16.23
2018-04-08T00:31:22.550Z,16.17
2018-04-08T00:32:23.131Z,16.17
2018-04-08T00:33:23.714Z,16.23
2018-04-08T00:34:24.296Z,16.24
2018-04-08T00:35:24.879Z,16.17
2018-04-08T00:36:25.462Z,16.17
2018-04-08T00:37:26.093Z,16.21
2018-04-08T00:38:27.883Z,16.16
2018-04-08T00:39:28.675Z,16.16
2018-04-08T00:40:35.308Z,16.16
2018-04-08T00:41:36.151Z,16.16
2018-04-08T00:42:36.732Z,16.20
2018-04-08T00:43:37.314Z,16.17
2018-04-08T00:44:37.949Z,16.17
2018-04-08T00:45:38.584Z,16.15
2018-04-08T00:46:39.161Z,16.23
2018-04-08T00:47:39.746Z,16.17
2018-04-08T00:48:40.331Z,16.15
2018-04-08T00:49:40.907Z,16.23
2018-04-08T00:50:41.489Z,16.23
2018-04-08T00:51:42.073Z,16.17
2018-04-08T00:52:42.654Z,16.17
2018-04-08T00:53:43.236Z,16.23
2018-04-08T00:54:43.818Z,16.23
2018-04-08T00:55:49.453Z,16.21
2018-04-08T00:56:50.083Z,16.17
2018-04-08T00:57:50.668Z,16.17
2018-04-08T00:58:51.246Z,16.09
2018-04-08T00:59:51.880Z,16.23
2018-04-08T01:00:52.464Z,16.10
2018-04-08T01:01:53.045Z,16.17
2018-04-08T01:02:53.675Z,16.26
2018-04-08T01:03:54.257Z,16.16
2018-04-08T01:04:54.840Z,16.15
2018-04-08T01:05:55.421Z,16.20
2018-04-08T01:06:56.004Z,16.23
2018-04-08T01:07:56.636Z,16.17
2018-04-08T01:08:57.221Z,16.12
2018-04-08T01:09:57.803Z,16.20
2018-04-08T01:10:58.388Z,16.17
2018-04-08T01:11:58.967Z,16.15
2018-04-08T01:12:59.606Z,16.09
2018-04-08T01:14:00.181Z,16.12
2018-04-08T01:15:00.764Z,16.05
2018-04-08T01:16:01.398Z,15.98
2018-04-08T01:17:01.977Z,16.04
2018-04-08T01:18:02.610Z,15.97
2018-04-08T01:19:03.196Z,15.97
2018-04-08T01:20:03.874Z,15.92
2018-04-08T01:21:04.453Z,15.98
2018-04-08T01:22:05.035Z,15.94
2018-04-08T01:23:05.626Z,15.94
2018-04-08T01:24:06.205Z,15.94
2018-04-08T01:25:06.837Z,16.00
2018-04-08T01:26:07.468Z,15.98
2018-04-08T01:27:08.051Z,16.08
2018-04-08T01:28:08.632Z,16.01
2018-04-08T01:29:09.214Z,15.95
2018-04-08T01:30:09.798Z,16.00
2018-04-08T01:31:10.429Z,16.01
2018-04-08T01:32:11.010Z,15.94
2018-04-08T01:33:11.643Z,16.05
2018-04-08T01:34:12.225Z,16.08
2018-04-08T01:35:12.806Z,16.00
2018-04-08T01:36:13.389Z,16.04
2018-04-08T01:37:13.969Z,16.02
2018-04-08T01:38:14.550Z,16.04
2018-04-08T01:39:15.133Z,16.05
2018-04-08T01:40:15.915Z,16.04
2018-04-08T01:41:16.499Z,16.02
2018-04-08T01:42:17.131Z,16.04
2018-04-08T01:43:17.715Z,16.13
2018-04-08T01:44:18.296Z,16.02
2018-04-08T01:45:18.881Z,16.08
2018-04-08T01:46:19.460Z,16.08
2018-04-08T01:47:20.043Z,16.15
2018-04-08T01:48:20.674Z,16.02
2018-04-08T01:49:21.260Z,16.12
2018-04-08T01:50:21.843Z,16.05
2018-04-08T01:51:22.423Z,16.09
2018-04-08T01:52:23.156Z,16.05
2018-04-08T01:53:23.738Z,16.04
2018-04-08T01:54:24.319Z,16.04
2018-04-08T01:55:24.903Z,16.05
2018-04-08T01:56:25.485Z,16.05
2018-04-08T01:57:26.068Z,15.94
2018-04-08T01:58:26.651Z,15.97
2018-04-08T01:59:27.282Z,15.90
2018-04-08T02:00:27.913Z,15.84
2018-04-08T02:01:28.495Z,15.80
2018-04-08T02:02:29.079Z,15.90
2018-04-08T02:03:29.663Z,15.83
2018-04-08T02:04:30.244Z,15.83
2018-04-08T02:05:30.825Z,15.77
2018-04-08T02:06:31.456Z,15.77
2018-04-08T02:07:32.088Z,15.84
2018-04-08T02:08:32.670Z,15.94
2018-04-08T02:09:33.252Z,15.83
2018-04-08T02:10:33.836Z,15.83
2018-04-08T02:11:34.418Z,15.88
2018-04-08T02:12:35.000Z,15.80
2018-04-08T02:13:35.582Z,15.86
2018-04-08T02:14:36.162Z,15.83
2018-04-08T02:15:36.793Z,15.82
2018-04-08T02:16:37.376Z,15.80
2018-04-08T02:17:37.956Z,15.92
2018-04-08T02:18:38.538Z,15.88
2018-04-08T02:19:39.121Z,15.82
2018-04-08T02:20:39.702Z,15.77
2018-04-08T02:21:40.288Z,15.77
2018-04-08T02:22:40.916Z,15.86
2018-04-08T02:23:41.498Z,15.84
2018-04-08T02:24:42.079Z,15.84
2018-04-08T02:25:42.660Z,15.82
2018-04-08T02:26:43.241Z,15.84
2018-04-08T02:27:43.873Z,15.92
2018-04-08T02:28:44.455Z,15.83
2018-04-08T02:29:45.039Z,15.80
2018-04-08T02:30:45.621Z,15.90
2018-04-08T02:31:46.204Z,15.82
2018-04-08T02:32:46.785Z,15.86
2018-04-08T02:33:47.371Z,15.83
2018-04-08T02:34:47.952Z,15.82
2018-04-08T02:35:48.535Z,15.88
2018-04-08T02:36:49.130Z,15.95
2018-04-08T02:37:49.749Z,15.86
2018-04-08T02:38:50.381Z,15.83
2018-04-08T02:39:50.965Z,15.84
2018-04-08T02:40:51.596Z,15.86
2018-04-08T02:41:52.179Z,15.82
2018-04-08T02:42:52.809Z,15.83
2018-04-08T02:43:53.392Z,15.86
2018-04-08T02:44:53.974Z,15.97
2018-04-08T02:45:54.555Z,15.79
2018-04-08T02:46:55.136Z,15.84
2018-04-08T02:47:55.718Z,15.82
2018-04-08T02:48:56.301Z,15.82
2018-04-08T02:49:56.885Z,15.82
2018-04-08T02:50:57.463Z,15.83
2018-04-08T02:51:58.042Z,15.84
2018-04-08T02:52:58.624Z,15.88
2018-04-08T02:53:59.207Z,15.84
2018-04-08T02:54:59.837Z,15.84
2018-04-08T02:56:00.417Z,15.90
2018-04-08T02:57:01.001Z,15.83
2018-04-08T02:58:01.582Z,15.91
2018-04-08T02:59:02.161Z,15.82
2018-04-08T03:00:02.795Z,15.86
2018-04-08T03:01:03.377Z,15.82
2018-04-08T03:02:03.958Z,15.92
2018-04-08T03:03:04.545Z,15.84
2018-04-08T03:04:05.124Z,15.77
2018-04-08T03:05:05.705Z,15.79
2018-04-08T03:06:06.287Z,15.83
2018-04-08T03:07:06.918Z,15.83
2018-04-08T03:08:07.502Z,15.80
2018-04-08T03:09:08.083Z,15.82
2018-04-08T03:10:08.669Z,15.86
2018-04-08T03:11:09.296Z,15.83
2018-04-08T03:12:09.879Z,15.77
2018-04-08T03:13:10.460Z,15.84
2018-04-08T03:14:11.041Z,15.79
2018-04-08T03:15:11.675Z,15.83
2018-04-08T03:16:12.257Z,15.90
2018-04-08T03:17:12.839Z,15.80
2018-04-08T03:18:13.471Z,15.86
2018-04-08T03:19:14.053Z,15.80
2018-04-08T03:20:14.634Z,15.83
2018-04-08T03:21:15.267Z,15.76
2018-04-08T03:22:15.849Z,15.83
2018-04-08T03:23:16.432Z,15.80
2018-04-08T03:24:17.014Z,15.79
2018-04-08T03:25:17.595Z,15.82
2018-04-08T03:26:18.228Z,15.82
2018-04-08T03:27:18.809Z,15.83
2018-04-08T03:28:19.390Z,15.79
2018-04-08T03:29:19.972Z,15.79
2018-04-08T03:30:20.554Z,15.76
2018-04-08T03:31:21.136Z,15.82
2018-04-08T03:32:21.717Z,15.79
2018-04-08T03:33:22.302Z,15.75
2018-04-08T03:34:22.928Z,15.82
2018-04-08T03:35:23.509Z,15.80
2018-04-08T03:36:24.094Z,15.86
2018-04-08T03:37:24.674Z,15.83
2018-04-08T03:38:25.257Z,15.83
2018-04-08T03:39:25.892Z,15.92
2018-04-08T03:40:26.474Z,15.84
2018-04-08T03:41:27.061Z,15.83
2018-04-08T03:42:27.638Z,15.80
2018-04-08T03:43:28.269Z,15.84
2018-04-08T03:44:28.901Z,15.80
2018-04-08T03:45:29.485Z,15.76
2018-04-08T03:46:30.065Z,15.84
2018-04-08T03:47:30.648Z,15.79
2018-04-08T03:48:31.229Z,15.83
2018-04-08T03:49:31.810Z,15.83
2018-04-08T03:50:32.394Z,15.82
2018-04-08T03:51:32.975Z,15.83
2018-04-08T03:52:33.558Z,15.77
2018-04-08T03:53:34.140Z,15.77
2018-04-08T03:54:34.771Z,15.82
2018-04-08T03:55:35.354Z,15.76
2018-04-08T03:56:35.932Z,15.82
2018-04-08T03:57:36.512Z,15.86
2018-04-08T03:58:37.094Z,15.76
2018-04-08T03:59:37.677Z,15.84
2018-04-08T04:00:38.406Z,15.80
2018-04-08T04:01:38.989Z,15.75
2018-04-08T04:02:39.617Z,15.77
2018-04-08T04:03:40.204Z,15.79
2018-04-08T04:04:40.782Z,15.79
2018-04-08T04:05:41.413Z,15.83
2018-04-08T04:06:42.000Z,15.83
2018-04-08T04:07:42.578Z,15.86
2018-04-08T04:08:43.162Z,15.88
2018-04-08T04:09:43.743Z,15.86
2018-04-08T04:10:44.376Z,15.88
2018-04-08T04:11:44.955Z,15.72
2018-04-08T04:12:45.592Z,15.76
2018-04-08T04:13:46.176Z,15.86
2018-04-08T04:14:46.757Z,15.91
2018-04-08T04:15:47.342Z,15.82
2018-04-08T04:16:47.921Z,15.77
2018-04-08T04:17:48.501Z,15.80
2018-04-08T04:18:49.134Z,15.80
2018-04-08T04:19:49.716Z,15.76
2018-04-08T04:20:50.298Z,15.79
2018-04-08T04:21:50.881Z,15.83
2018-04-08T04:22:51.461Z,15.82
2018-04-08T04:23:52.092Z,15.84
2018-04-08T04:24:52.677Z,15.73
2018-04-08T04:25:53.304Z,15.73
2018-04-08T04:26:53.886Z,15.77
2018-04-08T04:27:54.467Z,15.75
2018-04-08T04:28:55.049Z,15.72
2018-04-08T04:29:55.633Z,15.72
2018-04-08T04:30:56.215Z,15.76
2018-04-08T04:31:56.797Z,15.77
2018-04-08T04:32:57.379Z,15.72
2018-04-08T04:33:58.013Z,15.70
2018-04-08T04:34:58.594Z,15.61
2018-04-08T04:35:59.176Z,15.72
2018-04-08T04:36:59.854Z,15.61
2018-04-08T04:38:00.437Z,15.59
2018-04-08T04:39:01.020Z,15.58
2018-04-08T04:40:01.603Z,15.62
2018-04-08T04:41:02.185Z,15.59
2018-04-08T04:42:02.818Z,15.58
2018-04-08T04:43:03.398Z,15.65
2018-04-08T04:44:04.029Z,15.61
2018-04-08T04:45:04.612Z,15.58
2018-04-08T04:46:05.193Z,15.54
2018-04-08T04:47:05.778Z,15.59
2018-04-08T04:48:06.360Z,15.64
2018-04-08T04:49:06.942Z,15.59
2018-04-08T04:50:07.524Z,15.61
2018-04-08T04:51:08.104Z,15.61
2018-04-08T04:52:08.690Z,15.57
2018-04-08T04:53:09.269Z,15.62
2018-04-08T04:54:09.850Z,15.62
2018-04-08T04:55:10.487Z,15.64
2018-04-08T04:56:11.064Z,15.62
2018-04-08T04:57:11.695Z,15.62
2018-04-08T04:58:12.275Z,15.73
2018-04-08T04:59:12.859Z,15.65
2018-04-08T05:00:13.490Z,15.75
2018-04-08T05:01:14.072Z,15.76
2018-04-08T05:02:14.653Z,15.70
2018-04-08T05:03:15.233Z,15.73
2018-04-08T05:04:15.814Z,15.64
2018-04-08T05:05:16.395Z,15.72
2018-04-08T05:06:16.976Z,15.80
2018-04-08T05:07:17.560Z,15.77
2018-04-08T05:08:18.141Z,15.77
2018-04-08T05:09:18.726Z,15.70
2018-04-08T05:10:19.310Z,15.70
2018-04-08T05:11:19.891Z,15.72
2018-04-08T05:12:20.472Z,15.80
2018-04-08T05:13:21.054Z,15.82
2018-04-08T05:14:21.734Z,15.83
2018-04-08T05:15:22.465Z,15.79
2018-04-08T05:16:23.045Z,15.73
2018-04-08T05:17:23.627Z,15.68
2018-04-08T05:18:24.208Z,15.67
2018-04-08T05:19:24.842Z,15.72
2018-04-08T05:20:25.421Z,15.73
2018-04-08T05:21:26.003Z,15.70
2018-04-08T05:22:26.583Z,15.77
2018-04-08T05:23:27.164Z,15.77
2018-04-08T05:24:27.752Z,15.72
2018-04-08T05:25:28.328Z,15.76
2018-04-08T05:26:28.908Z,15.76
2018-04-08T05:27:29.490Z,15.73
2018-04-08T05:28:30.070Z,15.72
2018-04-08T05:29:30.651Z,15.72
2018-04-08T05:30:31.436Z,15.67
2018-04-08T05:31:32.066Z,15.76
2018-04-08T05:32:32.649Z,15.73
2018-04-08T05:33:33.232Z,15.73
2018-04-08T05:34:33.813Z,15.73
2018-04-08T05:35:34.394Z,15.75
2018-04-08T05:36:34.976Z,15.70
2018-04-08T05:37:35.558Z,15.77
2018-04-08T05:38:36.189Z,15.75
2018-04-08T05:39:36.771Z,15.65
2018-04-08T05:40:37.354Z,15.65
2018-04-08T05:41:37.934Z,15.59
2018-04-08T05:42:38.516Z,15.67
2018-04-08T05:43:39.097Z,15.68
2018-04-08T05:44:39.683Z,15.68
2018-04-08T05:45:40.265Z,15.64
2018-04-08T05:46:40.889Z,15.68
2018-04-08T05:47:41.522Z,15.62
2018-04-08T05:48:42.105Z,15.65
2018-04-08T05:49:42.838Z,15.73
2018-04-08T05:50:43.418Z,15.65
2018-04-08T05:51:44.002Z,15.62
2018-04-08T05:52:44.583Z,15.64
2018-04-08T05:53:45.164Z,15.64
2018-04-08T05:54:45.748Z,15.62
2018-04-08T05:55:46.378Z,15.65
2018-04-08T05:56:46.961Z,15.58
2018-04-08T05:57:47.542Z,15.67
2018-04-08T05:58:48.124Z,15.62
2018-04-08T05:59:48.707Z,15.62
2018-04-08T06:00:49.289Z,15.68
2018-04-08T06:01:49.870Z,15.64
2018-04-08T06:02:50.452Z,15.68
2018-04-08T06:03:51.081Z,15.72
2018-04-08T06:04:51.614Z,15.67
2018-04-08T06:05:52.194Z,15.76
2018-04-08T06:06:52.824Z,15.68
2018-04-08T06:07:53.407Z,15.70
2018-04-08T06:08:53.988Z,15.72
2018-04-08T06:09:54.620Z,15.76
2018-04-08T06:10:55.201Z,15.76
2018-04-08T06:11:55.934Z,15.73
2018-04-08T06:12:56.516Z,15.77
2018-04-08T06:13:57.098Z,15.77
2018-04-08T06:14:57.679Z,15.73
2018-04-08T06:15:58.262Z,15.68
2018-04-08T06:16:58.845Z,15.62
2018-04-08T06:17:59.429Z,15.65
2018-04-08T06:19:00.064Z,15.68
2018-04-08T06:20:00.688Z,15.65
2018-04-08T06:21:01.269Z,15.62
2018-04-08T06:22:01.851Z,15.61
2018-04-08T06:23:02.432Z,15.61
2018-04-08T06:24:03.013Z,15.64
2018-04-08T06:25:03.595Z,15.64
2018-04-08T06:26:04.176Z,15.62
2018-04-08T06:27:04.808Z,15.65
2018-04-08T06:28:05.388Z,15.64
2018-04-08T06:29:06.018Z,15.62
2018-04-08T06:30:06.650Z,15.65
2018-04-08T06:31:07.239Z,15.59
2018-04-08T06:32:07.814Z,15.62
2018-04-08T06:33:08.394Z,15.61
2018-04-08T06:34:09.024Z,15.58
2018-04-08T06:35:09.606Z,15.58
2018-04-08T06:36:10.191Z,15.57
2018-04-08T06:37:10.817Z,15.55
2018-04-08T06:38:11.398Z,15.42
2018-04-08T06:39:11.979Z,15.51
2018-04-08T06:40:12.561Z,15.49
2018-04-08T06:41:13.143Z,15.51
2018-04-08T06:42:13.725Z,15.58
2018-04-08T06:43:14.309Z,15.54
2018-04-08T06:44:14.890Z,15.49
2018-04-08T06:45:15.521Z,15.54
2018-04-08T06:46:16.103Z,15.54
2018-04-08T06:47:16.686Z,15.54
2018-04-08T06:48:17.418Z,15.55
2018-04-08T06:49:18.000Z,15.57
2018-04-08T06:50:18.630Z,15.59
2018-04-08T06:51:19.212Z,15.58
2018-04-08T06:52:19.793Z,15.54
2018-04-08T06:53:20.375Z,15.57
2018-04-08T06:54:20.958Z,15.64
2018-04-08T06:55:21.540Z,15.61
2018-04-08T06:56:22.122Z,15.57
2018-04-08T06:57:22.702Z,15.57
2018-04-08T06:58:23.298Z,15.55
2018-04-08T06:59:23.913Z,15.61
2018-04-08T07:00:24.494Z,15.58
2018-04-08T07:01:25.076Z,15.61
2018-04-08T07:02:25.708Z,15.59
2018-04-08T07:03:26.298Z,15.61
2018-04-08T07:04:26.920Z,15.64
2018-04-08T07:05:27.502Z,15.64
2018-04-08T07:06:28.133Z,15.59
2018-04-08T07:07:28.767Z,15.62
2018-04-08T07:08:29.346Z,15.65
2018-04-08T07:09:29.929Z,15.59
2018-04-08T07:10:30.513Z,15.62
2018-04-08T07:11:31.095Z,15.64
2018-04-08T07:12:31.677Z,15.64
2018-04-08T07:13:32.259Z,15.70
2018-04-08T07:14:32.842Z,15.67
2018-04-08T07:15:33.423Z,15.72
2018-04-08T07:16:34.005Z,15.70
2018-04-08T07:17:34.588Z,15.68
2018-04-08T07:18:35.213Z,15.73
2018-04-08T07:19:35.800Z,15.72
2018-04-08T07:20:36.382Z,15.70
2018-04-08T07:21:36.965Z,15.77
2018-04-08T07:22:37.643Z,15.68
2018-04-08T07:23:38.225Z,15.67
2018-04-08T07:24:38.866Z,15.68
2018-04-08T07:25:39.390Z,15.67
2018-04-08T07:26:40.021Z,15.64
2018-04-08T07:27:40.605Z,15.58
2018-04-08T07:28:41.236Z,15.64
2018-04-08T07:29:41.818Z,15.61
2018-04-08T07:30:42.396Z,15.65
2018-04-08T07:31:42.976Z,15.62
2018-04-08T07:32:43.581Z,15.58
2018-04-08T07:33:44.190Z,15.70
2018-04-08T07:34:44.772Z,15.72
2018-04-08T07:35:45.355Z,15.70
2018-04-08T07:36:45.936Z,15.64
2018-04-08T07:37:46.520Z,15.68
2018-04-08T07:38:47.151Z,15.62
2018-04-08T07:39:47.733Z,15.58
2018-04-08T07:40:48.315Z,15.62
2018-04-08T07:41:48.896Z,15.55
2018-04-08T07:42:49.631Z,15.46
2018-04-08T07:43:50.211Z,15.43
2018-04-08T07:44:50.795Z,15.49
2018-04-08T07:45:51.426Z,15.54
2018-04-08T07:46:52.009Z,15.55
2018-04-08T07:47:52.590Z,15.51
2018-04-08T07:48:53.171Z,15.47
2018-04-08T07:49:53.808Z,15.47
2018-04-08T07:50:54.334Z,15.43
2018-04-08T07:51:54.914Z,15.47
2018-04-08T07:52:55.496Z,15.52
2018-04-08T07:53:56.077Z,15.44
2018-04-08T07:54:56.658Z,15.42
2018-04-08T07:55:57.241Z,15.36
2018-04-08T07:56:57.820Z,15.33
2018-04-08T07:57:58.400Z,15.35
2018-04-08T07:58:58.982Z,15.36
2018-04-08T07:59:59.613Z,15.37
2018-04-08T08:01:00.198Z,15.36
2018-04-08T08:02:00.779Z,15.33
2018-04-08T08:03:01.359Z,15.28
2018-04-08T08:04:01.996Z,15.33
2018-04-08T08:05:02.572Z,15.29
2018-04-08T08:06:03.203Z,15.37
2018-04-08T08:07:03.785Z,15.36
2018-04-08T08:08:04.365Z,15.36
2018-04-08T08:09:04.947Z,15.36
2018-04-08T08:10:05.527Z,15.42
2018-04-08T08:11:06.115Z,15.28
2018-04-08T08:12:06.694Z,15.35
2018-04-08T08:13:07.273Z,15.36
2018-04-08T08:14:07.856Z,15.47
2018-04-08T08:15:08.438Z,15.47
2018-04-08T08:16:09.021Z,15.52
2018-04-08T08:17:09.606Z,15.47
2018-04-08T08:18:10.184Z,15.40
2018-04-08T08:19:10.772Z,15.47
2018-04-08T08:20:11.397Z,15.52
2018-04-08T08:21:12.132Z,15.47
2018-04-08T08:22:12.713Z,15.36
2018-04-08T08:23:13.295Z,15.40
2018-04-08T08:24:13.879Z,15.40
2018-04-08T08:25:14.457Z,15.46
2018-04-08T08:26:15.087Z,15.43
2018-04-08T08:27:15.666Z,15.51
2018-04-08T08:28:16.248Z,15.42
2018-04-08T08:29:16.832Z,15.52
2018-04-08T08:30:17.416Z,15.39
2018-04-08T08:31:17.997Z,15.51
2018-04-08T08:32:18.625Z,15.52
2018-04-08T08:33:19.209Z,15.49
2018-04-08T08:34:19.789Z,15.52
2018-04-08T08:35:20.369Z,15.49
2018-04-08T08:36:20.949Z,15.47
2018-04-08T08:37:21.530Z,15.51
2018-04-08T08:38:22.116Z,15.58
2018-04-08T08:39:22.742Z,15.64
2018-04-08T08:40:23.324Z,15.57
2018-04-08T08:41:23.964Z,15.58
2018-04-08T08:42:24.639Z,15.58
2018-04-08T08:43:25.220Z,15.61
2018-04-08T08:44:25.799Z,15.62
2018-04-08T08:45:26.380Z,15.59
2018-04-08T08:46:27.011Z,15.59
2018-04-08T08:47:27.594Z,15.59
2018-04-08T08:48:28.222Z,15.61
2018-04-08T08:49:28.806Z,15.62
2018-04-08T08:50:29.389Z,15.62
2018-04-08T08:51:29.970Z,15.67
2018-04-08T08:52:30.552Z,15.65
2018-04-08T08:53:31.133Z,15.65
2018-04-08T08:54:31.716Z,15.67
2018-04-08T08:55:32.304Z,15.70
2018-04-08T08:56:32.928Z,15.72
2018-04-08T08:57:33.561Z,15.70
2018-04-08T08:58:34.143Z,15.61
2018-04-08T08:59:34.782Z,15.67
2018-04-08T09:00:35.365Z,15.59
2018-04-08T09:01:35.996Z,15.62
2018-04-08T09:02:36.578Z,15.65
2018-04-08T09:03:37.159Z,15.64
2018-04-08T09:04:37.741Z,15.64
2018-04-08T09:05:38.326Z,15.61
2018-04-08T09:06:38.968Z,15.62
2018-04-08T09:07:39.486Z,15.68
2018-04-08T09:08:40.067Z,15.64
2018-04-08T09:09:40.647Z,15.65
2018-04-08T09:10:41.230Z,15.79
2018-04-08T09:11:41.818Z,15.75
2018-04-08T09:12:42.401Z,15.72
2018-04-08T09:13:42.983Z,15.73
2018-04-08T09:14:43.569Z,15.77
2018-04-08T09:15:44.199Z,15.76
2018-04-08T09:16:44.833Z,15.77
2018-04-08T09:17:45.420Z,15.77
2018-04-08T09:18:46.052Z,15.77
2018-04-08T09:19:46.635Z,15.77
2018-04-08T09:20:47.221Z,15.73
2018-04-08T09:21:47.802Z,15.77
2018-04-08T09:22:48.386Z,15.77
2018-04-08T09:23:48.970Z,15.76
2018-04-08T09:24:49.554Z,15.79
2018-04-08T09:25:50.137Z,15.75
2018-04-08T09:26:50.721Z,15.77
2018-04-08T09:27:51.301Z,15.75
2018-04-08T09:28:51.883Z,15.70
2018-04-08T09:29:52.465Z,15.72
2018-04-08T09:30:53.051Z,15.75
2018-04-08T09:31:53.683Z,15.70
2018-04-08T09:32:54.269Z,15.83
2018-04-08T09:33:54.903Z,15.80
2018-04-08T09:34:55.478Z,15.83
2018-04-08T09:35:56.061Z,15.83
2018-04-08T09:36:56.643Z,15.86
2018-04-08T09:37:57.277Z,15.88
2018-04-08T09:38:57.857Z,15.92
2018-04-08T09:39:58.442Z,15.95
2018-04-08T09:40:59.022Z,15.97
2018-04-08T09:41:59.603Z,15.97
2018-04-08T09:43:00.185Z,16.01
2018-04-08T09:44:00.766Z,16.01
2018-04-08T09:45:01.347Z,15.98
2018-04-08T09:46:01.930Z,16.00
2018-04-08T09:47:02.512Z,16.05
2018-04-08T09:48:03.143Z,16.02
2018-04-08T09:49:03.726Z,16.12
2018-04-08T09:50:04.356Z,16.09
2018-04-08T09:51:04.988Z,16.10
2018-04-08T09:52:05.571Z,16.04
2018-04-08T09:53:06.154Z,16.15
2018-04-08T09:54:06.739Z,16.09
2018-04-08T09:55:07.345Z,16.15
2018-04-08T09:56:07.902Z,16.12
2018-04-08T09:57:08.488Z,16.20
2018-04-08T09:58:09.075Z,16.16
2018-04-08T09:59:09.655Z,16.15
2018-04-08T10:00:10.240Z,16.17
2018-04-08T10:01:10.878Z,16.16
2018-04-08T10:02:11.457Z,16.20
2018-04-08T10:03:12.044Z,16.17
2018-04-08T10:04:12.622Z,16.24
2018-04-08T10:05:13.204Z,16.17
2018-04-08T10:06:13.789Z,16.17
2018-04-08T10:07:14.373Z,16.20
2018-04-08T10:08:15.001Z,16.28
2018-04-08T10:09:15.734Z,16.26
2018-04-08T10:10:16.320Z,16.29
2018-04-08T10:11:16.900Z,16.21
2018-04-08T10:12:17.482Z,16.24
2018-04-08T10:13:18.066Z,16.26
2018-04-08T10:14:18.650Z,16.24
2018-04-08T10:15:19.281Z,16.28
2018-04-08T10:16:19.870Z,16.20
2018-04-08T10:17:20.500Z,16.20
2018-04-08T10:18:21.081Z,16.20
2018-04-08T10:19:21.665Z,16.20
2018-04-08T10:20:22.248Z,16.21
2018-04-08T10:21:22.983Z,16.29
2018-04-08T10:22:23.566Z,16.16
2018-04-08T10:23:24.208Z,16.23
2018-04-08T10:24:24.737Z,16.24
2018-04-08T10:25:25.320Z,16.32
2018-04-08T10:26:25.906Z,16.24
2018-04-08T10:27:26.489Z,16.35
2018-04-08T10:28:27.072Z,16.26
2018-04-08T10:29:27.655Z,16.24
2018-04-08T10:30:28.239Z,16.26
2018-04-08T10:31:28.822Z,16.31
2018-04-08T10:32:29.455Z,16.31
2018-04-08T10:33:30.037Z,16.33
2018-04-08T10:34:30.622Z,16.32
2018-04-08T10:35:31.255Z,16.35
2018-04-08T10:36:31.938Z,16.35
2018-04-08T10:37:32.471Z,16.38
2018-04-08T10:38:33.056Z,16.35
2018-04-08T10:39:33.639Z,16.33
2018-04-08T10:40:34.222Z,16.36
2018-04-08T10:41:34.806Z,16.43
2018-04-08T10:42:35.388Z,16.43
2018-04-08T10:43:35.971Z,16.38
2018-04-08T10:44:36.553Z,16.43
2018-04-08T10:45:37.144Z,16.46
2018-04-08T10:46:37.724Z,16.43
2018-04-08T10:47:38.303Z,16.43
2018-04-08T10:48:38.891Z,16.47
2018-04-08T10:49:39.470Z,16.54
2018-04-08T10:50:40.057Z,16.53
2018-04-08T10:51:40.852Z,16.61
2018-04-08T10:52:41.418Z,16.60
2018-04-08T10:53:42.052Z,16.58
2018-04-08T10:54:42.635Z,16.58
2018-04-08T10:55:43.217Z,16.56
2018-04-08T10:56:43.849Z,16.65
2018-04-08T10:57:44.483Z,16.65
2018-04-08T10:58:45.067Z,16.64
2018-04-08T10:59:45.650Z,16.58
2018-04-08T11:00:46.233Z,16.60
2018-04-08T11:01:46.816Z,16.65
2018-04-08T11:02:47.401Z,16.58
2018-04-08T11:03:47.985Z,16.58
2018-04-08T11:04:48.621Z,16.61
2018-04-08T11:05:49.152Z,16.61
2018-04-08T11:06:49.734Z,16.60
2018-04-08T11:07:50.367Z,16.60
2018-04-08T11:08:50.951Z,16.61
2018-04-08T11:09:51.535Z,16.69
2018-04-08T11:10:52.115Z,16.68
2018-04-08T11:11:52.746Z,16.61
2018-04-08T11:12:53.329Z,16.65
2018-04-08T11:13:53.913Z,16.68
2018-04-08T11:14:54.496Z,16.71
2018-04-08T11:15:55.078Z,16.60
2018-04-08T11:16:55.817Z,16.60
2018-04-08T11:17:56.446Z,16.56
2018-04-08T11:18:57.030Z,16.61
2018-04-08T11:19:57.612Z,16.58
2018-04-08T11:20:58.195Z,16.57
2018-04-08T11:21:58.781Z,16.60
2018-04-08T11:22:59.362Z,16.58
2018-04-08T11:23:59.946Z,16.58
2018-04-08T11:25:00.533Z,16.57
2018-04-08T11:26:01.211Z,16.50
2018-04-08T11:27:01.793Z,16.50
2018-04-08T11:28:02.377Z,16.51
2018-04-08T11:29:02.961Z,16.60
2018-04-08T11:30:03.550Z,16.60
2018-04-08T11:31:04.178Z,16.50
2018-04-08T11:32:04.864Z,16.50
2018-04-08T11:33:05.547Z,16.47
2018-04-08T11:34:06.128Z,16.42
2018-04-08T11:35:06.709Z,16.42
2018-04-08T11:36:07.291Z,16.46
2018-04-08T11:37:07.873Z,16.43
2018-04-08T11:38:08.461Z,16.42
2018-04-08T11:39:09.042Z,16.41
2018-04-08T11:40:09.625Z,16.41
2018-04-08T11:41:10.233Z,16.36
2018-04-08T11:42:10.793Z,16.31
2018-04-08T11:43:11.376Z,16.33
2018-04-08T11:44:11.959Z,16.33
2018-04-08T11:45:12.543Z,16.28
2018-04-08T11:46:13.128Z,16.24
2018-04-08T11:47:13.767Z,16.23
2018-04-08T11:48:14.345Z,16.20
2018-04-08T11:49:14.930Z,16.16
2018-04-08T11:50:15.511Z,16.28
2018-04-08T11:51:16.147Z,16.05
2018-04-08T11:52:16.731Z,16.09
2018-04-08T11:53:17.315Z,16.04
2018-04-08T11:54:17.948Z,16.02
2018-04-08T11:55:18.530Z,16.02
2018-04-08T11:56:19.114Z,16.10
2018-04-08T11:57:19.699Z,16.04
2018-04-08T11:58:20.283Z,16.02
2018-04-08T11:59:20.865Z,16.08
2018-04-08T12:00:21.447Z,16.01
2018-04-08T12:01:22.032Z,16.00
2018-04-08T12:02:22.614Z,16.08
2018-04-08T12:03:23.246Z,16.02
2018-04-08T12:04:23.830Z,16.04
2018-04-08T12:05:24.413Z,16.02
2018-04-08T12:06:25.046Z,16.12
2018-04-08T12:07:25.629Z,16.05
2018-04-08T12:08:26.213Z,16.05
2018-04-08T12:09:26.846Z,16.08
2018-04-08T12:10:27.428Z,16.13
2018-04-08T12:11:28.014Z,16.17
2018-04-08T12:12:28.602Z,16.20
2018-04-08T12:13:29.188Z,16.20
2018-04-08T12:14:29.814Z,16.23
2018-04-08T12:15:30.396Z,16.17
2018-04-08T12:16:30.980Z,16.20
2018-04-08T12:17:31.562Z,16.31
2018-04-08T12:18:32.145Z,16.28
2018-04-08T12:19:32.731Z,16.36
2018-04-08T12:20:33.366Z,16.32
2018-04-08T12:21:34.004Z,16.32
2018-04-08T12:22:34.633Z,16.38
2018-04-08T12:23:35.218Z,16.36
2018-04-08T12:24:35.800Z,16.39
2018-04-08T12:25:36.443Z,16.46
2018-04-08T12:26:37.018Z,16.42
2018-04-08T12:27:37.604Z,16.64
2018-04-08T12:28:38.190Z,16.74
2018-04-08T12:29:38.779Z,16.89
2018-04-08T12:30:39.368Z,16.94
2018-04-08T12:31:39.956Z,17.05
2018-04-08T12:32:40.545Z,17.16
2018-04-08T12:33:41.130Z,17.31
2018-04-08T12:34:41.721Z,17.41
2018-04-08T12:35:42.309Z,17.60
2018-04-08T12:36:42.951Z,17.87
2018-04-08T12:37:43.535Z,17.97
2018-04-08T12:38:44.124Z,18.03
2018-04-08T12:39:44.763Z,18.19
2018-04-08T12:40:45.354Z,18.23
2018-04-08T12:41:45.942Z,18.34
2018-04-08T12:42:46.534Z,18.35
2018-04-08T12:43:47.124Z,18.34
2018-04-08T12:44:47.712Z,18.31
2018-04-08T12:45:48.301Z,18.33
2018-04-08T12:46:48.940Z,18.35
2018-04-08T12:47:49.527Z,18.26
2018-04-08T12:48:50.117Z,18.28
2018-04-08T12:49:50.708Z,18.37
2018-04-08T12:50:51.297Z,18.53
2018-04-08T12:51:51.910Z,18.77
2018-04-08T12:52:52.477Z,18.95
2018-04-08T12:53:53.084Z,19.18
2018-04-08T12:54:53.711Z,19.19
2018-04-08T12:55:54.303Z,19.27
2018-04-08T12:56:54.894Z,19.34
2018-04-08T12:57:55.488Z,19.47
2018-04-08T12:58:56.126Z,19.45
2018-04-08T12:59:56.715Z,19.40