createdAt,value
2022-09-09T00:00:22.522Z,13.74
2022-09-09T00:05:35.425Z,13.85
2022-09-09T00:10:43.634Z,13.68
2022-09-09T00:15:59.210Z,13.90
2022-09-09T00:21:12.457Z,13.65
2022-09-09T00:26:33.362Z,13.53
2022-09-09T00:31:38.447Z,13.67
2022-09-09T00:36:42.917Z,13.52
2022-09-09T00:42:03.736Z,13.68
2022-09-09T00:47:43.064Z,13.60
2022-09-09T00:53:15.818Z,13.59
2022-09-09T00:58:18.116Z,13.53
2022-09-09T01:03:29.320Z,13.61
2022-09-09T01:08:47.059Z,13.56
2022-09-09T01:14:03.113Z,13.34
2022-09-09T01:19:18.363Z,13.29
2022-09-09T01:24:45.016Z,13.57
2022-09-09T01:29:54.981Z,13.60
2022-09-09T01:34:57.478Z,13.54
2022-09-09T01:40:00.159Z,13.30
2022-09-09T01:45:02.488Z,13.27
2022-09-09T01:50:05.485Z,13.35
2022-09-09T01:55:09.621Z,13.34
2022-09-09T02:00:16.267Z,13.39
2022-09-09T02:05:41.405Z,13.47
2022-09-09T02:11:13.020Z,13.24
2022-09-09T02:16:29.227Z,13.02
2022-09-09T02:21:36.183Z,13.16
2022-09-09T02:26:45.296Z,13.35
2022-09-09T02:31:52.204Z,13.33
2022-09-09T02:37:02.175Z,13.23
2022-09-09T02:42:06.408Z,13.26
2022-09-09T02:47:24.499Z,13.17
2022-09-09T02:53:18.047Z,13.22
2022-09-09T02:58:22.666Z,13.20
2022-09-09T03:03:43.757Z,13.10
2022-09-09T03:08:51.123Z,13.10
2022-09-09T03:13:59.048Z,12.94
2022-09-09T03:19:07.976Z,12.82
2022-09-09T03:24:10.807Z,12.91
2022-09-09T03:29:14.036Z,12.79
2022-09-09T03:34:17.336Z,12.75
2022-09-09T03:39:19.548Z,12.83
2022-09-09T03:44:22.668Z,12.91
2022-09-09T03:49:25.377Z,12.82
2022-09-09T03:54:28.460Z,12.78
2022-09-09T03:59:31.968Z,12.93
2022-09-09T04:04:34.365Z,13.06
2022-09-09T04:09:36.536Z,13.12
2022-09-09T04:14:38.670Z,13.17
2022-09-09T04:19:43.528Z,13.15
2022-09-09T04:24:48.799Z,13.11
2022-09-09T04:29:53.865Z,13.29
2022-09-09T04:34:56.186Z,13.30
2022-09-09T04:39:59.196Z,13.38
2022-09-09T04:45:02.739Z,13.18
2022-09-09T04:50:06.487Z,13.27
2022-09-09T04:55:09.145Z,13.59
2022-09-09T05:00:12.003Z,13.63
2022-09-09T05:05:17.000Z,13.73
2022-09-09T05:10:19.273Z,13.81
2022-09-09T05:15:22.986Z,14.14
2022-09-09T05:20:25.219Z,14.31
2022-09-09T05:25:27.453Z,14.35
2022-09-09T05:30:31.039Z,14.58
2022-09-09T05:35:35.828Z,14.91
2022-09-09T05:40:38.317Z,15.32
2022-09-09T05:45:40.690Z,19.32
2022-09-09T05:50:43.907Z,25.83
2022-09-09T05:55:46.675Z,30.00
2022-09-09T06:00:48.873Z,32.23
2022-09-09T06:05:59.790Z,34.37
2022-09-09T06:11:06.088Z,34.80
2022-09-09T06:16:15.120Z,35.74
2022-09-09T06:21:23.884Z,37.32
2022-09-09T06:26:35.894Z,37.06
2022-09-09T06:31:39.643Z,38.02
2022-09-09T06:36:49.046Z,36.07
2022-09-09T06:41:54.311Z,36.39
2022-09-09T06:47:31.844Z,37.32
2022-09-09T06:52:34.930Z,37.44
2022-09-09T06:57:38.251Z,37.98
2022-09-09T07:02:46.460Z,37.10
2022-09-09T07:07:49.836Z,37.15
2022-09-09T07:12:55.909Z,35.39
2022-09-09T07:18:02.928Z,34.69
2022-09-09T07:23:05.801Z,33.98
2022-09-09T07:28:08.799Z,33.77
2022-09-09T07:33:11.097Z,32.96
2022-09-09T07:38:13.426Z,33.51
2022-09-09T07:43:18.566Z,33.73
2022-09-09T07:48:21.403Z,33.59
2022-09-09T07:53:24.258Z,33.92
2022-09-09T07:58:27.124Z,33.85
2022-09-09T08:03:29.689Z,33.85
2022-09-09T08:08:31.926Z,34.77
2022-09-09T08:13:35.960Z,34.55
2022-09-09T08:18:39.789Z,34.52
2022-09-09T08:23:43.740Z,34.29
2022-09-09T08:28:46.597Z,35.32
2022-09-09T08:33:53.108Z,35.81
2022-09-09T08:38:58.897Z,35.64
2022-09-09T08:44:08.013Z,34.77
2022-09-09T08:49:35.363Z,35.41
2022-09-09T08:54:51.801Z,34.30
2022-09-09T08:59:58.835Z,34.98
2022-09-09T09:05:13.812Z,33.73
2022-09-09T09:10:48.588Z,34.43
2022-09-09T09:16:03.592Z,34.24
2022-09-09T09:21:22.490Z,35.08
2022-09-09T09:26:44.757Z,33.99
2022-09-09T09:31:52.696Z,33.65
2022-09-09T09:36:59.921Z,32.93
2022-09-09T09:42:21.585Z,34.78
2022-09-09T09:47:28.140Z,36.12
2022-09-09T09:52:59.362Z,36.54
2022-09-09T09:58:06.120Z,36.30
2022-09-09T10:03:32.250Z,35.06
2022-09-09T10:08:47.841Z,35.13
2022-09-09T10:14:01.531Z,36.16
2022-09-09T10:19:15.966Z,34.50
2022-09-09T10:24:46.071Z,34.30
2022-09-09T10:30:10.027Z,34.67
2022-09-09T10:35:14.672Z,35.57
2022-09-09T10:55:37.300Z,33.26
2022-09-09T11:00:44.372Z,33.23
2022-09-09T11:05:53.359Z,33.34
2022-09-09T11:11:09.149Z,33.75
2022-09-09T11:16:24.946Z,32.11
2022-09-09T11:21:35.639Z,32.37
2022-09-09T11:26:53.797Z,32.85
2022-09-09T11:32:10.593Z,32.34
2022-09-09T11:37:12.859Z,32.99
2022-09-09T11:42:15.071Z,32.19
2022-09-09T11:47:25.866Z,31.54
2022-09-09T11:52:47.211Z,31.42
2022-09-09T11:57:49.761Z,31.76
2022-09-09T12:02:52.043Z,31.50
2022-09-09T12:07:59.617Z,30.92
2022-09-09T12:13:24.098Z,31.42
2022-09-09T12:18:48.334Z,30.98
2022-09-09T12:23:53.473Z,29.95
2022-09-09T12:29:14.056Z,30.60
2022-09-09T12:34:37.340Z,30.12
2022-09-09T12:39:46.970Z,30.31
2022-09-09T12:44:59.938Z,30.10
2022-09-09T12:50:02.494Z,30.38
2022-09-09T12:55:07.534Z,30.31
2022-09-09T13:13:57.141Z,30.39
2022-09-09T13:19:15.084Z,29.94
2022-09-09T13:24:36.266Z,29.69
2022-09-09T13:29:38.744Z,29.27
2022-09-09T13:34:40.985Z,29.25
2022-09-09T13:39:56.445Z,29.38
2022-09-09T13:45:01.140Z,29.29
2022-09-09T13:50:29.195Z,29.40
2022-09-09T13:55:31.493Z,29.33
2022-09-09T14:00:35.911Z,29.47
2022-09-09T14:05:38.847Z,29.30
2022-09-09T14:10:41.075Z,29.51
2022-09-09T14:15:43.316Z,30.00
2022-09-09T14:20:46.066Z,30.03
2022-09-09T14:25:48.130Z,29.55
2022-09-09T14:30:50.360Z,29.24
2022-09-09T14:35:57.734Z,29.36
2022-09-09T14:40:59.972Z,28.90
2022-09-09T14:46:10.441Z,28.58
2022-09-09T14:51:18.803Z,28.26
2022-09-09T14:56:25.369Z,27.82
2022-09-09T15:01:28.554Z,27.87
2022-09-09T15:06:34.823Z,27.72
2022-09-09T15:11:39.067Z,27.79
2022-09-09T15:16:41.755Z,27.39
2022-09-09T15:21:43.805Z,27.03
2022-09-09T15:26:45.844Z,26.93
2022-09-09T15:31:48.682Z,26.82
2022-09-09T15:36:50.868Z,26.58
2022-09-09T15:41:53.182Z,26.54
2022-09-09T15:46:55.512Z,26.19
2022-09-09T15:52:05.851Z,26.09
2022-09-09T15:57:12.823Z,25.90
2022-09-09T16:02:15.121Z,25.41
2022-09-09T16:07:20.123Z,25.26
2022-09-09T16:12:22.575Z,24.97
2022-09-09T16:17:24.732Z,24.71
2022-09-09T16:22:26.729Z,24.47
2022-09-09T16:27:28.828Z,24.33
2022-09-09T16:32:31.108Z,24.12
2022-09-09T16:37:35.224Z,24.11
2022-09-09T16:42:39.577Z,23.85
2022-09-09T16:47:41.975Z,23.68
2022-09-09T16:52:44.230Z,23.61
2022-09-09T16:57:46.234Z,23.64
2022-09-09T17:02:48.319Z,23.01
2022-09-09T17:07:50.616Z,23.02
2022-09-09T17:12:57.885Z,22.96
2022-09-09T17:18:00.233Z,22.90
2022-09-09T17:23:02.273Z,22.50
2022-09-09T17:28:07.477Z,22.61
2022-09-09T17:33:09.736Z,22.48
2022-09-09T17:38:13.228Z,22.06
2022-09-09T17:43:15.440Z,22.20
2022-09-09T17:48:17.525Z,22.33
2022-09-09T17:53:19.691Z,22.14
2022-09-09T17:58:22.819Z,22.03
2022-09-09T18:03:25.962Z,21.76
2022-09-09T18:08:30.189Z,21.25
2022-09-09T18:13:35.726Z,21.28
2022-09-09T18:18:38.152Z,21.22
2022-09-09T18:23:43.006Z,21.16
2022-09-09T18:28:49.540Z,20.84
2022-09-09T18:33:53.733Z,20.88
2022-09-09T18:38:59.559Z,20.84
2022-09-09T18:44:05.919Z,20.82
2022-09-09T18:49:08.692Z,20.34
2022-09-09T18:54:20.474Z,20.28
2022-09-09T18:59:24.133Z,20.39
2022-09-09T19:04:27.606Z,20.27
2022-09-09T19:09:32.570Z,20.27
2022-09-09T19:14:35.180Z,20.07
2022-09-09T19:19:37.465Z,19.95
2022-09-09T19:24:40.799Z,19.44
2022-09-09T19:29:44.497Z,19.42
2022-09-09T19:34:46.662Z,19.46
2022-09-09T19:39:49.841Z,19.22
2022-09-09T19:44:54.286Z,19.18
2022-09-09T19:49:56.372Z,19.13
2022-09-09T19:55:01.491Z,18.71
2022-09-09T20:00:04.604Z,18.90
2022-09-09T20:05:14.173Z,18.68
2022-09-09T20:10:19.256Z,18.68
2022-09-09T20:15:21.619Z,18.52
2022-09-09T20:20:23.612Z,18.22
2022-09-09T20:25:25.837Z,18.04
2022-09-09T20:30:28.000Z,17.96
2022-09-09T20:35:30.214Z,18.06
2022-09-09T20:40:33.502Z,18.17
2022-09-09T20:45:39.395Z,18.01
2022-09-09T20:50:41.720Z,17.60
2022-09-09T20:55:44.198Z,17.66
2022-09-09T21:00:46.772Z,17.76
2022-09-09T21:05:51.087Z,17.85
2022-09-09T21:10:53.501Z,17.57
2022-09-09T21:15:55.590Z,17.71
2022-09-09T21:20:57.713Z,17.54
2022-09-09T21:26:00.127Z,17.53
2022-09-09T21:31:03.046Z,17.68
2022-09-09T21:36:06.777Z,17.31
2022-09-09T21:41:13.953Z,17.30
2022-09-09T21:46:17.994Z,17.36
2022-09-09T21:51:20.297Z,16.63
2022-09-09T21:56:22.362Z,16.51
2022-09-09T22:01:26.409Z,16.64
2022-09-09T22:06:28.771Z,16.89
2022-09-09T22:11:31.693Z,17.15
2022-09-09T22:16:34.024Z,17.21
2022-09-09T22:21:36.265Z,17.16
2022-09-09T22:26:39.328Z,16.89
2022-09-09T22:31:41.387Z,16.82
2022-09-09T22:36:43.460Z,16.55
2022-09-09T22:41:46.420Z,16.58
2022-09-09T22:46:48.965Z,16.39
2022-09-09T22:51:51.064Z,16.69
2022-09-09T22:56:53.191Z,16.68
2022-09-09T23:01:59.046Z,16.48
2022-09-09T23:07:01.251Z,16.20
2022-09-09T23:12:04.312Z,16.20
2022-09-09T23:17:08.958Z,16.45
2022-09-09T23:22:11.793Z,16.37
2022-09-09T23:27:13.855Z,16.41
2022-09-09T23:32:17.779Z,16.50
2022-09-09T23:37:20.437Z,16.36
2022-09-09T23:42:24.017Z,16.33
2022-09-09T23:47:26.270Z,16.27
2022-09-09T23:52:28.275Z,16.26
2022-09-09T23:57:30.508Z,16.14
